createdAt,value
2018-06-09T00:00:04.487Z,24.61
2018-06-09T00:02:33.392Z,24.58
2018-06-09T00:05:02.305Z,24.59
2018-06-09T00:07:31.991Z,24.54
2018-06-09T00:10:01.117Z,24.49
2018-06-09T00:12:30.040Z,24.49
2018-06-09T00:14:59.310Z,24.53
2018-06-09T00:17:28.366Z,24.52
2018-06-09T00:19:57.207Z,24.48
2018-06-09T00:22:26.648Z,24.42
2018-06-09T00:24:55.510Z,24.33
2018-06-09T00:27:24.433Z,24.31
2018-06-09T00:29:53.642Z,24.30
2018-06-09T00:32:22.526Z,24.31
2018-06-09T00:34:51.982Z,24.30
2018-06-09T00:37:21.258Z,24.31
2018-06-09T00:39:50.170Z,24.34
2018-06-09T00:42:19.051Z,24.31
2018-06-09T00:44:48.446Z,24.27
2018-06-09T00:47:17.355Z,24.28
2018-06-09T00:49:46.248Z,24.22
2018-06-09T00:52:15.637Z,24.21
2018-06-09T00:54:45.670Z,24.20
2018-06-09T00:57:14.615Z,24.20
2018-06-09T00:59:43.804Z,24.20
2018-06-09T01:02:12.816Z,24.19
2018-06-09T01:04:41.651Z,24.15
2018-06-09T01:07:10.950Z,24.14
2018-06-09T01:09:40.117Z,24.11
2018-06-09T01:12:09.018Z,24.06
2018-06-09T01:14:39.322Z,24.04
2018-06-09T01:17:08.277Z,24.02
2018-06-09T01:19:38.840Z,23.97
2018-06-09T01:22:07.762Z,23.93
2018-06-09T01:24:37.091Z,23.90
2018-06-09T01:27:06.439Z,23.82
2018-06-09T01:29:35.475Z,23.70
2018-06-09T01:32:06.004Z,23.69
2018-06-09T01:34:36.612Z,23.62
2018-06-09T01:37:05.679Z,23.58
2018-06-09T01:39:34.605Z,23.52
2018-06-09T01:42:04.503Z,23.47
2018-06-09T01:44:33.382Z,23.48
2018-06-09T01:47:03.580Z,23.54
2018-06-09T01:49:33.484Z,23.55
2018-06-09T01:52:04.503Z,23.54
2018-06-09T01:57:00.763Z,23.52
2018-06-09T01:59:29.964Z,23.49
2018-06-09T02:01:58.868Z,23.47
2018-06-09T02:04:27.874Z,23.40
2018-06-09T02:06:57.175Z,23.32
2018-06-09T02:09:26.129Z,23.31
2018-06-09T02:11:55.229Z,23.26
2018-06-09T02:14:24.175Z,23.30
2018-06-09T02:16:53.475Z,23.28
2018-06-09T02:19:22.398Z,23.26
2018-06-09T02:21:51.303Z,23.26
2018-06-09T02:24:20.623Z,23.33
2018-06-09T02:26:49.623Z,23.33
2018-06-09T02:29:18.567Z,23.30
2018-06-09T02:31:47.459Z,23.31
2018-06-09T02:34:16.816Z,23.27
2018-06-09T02:36:45.708Z,23.19
2018-06-09T02:39:14.608Z,23.16
2018-06-09T02:41:44.183Z,23.17
2018-06-09T02:44:13.059Z,23.23
2018-06-09T02:46:41.958Z,23.32
2018-06-09T02:49:11.247Z,23.33
2018-06-09T02:51:40.751Z,23.32
2018-06-09T02:54:09.646Z,23.25
2018-06-09T02:59:05.556Z,23.13
2018-06-09T03:01:34.914Z,23.09
2018-06-09T03:04:04.767Z,23.09
2018-06-09T03:06:34.543Z,23.12
2018-06-09T03:09:05.083Z,23.06
2018-06-09T03:11:34.589Z,23.12
2018-06-09T03:14:04.420Z,23.12
2018-06-09T03:16:33.344Z,23.14
2018-06-09T03:19:02.357Z,23.12
2018-06-09T03:21:31.366Z,23.12
2018-06-09T03:24:00.851Z,23.13
2018-06-09T03:26:31.401Z,23.12
2018-06-09T03:29:00.327Z,23.15
2018-06-09T03:31:29.400Z,23.16
2018-06-09T03:33:58.314Z,23.16
2018-06-09T03:36:27.352Z,23.14
2018-06-09T03:38:56.342Z,23.10
2018-06-09T03:41:25.314Z,23.12
2018-06-09T03:43:54.228Z,23.15
2018-06-09T03:46:23.483Z,23.18
2018-06-09T03:48:52.384Z,23.21
2018-06-09T03:51:21.254Z,23.22
2018-06-09T03:53:50.547Z,23.26
2018-06-09T03:56:19.473Z,23.27
2018-06-09T03:58:48.334Z,23.23
2018-06-09T04:01:17.725Z,23.26
2018-06-09T04:03:49.648Z,23.27
2018-06-09T04:06:22.219Z,23.34
2018-06-09T04:08:51.356Z,23.41
2018-06-09T04:11:20.600Z,23.45
2018-06-09T04:13:49.537Z,23.44
2018-06-09T04:16:18.451Z,23.48
2018-06-09T04:18:47.372Z,23.51
2018-06-09T04:21:16.230Z,23.54
2018-06-09T04:23:45.183Z,23.55
2018-06-09T04:26:14.078Z,23.56
2018-06-09T04:28:44.326Z,23.54
2018-06-09T04:31:13.236Z,23.57
2018-06-09T04:33:42.152Z,23.61
2018-06-09T04:36:11.070Z,23.59
2018-06-09T04:38:40.054Z,23.56
2018-06-09T04:41:09.485Z,23.61
2018-06-09T04:43:38.612Z,23.65
2018-06-09T04:46:07.560Z,23.69
2018-06-09T04:48:36.768Z,23.72
2018-06-09T04:51:05.740Z,23.70
2018-06-09T04:53:34.869Z,23.67
2018-06-09T04:56:04.909Z,23.74
2018-06-09T04:58:33.917Z,23.79
2018-06-09T05:01:02.984Z,23.89
2018-06-09T05:03:33.030Z,23.86
2018-06-09T05:06:02.269Z,23.83
2018-06-09T05:08:31.324Z,23.77
2018-06-09T05:11:01.034Z,23.79
2018-06-09T05:13:30.126Z,23.76
2018-06-09T05:16:02.866Z,23.70
2018-06-09T05:18:35.227Z,23.69
2018-06-09T05:21:07.321Z,23.62
2018-06-09T05:23:40.004Z,23.60
2018-06-09T05:26:14.587Z,23.60
2018-06-09T05:28:47.269Z,23.59
2018-06-09T05:31:19.295Z,23.66
2018-06-09T05:33:53.985Z,23.75
2018-06-09T05:36:25.486Z,23.82
2018-06-09T05:38:57.846Z,23.87
2018-06-09T05:41:33.562Z,23.92
2018-06-09T05:44:06.744Z,23.94
2018-06-09T05:46:37.862Z,23.93
2018-06-09T05:49:09.961Z,23.96
2018-06-09T05:51:39.526Z,24.01
2018-06-09T05:54:10.585Z,24.12
2018-06-09T05:56:44.748Z,24.19
2018-06-09T05:59:14.797Z,24.27
2018-06-09T06:01:50.254Z,24.36
2018-06-09T06:04:40.608Z,24.38
2018-06-09T06:07:12.889Z,24.42
2018-06-09T06:09:46.410Z,24.46
2018-06-09T06:12:18.735Z,24.48
2018-06-09T06:15:02.232Z,24.54
2018-06-09T06:17:36.635Z,24.63
2018-06-09T06:20:09.391Z,24.60
2018-06-09T06:22:40.759Z,24.66
2018-06-09T06:25:13.272Z,24.65
2018-06-09T06:27:48.136Z,24.69
2018-06-09T06:33:09.424Z,24.65
2018-06-09T06:35:43.000Z,24.67
2018-06-09T06:38:14.580Z,24.66
2018-06-09T06:40:50.710Z,24.58
2018-06-09T06:43:21.917Z,24.65
2018-06-09T06:45:54.401Z,24.67
2018-06-09T06:48:26.419Z,24.73
2018-06-09T06:50:59.602Z,24.84
2018-06-09T06:53:30.113Z,24.99
2018-06-09T06:56:02.942Z,25.22
2018-06-09T06:58:34.674Z,25.34
2018-06-09T07:01:03.889Z,25.56
2018-06-09T07:03:34.024Z,25.73
2018-06-09T07:06:04.608Z,25.84
2018-06-09T07:08:33.746Z,25.94
2018-06-09T07:11:02.830Z,25.93
2018-06-09T07:13:33.667Z,25.93
2018-06-09T07:16:04.535Z,25.94
2018-06-09T07:18:33.433Z,25.95
2018-06-09T07:21:02.899Z,26.08
2018-06-09T07:23:31.866Z,26.21
2018-06-09T07:26:00.763Z,26.32
2018-06-09T07:28:31.187Z,26.31
2018-06-09T07:31:00.171Z,26.28
2018-06-09T07:33:29.103Z,26.25
2018-06-09T07:38:28.419Z,26.03
2018-06-09T07:40:57.683Z,26.23
2018-06-09T07:43:27.084Z,26.35
2018-06-09T07:45:56.169Z,26.50
2018-06-09T07:48:25.118Z,26.45
2018-06-09T07:50:54.496Z,26.34
2018-06-09T07:53:23.466Z,26.33
2018-06-09T07:55:52.708Z,26.34
2018-06-09T07:58:21.946Z,26.37
2018-06-09T08:00:50.900Z,26.36
2018-06-09T08:03:19.793Z,26.30
2018-06-09T08:05:49.087Z,26.25
2018-06-09T08:08:18.294Z,26.24
2018-06-09T08:10:47.284Z,26.33
2018-06-09T08:13:16.531Z,26.41
2018-06-09T08:15:45.995Z,26.53
2018-06-09T08:18:14.923Z,26.59
2018-06-09T08:20:44.530Z,26.76
2018-06-09T08:23:13.484Z,26.86
2018-06-09T08:25:42.499Z,26.99
2018-06-09T08:28:12.114Z,27.11
2018-06-09T08:30:41.514Z,27.03
2018-06-09T08:33:10.411Z,27.06
2018-06-09T08:35:42.477Z,26.90
2018-06-09T08:38:11.411Z,26.91
2018-06-09T08:40:41.212Z,26.97
2018-06-09T08:43:10.455Z,27.15
2018-06-09T08:45:40.378Z,27.11
2018-06-09T08:48:09.287Z,27.16
2018-06-09T08:50:38.570Z,27.25
2018-06-09T08:53:07.535Z,27.28
2018-06-09T08:55:36.899Z,27.21
2018-06-09T08:58:06.687Z,27.24
2018-06-09T09:00:36.882Z,27.30
2018-06-09T09:03:05.862Z,27.32
2018-06-09T09:05:36.477Z,27.44
2018-06-09T09:08:06.817Z,27.38
2018-06-09T09:10:35.751Z,27.50
2018-06-09T09:13:06.087Z,27.55
2018-06-09T09:15:35.067Z,27.61
2018-06-09T09:18:04.869Z,27.41
2018-06-09T09:20:36.108Z,27.71
2018-06-09T09:23:05.137Z,28.02
2018-06-09T09:25:34.592Z,28.18
2018-06-09T09:28:05.202Z,28.13
2018-06-09T09:30:34.933Z,28.29
2018-06-09T09:33:04.119Z,28.53
2018-06-09T09:35:34.919Z,28.48
2018-06-09T09:38:04.995Z,28.70
2018-06-09T09:40:34.948Z,28.66
2018-06-09T09:43:04.503Z,28.80
2018-06-09T09:45:33.870Z,28.80
2018-06-09T09:48:03.705Z,29.07
2018-06-09T09:50:33.795Z,29.12
2018-06-09T09:53:03.922Z,29.19
2018-06-09T09:55:32.888Z,29.23
2018-06-09T09:58:04.615Z,29.24
2018-06-09T10:00:39.602Z,29.38
2018-06-09T10:03:08.542Z,29.39
2018-06-09T10:05:38.044Z,29.52
2018-06-09T10:08:07.002Z,29.58
2018-06-09T10:10:36.451Z,29.38
2018-06-09T10:13:05.391Z,29.32
2018-06-09T10:15:34.351Z,29.38
2018-06-09T10:18:05.969Z,29.67
2018-06-09T10:20:34.854Z,29.79
2018-06-09T10:23:03.950Z,30.06
2018-06-09T10:25:33.246Z,30.36
2018-06-09T10:28:04.226Z,30.49
2018-06-09T10:30:33.886Z,30.59
2018-06-09T10:33:03.196Z,30.59
2018-06-09T10:35:34.986Z,30.75
2018-06-09T10:38:04.697Z,30.72
2018-06-09T10:40:34.659Z,30.83
2018-06-09T10:43:03.930Z,30.90
2018-06-09T10:45:33.990Z,30.92
2018-06-09T10:48:05.208Z,31.25
2018-06-09T10:50:35.220Z,31.42
2018-06-09T10:53:08.107Z,31.73
2018-06-09T10:55:37.041Z,32.00
2018-06-09T10:58:06.282Z,31.79
2018-06-09T11:00:35.282Z,32.03
2018-06-09T11:03:04.889Z,32.17
2018-06-09T11:05:34.923Z,32.33
2018-06-09T11:08:06.163Z,32.64
2018-06-09T11:10:35.440Z,32.86
2018-06-09T11:13:04.914Z,32.67
2018-06-09T11:15:33.932Z,32.69
2018-06-09T11:18:04.692Z,33.12
2018-06-09T11:20:34.453Z,33.49
2018-06-09T11:23:03.918Z,33.91
2018-06-09T11:25:34.435Z,33.61
2018-06-09T11:28:06.022Z,33.54
2018-06-09T11:30:35.810Z,33.98
2018-06-09T11:33:04.855Z,34.32
2018-06-09T11:35:33.710Z,34.71
2018-06-09T11:38:04.570Z,34.84
2018-06-09T11:40:34.656Z,34.90
2018-06-09T11:43:03.970Z,35.13
2018-06-09T11:45:32.848Z,35.50
2018-06-09T11:48:03.268Z,35.06
2018-06-09T11:50:33.197Z,35.29
2018-06-09T11:53:02.239Z,35.48
2018-06-09T11:55:32.996Z,35.98
2018-06-09T11:58:03.694Z,35.58
2018-06-09T12:00:34.473Z,35.98
2018-06-09T12:03:03.783Z,36.50
2018-06-09T12:05:33.811Z,37.08
2018-06-09T12:08:04.687Z,37.31
2018-06-09T12:10:33.595Z,36.80
2018-06-09T12:13:03.272Z,37.25
2018-06-09T12:15:32.223Z,37.60
2018-06-09T12:18:01.199Z,38.08
2018-06-09T12:20:30.530Z,38.18
2018-06-09T12:23:00.295Z,38.56
2018-06-09T12:25:30.183Z,38.91
2018-06-09T12:27:59.612Z,39.34
2018-06-09T12:30:28.804Z,39.65
2018-06-09T12:32:57.739Z,37.86
2018-06-09T12:35:27.065Z,38.88
2018-06-09T12:37:55.940Z,39.22
2018-06-09T12:40:24.894Z,40.33
2018-06-09T12:42:54.172Z,41.86
2018-06-09T12:45:23.123Z,43.14
2018-06-09T12:47:52.077Z,43.46
2018-06-09T12:50:21.320Z,44.89
2018-06-09T12:52:50.285Z,42.90
2018-06-09T12:55:19.177Z,44.26
2018-06-09T12:57:48.986Z,45.72
2018-06-09T13:00:17.835Z,46.88
2018-06-09T13:02:46.646Z,47.37
2018-06-09T13:05:16.128Z,47.77
2018-06-09T13:07:44.954Z,47.13
2018-06-09T13:10:13.795Z,47.55
2018-06-09T13:12:44.533Z,47.55
2018-06-09T13:15:13.455Z,47.38
2018-06-09T13:17:42.330Z,47.35
2018-06-09T13:20:12.173Z,46.26
2018-06-09T13:22:41.112Z,46.73
2018-06-09T13:25:10.017Z,45.47
2018-06-09T13:27:39.505Z,45.52
2018-06-09T13:30:08.415Z,44.83
2018-06-09T13:32:37.318Z,44.55
2018-06-09T13:35:06.821Z,43.69
2018-06-09T13:37:35.840Z,43.81
2018-06-09T13:40:05.414Z,44.43
2018-06-09T13:42:35.867Z,43.93
2018-06-09T13:45:05.621Z,44.06
2018-06-09T13:47:36.613Z,43.47
2018-06-09T13:50:06.498Z,43.52
2018-06-09T13:52:35.796Z,43.38
2018-06-09T13:55:05.991Z,43.75
2018-06-09T13:57:35.898Z,43.67
2018-06-09T14:00:06.201Z,43.99
2018-06-09T14:02:35.331Z,43.67
2018-06-09T14:05:05.783Z,43.20
2018-06-09T14:07:35.437Z,43.23
2018-06-09T14:10:05.183Z,44.51
2018-06-09T14:12:34.938Z,44.88
2018-06-09T14:15:04.147Z,45.00
2018-06-09T14:17:35.658Z,44.17
2018-06-09T14:20:05.750Z,44.65
2018-06-09T14:22:36.684Z,45.01
2018-06-09T14:25:06.813Z,44.68
2018-06-09T14:27:38.166Z,44.58
2018-06-09T14:30:07.148Z,44.85
2018-06-09T14:32:36.106Z,46.13
2018-06-09T14:35:05.543Z,47.39
2018-06-09T14:37:34.931Z,47.88
2018-06-09T14:40:04.847Z,48.50
2018-06-09T14:42:34.391Z,46.92
2018-06-09T14:45:03.487Z,43.12
2018-06-09T14:47:32.627Z,41.17
2018-06-09T14:50:03.964Z,37.14
2018-06-09T14:52:32.892Z,36.24
2018-06-09T14:55:01.791Z,33.63
2018-06-09T14:57:32.966Z,34.13
2018-06-09T15:00:02.920Z,34.23
2018-06-09T15:02:33.642Z,34.13
2018-06-09T15:05:02.942Z,33.66
2018-06-09T15:07:31.816Z,33.52
2018-06-09T15:10:02.091Z,33.02
2018-06-09T15:12:32.302Z,32.76
2018-06-09T15:15:01.423Z,32.45
2018-06-09T15:17:31.648Z,32.46
2018-06-09T15:20:01.242Z,32.33
2018-06-09T15:22:32.073Z,32.31
2018-06-09T15:25:01.238Z,32.32
2018-06-09T15:27:31.569Z,32.17
2018-06-09T15:30:00.567Z,31.92
2018-06-09T15:32:29.659Z,31.69
2018-06-09T15:35:00.077Z,31.72
2018-06-09T15:37:29.041Z,31.72
2018-06-09T15:39:57.979Z,31.61
2018-06-09T15:42:27.421Z,31.51
2018-06-09T15:44:57.068Z,31.48
2018-06-09T15:47:27.144Z,31.41
2018-06-09T15:49:57.396Z,31.23
2018-06-09T15:52:26.351Z,30.95
2018-06-09T15:54:56.617Z,30.84
2018-06-09T15:57:26.776Z,30.68
2018-06-09T15:59:58.547Z,30.54
2018-06-09T16:02:28.215Z,30.57
2018-06-09T16:04:57.548Z,30.66
2018-06-09T16:07:26.665Z,30.68
2018-06-09T16:09:55.716Z,30.72
2018-06-09T16:12:25.123Z,30.82
2018-06-09T16:14:54.513Z,30.75
2018-06-09T16:17:23.498Z,30.70
2018-06-09T16:19:53.040Z,30.52
2018-06-09T16:22:22.139Z,30.62
2018-06-09T16:24:51.351Z,30.62
2018-06-09T16:27:20.803Z,30.49
2018-06-09T16:29:49.723Z,30.43
2018-06-09T16:32:19.049Z,30.56
2018-06-09T16:34:48.115Z,30.52
2018-06-09T16:37:17.116Z,30.58
2018-06-09T16:39:46.268Z,30.61
2018-06-09T16:42:15.292Z,30.56
2018-06-09T16:44:45.509Z,30.62
2018-06-09T16:47:14.535Z,30.67
2018-06-09T16:49:43.566Z,30.70
2018-06-09T16:52:13.069Z,30.69
2018-06-09T16:54:42.370Z,30.56
2018-06-09T16:57:11.298Z,30.43
2018-06-09T17:02:06.919Z,29.90
2018-06-09T17:04:36.645Z,29.73
2018-06-09T17:07:05.986Z,29.65
2018-06-09T17:09:35.223Z,29.62
2018-06-09T17:12:05.160Z,29.36
2018-06-09T17:14:34.579Z,29.30
2018-06-09T17:17:04.375Z,29.33
2018-06-09T17:19:33.964Z,29.00
2018-06-09T17:22:05.591Z,28.95
2018-06-09T17:24:35.669Z,28.45
2018-06-09T17:27:05.630Z,28.34
2018-06-09T17:29:35.892Z,28.32
2018-06-09T17:32:06.562Z,28.04
2018-06-09T17:34:37.326Z,27.51
2018-06-09T17:37:07.035Z,27.54
2018-06-09T17:39:36.423Z,27.60
2018-06-09T17:42:07.787Z,27.46
2018-06-09T17:44:37.302Z,27.55
2018-06-09T17:47:06.233Z,27.51
2018-06-09T17:49:35.163Z,27.39
2018-06-09T17:52:05.584Z,27.38
2018-06-09T17:54:35.297Z,27.28
2018-06-09T17:57:04.358Z,27.42
2018-06-09T17:59:33.701Z,27.52
2018-06-09T18:02:04.503Z,27.47
2018-06-09T18:04:34.241Z,27.37
2018-06-09T18:07:03.973Z,27.37
2018-06-09T18:09:32.819Z,27.38
2018-06-09T18:12:01.824Z,27.33
2018-06-09T18:14:31.392Z,27.32
2018-06-09T18:17:00.498Z,27.37
2018-06-09T18:19:30.010Z,27.38
2018-06-09T18:21:59.791Z,27.45
2018-06-09T18:24:28.875Z,27.49
2018-06-09T18:26:58.068Z,27.48
2018-06-09T18:29:27.343Z,27.27
2018-06-09T18:31:56.398Z,26.80
2018-06-09T18:34:25.307Z,26.76
2018-06-09T18:36:54.542Z,26.82
2018-06-09T18:39:23.587Z,26.89
2018-06-09T18:41:53.934Z,26.94
2018-06-09T18:44:22.899Z,26.84
2018-06-09T18:46:51.871Z,26.85
2018-06-09T18:49:20.827Z,26.82
2018-06-09T18:51:49.712Z,26.83
2018-06-09T18:54:19.095Z,26.71
2018-06-09T18:56:48.679Z,26.76
2018-06-09T18:59:17.529Z,26.81
2018-06-09T19:01:46.877Z,26.85
2018-06-09T19:04:15.853Z,26.78
2018-06-09T19:06:45.383Z,26.75
2018-06-09T19:09:15.039Z,26.71
2018-06-09T19:11:44.223Z,26.59
2018-06-09T19:14:13.228Z,26.68
2018-06-09T19:16:42.610Z,26.83
2018-06-09T19:19:11.505Z,26.93
2018-06-09T19:21:42.232Z,26.88
2018-06-09T19:24:11.607Z,26.86
2018-06-09T19:26:40.794Z,26.61
2018-06-09T19:29:09.816Z,26.58
2018-06-09T19:31:40.501Z,26.33
2018-06-09T19:34:09.522Z,26.35
2018-06-09T19:36:39.599Z,26.31
2018-06-09T19:39:09.322Z,26.30
2018-06-09T19:41:38.294Z,26.21
2018-06-09T19:44:08.176Z,26.09
2018-06-09T19:46:39.511Z,26.00
2018-06-09T19:49:08.483Z,25.99
2018-06-09T19:51:37.439Z,25.97
2018-06-09T19:54:06.718Z,26.04
2018-06-09T19:56:36.021Z,26.06
2018-06-09T19:59:05.149Z,26.09
2018-06-09T20:01:34.888Z,26.12
2018-06-09T20:04:04.595Z,26.08
2018-06-09T20:06:35.634Z,26.10
2018-06-09T20:09:06.276Z,26.13
2018-06-09T20:11:36.733Z,26.08
2018-06-09T20:14:06.746Z,26.01
2018-06-09T20:16:36.619Z,25.97
2018-06-09T20:19:06.117Z,25.99
2018-06-09T20:21:35.043Z,25.97
2018-06-09T20:24:04.673Z,25.94
2018-06-09T20:26:34.056Z,25.93
2018-06-09T20:29:03.022Z,25.93
2018-06-09T20:31:31.994Z,25.91
2018-06-09T20:34:02.979Z,25.90
2018-06-09T20:36:32.282Z,25.92
2018-06-09T20:39:01.312Z,25.93
2018-06-09T20:41:31.404Z,25.90
2018-06-09T20:44:00.407Z,25.94
2018-06-09T20:46:29.508Z,26.00
2018-06-09T20:48:58.588Z,26.01
2018-06-09T20:51:27.458Z,26.01
2018-06-09T20:53:56.409Z,26.00
2018-06-09T20:56:25.248Z,26.02
2018-06-09T20:58:55.026Z,26.02
2018-06-09T21:01:23.957Z,25.97
2018-06-09T21:03:52.932Z,25.94
2018-06-09T21:06:22.167Z,25.81
2018-06-09T21:08:51.103Z,25.65
2018-06-09T21:11:20.061Z,25.62
2018-06-09T21:13:49.449Z,25.54
2018-06-09T21:16:18.439Z,25.48
2018-06-09T21:18:47.792Z,25.25
2018-06-09T21:21:16.691Z,25.17
2018-06-09T21:23:45.614Z,25.21
2018-06-09T21:26:15.375Z,25.22
2018-06-09T21:28:49.590Z,25.25
2018-06-09T21:31:23.432Z,25.13
2018-06-09T21:34:05.571Z,25.03
2018-06-09T21:36:40.655Z,25.06
2018-06-09T21:39:17.943Z,25.12
2018-06-09T21:41:52.215Z,25.14
2018-06-09T21:44:26.338Z,25.13
2018-06-09T21:46:55.753Z,25.06
2018-06-09T21:49:24.732Z,24.96
2018-06-09T21:51:54.273Z,24.80
2018-06-09T21:54:23.590Z,24.61
2018-06-09T21:56:52.657Z,24.60
2018-06-09T21:59:21.800Z,24.57
2018-06-09T22:01:50.979Z,24.47
2018-06-09T22:04:19.924Z,24.43
2018-06-09T22:06:49.231Z,24.46
2018-06-09T22:09:18.135Z,24.52
2018-06-09T22:11:47.377Z,24.54
2018-06-09T22:14:16.363Z,24.54
2018-06-09T22:16:45.249Z,24.46
2018-06-09T22:19:15.598Z,24.43
2018-06-09T22:21:44.585Z,24.31
2018-06-09T22:24:13.586Z,24.32
2018-06-09T22:26:44.294Z,24.36
2018-06-09T22:29:13.260Z,24.38
2018-06-09T22:31:42.261Z,24.40
2018-06-09T22:34:11.590Z,24.42
2018-06-09T22:36:41.340Z,24.45
2018-06-09T22:39:10.305Z,24.43
2018-06-09T22:41:39.859Z,24.37
2018-06-09T22:44:08.789Z,24.43
2018-06-09T22:46:37.928Z,24.49
2018-06-09T22:49:07.228Z,24.53
2018-06-09T22:51:36.179Z,24.51
2018-06-09T22:54:06.523Z,24.50
2018-06-09T22:56:35.928Z,24.39
2018-06-09T22:59:04.966Z,24.38
2018-06-09T23:01:37.263Z,24.41
2018-06-09T23:04:09.919Z,24.35
2018-06-09T23:06:41.526Z,24.30
2018-06-09T23:09:10.506Z,24.31
2018-06-09T23:11:39.805Z,24.35
2018-06-09T23:14:08.725Z,24.41
2018-06-09T23:16:38.130Z,24.43
2018-06-09T23:19:07.490Z,24.45
2018-06-09T23:21:37.351Z,24.44
2018-06-09T23:24:06.352Z,24.48
2018-06-09T23:26:35.955Z,24.48
2018-06-09T23:29:05.095Z,24.48
2018-06-09T23:31:35.017Z,24.45
2018-06-09T23:34:04.947Z,24.46
2018-06-09T23:36:34.659Z,24.42
2018-06-09T23:39:04.381Z,24.41
2018-06-09T23:41:33.338Z,24.35
2018-06-09T23:44:04.125Z,24.25
2018-06-09T23:46:33.146Z,24.14
2018-06-09T23:49:02.185Z,24.08
2018-06-09T23:51:31.654Z,24.04
2018-06-09T23:54:01.032Z,24.02
2018-06-09T23:56:32.392Z,24.03
2018-06-09T23:59:04.215Z,24.03
