createdAt,value
2022-12-04T00:01:30.205Z,21.93
2022-12-04T00:04:00.685Z,16.77
2022-12-04T00:06:29.615Z,18.03
2022-12-04T00:08:57.714Z,21.97
2022-12-04T00:11:29.350Z,17.33
2022-12-04T00:14:06.204Z,15.27
2022-12-04T00:16:35.695Z,16.30
2022-12-04T00:19:03.788Z,18.20
2022-12-04T00:21:31.768Z,13.57
2022-12-04T00:23:59.901Z,15.43
2022-12-04T00:26:30.986Z,14.00
2022-12-04T00:29:00.890Z,18.20
2022-12-04T00:31:31.858Z,17.70
2022-12-04T00:34:00.761Z,14.73
2022-12-04T00:36:31.416Z,16.37
2022-12-04T00:39:01.479Z,18.83
2022-12-04T00:41:32.202Z,20.53
2022-12-04T00:44:05.327Z,19.40
2022-12-04T00:46:33.363Z,15.20
2022-12-04T00:49:02.621Z,16.47
2022-12-04T00:51:31.309Z,13.63
2022-12-04T00:53:59.357Z,19.83
2022-12-04T00:56:29.744Z,18.53
2022-12-04T00:59:01.656Z,18.63
2022-12-04T01:01:31.371Z,18.87
2022-12-04T01:03:59.550Z,12.97
2022-12-04T01:06:31.422Z,19.90
2022-12-04T01:09:00.964Z,20.50
2022-12-04T01:11:30.628Z,20.87
2022-12-04T01:13:59.139Z,23.43
2022-12-04T01:16:31.620Z,21.03
2022-12-04T01:19:00.111Z,16.53
2022-12-04T01:21:28.368Z,17.17
2022-12-04T01:23:56.429Z,17.43
2022-12-04T01:26:24.471Z,25.03
2022-12-04T01:28:52.492Z,19.60
2022-12-04T01:31:22.349Z,17.73
2022-12-04T01:33:52.805Z,20.70
2022-12-04T01:36:23.761Z,16.03
2022-12-04T01:38:51.933Z,19.20
2022-12-04T01:41:23.042Z,27.30
2022-12-04T01:44:10.885Z,20.10
2022-12-04T01:46:39.077Z,16.67
2022-12-04T01:49:14.169Z,17.50
2022-12-04T01:51:45.762Z,14.17
2022-12-04T01:54:19.698Z,18.87
2022-12-04T01:56:53.326Z,16.77
2022-12-04T01:59:29.481Z,16.83
2022-12-04T02:02:05.013Z,16.87
2022-12-04T02:04:35.906Z,14.70
2022-12-04T02:07:05.049Z,17.03
2022-12-04T02:09:34.068Z,14.47
2022-12-04T02:12:09.852Z,13.20
2022-12-04T02:14:47.400Z,18.87
2022-12-04T02:17:25.789Z,21.17
2022-12-04T02:20:11.186Z,21.47
2022-12-04T02:23:06.311Z,17.10
2022-12-04T02:25:46.759Z,14.10
2022-12-04T02:28:23.764Z,16.80
2022-12-04T02:30:54.273Z,17.20
2022-12-04T02:33:27.118Z,13.03
2022-12-04T02:36:11.653Z,16.27
2022-12-04T02:38:45.252Z,15.73
2022-12-04T02:41:18.734Z,14.97
2022-12-04T02:43:52.106Z,13.67
2022-12-04T02:46:26.193Z,18.53
2022-12-04T02:49:01.080Z,15.47
2022-12-04T02:51:33.618Z,16.60
2022-12-04T02:54:08.699Z,16.87
2022-12-04T02:56:42.050Z,13.40
2022-12-04T02:59:16.799Z,18.00
2022-12-04T03:01:48.342Z,19.37
2022-12-04T03:04:21.376Z,12.97
2022-12-04T03:06:55.405Z,15.37
2022-12-04T03:09:29.148Z,15.63
2022-12-04T03:12:06.726Z,14.90
2022-12-04T03:14:41.613Z,17.57
2022-12-04T03:17:15.821Z,14.80
2022-12-04T03:19:54.962Z,14.87
2022-12-04T03:22:24.841Z,13.07
2022-12-04T03:24:55.917Z,16.43
2022-12-04T03:27:30.818Z,14.63
2022-12-04T03:30:07.016Z,17.57
2022-12-04T03:32:41.302Z,16.90
2022-12-04T03:35:17.037Z,19.57
2022-12-04T03:37:55.502Z,17.87
2022-12-04T03:40:27.867Z,14.07
2022-12-04T03:43:01.843Z,12.60
2022-12-04T03:45:41.502Z,15.80
2022-12-04T03:48:22.473Z,13.90
2022-12-04T03:50:59.739Z,14.03
2022-12-04T03:53:34.767Z,22.27
2022-12-04T03:56:10.067Z,15.03
2022-12-04T03:58:43.373Z,15.73
2022-12-04T04:01:15.396Z,12.80
2022-12-04T04:03:50.670Z,16.97
2022-12-04T04:06:23.742Z,18.27
2022-12-04T04:08:58.131Z,15.83
2022-12-04T04:11:33.271Z,15.33
2022-12-04T04:14:23.812Z,13.23
2022-12-04T04:17:15.789Z,14.60
2022-12-04T04:20:03.689Z,12.70
2022-12-04T04:22:55.761Z,13.47
2022-12-04T04:25:27.848Z,12.30
2022-12-04T04:27:58.003Z,13.00
2022-12-04T04:30:27.708Z,15.37
2022-12-04T04:33:06.387Z,17.13
2022-12-04T04:35:44.453Z,20.67
2022-12-04T04:38:19.900Z,12.43
2022-12-04T04:40:54.806Z,13.70
2022-12-04T04:43:27.042Z,16.03
2022-12-04T04:46:00.199Z,18.43
2022-12-04T04:48:33.990Z,16.03
2022-12-04T04:51:04.979Z,10.93
2022-12-04T04:53:38.143Z,13.90
2022-12-04T04:56:08.275Z,11.70
2022-12-04T04:58:36.683Z,11.07
2022-12-04T05:01:08.913Z,17.33
2022-12-04T05:03:38.628Z,13.43
2022-12-04T05:06:07.237Z,13.37
2022-12-04T05:08:36.205Z,11.60
2022-12-04T05:11:04.828Z,13.33
2022-12-04T05:13:33.483Z,15.90
2022-12-04T05:16:04.286Z,16.00
2022-12-04T05:18:33.611Z,15.33
2022-12-04T05:21:05.879Z,13.13
2022-12-04T05:23:33.897Z,12.43
2022-12-04T05:26:02.807Z,14.87
2022-12-04T05:28:30.871Z,18.67
2022-12-04T05:31:00.386Z,10.70
2022-12-04T05:33:28.749Z,15.20
2022-12-04T05:36:11.673Z,16.73
2022-12-04T05:38:39.647Z,15.73
2022-12-04T05:41:08.395Z,15.13
2022-12-04T05:43:37.203Z,16.10
2022-12-04T05:46:06.468Z,16.87
2022-12-04T05:48:35.896Z,11.47
2022-12-04T05:51:07.479Z,12.80
2022-12-04T05:53:37.277Z,15.30
2022-12-04T05:56:07.329Z,16.73
2022-12-04T05:58:36.509Z,15.80
2022-12-04T06:01:11.409Z,22.00
2022-12-04T06:03:39.472Z,16.20
2022-12-04T06:06:19.480Z,12.70
2022-12-04T06:08:52.046Z,17.80
2022-12-04T06:11:23.152Z,12.53
2022-12-04T06:13:51.348Z,14.77
2022-12-04T06:16:23.010Z,13.13
2022-12-04T06:18:52.491Z,14.07
2022-12-04T06:21:21.712Z,16.63
2022-12-04T06:23:51.902Z,13.13
2022-12-04T06:26:22.779Z,16.13
2022-12-04T06:28:50.939Z,16.03
2022-12-04T06:31:19.946Z,13.60
2022-12-04T06:33:48.284Z,14.63
2022-12-04T06:36:20.973Z,15.73
2022-12-04T06:38:51.654Z,19.70
2022-12-04T06:41:21.855Z,18.93
2022-12-04T06:43:51.580Z,14.47
2022-12-04T06:46:22.453Z,12.27
2022-12-04T06:48:50.860Z,12.50
2022-12-04T06:51:21.918Z,14.90
2022-12-04T06:53:51.977Z,15.80
2022-12-04T06:56:22.689Z,11.07
2022-12-04T06:58:54.061Z,20.30
2022-12-04T07:01:24.453Z,13.93
2022-12-04T07:03:53.026Z,18.57
2022-12-04T07:06:23.837Z,14.83
2022-12-04T07:08:55.935Z,19.77
2022-12-04T07:11:27.460Z,12.57
2022-12-04T07:13:56.703Z,13.30
2022-12-04T07:16:27.406Z,13.60
2022-12-04T07:18:56.639Z,22.27
2022-12-04T07:21:27.037Z,11.80
2022-12-04T07:23:59.886Z,8.03
2022-12-04T07:26:29.616Z,9.30
2022-12-04T07:28:58.691Z,8.70
2022-12-04T07:31:28.905Z,10.83
2022-12-04T07:33:57.994Z,10.13
2022-12-04T07:36:27.253Z,14.83
2022-12-04T07:38:58.289Z,10.00
2022-12-04T07:41:26.388Z,10.20
2022-12-04T07:43:55.417Z,13.33
2022-12-04T07:46:26.811Z,14.40
2022-12-04T07:48:56.665Z,9.17
2022-12-04T07:51:26.664Z,13.00
2022-12-04T07:54:02.230Z,9.30
2022-12-04T07:56:32.419Z,7.63
2022-12-04T07:59:00.445Z,5.70
2022-12-04T08:01:28.747Z,12.30
2022-12-04T08:03:58.829Z,5.10
2022-12-04T08:06:29.332Z,11.20
2022-12-04T08:08:58.638Z,8.60
2022-12-04T08:11:29.028Z,12.70
2022-12-04T08:13:58.080Z,12.30
2022-12-04T08:16:26.601Z,9.93
2022-12-04T08:18:55.641Z,8.40
2022-12-04T08:21:26.743Z,6.73
2022-12-04T08:23:58.987Z,7.90
2022-12-04T08:26:29.705Z,7.83
2022-12-04T08:28:58.816Z,6.60
2022-12-04T08:31:30.624Z,11.07
2022-12-04T08:34:00.773Z,6.97
2022-12-04T08:36:29.095Z,5.13
2022-12-04T08:38:59.244Z,9.60
2022-12-04T08:41:28.133Z,6.40
2022-12-04T08:43:57.825Z,12.13
2022-12-04T08:46:27.897Z,13.13
2022-12-04T08:48:56.510Z,7.07
2022-12-04T08:51:27.260Z,5.63
2022-12-04T08:53:58.098Z,5.30
2022-12-04T08:56:27.468Z,7.40
2022-12-04T08:58:57.127Z,12.23
2022-12-04T09:01:26.590Z,6.10
2022-12-04T09:03:55.226Z,10.87
2022-12-04T09:06:24.161Z,10.30
2022-12-04T09:08:55.175Z,8.30
2022-12-04T09:11:28.370Z,14.30
2022-12-04T09:13:56.808Z,8.40
2022-12-04T09:16:27.222Z,8.87
2022-12-04T09:18:55.808Z,6.53
2022-12-04T09:21:25.833Z,5.17
2022-12-04T09:23:53.901Z,11.10
2022-12-04T09:26:27.074Z,8.70
2022-12-04T09:28:56.729Z,11.53
2022-12-04T09:31:25.798Z,8.63
2022-12-04T09:33:54.472Z,13.93
2022-12-04T09:36:23.182Z,10.73
2022-12-04T09:38:53.521Z,8.37
2022-12-04T09:42:16.625Z,7.17
2022-12-04T09:44:48.444Z,7.70
2022-12-04T09:47:23.697Z,12.00
2022-12-04T09:49:58.226Z,5.30
2022-12-04T09:52:41.554Z,7.40
2022-12-04T09:55:16.930Z,8.17
2022-12-04T09:57:49.961Z,8.73
2022-12-04T10:00:20.606Z,8.30
2022-12-04T10:02:54.599Z,9.77
2022-12-04T10:05:36.983Z,6.50
2022-12-04T10:08:14.052Z,11.70
2022-12-04T10:10:46.550Z,8.77
2022-12-04T10:13:49.188Z,7.43
2022-12-04T10:16:25.733Z,9.23
2022-12-04T10:19:03.555Z,7.50
2022-12-04T10:21:51.399Z,8.83
2022-12-04T10:24:31.968Z,13.53
2022-12-04T10:27:03.436Z,9.40
2022-12-04T10:29:35.953Z,12.20
2022-12-04T10:32:16.767Z,15.90
2022-12-04T10:34:47.005Z,7.00
2022-12-04T10:37:16.504Z,11.17
2022-12-04T10:39:51.892Z,8.37
2022-12-04T10:42:29.943Z,15.90
2022-12-04T10:44:59.391Z,7.03
2022-12-04T10:47:28.847Z,11.03
2022-12-04T10:50:02.039Z,10.30
2022-12-04T10:52:30.002Z,9.00
2022-12-04T10:55:00.870Z,10.20
2022-12-04T10:57:41.296Z,9.20
2022-12-04T11:00:29.847Z,15.73
2022-12-04T11:03:01.173Z,7.10
2022-12-04T11:05:33.717Z,6.17
2022-12-04T11:08:05.173Z,10.63
2022-12-04T11:10:38.457Z,12.30
2022-12-04T11:13:15.793Z,8.33
2022-12-04T11:15:48.713Z,6.53
2022-12-04T11:18:20.434Z,7.63
2022-12-04T11:20:54.707Z,8.80
2022-12-04T11:23:23.440Z,8.10
2022-12-04T11:25:59.382Z,7.13
2022-12-04T11:28:41.504Z,10.07
2022-12-04T11:31:19.302Z,9.23
2022-12-04T11:33:50.035Z,11.27
2022-12-04T11:36:25.158Z,9.20
2022-12-04T11:39:04.588Z,15.80
2022-12-04T11:41:33.600Z,12.70
2022-12-04T11:44:01.671Z,11.00
2022-12-04T11:46:34.497Z,7.47
2022-12-04T11:49:03.920Z,9.10
2022-12-04T11:51:46.529Z,15.27
2022-12-04T11:54:30.532Z,6.17
2022-12-04T11:57:11.697Z,5.17
2022-12-04T12:00:00.107Z,8.60
2022-12-04T12:02:50.624Z,8.93
2022-12-04T12:05:47.726Z,9.37
2022-12-04T12:08:28.592Z,5.30
2022-12-04T12:11:05.637Z,7.17
2022-12-04T12:13:41.891Z,4.43
2022-12-04T12:16:21.403Z,5.70
2022-12-04T12:19:14.972Z,6.27
2022-12-04T12:21:54.900Z,8.00
2022-12-04T12:24:28.371Z,11.10
2022-12-04T12:27:12.543Z,8.73
2022-12-04T12:29:56.669Z,14.63
2022-12-04T12:32:49.334Z,10.93
2022-12-04T12:35:24.089Z,12.40
2022-12-04T12:37:55.404Z,12.20
2022-12-04T12:40:35.743Z,28.33
2022-12-04T12:43:08.775Z,14.93
2022-12-04T12:45:49.372Z,17.00
2022-12-04T12:48:29.673Z,6.90
2022-12-04T12:51:28.583Z,14.27
2022-12-04T12:53:59.942Z,10.10
2022-12-04T12:56:35.946Z,12.83
2022-12-04T12:59:07.150Z,11.90
2022-12-04T13:01:46.928Z,9.07
2022-12-04T13:04:23.851Z,14.37
2022-12-04T13:07:01.857Z,14.37
2022-12-04T13:09:33.830Z,10.47
2022-12-04T13:12:06.730Z,13.83
2022-12-04T13:14:34.741Z,17.90
2022-12-04T13:17:09.715Z,14.27
2022-12-04T13:19:44.104Z,8.10
2022-12-04T13:22:27.690Z,39.07
2022-12-04T13:25:19.350Z,18.17
2022-12-04T13:27:59.963Z,30.23
2022-12-04T13:30:39.953Z,16.93
2022-12-04T13:33:40.300Z,20.47
2022-12-04T13:36:30.268Z,15.00
2022-12-04T13:39:41.904Z,14.10
2022-12-04T13:42:24.852Z,7.60
2022-12-04T13:44:58.704Z,11.93
2022-12-04T13:47:31.594Z,14.07
2022-12-04T13:50:28.165Z,13.30
2022-12-04T13:52:56.920Z,14.23
2022-12-04T13:55:31.316Z,14.57
2022-12-04T13:58:02.187Z,16.87
2022-12-04T14:00:33.667Z,12.10
2022-12-04T14:03:05.693Z,11.40
2022-12-04T14:05:42.977Z,15.83
2022-12-04T14:08:25.529Z,10.73
2022-12-04T14:11:03.860Z,10.77
2022-12-04T14:13:44.458Z,19.80
2022-12-04T14:16:24.383Z,17.63
2022-12-04T14:18:56.533Z,21.53
2022-12-04T14:21:25.373Z,14.03
2022-12-04T14:23:54.734Z,11.77
2022-12-04T14:27:03.544Z,14.60
2022-12-04T14:29:40.804Z,17.67
2022-12-04T14:32:15.711Z,13.83
2022-12-04T14:34:44.263Z,15.60
2022-12-04T14:37:30.083Z,22.10
2022-12-04T14:40:02.244Z,15.90
2022-12-04T14:42:37.950Z,19.80
2022-12-04T14:45:23.016Z,18.97
2022-12-04T14:48:10.310Z,14.87
2022-12-04T14:50:47.031Z,16.70
2022-12-04T14:53:28.972Z,22.00
2022-12-04T14:56:12.682Z,20.63
2022-12-04T14:58:42.085Z,19.10
2022-12-04T15:01:28.775Z,16.20
2022-12-04T15:04:00.505Z,19.50
2022-12-04T15:06:31.309Z,19.07
2022-12-04T15:09:15.162Z,22.60
2022-12-04T15:12:04.808Z,15.03
2022-12-04T15:14:43.780Z,23.10
2022-12-04T15:17:13.372Z,25.87
2022-12-04T15:19:41.516Z,18.17
2022-12-04T15:22:15.326Z,21.63
2022-12-04T15:24:43.363Z,18.03
2022-12-04T15:27:13.991Z,19.97
2022-12-04T15:29:48.276Z,13.43
2022-12-04T15:32:21.578Z,19.70
2022-12-04T15:34:54.261Z,17.60
2022-12-04T15:37:27.318Z,20.67
2022-12-04T15:39:55.773Z,23.93
2022-12-04T15:42:33.826Z,24.53
2022-12-04T15:45:28.404Z,29.30
2022-12-04T15:47:58.087Z,26.03
2022-12-04T15:50:30.680Z,20.50
2022-12-04T15:53:08.851Z,41.50
2022-12-04T15:55:46.781Z,25.97
2022-12-04T15:58:22.412Z,25.97
2022-12-04T16:00:58.072Z,14.40
2022-12-04T16:03:30.826Z,9.90
2022-12-04T16:06:09.405Z,16.70
2022-12-04T16:08:40.008Z,19.57
2022-12-04T16:11:24.362Z,18.57
2022-12-04T16:14:07.136Z,17.70
2022-12-04T16:16:38.330Z,14.63
2022-12-04T16:19:13.583Z,18.87
2022-12-04T16:21:42.219Z,18.73
2022-12-04T16:24:13.799Z,22.50
2022-12-04T16:26:42.490Z,19.07
2022-12-04T16:29:10.566Z,18.20
2022-12-04T16:31:40.004Z,18.70
2022-12-04T16:34:08.233Z,27.10
2022-12-04T16:36:37.122Z,15.67
2022-12-04T16:39:05.849Z,16.20
2022-12-04T16:41:33.880Z,28.30
2022-12-04T16:44:02.906Z,31.67
2022-12-04T16:46:31.715Z,16.57
2022-12-04T16:49:07.097Z,20.53
2022-12-04T16:51:37.561Z,24.37
2022-12-04T16:54:05.595Z,27.93
2022-12-04T16:56:33.601Z,25.60
2022-12-04T16:59:05.512Z,35.90
2022-12-04T17:01:39.539Z,21.87
2022-12-04T17:04:09.115Z,26.23
2022-12-04T17:06:37.141Z,27.13
2022-12-04T17:09:05.656Z,22.17
2022-12-04T17:11:33.782Z,15.70
2022-12-04T17:14:02.715Z,20.97
2022-12-04T17:16:30.738Z,20.90
2022-12-04T17:18:58.765Z,51.30
2022-12-04T17:21:28.044Z,19.20
2022-12-04T17:23:57.745Z,22.83
2022-12-04T17:26:25.835Z,19.20
2022-12-04T17:28:54.491Z,21.20
2022-12-04T17:31:26.730Z,20.57
2022-12-04T17:33:57.967Z,31.57
2022-12-04T17:36:33.643Z,28.23
2022-12-04T17:39:03.743Z,36.40
2022-12-04T17:41:31.788Z,17.40
2022-12-04T17:44:01.673Z,14.23
2022-12-04T17:46:29.884Z,16.43
2022-12-04T17:49:00.540Z,20.93
2022-12-04T17:51:31.522Z,20.63
2022-12-04T17:53:59.854Z,15.10
2022-12-04T17:56:28.027Z,13.07
2022-12-04T17:58:56.009Z,26.40
2022-12-04T18:01:26.355Z,16.33
2022-12-04T18:03:57.051Z,17.90
2022-12-04T18:06:27.024Z,25.97
2022-12-04T18:08:56.710Z,17.20
2022-12-04T18:11:27.984Z,14.43
2022-12-04T18:13:58.683Z,18.40
2022-12-04T18:16:27.871Z,53.70
2022-12-04T18:18:56.546Z,21.43
2022-12-04T18:21:25.600Z,12.90
2022-12-04T18:23:54.081Z,17.63
2022-12-04T18:26:27.103Z,17.37
2022-12-04T18:28:56.798Z,18.27
2022-12-04T18:31:25.132Z,18.03
2022-12-04T18:33:56.229Z,21.50
2022-12-04T18:36:26.639Z,15.03
2022-12-04T18:38:57.256Z,18.17
2022-12-04T18:41:26.978Z,17.90
2022-12-04T18:43:55.221Z,15.87
2022-12-04T18:46:23.751Z,20.33
2022-12-04T18:48:55.342Z,16.70
2022-12-04T18:51:26.746Z,20.33
2022-12-04T18:53:58.592Z,21.17
2022-12-04T18:56:28.788Z,29.80
2022-12-04T18:59:07.198Z,20.57
2022-12-04T19:01:35.388Z,16.27
2022-12-04T19:04:06.011Z,18.90
2022-12-04T19:06:40.179Z,17.67
2022-12-04T19:09:11.267Z,22.03
2022-12-04T19:11:42.060Z,24.27
2022-12-04T19:14:20.793Z,25.37
2022-12-04T19:16:51.788Z,17.90
2022-12-04T19:19:20.066Z,17.57
2022-12-04T19:21:50.708Z,17.43
2022-12-04T19:24:18.991Z,20.43
2022-12-04T19:26:49.146Z,17.63
2022-12-04T19:29:17.178Z,18.00
2022-12-04T19:31:45.262Z,31.37
2022-12-04T19:34:13.429Z,38.13
2022-12-04T19:36:42.541Z,20.83
2022-12-04T19:39:14.368Z,22.33
2022-12-04T19:41:42.441Z,20.43
2022-12-04T19:44:46.919Z,23.83
2022-12-04T19:46:59.981Z,18.03
2022-12-04T19:49:28.053Z,18.70
2022-12-04T19:51:56.100Z,21.80
2022-12-04T19:54:25.133Z,15.73
2022-12-04T19:56:53.348Z,18.27
2022-12-04T19:59:22.828Z,27.20
2022-12-04T20:01:50.939Z,20.37
2022-12-04T20:04:19.276Z,21.73
2022-12-04T20:06:48.072Z,20.60
2022-12-04T20:09:21.885Z,16.07
2022-12-04T20:11:51.703Z,18.03
2022-12-04T20:14:19.823Z,24.60
2022-12-04T20:16:49.605Z,13.70
2022-12-04T20:19:19.630Z,11.27
2022-12-04T20:21:48.105Z,15.13
2022-12-04T20:24:19.912Z,15.07
2022-12-04T20:26:48.098Z,15.03
2022-12-04T20:29:19.091Z,16.13
2022-12-04T20:31:49.825Z,16.27
2022-12-04T20:34:20.171Z,16.87
2022-12-04T20:36:52.174Z,15.80
2022-12-04T20:39:21.837Z,14.70
2022-12-04T20:41:49.845Z,22.87
2022-12-04T20:44:20.807Z,23.50
2022-12-04T20:46:50.766Z,18.10
2022-12-04T20:49:22.484Z,22.00
2022-12-04T20:51:52.321Z,20.93
2022-12-04T20:54:23.705Z,17.73
2022-12-04T20:56:53.072Z,23.53
2022-12-04T20:59:23.730Z,29.57
2022-12-04T21:01:53.819Z,52.23
2022-12-04T21:04:22.400Z,61.57
2022-12-04T21:06:50.608Z,46.73
2022-12-04T21:09:22.334Z,34.53
2022-12-04T21:11:52.836Z,30.70
2022-12-04T21:14:40.738Z,18.07
2022-12-04T21:17:16.611Z,20.17
2022-12-04T21:19:45.708Z,22.97
2022-12-04T21:22:14.067Z,20.73
2022-12-04T21:24:42.242Z,18.07
2022-12-04T21:27:14.546Z,21.80
2022-12-04T21:29:47.047Z,18.97
2022-12-04T21:32:19.352Z,18.70
2022-12-04T21:34:47.356Z,18.23
2022-12-04T21:37:15.702Z,21.90
2022-12-04T21:39:44.466Z,17.47
2022-12-04T21:42:29.914Z,17.40
2022-12-04T21:44:57.966Z,21.57
2022-12-04T21:47:28.073Z,17.80
2022-12-04T21:49:56.440Z,13.50
2022-12-04T21:52:24.806Z,17.23
2022-12-04T21:54:54.466Z,17.60
2022-12-04T21:57:25.244Z,17.67
2022-12-04T21:59:53.753Z,18.47
2022-12-04T22:02:22.390Z,17.20
2022-12-04T22:04:51.925Z,12.67
2022-12-04T22:07:20.017Z,13.60
2022-12-04T22:09:48.151Z,14.17
2022-12-04T22:15:04.322Z,19.47
2022-12-04T22:17:32.634Z,13.77
2022-12-04T22:20:03.340Z,18.07
2022-12-04T22:22:31.409Z,21.63
2022-12-04T22:25:01.383Z,13.40
2022-12-04T22:27:29.847Z,18.00
2022-12-04T22:29:57.933Z,12.00
2022-12-04T22:32:25.940Z,14.90
2022-12-04T22:34:53.961Z,15.53
2022-12-04T22:37:24.439Z,13.67
2022-12-04T22:39:52.437Z,18.33
2022-12-04T22:42:20.399Z,20.87
2022-12-04T22:44:48.369Z,17.23
2022-12-04T22:47:16.394Z,13.57
2022-12-04T22:49:44.444Z,13.43
2022-12-04T22:52:12.461Z,15.77
2022-12-04T22:54:41.837Z,14.50
2022-12-04T22:57:09.864Z,15.57
2022-12-04T22:59:37.867Z,17.97
2022-12-04T23:02:05.825Z,11.17
2022-12-04T23:04:33.883Z,18.03
2022-12-04T23:07:01.935Z,13.50
2022-12-04T23:09:30.725Z,16.20
2022-12-04T23:12:01.836Z,17.13
2022-12-04T23:14:30.010Z,12.17
2022-12-04T23:16:58.065Z,12.23
2022-12-04T23:19:31.196Z,13.70
2022-12-04T23:21:59.532Z,17.57
2022-12-04T23:24:27.620Z,15.23
2022-12-04T23:26:55.709Z,13.23
2022-12-04T23:32:13.030Z,12.33
2022-12-04T23:34:41.003Z,13.90
2022-12-04T23:37:11.913Z,15.17
2022-12-04T23:39:39.861Z,12.27
2022-12-04T23:42:07.949Z,13.63
2022-12-04T23:44:37.247Z,20.73
2022-12-04T23:47:05.704Z,8.90
2022-12-04T23:49:33.701Z,20.00
2022-12-04T23:52:02.111Z,12.70
2022-12-04T23:54:34.831Z,14.67
2022-12-04T23:57:02.937Z,12.87
2022-12-04T23:59:30.954Z,13.43
