createdAt,value
2017-07-18T00:00:32.151Z,99.99
2017-07-18T00:01:32.360Z,99.99
2017-07-18T00:02:32.204Z,99.99
2017-07-18T00:03:32.217Z,99.99
2017-07-18T00:04:32.247Z,99.99
2017-07-18T00:05:32.312Z,99.99
2017-07-18T00:06:32.361Z,99.99
2017-07-18T00:07:32.387Z,99.99
2017-07-18T00:08:32.404Z,99.99
2017-07-18T00:09:32.438Z,99.99
2017-07-18T00:10:32.441Z,99.99
2017-07-18T00:11:32.508Z,99.99
2017-07-18T00:12:32.545Z,99.99
2017-07-18T00:13:32.544Z,99.99
2017-07-18T00:14:32.588Z,99.99
2017-07-18T00:15:32.603Z,99.99
2017-07-18T00:16:32.647Z,99.99
2017-07-18T00:17:32.715Z,99.99
2017-07-18T00:18:32.762Z,99.99
2017-07-18T00:19:32.742Z,99.99
2017-07-18T00:20:32.802Z,99.99
2017-07-18T00:21:32.857Z,99.99
2017-07-18T00:22:32.868Z,99.99
2017-07-18T00:23:32.904Z,99.99
2017-07-18T00:24:32.937Z,99.99
2017-07-18T00:25:32.932Z,99.99
2017-07-18T00:26:33.025Z,99.99
2017-07-18T00:27:33.033Z,99.99
2017-07-18T00:28:33.057Z,99.99
2017-07-18T00:29:33.122Z,99.99
2017-07-18T00:30:33.161Z,99.99
2017-07-18T00:31:33.188Z,99.99
2017-07-18T00:32:33.198Z,99.99
2017-07-18T00:33:33.254Z,99.99
2017-07-18T00:34:33.298Z,99.99
2017-07-18T00:35:33.319Z,99.99
2017-07-18T00:36:33.356Z,99.99
2017-07-18T00:37:33.388Z,99.99
2017-07-18T00:38:33.369Z,99.99
2017-07-18T00:39:33.429Z,99.99
2017-07-18T00:40:33.467Z,99.99
2017-07-18T00:41:33.521Z,99.99
2017-07-18T00:42:33.529Z,99.99
2017-07-18T00:43:33.557Z,99.99
2017-07-18T00:44:33.621Z,99.99
2017-07-18T00:45:33.653Z,99.99
2017-07-18T00:46:33.691Z,99.99
2017-07-18T00:47:33.691Z,99.99
2017-07-18T00:48:33.732Z,99.99
2017-07-18T00:49:33.773Z,99.99
2017-07-18T00:50:33.789Z,99.99
2017-07-18T00:51:33.819Z,99.99
2017-07-18T00:52:33.892Z,99.99
2017-07-18T00:53:33.928Z,99.99
2017-07-18T00:54:33.891Z,99.99
2017-07-18T00:55:33.944Z,99.99
2017-07-18T00:56:33.996Z,99.99
2017-07-18T00:57:34.049Z,99.99
2017-07-18T00:58:34.041Z,99.99
2017-07-18T00:59:34.063Z,99.99
2017-07-18T01:00:34.154Z,99.99
2017-07-18T01:01:34.145Z,99.99
2017-07-18T01:02:34.187Z,99.99
2017-07-18T01:03:34.207Z,99.99
2017-07-18T01:04:34.245Z,99.99
2017-07-18T01:05:34.255Z,99.99
2017-07-18T01:06:34.344Z,99.99
2017-07-18T01:07:34.343Z,99.99
2017-07-18T01:08:34.346Z,99.99
2017-07-18T01:09:34.439Z,99.99
2017-07-18T01:10:34.474Z,99.99
2017-07-18T01:11:34.474Z,99.99
2017-07-18T01:12:34.518Z,99.99
2017-07-18T01:13:34.540Z,99.99
2017-07-18T01:14:34.550Z,99.99
2017-07-18T01:15:34.611Z,99.99
2017-07-18T01:16:34.688Z,99.99
2017-07-18T01:17:34.646Z,99.99
2017-07-18T01:18:34.680Z,99.99
2017-07-18T01:19:34.738Z,99.99
2017-07-18T01:20:34.745Z,99.99
2017-07-18T01:21:34.807Z,99.99
2017-07-18T01:22:34.865Z,99.99
2017-07-18T01:23:34.846Z,99.99
2017-07-18T01:24:34.934Z,99.99
2017-07-18T01:25:34.936Z,99.99
2017-07-18T01:26:34.943Z,99.99
2017-07-18T01:27:35.028Z,99.99
2017-07-18T01:28:35.044Z,99.99
2017-07-18T01:29:35.089Z,99.99
2017-07-18T01:30:35.099Z,99.99
2017-07-18T01:31:35.154Z,99.99
2017-07-18T01:32:35.145Z,99.99
2017-07-18T01:33:35.198Z,99.99
2017-07-18T01:34:35.232Z,99.99
2017-07-18T01:35:35.258Z,99.99
2017-07-18T01:36:35.299Z,99.99
2017-07-18T01:37:35.305Z,99.99
2017-07-18T01:38:35.360Z,99.99
2017-07-18T01:39:35.369Z,99.99
2017-07-18T01:40:35.429Z,99.99
2017-07-18T01:41:35.458Z,99.99
2017-07-18T01:42:35.498Z,99.99
2017-07-18T01:43:35.528Z,99.99
2017-07-18T01:44:35.558Z,99.99
2017-07-18T01:45:35.552Z,99.99
2017-07-18T01:46:35.599Z,99.99
2017-07-18T01:47:35.651Z,99.99
2017-07-18T01:48:35.654Z,99.99
2017-07-18T01:49:35.725Z,99.99
2017-07-18T01:50:35.748Z,99.99
2017-07-18T01:51:35.753Z,99.99
2017-07-18T01:52:35.829Z,99.99
2017-07-18T01:53:35.852Z,99.99
2017-07-18T01:54:35.880Z,99.99
2017-07-18T01:55:35.939Z,99.99
2017-07-18T01:56:35.975Z,99.99
2017-07-18T01:57:35.956Z,99.99
2017-07-18T01:58:36.016Z,99.99
2017-07-18T01:59:36.044Z,99.99
2017-07-18T02:00:36.106Z,99.99
2017-07-18T02:01:36.121Z,99.99
2017-07-18T02:02:36.148Z,99.99
2017-07-18T02:03:36.175Z,99.99
2017-07-18T02:04:36.184Z,99.99
2017-07-18T02:05:36.243Z,99.99
2017-07-18T02:06:36.276Z,99.99
2017-07-18T02:07:36.312Z,99.99
2017-07-18T02:08:36.368Z,99.99
2017-07-18T02:09:36.387Z,99.99
2017-07-18T02:10:36.398Z,99.99
2017-07-18T02:11:36.465Z,99.99
2017-07-18T02:12:36.469Z,99.99
2017-07-18T02:13:36.484Z,99.99
2017-07-18T02:14:36.536Z,99.99
2017-07-18T02:15:36.574Z,99.99
2017-07-18T02:16:36.568Z,99.99
2017-07-18T02:17:36.639Z,99.99
2017-07-18T02:18:36.670Z,99.99
2017-07-18T02:19:36.674Z,99.99
2017-07-18T02:20:36.725Z,99.99
2017-07-18T02:21:36.763Z,99.99
2017-07-18T02:22:36.777Z,99.99
2017-07-18T02:23:36.831Z,99.99
2017-07-18T02:24:36.856Z,99.99
2017-07-18T02:25:36.864Z,99.99
2017-07-18T02:26:36.952Z,99.99
2017-07-18T02:27:36.953Z,99.99
2017-07-18T02:28:37.020Z,99.99
2017-07-18T02:29:37.020Z,99.99
2017-07-18T02:30:37.088Z,99.99
2017-07-18T02:31:37.118Z,99.99
2017-07-18T02:32:37.123Z,99.99
2017-07-18T02:33:37.132Z,99.99
2017-07-18T02:34:37.193Z,99.99
2017-07-18T02:35:37.219Z,99.99
2017-07-18T02:36:37.252Z,99.99
2017-07-18T02:37:37.277Z,99.99
2017-07-18T02:38:37.284Z,99.99
2017-07-18T02:39:37.352Z,99.99
2017-07-18T02:40:37.387Z,99.99
2017-07-18T02:41:37.377Z,99.99
2017-07-18T02:42:37.454Z,99.99
2017-07-18T02:43:37.477Z,99.99
2017-07-18T02:44:37.477Z,99.99
2017-07-18T02:45:37.545Z,99.99
2017-07-18T02:46:37.556Z,99.99
2017-07-18T02:47:37.603Z,99.99
2017-07-18T02:48:37.644Z,99.99
2017-07-18T02:49:37.675Z,99.99
2017-07-18T02:50:37.675Z,99.99
2017-07-18T02:51:37.735Z,99.99
2017-07-18T02:52:37.744Z,99.99
2017-07-18T02:53:37.800Z,99.99
2017-07-18T02:54:37.828Z,99.99
2017-07-18T02:55:37.890Z,99.99
2017-07-18T02:56:37.930Z,99.99
2017-07-18T02:57:37.932Z,99.99
2017-07-18T02:58:37.940Z,99.99
2017-07-18T02:59:37.990Z,99.99
2017-07-18T03:00:38.002Z,99.99
2017-07-18T03:01:38.086Z,99.99
2017-07-18T03:02:38.095Z,99.99
2017-07-18T03:03:38.133Z,99.99
2017-07-18T03:04:38.134Z,99.99
2017-07-18T03:05:38.192Z,99.99
2017-07-18T03:06:38.190Z,99.99
2017-07-18T03:07:38.252Z,99.99
2017-07-18T03:08:38.289Z,99.99
2017-07-18T03:09:38.311Z,99.99
2017-07-18T03:10:38.325Z,99.99
2017-07-18T03:11:38.404Z,99.99
2017-07-18T03:12:38.384Z,99.99
2017-07-18T03:13:38.452Z,99.99
2017-07-18T03:14:38.473Z,99.99
2017-07-18T03:15:38.484Z,99.99
2017-07-18T03:16:38.565Z,99.99
2017-07-18T03:17:38.598Z,99.99
2017-07-18T03:18:38.633Z,99.99
2017-07-18T03:19:38.670Z,99.99
2017-07-18T03:20:38.672Z,99.99
2017-07-18T03:21:38.703Z,99.99
2017-07-18T03:22:38.761Z,99.99
2017-07-18T03:23:38.770Z,99.99
2017-07-18T03:24:38.826Z,99.99
2017-07-18T03:25:38.861Z,99.99
2017-07-18T03:26:38.895Z,99.99
2017-07-18T03:27:38.872Z,99.99
2017-07-18T03:28:38.957Z,99.99
2017-07-18T03:29:38.936Z,99.99
2017-07-18T03:30:39.000Z,99.99
2017-07-18T03:31:39.007Z,99.99
2017-07-18T03:32:39.087Z,99.99
2017-07-18T03:33:39.105Z,99.99
2017-07-18T03:34:39.085Z,99.99
2017-07-18T03:35:39.178Z,99.99
2017-07-18T03:36:39.188Z,99.99
2017-07-18T03:37:39.188Z,99.99
2017-07-18T03:38:39.294Z,99.99
2017-07-18T03:39:39.304Z,99.99
2017-07-18T03:40:39.287Z,99.99
2017-07-18T03:41:39.378Z,99.99
2017-07-18T03:42:39.356Z,99.99
2017-07-18T03:43:39.384Z,99.99
2017-07-18T03:44:39.471Z,99.99
2017-07-18T03:45:39.483Z,99.99
2017-07-18T03:46:39.485Z,99.99
2017-07-18T03:47:39.544Z,99.99
2017-07-18T03:48:39.555Z,99.99
2017-07-18T03:49:39.636Z,99.99
2017-07-18T03:50:39.631Z,99.99
2017-07-18T03:51:39.650Z,99.99
2017-07-18T03:52:39.730Z,99.99
2017-07-18T03:53:39.765Z,99.99
2017-07-18T03:54:39.807Z,99.99
2017-07-18T03:55:39.805Z,99.99
2017-07-18T03:56:39.816Z,99.99
2017-07-18T03:57:39.894Z,99.99
2017-07-18T03:58:39.899Z,99.99
2017-07-18T03:59:39.939Z,99.99
2017-07-18T04:00:39.932Z,99.99
2017-07-18T04:01:39.959Z,99.99
2017-07-18T04:02:39.983Z,99.99
2017-07-18T04:03:40.025Z,99.99
2017-07-18T04:04:40.102Z,99.99
2017-07-18T04:05:40.111Z,99.99
2017-07-18T04:06:40.147Z,99.99
2017-07-18T04:07:40.153Z,99.99
2017-07-18T04:08:40.194Z,99.99
2017-07-18T04:09:40.224Z,99.99
2017-07-18T04:10:40.256Z,99.99
2017-07-18T04:11:40.303Z,99.99
2017-07-18T04:12:40.337Z,99.99
2017-07-18T04:13:40.373Z,99.99
2017-07-18T04:14:40.392Z,99.99
2017-07-18T04:15:40.434Z,99.99
2017-07-18T04:16:40.448Z,99.99
2017-07-18T04:17:40.486Z,99.99
2017-07-18T04:18:40.558Z,99.99
2017-07-18T04:19:40.568Z,99.99
2017-07-18T04:20:40.611Z,99.99
2017-07-18T04:21:40.655Z,99.99
2017-07-18T04:22:40.701Z,99.99
2017-07-18T04:23:40.678Z,99.99
2017-07-18T04:24:40.740Z,99.99
2017-07-18T04:25:40.786Z,99.99
2017-07-18T04:26:40.778Z,99.99
2017-07-18T04:27:40.795Z,99.99
2017-07-18T04:28:40.869Z,99.99
2017-07-18T04:29:40.900Z,99.99
2017-07-18T04:30:40.931Z,99.99
2017-07-18T04:31:40.961Z,99.99
2017-07-18T04:32:40.973Z,99.99
2017-07-18T04:33:41.029Z,99.2
2017-07-18T04:34:41.117Z,98.43
2017-07-18T04:35:41.109Z,97.95
2017-07-18T04:36:41.113Z,98.33
2017-07-18T04:37:41.147Z,98.67
2017-07-18T04:38:41.222Z,98.62
2017-07-18T04:39:41.202Z,99.99
2017-07-18T04:40:41.247Z,99.99
2017-07-18T04:41:41.297Z,99.99
2017-07-18T04:42:41.355Z,99.99
2017-07-18T04:43:41.396Z,99.99
2017-07-18T04:44:41.403Z,99.99
2017-07-18T04:45:41.468Z,99.99
2017-07-18T04:46:41.470Z,99.99
2017-07-18T04:47:41.493Z,99.99
2017-07-18T04:48:41.567Z,99.99
2017-07-18T04:49:41.561Z,99.99
2017-07-18T04:50:41.613Z,99.99
2017-07-18T04:51:41.629Z,99.99
2017-07-18T04:52:41.668Z,99.99
2017-07-18T04:53:41.694Z,99.99
2017-07-18T04:54:41.775Z,99.99
2017-07-18T04:55:41.812Z,99.99
2017-07-18T04:56:41.830Z,99.99
2017-07-18T04:57:41.854Z,99.99
2017-07-18T04:58:41.893Z,99.99
2017-07-18T04:59:41.905Z,99.99
2017-07-18T05:00:41.985Z,99.99
2017-07-18T05:01:41.995Z,99.99
2017-07-18T05:02:42.242Z,99.99
2017-07-18T05:03:42.066Z,99.99
2017-07-18T05:04:42.100Z,99.99
2017-07-18T05:05:42.132Z,99.99
2017-07-18T05:06:42.388Z,99.99
2017-07-18T05:07:42.179Z,99.99
2017-07-18T05:08:42.223Z,99.99
2017-07-18T05:09:42.463Z,99.99
2017-07-18T05:10:42.311Z,99.99
2017-07-18T05:11:42.341Z,99.99
2017-07-18T05:12:42.346Z,99.99
2017-07-18T05:13:42.380Z,99.99
2017-07-18T05:14:42.647Z,99.99
2017-07-18T05:15:42.677Z,99.99
2017-07-18T05:16:42.529Z,99.99
2017-07-18T05:17:42.549Z,99.99
2017-07-18T05:18:42.584Z,99.99
2017-07-18T05:19:42.833Z,99.99
2017-07-18T05:20:42.639Z,99.99
2017-07-18T05:21:42.682Z,99.99
2017-07-18T05:22:42.692Z,99.99
2017-07-18T05:23:42.919Z,99.99
2017-07-18T05:24:42.761Z,99.99
2017-07-18T05:25:42.821Z,99.99
2017-07-18T05:26:42.837Z,99.99
2017-07-18T05:27:43.053Z,99.96
2017-07-18T05:28:42.934Z,99.01
2017-07-18T05:29:42.912Z,98.81
2017-07-18T05:30:43.035Z,98.57
2017-07-18T05:31:43.438Z,97.9
2017-07-18T05:32:43.077Z,97.81
2017-07-18T05:33:43.073Z,97.23
2017-07-18T05:34:43.389Z,97.14
2017-07-18T05:35:43.150Z,96.22
2017-07-18T05:36:43.208Z,96.22
2017-07-18T05:37:43.215Z,93.87
2017-07-18T05:38:43.255Z,93.1
2017-07-18T05:39:43.314Z,92.14
2017-07-18T05:40:43.338Z,91.76
2017-07-18T05:41:43.387Z,91.61
2017-07-18T05:42:43.400Z,90.37
2017-07-18T05:43:43.454Z,89.64
2017-07-18T05:44:43.458Z,87.96
2017-07-18T05:45:43.531Z,87.96
2017-07-18T05:46:43.570Z,87.62
2017-07-18T05:47:43.671Z,85.5
2017-07-18T05:48:43.672Z,83.56
2017-07-18T05:49:43.692Z,79.6
2017-07-18T05:50:43.690Z,77.07
2017-07-18T05:51:43.725Z,75.7
2017-07-18T05:52:43.771Z,72.68
2017-07-18T05:53:43.806Z,71.84
2017-07-18T05:54:43.841Z,72.1
2017-07-18T05:55:44.070Z,73.32
2017-07-18T05:56:43.967Z,75.22
2017-07-18T05:57:43.960Z,75.82
2017-07-18T05:58:44.283Z,77.23
2017-07-18T05:59:44.483Z,78.63
2017-07-18T06:00:44.542Z,79.75
2017-07-18T06:01:44.320Z,80.23
2017-07-18T06:02:44.167Z,81.25
2017-07-18T06:03:44.181Z,81.45
2017-07-18T06:04:44.823Z,81.63
2017-07-18T06:05:44.460Z,81.79
2017-07-18T06:06:45.014Z,81.6
2017-07-18T06:07:44.341Z,81.7
2017-07-18T06:08:44.823Z,82.37
2017-07-18T06:09:44.421Z,81.7
2017-07-18T06:10:44.456Z,81.88
2017-07-18T06:11:44.486Z,81.45
2017-07-18T06:12:44.573Z,80.96
2017-07-18T06:13:44.792Z,80
2017-07-18T06:14:44.616Z,80.48
2017-07-18T06:15:44.848Z,79.9
2017-07-18T06:16:45.075Z,79.43
2017-07-18T06:17:44.700Z,80
2017-07-18T06:18:44.741Z,80.29
2017-07-18T06:19:44.977Z,80
2017-07-18T06:20:44.819Z,78.36
2017-07-18T06:21:45.069Z,77.78
2017-07-18T06:22:44.925Z,78.88
2017-07-18T06:23:45.371Z,76.96
2017-07-18T06:24:45.181Z,76.51
2017-07-18T06:25:46.696Z,75.62
2017-07-18T06:26:45.046Z,71.64
2017-07-18T06:27:46.731Z,67.27
2017-07-18T06:28:45.385Z,65.34
2017-07-18T06:29:46.045Z,63.49
2017-07-18T06:30:45.833Z,60.77
2017-07-18T06:31:46.060Z,57.97
2017-07-18T06:32:45.290Z,55.33
2017-07-18T06:33:45.352Z,52.75
2017-07-18T06:34:45.548Z,52.12
2017-07-18T06:35:45.580Z,51.68
2017-07-18T06:36:45.451Z,49.09
2017-07-18T06:37:45.670Z,48.36
2017-07-18T06:38:45.527Z,48.77
2017-07-18T06:39:45.553Z,47.35
2017-07-18T06:40:45.599Z,47.2
2017-07-18T06:41:45.646Z,45.16
2017-07-18T06:42:45.672Z,44.32
2017-07-18T06:43:45.728Z,43.26
2017-07-18T06:44:45.799Z,42.86
2017-07-18T06:45:45.814Z,43.16
2017-07-18T06:46:45.833Z,43.38
2017-07-18T06:47:45.872Z,41.8
2017-07-18T06:48:45.931Z,40.64
2017-07-18T06:49:45.982Z,41.04
2017-07-18T06:50:46.017Z,41.35
2017-07-18T06:51:46.067Z,41.55
2017-07-18T06:52:46.114Z,41.08
2017-07-18T06:53:46.139Z,40.41
2017-07-18T06:54:46.179Z,39.44
2017-07-18T06:55:46.253Z,40.45
2017-07-18T06:56:46.465Z,39.06
2017-07-18T06:57:46.318Z,39.09
2017-07-18T06:58:46.371Z,38.79
2017-07-18T06:59:46.570Z,38.21
2017-07-18T07:00:47.257Z,38.51
2017-07-18T07:01:46.479Z,37.72
2017-07-18T07:02:46.538Z,37.84
2017-07-18T07:03:46.588Z,36.55
2017-07-18T07:04:46.839Z,37.82
2017-07-18T07:05:46.646Z,37.05
2017-07-18T07:06:46.697Z,37.26
2017-07-18T07:07:46.970Z,37.56
2017-07-18T07:08:46.810Z,36.59
2017-07-18T07:09:46.878Z,36.8
2017-07-18T07:10:46.893Z,36.33
2017-07-18T07:11:46.922Z,36.21
2017-07-18T07:12:46.961Z,36.43
2017-07-18T07:13:47.011Z,35.93
2017-07-18T07:14:47.071Z,35.35
2017-07-18T07:15:47.309Z,35.37
2017-07-18T07:16:47.152Z,34.88
2017-07-18T07:17:47.206Z,35.07
2017-07-18T07:18:47.248Z,35.57
2017-07-18T07:19:47.308Z,35.47
2017-07-18T07:20:47.318Z,34.69
2017-07-18T07:21:47.405Z,34.59
2017-07-18T07:22:47.425Z,34.22
2017-07-18T07:23:47.468Z,34.92
2017-07-18T07:24:48.270Z,34.83
2017-07-18T07:25:47.520Z,34.73
2017-07-18T07:26:47.580Z,34.73
2017-07-18T07:27:48.264Z,34.43
2017-07-18T07:28:47.723Z,34.13
2017-07-18T07:29:47.735Z,34.23
2017-07-18T07:30:47.785Z,34.12
2017-07-18T07:31:47.807Z,34.12
2017-07-18T07:32:47.877Z,34.71
2017-07-18T07:33:47.910Z,34.81
2017-07-18T07:34:47.936Z,34.83
2017-07-18T07:35:48.133Z,34.34
2017-07-18T07:36:48.040Z,34.05
2017-07-18T07:37:48.343Z,33.85
2017-07-18T07:38:48.142Z,34.25
2017-07-18T07:39:48.191Z,33.67
2017-07-18T07:40:48.233Z,33.07
2017-07-18T07:41:48.257Z,33.27
2017-07-18T07:42:48.350Z,33.45
2017-07-18T07:43:48.376Z,33.47
2017-07-18T07:44:48.415Z,33.17
2017-07-18T07:45:48.458Z,32.29
2017-07-18T07:46:48.506Z,32.87
2017-07-18T07:47:48.524Z,33.37
2017-07-18T07:48:48.614Z,32.97
2017-07-18T07:49:48.642Z,32.39
2017-07-18T07:50:48.662Z,31.81
2017-07-18T07:51:48.751Z,31.91
2017-07-18T07:52:48.798Z,32.03
2017-07-18T07:53:48.802Z,31.33
2017-07-18T07:54:48.872Z,31.73
2017-07-18T07:55:48.936Z,31.03
2017-07-18T07:56:48.962Z,31.54
2017-07-18T07:57:48.988Z,31.64
2017-07-18T07:58:49.073Z,30.56
2017-07-18T07:59:49.105Z,30.66
2017-07-18T08:00:56.108Z,31.24
2017-07-18T08:01:49.189Z,32.03
2017-07-18T08:02:49.238Z,31.93
2017-07-18T08:03:49.287Z,31.53
2017-07-18T08:04:49.335Z,31.06
2017-07-18T08:05:49.377Z,31.16
2017-07-18T08:06:49.397Z,30.56
2017-07-18T08:07:49.466Z,30.68
2017-07-18T08:08:49.503Z,30.76
2017-07-18T08:09:49.563Z,31.06
2017-07-18T08:10:49.607Z,31.37
2017-07-18T08:11:49.642Z,31.09
2017-07-18T08:12:49.709Z,30.71
2017-07-18T08:13:49.731Z,30.12
2017-07-18T08:14:49.775Z,30.42
2017-07-18T08:15:49.843Z,29.94
2017-07-18T08:16:49.868Z,29.94
2017-07-18T08:17:49.922Z,30.12
2017-07-18T08:18:49.982Z,29.94
2017-07-18T08:19:50.062Z,29.85
2017-07-18T08:20:50.077Z,29.77
2017-07-18T08:21:50.113Z,29.47
2017-07-18T08:22:50.160Z,29.58
2017-07-18T08:23:50.211Z,29.49
2017-07-18T08:24:50.268Z,29.31
2017-07-18T08:25:50.316Z,28.94
2017-07-18T08:26:50.344Z,28.33
2017-07-18T08:27:50.412Z,28.15
2017-07-18T08:28:50.438Z,28.25
2017-07-18T08:29:50.527Z,27.65
2017-07-18T08:30:50.552Z,26.54
2017-07-18T08:31:50.600Z,28.12
2017-07-18T08:32:50.668Z,28.41
2017-07-18T08:33:50.726Z,28.61
2017-07-18T08:34:50.746Z,28.12
2017-07-18T08:35:50.829Z,28.14
2017-07-18T08:36:50.818Z,28.03
2017-07-18T08:37:50.913Z,28.44
2017-07-18T08:38:50.946Z,28.52
2017-07-18T08:39:51.014Z,27.94
2017-07-18T08:40:51.009Z,28.33
2017-07-18T08:41:51.064Z,28.52
2017-07-18T08:42:51.138Z,28.03
2017-07-18T08:43:51.168Z,28.14
2017-07-18T08:44:51.211Z,27.75
2017-07-18T08:45:51.253Z,27.76
2017-07-18T08:46:51.325Z,27.96
2017-07-18T08:47:51.352Z,27.97
2017-07-18T08:48:51.406Z,27.48
2017-07-18T08:49:51.500Z,27.4
2017-07-18T08:50:51.504Z,27.99
2017-07-18T08:51:51.548Z,27.29
2017-07-18T08:52:51.615Z,27.89
2017-07-18T08:53:51.671Z,28.08
2017-07-18T08:54:51.714Z,27.97
2017-07-18T08:55:51.793Z,27.37
2017-07-18T08:56:51.816Z,27.96
2017-07-18T08:57:51.863Z,27.76
2017-07-18T08:58:51.891Z,27.96
2017-07-18T08:59:51.967Z,27.96
2017-07-18T09:00:52.214Z,28.06
2017-07-18T09:01:52.302Z,28.26
2017-07-18T09:02:52.105Z,27.97
2017-07-18T09:03:52.131Z,28.17
2017-07-18T09:04:52.216Z,28.16
2017-07-18T09:05:52.275Z,28.39
2017-07-18T09:06:52.289Z,30.88
2017-07-18T09:07:52.341Z,32.84
2017-07-18T09:08:52.372Z,33.64
2017-07-18T09:09:52.469Z,33.75
2017-07-18T09:10:52.497Z,32.02
2017-07-18T09:11:52.549Z,31.67
2017-07-18T09:12:52.596Z,30.62
2017-07-18T09:13:52.639Z,30.38
2017-07-18T09:14:52.669Z,29.41
2017-07-18T09:15:52.725Z,29.01
2017-07-18T09:16:52.788Z,29.63
2017-07-18T09:17:52.845Z,30.11
2017-07-18T09:18:52.909Z,30.4
2017-07-18T09:19:52.904Z,30.88
2017-07-18T09:20:52.985Z,30.77
2017-07-18T09:21:53.011Z,30.27
2017-07-18T09:22:53.096Z,30.1
2017-07-18T09:23:53.099Z,30.68
2017-07-18T09:24:53.252Z,30.04
2017-07-18T09:25:53.199Z,31.65
2017-07-18T09:26:53.265Z,34.25
2017-07-18T09:27:53.316Z,35.15
2017-07-18T09:28:53.360Z,36.57
2017-07-18T09:29:53.406Z,38.28
2017-07-18T09:30:53.456Z,38.82
2017-07-18T09:31:53.480Z,40.43
2017-07-18T09:32:53.510Z,41.64
2017-07-18T09:33:53.571Z,42.68
2017-07-18T09:34:53.630Z,44.3
2017-07-18T09:35:53.700Z,45.26
2017-07-18T09:36:53.705Z,45.53
2017-07-18T09:37:53.771Z,45.7
2017-07-18T09:38:53.815Z,46.09
2017-07-18T09:39:53.827Z,46.36
2017-07-18T09:40:53.870Z,45.61
2017-07-18T09:41:53.934Z,44.16
2017-07-18T09:42:54.003Z,43.89
2017-07-18T09:43:54.030Z,42.95
2017-07-18T09:44:54.087Z,41.84
2017-07-18T09:45:54.118Z,40.72
2017-07-18T09:46:54.162Z,40.19
2017-07-18T09:47:54.229Z,39.42
2017-07-18T09:48:54.243Z,39.52
2017-07-18T09:49:54.288Z,39.82
2017-07-18T09:50:54.308Z,39.48
2017-07-18T09:51:54.401Z,39.47
2017-07-18T09:52:54.407Z,38.6
2017-07-18T09:53:54.427Z,36.69
2017-07-18T09:54:54.515Z,35.18
2017-07-18T09:55:54.529Z,34.53
2017-07-18T09:56:54.598Z,34.56
2017-07-18T09:57:54.631Z,34.94
2017-07-18T09:58:54.685Z,34.81
2017-07-18T09:59:54.742Z,35.6
2017-07-18T10:00:54.824Z,36.7
2017-07-18T10:01:54.809Z,36.58
2017-07-18T10:02:54.830Z,36.7
2017-07-18T10:03:54.909Z,35.89
2017-07-18T10:04:54.931Z,36.72
2017-07-18T10:05:54.974Z,38.42
2017-07-18T10:06:55.043Z,39.48
2017-07-18T10:07:55.098Z,40.16
2017-07-18T10:08:55.119Z,40.94
2017-07-18T10:09:55.153Z,40.06
2017-07-18T10:10:55.203Z,38.84
2017-07-18T10:11:55.262Z,38.01
2017-07-18T10:12:55.329Z,35.79
2017-07-18T10:13:55.321Z,34.88
2017-07-18T10:14:55.382Z,34.53
2017-07-18T10:15:55.442Z,33.78
2017-07-18T10:16:55.471Z,33.22
2017-07-18T10:17:55.534Z,32.26
2017-07-18T10:18:55.570Z,32.48
2017-07-18T10:19:55.613Z,32.09
2017-07-18T10:20:55.647Z,31.9
2017-07-18T10:21:55.721Z,32.28
2017-07-18T10:22:55.755Z,32.28
2017-07-18T10:23:55.846Z,32.28
2017-07-18T10:24:55.826Z,32.38
2017-07-18T10:25:55.896Z,32.79
2017-07-18T10:26:55.968Z,33.15
2017-07-18T10:27:55.986Z,33.42
2017-07-18T10:28:56.034Z,33.95
2017-07-18T10:29:56.078Z,34.83
2017-07-18T10:30:56.107Z,34.53
2017-07-18T10:31:56.161Z,34.55
2017-07-18T10:32:56.218Z,34.66
2017-07-18T10:33:56.234Z,34.2
2017-07-18T10:34:56.306Z,32.94
2017-07-18T10:35:56.338Z,33.83
2017-07-18T10:36:56.424Z,34.78
2017-07-18T10:37:56.418Z,35.3
2017-07-18T10:38:56.480Z,35.05
2017-07-18T10:39:56.513Z,35.15
2017-07-18T10:40:56.551Z,34.97
2017-07-18T10:41:56.638Z,35.19
2017-07-18T10:42:56.662Z,35
2017-07-18T10:43:56.682Z,34.61
2017-07-18T10:44:56.718Z,33.52
2017-07-18T10:45:56.818Z,34.12
2017-07-18T10:46:56.834Z,34.13
2017-07-18T10:47:56.876Z,34.53
2017-07-18T10:48:56.919Z,34.03
2017-07-18T10:49:56.966Z,34.53
2017-07-18T10:50:56.985Z,34.89
2017-07-18T10:51:57.034Z,34.97
2017-07-18T10:52:57.094Z,34.99
2017-07-18T10:53:57.117Z,34.99
2017-07-18T10:54:57.177Z,35
2017-07-18T10:55:57.221Z,34.91
2017-07-18T10:56:57.265Z,33.84
2017-07-18T10:57:57.283Z,34.71
2017-07-18T10:58:57.332Z,34.89
2017-07-18T10:59:57.371Z,34.71
2017-07-18T11:00:57.472Z,34.83
2017-07-18T11:01:57.485Z,33.57
2017-07-18T11:02:57.524Z,33.49
2017-07-18T11:03:57.553Z,33.5
2017-07-18T11:04:57.590Z,33.72
2017-07-18T11:05:57.648Z,32.35
2017-07-18T11:06:57.685Z,32.18
2017-07-18T11:07:57.733Z,32.08
2017-07-18T11:08:57.752Z,32.08
2017-07-18T11:09:57.815Z,31.68
2017-07-18T11:10:57.854Z,31.88
2017-07-18T11:11:57.871Z,32.86
2017-07-18T11:12:57.962Z,33.04
2017-07-18T11:13:57.946Z,32.93
2017-07-18T11:14:58.024Z,33.11
2017-07-18T11:15:58.061Z,33.12
2017-07-18T11:16:58.106Z,33.72
2017-07-18T11:17:58.147Z,34.2
2017-07-18T11:18:58.205Z,34.18
2017-07-18T11:19:58.259Z,32.89
2017-07-18T11:20:58.246Z,32.89
2017-07-18T11:21:58.315Z,33.39
2017-07-18T11:22:58.330Z,33.49
2017-07-18T11:23:58.397Z,32.71
2017-07-18T11:24:58.444Z,32.2
2017-07-18T11:25:58.482Z,32.96
2017-07-18T11:26:58.540Z,34.69
2017-07-18T11:27:58.542Z,36.09
2017-07-18T11:28:58.603Z,38.18
2017-07-18T11:29:58.647Z,38.82
2017-07-18T11:30:58.667Z,38.03
2017-07-18T11:31:58.730Z,36.59
2017-07-18T11:32:58.755Z,35.54
2017-07-18T11:33:58.800Z,35.28
2017-07-18T11:34:58.840Z,35.4
2017-07-18T11:35:58.867Z,35.33
2017-07-18T11:36:58.927Z,36.12
2017-07-18T11:37:58.960Z,36.98
2017-07-18T11:38:58.989Z,38.12
2017-07-18T11:39:59.043Z,38.95
2017-07-18T11:40:59.118Z,40.56
2017-07-18T11:41:59.107Z,42.57
2017-07-18T11:42:59.191Z,44.37
2017-07-18T11:43:59.221Z,45.47
2017-07-18T11:44:59.234Z,46.41
2017-07-18T11:45:59.279Z,46.88
2017-07-18T11:46:59.363Z,48.39
2017-07-18T11:47:59.356Z,48.56
2017-07-18T11:48:59.421Z,48.93
2017-07-18T11:49:59.446Z,49.29
2017-07-18T11:50:59.477Z,49.95
2017-07-18T11:51:59.540Z,50.21
2017-07-18T11:52:59.602Z,50.9
2017-07-18T11:53:59.609Z,51.39
2017-07-18T11:54:59.665Z,51.94
2017-07-18T11:55:59.658Z,53.3
2017-07-18T11:56:59.714Z,54.05
2017-07-18T11:57:59.755Z,54.54
2017-07-18T11:58:59.823Z,55.29
2017-07-18T11:59:59.843Z,55.68
2017-07-18T12:00:59.918Z,54.61
2017-07-18T12:01:59.914Z,55.27
2017-07-18T12:03:00.016Z,55.82
2017-07-18T12:04:00.042Z,56.11
2017-07-18T12:05:00.058Z,55.99
2017-07-18T12:06:00.093Z,56.45
2017-07-18T12:07:00.122Z,57.22
2017-07-18T12:08:00.147Z,57.32
2017-07-18T12:09:00.215Z,57.29
2017-07-18T12:10:00.265Z,57.58
2017-07-18T12:11:00.295Z,57.58
2017-07-18T12:12:00.326Z,57.68
2017-07-18T12:13:00.349Z,57.58
2017-07-18T12:14:00.411Z,57.68
2017-07-18T12:15:00.470Z,57.42
2017-07-18T12:16:00.516Z,57.42
2017-07-18T12:17:00.738Z,57.61
2017-07-18T12:18:00.549Z,58.39
2017-07-18T12:19:00.609Z,59.03
2017-07-18T12:20:00.670Z,58.55
2017-07-18T12:21:00.660Z,58.26
2017-07-18T12:22:00.759Z,58.55
2017-07-18T12:23:00.749Z,59.52
2017-07-18T12:24:00.778Z,59.33
2017-07-18T12:25:00.848Z,59.71
2017-07-18T12:26:00.849Z,59.61
2017-07-18T12:27:00.898Z,59.61
2017-07-18T12:28:00.966Z,59.81
2017-07-18T12:29:01.001Z,58.16
2017-07-18T12:30:01.058Z,57.26
2017-07-18T12:31:01.079Z,57.36
2017-07-18T12:32:01.097Z,56.77
2017-07-18T12:33:01.160Z,57.04
2017-07-18T12:34:01.180Z,57.91
2017-07-18T12:35:01.266Z,58.3
2017-07-18T12:36:01.252Z,57.91
2017-07-18T12:37:01.293Z,58.49
2017-07-18T12:38:01.332Z,58.88
2017-07-18T12:39:01.374Z,59.36
2017-07-18T12:40:01.413Z,58.47
2017-07-18T12:41:01.446Z,59.82
2017-07-18T12:42:01.487Z,60.3
2017-07-18T12:43:01.524Z,58.95
2017-07-18T12:44:01.589Z,59.21
2017-07-18T12:45:01.705Z,59.4
2017-07-18T12:46:01.653Z,59.5
2017-07-18T12:47:01.701Z,60.66
2017-07-18T12:48:01.748Z,60.95
2017-07-18T12:49:01.764Z,60.47
2017-07-18T12:50:01.796Z,59.69
2017-07-18T12:51:01.886Z,59.56
2017-07-18T12:52:01.917Z,60.44
2017-07-18T12:53:01.932Z,60.44
2017-07-18T12:54:01.943Z,60.34
2017-07-18T12:55:01.988Z,59.56