createdAt,value
2023-03-06T00:01:59.362Z,94031.00
2023-03-06T00:05:59.768Z,94029.00
2023-03-06T00:09:59.910Z,94029.00
2023-03-06T00:13:59.906Z,94029.00
2023-03-06T00:18:00.290Z,94031.00
2023-03-06T00:22:00.397Z,94025.00
2023-03-06T00:26:00.495Z,94023.00
2023-03-06T00:30:00.629Z,94021.00
2023-03-06T00:34:00.824Z,94017.00
2023-03-06T00:38:00.935Z,94017.00
2023-03-06T00:42:01.323Z,94019.00
2023-03-06T00:46:01.547Z,94007.00
2023-03-06T00:50:01.566Z,94003.00
2023-03-06T00:54:01.748Z,93999.00
2023-03-06T00:58:01.854Z,93997.00
2023-03-06T01:02:02.404Z,93997.00
2023-03-06T01:06:03.181Z,93990.00
2023-03-06T01:10:02.579Z,93988.00
2023-03-06T01:14:02.725Z,93986.00
2023-03-06T01:18:02.591Z,93976.00
2023-03-06T01:22:02.436Z,93970.00
2023-03-06T01:26:02.529Z,93968.00
2023-03-06T01:30:02.569Z,93958.00
2023-03-06T01:34:02.506Z,93954.00
2023-03-06T01:38:02.306Z,93950.00
2023-03-06T01:42:02.230Z,93948.00
2023-03-06T01:46:02.243Z,93945.00
2023-03-06T01:50:02.569Z,93943.00
2023-03-06T01:54:02.522Z,93933.00
2023-03-06T01:58:02.398Z,93929.00
2023-03-06T02:02:02.569Z,93921.00
2023-03-06T02:06:02.314Z,93915.00
2023-03-06T02:10:02.251Z,93913.00
2023-03-06T02:14:02.192Z,93909.00
2023-03-06T02:18:02.205Z,93907.00
2023-03-06T02:22:02.131Z,93905.00
2023-03-06T02:26:02.105Z,93897.00
2023-03-06T02:30:02.021Z,93890.00
2023-03-06T02:34:02.058Z,93886.00
2023-03-06T02:38:01.972Z,93886.00
2023-03-06T02:42:01.988Z,93882.00
2023-03-06T02:46:01.923Z,93876.00
2023-03-06T02:50:01.864Z,93868.00
2023-03-06T02:54:01.811Z,93868.00
2023-03-06T02:58:01.859Z,93852.00
2023-03-06T03:02:01.742Z,93848.00
2023-03-06T03:06:01.672Z,93845.00
2023-03-06T03:10:01.837Z,93843.00
2023-03-06T03:14:01.823Z,93837.00
2023-03-06T03:18:01.931Z,93831.00
2023-03-06T03:22:01.992Z,93829.00
2023-03-06T03:26:02.089Z,93825.00
2023-03-06T03:30:02.226Z,93819.00
2023-03-06T03:34:02.426Z,93813.00
2023-03-06T03:38:02.298Z,93811.00
2023-03-06T03:42:02.239Z,93803.00
2023-03-06T03:46:02.117Z,93798.00
2023-03-06T03:50:02.227Z,93790.00
2023-03-06T03:54:02.208Z,93786.00
2023-03-06T03:58:02.002Z,93780.00
2023-03-06T04:02:02.070Z,93776.00
2023-03-06T04:06:02.127Z,93772.00
2023-03-06T04:10:01.872Z,93768.00
2023-03-06T04:14:02.128Z,93762.00
2023-03-06T04:18:02.010Z,93762.00
2023-03-06T04:22:01.776Z,93756.00
2023-03-06T04:26:01.904Z,93747.00
2023-03-06T04:30:01.892Z,93747.00
2023-03-06T04:34:01.675Z,93749.00
2023-03-06T04:38:01.789Z,93739.00
2023-03-06T04:42:01.877Z,93737.00
2023-03-06T04:46:01.611Z,93741.00
2023-03-06T04:50:01.678Z,93743.00
2023-03-06T04:54:02.041Z,93735.00
2023-03-06T04:58:01.795Z,93733.00
2023-03-06T05:02:02.137Z,93733.00
2023-03-06T05:06:02.137Z,93727.00
2023-03-06T05:10:02.120Z,93723.00
2023-03-06T05:14:02.251Z,93721.00
2023-03-06T05:18:02.244Z,93717.00
2023-03-06T05:22:02.010Z,93711.00
2023-03-06T05:26:02.162Z,93713.00
2023-03-06T05:30:02.086Z,93711.00
2023-03-06T05:34:01.919Z,93711.00
2023-03-06T05:38:01.986Z,93709.00
2023-03-06T05:42:02.009Z,93713.00
2023-03-06T05:46:01.862Z,93715.00
2023-03-06T05:50:01.943Z,93711.00
2023-03-06T05:54:01.866Z,93711.00
2023-03-06T05:58:01.898Z,93709.00
2023-03-06T06:02:02.166Z,93711.00
2023-03-06T06:06:02.483Z,93711.00
2023-03-06T06:10:03.830Z,93715.00
2023-03-06T06:14:02.636Z,93711.00
2023-03-06T06:18:02.639Z,93723.00
2023-03-06T06:22:02.386Z,93723.00
2023-03-06T06:26:02.590Z,93725.00
2023-03-06T06:30:02.478Z,93717.00
2023-03-06T06:34:02.448Z,93723.00
2023-03-06T06:38:02.516Z,93721.00
2023-03-06T06:42:21.658Z,93717.00
2023-03-06T06:46:31.480Z,93713.00
2023-03-06T06:50:03.312Z,93727.00
2023-03-06T06:54:02.135Z,93723.00
2023-03-06T06:58:02.260Z,93721.00
2023-03-06T07:02:02.017Z,93727.00
2023-03-06T07:06:01.993Z,93723.00
2023-03-06T07:10:01.936Z,93719.00
2023-03-06T07:14:02.116Z,93719.00
2023-03-06T07:18:02.261Z,93723.00
2023-03-06T07:22:02.188Z,93723.00
2023-03-06T07:26:02.488Z,93723.00
2023-03-06T07:30:02.582Z,93725.00
2023-03-06T07:34:04.830Z,93731.00
2023-03-06T07:38:02.909Z,93723.00
2023-03-06T07:42:03.015Z,93725.00
2023-03-06T07:46:03.041Z,93739.00
2023-03-06T07:50:03.318Z,93733.00
2023-03-06T07:54:03.284Z,93737.00
2023-03-06T07:58:03.616Z,93745.00
2023-03-06T08:02:03.672Z,93737.00
2023-03-06T08:06:03.612Z,93739.00
2023-03-06T08:10:04.013Z,93745.00
2023-03-06T08:14:04.785Z,93735.00
2023-03-06T08:18:03.942Z,93733.00
2023-03-06T08:22:03.935Z,93733.00
2023-03-06T08:26:03.637Z,93735.00
2023-03-06T08:30:03.826Z,93735.00
2023-03-06T08:34:05.097Z,93735.00
2023-03-06T08:38:03.582Z,93735.00
2023-03-06T08:42:04.610Z,93735.00
2023-03-06T08:46:03.738Z,93737.00
2023-03-06T08:50:03.546Z,93743.00
2023-03-06T08:54:03.691Z,93741.00
2023-03-06T08:58:03.608Z,93739.00
2023-03-06T09:02:03.561Z,93745.00
2023-03-06T09:06:03.880Z,93741.00
2023-03-06T09:10:04.043Z,93747.00
2023-03-06T09:14:04.052Z,93725.00
2023-03-06T09:18:04.472Z,93751.00
2023-03-06T09:22:04.516Z,93731.00
2023-03-06T09:26:04.568Z,93721.00
2023-03-06T09:30:04.897Z,93723.00
2023-03-06T09:34:04.919Z,93723.00
2023-03-06T09:38:04.902Z,93717.00
2023-03-06T09:42:05.170Z,93719.00
2023-03-06T09:46:05.704Z,93711.00
2023-03-06T09:50:05.233Z,93729.00
2023-03-06T09:54:05.569Z,93731.00
2023-03-06T09:58:07.353Z,93719.00
2023-03-06T10:02:05.627Z,93727.00
2023-03-06T10:06:05.811Z,93721.00
2023-03-06T10:10:06.007Z,93715.00
2023-03-06T10:14:06.461Z,93715.00
2023-03-06T10:18:06.307Z,93715.00
2023-03-06T10:22:06.171Z,93699.00
2023-03-06T10:26:06.263Z,93686.00
2023-03-06T10:30:06.210Z,93686.00
2023-03-06T10:34:06.732Z,93680.00
2023-03-06T10:38:06.332Z,93672.00
2023-03-06T10:42:06.514Z,93664.00
2023-03-06T10:46:06.672Z,93660.00
2023-03-06T10:50:08.368Z,93650.00
2023-03-06T10:54:06.658Z,93637.00
2023-03-06T10:58:06.700Z,93631.00
2023-03-06T11:02:06.516Z,93635.00
2023-03-06T11:06:06.675Z,93627.00
2023-03-06T11:10:14.846Z,93621.00
2023-03-06T11:14:06.733Z,93607.00
2023-03-06T11:18:06.935Z,93613.00
2023-03-06T11:22:07.046Z,93590.00
2023-03-06T11:26:07.037Z,93584.00
2023-03-06T11:30:07.222Z,93568.00
2023-03-06T11:34:07.403Z,93564.00
2023-03-06T11:38:07.594Z,93560.00
2023-03-06T11:42:07.846Z,93560.00
2023-03-06T11:46:07.799Z,93549.00
2023-03-06T11:50:07.938Z,93523.00
2023-03-06T11:54:07.873Z,93535.00
2023-03-06T11:58:07.858Z,93527.00
2023-03-06T12:02:07.903Z,93515.00
2023-03-06T12:06:07.799Z,93523.00
2023-03-06T12:10:07.780Z,93509.00
2023-03-06T12:14:07.741Z,93500.00
2023-03-06T12:18:07.799Z,93500.00
2023-03-06T12:22:07.643Z,93498.00
2023-03-06T12:26:07.637Z,93488.00
2023-03-06T12:30:07.593Z,93492.00
2023-03-06T12:34:07.645Z,93490.00
2023-03-06T12:38:07.852Z,93486.00
2023-03-06T12:42:11.473Z,93484.00
2023-03-06T12:46:09.064Z,93472.00
2023-03-06T12:50:08.056Z,93474.00
2023-03-06T12:54:08.110Z,93468.00
2023-03-06T12:58:08.427Z,93449.00
2023-03-06T13:02:08.481Z,93449.00
2023-03-06T13:06:08.822Z,93447.00
2023-03-06T13:10:08.577Z,93435.00
2023-03-06T13:14:08.595Z,93433.00
2023-03-06T13:18:08.680Z,93439.00
2023-03-06T13:22:08.901Z,93431.00
2023-03-06T13:26:09.131Z,93443.00
2023-03-06T13:30:09.216Z,93443.00
2023-03-06T13:34:09.389Z,93435.00
2023-03-06T13:38:09.304Z,93437.00
2023-03-06T13:42:09.331Z,93437.00
2023-03-06T13:46:09.249Z,93429.00
2023-03-06T13:50:09.272Z,93427.00
2023-03-06T13:54:09.392Z,93427.00
2023-03-06T13:58:09.356Z,93417.00
2023-03-06T14:02:09.138Z,93413.00
2023-03-06T14:06:09.056Z,93433.00
2023-03-06T14:10:09.383Z,93435.00
2023-03-06T14:14:09.014Z,93433.00
2023-03-06T14:18:08.924Z,93439.00
2023-03-06T14:22:09.181Z,93439.00
2023-03-06T14:26:09.208Z,93433.00
2023-03-06T14:30:09.314Z,93441.00
2023-03-06T14:34:09.463Z,93441.00
2023-03-06T14:38:09.622Z,93439.00
2023-03-06T14:42:09.841Z,93451.00
2023-03-06T14:46:10.149Z,93451.00
2023-03-06T14:50:10.000Z,93453.00
2023-03-06T14:54:10.154Z,93451.00
2023-03-06T14:58:10.045Z,93456.00
2023-03-06T15:02:09.959Z,93453.00
2023-03-06T15:06:10.010Z,93466.00
2023-03-06T15:10:09.869Z,93458.00
2023-03-06T15:14:09.867Z,93466.00
2023-03-06T15:18:09.783Z,93470.00
2023-03-06T15:22:09.804Z,93464.00
2023-03-06T15:26:09.741Z,93460.00
2023-03-06T15:30:09.667Z,93466.00
2023-03-06T15:34:09.663Z,93472.00
2023-03-06T15:38:09.718Z,93480.00
2023-03-06T15:42:09.647Z,93480.00
2023-03-06T15:46:09.790Z,93478.00
2023-03-06T15:50:09.791Z,93472.00
2023-03-06T15:54:12.666Z,93480.00
2023-03-06T15:58:09.638Z,93486.00
2023-03-06T16:02:09.590Z,93490.00
2023-03-06T16:06:09.619Z,93484.00
2023-03-06T16:10:09.656Z,93486.00
2023-03-06T16:14:09.551Z,93486.00
2023-03-06T16:18:09.573Z,93500.00
2023-03-06T16:22:09.410Z,93496.00
2023-03-06T16:26:09.331Z,93500.00
2023-03-06T16:30:09.411Z,93507.00
2023-03-06T16:34:09.282Z,93509.00
2023-03-06T16:38:09.265Z,93517.00
2023-03-06T16:42:09.389Z,93509.00
2023-03-06T16:46:09.156Z,93515.00
2023-03-06T16:50:09.577Z,93519.00
2023-03-06T16:54:09.391Z,93527.00
2023-03-06T16:58:09.060Z,93529.00
2023-03-06T17:02:09.097Z,93535.00
2023-03-06T17:06:09.151Z,93539.00
2023-03-06T17:10:09.399Z,93543.00
2023-03-06T17:14:09.784Z,93553.00
2023-03-06T17:18:09.778Z,93554.00
2023-03-06T17:22:09.765Z,93556.00
2023-03-06T17:26:09.510Z,93560.00
2023-03-06T17:30:09.415Z,93570.00
2023-03-06T17:34:09.389Z,93572.00
2023-03-06T17:38:09.358Z,93578.00
2023-03-06T17:42:09.288Z,93584.00
2023-03-06T17:46:09.456Z,93582.00
2023-03-06T17:50:09.249Z,93596.00
2023-03-06T17:54:09.806Z,93590.00
2023-03-06T17:58:12.099Z,93592.00
2023-03-06T18:02:09.553Z,93603.00
2023-03-06T18:06:09.616Z,93607.00
2023-03-06T18:10:09.703Z,93611.00
2023-03-06T18:14:09.432Z,93615.00
2023-03-06T18:18:09.451Z,93623.00
2023-03-06T18:22:09.572Z,93621.00
2023-03-06T18:26:09.903Z,93619.00
2023-03-06T18:30:09.355Z,93623.00
2023-03-06T18:34:09.349Z,93621.00
2023-03-06T18:38:09.260Z,93625.00
2023-03-06T18:42:09.214Z,93631.00
2023-03-06T18:46:09.268Z,93637.00
2023-03-06T18:50:09.246Z,93641.00
2023-03-06T18:54:09.092Z,93641.00
2023-03-06T18:58:09.019Z,93643.00
2023-03-06T19:02:08.934Z,93652.00
2023-03-06T19:06:09.092Z,93652.00
2023-03-06T19:10:09.226Z,93656.00
2023-03-06T19:14:08.922Z,93660.00
2023-03-06T19:18:09.071Z,93666.00
2023-03-06T19:22:08.850Z,93668.00
2023-03-06T19:26:09.282Z,93664.00
2023-03-06T19:30:09.021Z,93662.00
2023-03-06T19:34:09.081Z,93660.00
2023-03-06T19:38:09.388Z,93664.00
2023-03-06T19:42:09.337Z,93672.00
2023-03-06T19:46:09.390Z,93676.00
2023-03-06T19:50:09.493Z,93678.00
2023-03-06T19:54:09.727Z,93680.00
2023-03-06T19:58:10.055Z,93688.00
2023-03-06T20:02:09.685Z,93684.00
2023-03-06T20:06:09.818Z,93684.00
2023-03-06T20:10:09.933Z,93688.00
2023-03-06T20:14:10.049Z,93686.00
2023-03-06T20:18:10.139Z,93690.00
2023-03-06T20:22:10.297Z,93690.00
2023-03-06T20:26:10.416Z,93696.00
2023-03-06T20:30:10.876Z,93701.00
2023-03-06T20:34:10.960Z,93701.00
2023-03-06T20:38:11.103Z,93705.00
2023-03-06T20:42:11.134Z,93713.00
2023-03-06T20:46:11.208Z,93709.00
2023-03-06T20:50:11.485Z,93715.00
2023-03-06T20:54:11.575Z,93721.00
2023-03-06T20:58:11.662Z,93717.00
2023-03-06T21:02:12.101Z,93723.00
2023-03-06T21:06:11.996Z,93725.00
2023-03-06T21:10:12.133Z,93727.00
2023-03-06T21:14:12.306Z,93717.00
2023-03-06T21:18:12.589Z,93713.00
2023-03-06T21:22:12.812Z,93707.00
2023-03-06T21:26:13.153Z,93707.00
2023-03-06T21:30:13.063Z,93711.00
2023-03-06T21:34:13.526Z,93707.00
2023-03-06T21:38:13.673Z,93703.00
2023-03-06T21:42:13.790Z,93703.00
2023-03-06T21:46:13.913Z,93705.00
2023-03-06T21:50:13.807Z,93699.00
2023-03-06T21:54:14.116Z,93697.00
2023-03-06T21:58:13.980Z,93696.00
2023-03-06T22:02:13.661Z,93690.00
2023-03-06T22:06:13.859Z,93686.00
2023-03-06T22:10:13.660Z,93686.00
2023-03-06T22:14:13.819Z,93684.00
2023-03-06T22:18:13.622Z,93684.00
2023-03-06T22:22:13.592Z,93688.00
2023-03-06T22:26:13.662Z,93678.00
2023-03-06T22:30:13.494Z,93682.00
2023-03-06T22:34:13.405Z,93674.00
2023-03-06T22:38:13.433Z,93674.00
2023-03-06T22:42:13.340Z,93678.00
2023-03-06T22:46:13.317Z,93676.00
2023-03-06T22:50:13.285Z,93670.00
2023-03-06T22:54:13.236Z,93668.00
2023-03-06T22:58:13.170Z,93668.00
2023-03-06T23:02:13.158Z,93668.00
2023-03-06T23:06:13.301Z,93666.00
2023-03-06T23:10:13.449Z,93666.00
2023-03-06T23:14:13.482Z,93662.00
2023-03-06T23:18:13.453Z,93660.00
2023-03-06T23:22:13.635Z,93656.00
2023-03-06T23:26:13.350Z,93660.00
2023-03-06T23:30:13.273Z,93658.00
2023-03-06T23:34:13.768Z,93660.00
2023-03-06T23:38:13.436Z,93656.00
2023-03-06T23:42:13.209Z,93652.00
2023-03-06T23:46:13.179Z,93654.00
2023-03-06T23:50:13.106Z,93652.00
2023-03-06T23:54:13.156Z,93650.00
2023-03-06T23:58:13.139Z,93652.00
