createdAt,value
2023-05-02T00:00:37.348Z,82.70
2023-05-02T00:12:33.664Z,82.70
2023-05-02T04:00:58.645Z,83.70
2023-05-02T04:03:49.685Z,83.70
2023-05-02T04:09:36.928Z,83.70
2023-05-02T04:12:13.004Z,83.60
2023-05-02T04:15:05.821Z,83.70
2023-05-02T04:17:33.018Z,83.60
2023-05-02T04:20:05.050Z,83.60
2023-05-02T04:22:34.960Z,83.70
2023-05-02T04:25:05.598Z,83.70
2023-05-02T04:27:35.202Z,83.70
2023-05-02T04:30:08.751Z,83.60
2023-05-02T04:32:36.001Z,83.60
2023-05-02T04:35:09.526Z,83.60
2023-05-02T04:37:38.015Z,83.60
2023-05-02T04:40:06.344Z,84.10
2023-05-02T04:42:33.366Z,83.70
2023-05-02T04:45:11.647Z,83.60
2023-05-02T04:47:42.829Z,83.60
2023-05-02T04:50:10.300Z,83.60
2023-05-02T04:52:37.440Z,83.70
2023-05-02T04:55:05.376Z,83.60
2023-05-02T04:57:32.757Z,83.60
2023-05-02T05:00:01.556Z,83.60
2023-05-02T05:02:29.661Z,83.70
2023-05-02T05:05:03.913Z,83.70
2023-05-02T05:07:34.252Z,83.70
2023-05-02T05:10:08.645Z,83.60
2023-05-02T05:12:42.339Z,83.70
2023-05-02T08:53:11.180Z,85.00
2023-05-02T08:55:58.556Z,85.30
2023-05-02T23:11:29.537Z,86.90
2023-05-02T23:20:30.761Z,87.00
2023-05-02T23:26:34.304Z,87.00
2023-05-02T23:29:40.217Z,87.10
2023-05-02T23:32:42.344Z,87.00
2023-05-02T23:35:36.823Z,87.00
2023-05-02T23:38:12.058Z,87.00
2023-05-02T23:44:29.662Z,87.00
2023-05-02T23:47:05.100Z,87.20
2023-05-02T23:49:45.021Z,87.10
2023-05-02T23:55:16.725Z,87.00
2023-05-02T23:58:01.479Z,87.10
