createdAt,value
2022-08-25T00:00:59.591Z,5.47
2022-08-25T00:03:42.497Z,4.55
2022-08-25T00:06:30.286Z,5.43
2022-08-25T00:09:15.139Z,4.72
2022-08-25T00:11:58.653Z,2.58
2022-08-25T00:14:43.604Z,3.00
2022-08-25T00:17:27.660Z,3.20
2022-08-25T00:20:10.875Z,4.28
2022-08-25T00:22:53.694Z,3.20
2022-08-25T00:25:36.465Z,3.72
2022-08-25T00:28:19.338Z,5.43
2022-08-25T00:31:04.144Z,5.55
2022-08-25T00:33:47.934Z,3.17
2022-08-25T00:36:30.741Z,5.13
2022-08-25T00:39:13.967Z,4.63
2022-08-25T00:41:57.826Z,3.95
2022-08-25T00:44:40.734Z,2.30
2022-08-25T00:47:24.902Z,5.78
2022-08-25T00:50:09.435Z,5.95
2022-08-25T00:52:54.283Z,4.72
2022-08-25T00:55:39.275Z,4.65
2022-08-25T00:58:24.993Z,5.05
2022-08-25T01:01:08.130Z,6.28
2022-08-25T01:03:52.339Z,3.60
2022-08-25T01:06:37.406Z,3.28
2022-08-25T01:09:20.992Z,3.47
2022-08-25T01:12:04.359Z,3.78
2022-08-25T01:14:47.699Z,3.35
2022-08-25T01:17:34.386Z,2.25
2022-08-25T01:20:19.797Z,6.00
2022-08-25T01:23:04.135Z,2.30
2022-08-25T01:25:50.109Z,2.38
2022-08-25T01:28:33.165Z,3.42
2022-08-25T01:31:24.143Z,4.32
2022-08-25T01:34:07.914Z,3.17
2022-08-25T01:36:50.812Z,5.85
2022-08-25T01:39:36.711Z,2.20
2022-08-25T01:42:21.148Z,4.10
2022-08-25T01:45:04.060Z,2.45
2022-08-25T01:47:46.879Z,2.45
2022-08-25T01:50:31.129Z,5.03
2022-08-25T01:53:18.752Z,3.88
2022-08-25T01:56:09.603Z,5.78
2022-08-25T01:59:07.887Z,3.78
2022-08-25T02:01:50.696Z,6.43
2022-08-25T02:04:34.260Z,4.88
2022-08-25T02:07:17.308Z,2.20
2022-08-25T02:10:03.191Z,3.55
2022-08-25T02:12:47.856Z,4.05
2022-08-25T02:15:30.560Z,3.35
2022-08-25T02:18:13.556Z,1.88
2022-08-25T02:20:56.304Z,2.17
2022-08-25T02:23:39.060Z,3.97
2022-08-25T02:26:25.050Z,4.57
2022-08-25T02:29:09.419Z,5.45
2022-08-25T02:31:52.112Z,5.93
2022-08-25T02:34:35.082Z,3.65
2022-08-25T02:37:17.896Z,6.18
2022-08-25T02:40:00.983Z,3.40
2022-08-25T02:42:44.677Z,4.38
2022-08-25T02:45:29.439Z,2.70
2022-08-25T02:48:12.203Z,4.03
2022-08-25T02:50:55.537Z,4.45
2022-08-25T02:53:39.766Z,4.03
2022-08-25T02:56:22.673Z,3.70
2022-08-25T02:59:05.690Z,4.53
2022-08-25T03:01:50.270Z,5.22
2022-08-25T03:04:33.353Z,4.03
2022-08-25T03:07:17.704Z,4.93
2022-08-25T03:10:01.026Z,2.92
2022-08-25T03:12:45.180Z,2.90
2022-08-25T03:15:29.730Z,3.90
2022-08-25T03:18:15.435Z,2.88
2022-08-25T03:20:58.430Z,3.88
2022-08-25T03:23:41.873Z,4.05
2022-08-25T03:26:42.302Z,4.20
2022-08-25T03:29:25.864Z,2.70
2022-08-25T03:32:09.198Z,3.63
2022-08-25T03:34:53.521Z,3.95
2022-08-25T03:37:36.862Z,3.28
2022-08-25T03:40:19.905Z,4.40
2022-08-25T03:43:03.828Z,2.58
2022-08-25T03:45:47.897Z,2.80
2022-08-25T03:48:33.438Z,3.55
2022-08-25T03:51:25.476Z,3.08
2022-08-25T03:54:09.930Z,3.92
2022-08-25T03:56:53.156Z,3.42
2022-08-25T03:59:38.536Z,4.30
2022-08-25T04:02:21.517Z,3.67
2022-08-25T04:05:04.485Z,3.67
2022-08-25T04:07:48.806Z,4.05
2022-08-25T04:10:31.937Z,2.92
2022-08-25T04:13:14.753Z,5.25
2022-08-25T04:15:57.700Z,5.93
2022-08-25T04:18:42.649Z,3.63
2022-08-25T04:21:27.100Z,4.00
2022-08-25T04:24:12.287Z,3.53
2022-08-25T04:26:55.201Z,4.32
2022-08-25T04:29:38.005Z,3.55
2022-08-25T04:32:20.918Z,3.97
2022-08-25T04:35:04.449Z,3.53
2022-08-25T04:37:48.992Z,3.28
2022-08-25T04:40:33.357Z,2.60
2022-08-25T04:43:16.258Z,3.30
2022-08-25T04:45:59.575Z,2.75
2022-08-25T04:48:42.784Z,3.13
2022-08-25T04:51:27.811Z,3.30
2022-08-25T04:54:12.830Z,3.45
2022-08-25T04:56:58.463Z,5.63
2022-08-25T04:59:42.088Z,5.05
2022-08-25T05:02:26.129Z,5.38
2022-08-25T05:05:09.275Z,5.72
2022-08-25T05:07:52.157Z,5.60
2022-08-25T05:10:39.848Z,5.60
2022-08-25T05:13:24.659Z,6.22
2022-08-25T05:16:17.357Z,5.85
2022-08-25T05:19:00.123Z,6.97
2022-08-25T05:21:43.043Z,5.50
2022-08-25T05:24:25.917Z,6.38
2022-08-25T05:27:08.831Z,5.93
2022-08-25T05:29:53.025Z,6.88
2022-08-25T05:32:35.840Z,6.13
2022-08-25T05:35:20.091Z,7.22
2022-08-25T05:38:04.149Z,6.65
2022-08-25T05:40:47.272Z,7.80
2022-08-25T05:43:30.181Z,8.30
2022-08-25T05:46:27.963Z,10.05
2022-08-25T05:49:16.044Z,6.72
2022-08-25T05:51:59.416Z,7.70
2022-08-25T05:54:42.880Z,6.82
2022-08-25T05:57:26.298Z,8.07
2022-08-25T06:00:10.263Z,8.77
2022-08-25T06:02:55.389Z,8.48
2022-08-25T06:05:39.765Z,11.07
2022-08-25T06:08:23.603Z,10.50
2022-08-25T06:11:07.635Z,9.55
2022-08-25T06:13:50.777Z,9.82
2022-08-25T06:16:34.134Z,11.82
2022-08-25T06:19:17.116Z,9.73
2022-08-25T06:22:01.483Z,10.32
2022-08-25T06:24:44.384Z,10.80
2022-08-25T06:27:27.311Z,11.75
2022-08-25T06:30:12.363Z,10.02
2022-08-25T06:32:58.984Z,8.52
2022-08-25T06:35:42.920Z,9.52
2022-08-25T06:38:27.594Z,8.90
2022-08-25T06:41:19.207Z,9.32
2022-08-25T06:44:05.189Z,9.30
2022-08-25T06:46:48.969Z,9.45
2022-08-25T06:49:35.524Z,9.85
2022-08-25T06:52:19.151Z,9.63
2022-08-25T06:55:03.637Z,9.80
2022-08-25T06:57:46.989Z,11.43
2022-08-25T07:00:30.556Z,9.13
2022-08-25T07:03:14.625Z,8.98
2022-08-25T07:05:57.808Z,11.60
2022-08-25T07:08:40.800Z,9.65
2022-08-25T07:11:25.149Z,10.88
2022-08-25T07:14:09.303Z,8.90
2022-08-25T07:16:52.073Z,9.48
2022-08-25T07:19:35.373Z,11.82
2022-08-25T07:22:18.394Z,10.55
2022-08-25T07:25:01.347Z,8.93
2022-08-25T07:27:45.751Z,10.73
2022-08-25T07:30:29.344Z,8.85
2022-08-25T07:33:12.932Z,7.60
2022-08-25T07:35:57.215Z,7.10
2022-08-25T07:38:40.241Z,8.63
2022-08-25T07:41:23.183Z,8.25
2022-08-25T07:44:08.089Z,10.02
2022-08-25T07:46:51.611Z,11.20
2022-08-25T07:49:39.925Z,7.85
2022-08-25T07:52:22.920Z,9.25
2022-08-25T07:55:08.250Z,7.38
2022-08-25T07:57:55.995Z,8.73
2022-08-25T08:00:42.234Z,7.82
2022-08-25T08:03:44.665Z,9.05
2022-08-25T08:06:28.136Z,12.00
2022-08-25T08:09:11.253Z,9.07
2022-08-25T08:11:54.409Z,9.25
2022-08-25T08:14:37.433Z,8.82
2022-08-25T08:17:29.094Z,7.30
2022-08-25T08:20:13.501Z,9.77
2022-08-25T08:22:57.119Z,10.57
2022-08-25T08:25:40.133Z,8.77
2022-08-25T08:28:23.979Z,9.80
2022-08-25T08:31:10.565Z,8.43
2022-08-25T08:34:11.130Z,10.00
2022-08-25T08:36:57.723Z,9.02
2022-08-25T08:39:48.598Z,9.43
2022-08-25T08:42:47.086Z,8.25
2022-08-25T08:45:35.680Z,9.68
2022-08-25T08:48:41.643Z,11.98
2022-08-25T08:51:39.910Z,10.90
2022-08-25T08:54:26.338Z,13.68
2022-08-25T08:57:11.598Z,13.40
2022-08-25T08:59:57.281Z,15.13
2022-08-25T09:02:51.713Z,12.07
2022-08-25T09:05:42.770Z,13.50
2022-08-25T09:08:29.481Z,10.43
2022-08-25T09:11:36.665Z,10.93
2022-08-25T09:14:30.483Z,7.15
2022-08-25T09:17:18.282Z,10.30
2022-08-25T09:20:18.410Z,9.48
2022-08-25T09:23:09.902Z,13.85
2022-08-25T09:25:59.701Z,8.77
2022-08-25T09:28:44.777Z,7.03
2022-08-25T09:31:31.771Z,8.60
2022-08-25T09:34:18.332Z,10.07
2022-08-25T09:37:01.516Z,7.35
2022-08-25T09:39:44.634Z,6.85
2022-08-25T09:42:42.342Z,3.90
2022-08-25T09:45:42.370Z,4.18
2022-08-25T09:48:28.512Z,4.57
2022-08-25T09:51:24.241Z,3.28
2022-08-25T09:54:18.019Z,2.45
2022-08-25T09:57:02.173Z,1.27
2022-08-25T09:59:57.362Z,0.60
2022-08-25T10:02:44.148Z,1.10
2022-08-25T10:05:27.927Z,1.52
2022-08-25T10:08:14.684Z,0.73
2022-08-25T10:11:00.344Z,0.47
2022-08-25T10:13:45.151Z,0.65
2022-08-25T10:16:34.081Z,0.93
2022-08-25T10:19:27.841Z,0.90
2022-08-25T10:22:12.256Z,1.50
2022-08-25T10:24:55.644Z,0.75
2022-08-25T10:27:43.863Z,0.40
2022-08-25T10:30:31.333Z,0.28
2022-08-25T10:33:17.521Z,0.85
2022-08-25T10:36:06.091Z,0.75
2022-08-25T10:38:52.964Z,0.73
2022-08-25T10:41:45.116Z,0.73
2022-08-25T10:44:50.326Z,0.40
2022-08-25T10:47:42.912Z,1.55
2022-08-25T10:50:30.534Z,0.43
2022-08-25T10:53:23.594Z,0.35
2022-08-25T10:56:09.373Z,0.30
2022-08-25T10:59:07.386Z,0.82
2022-08-25T11:01:58.627Z,0.15
2022-08-25T11:04:45.104Z,0.95
2022-08-25T11:07:34.450Z,1.08
2022-08-25T11:10:21.543Z,1.42
2022-08-25T11:13:07.768Z,0.88
2022-08-25T11:16:15.968Z,0.40
2022-08-25T11:19:27.080Z,0.43
2022-08-25T11:22:13.539Z,0.20
2022-08-25T11:25:04.157Z,0.20
2022-08-25T11:27:51.879Z,0.20
2022-08-25T11:30:35.474Z,0.10
2022-08-25T11:33:21.490Z,0.20
2022-08-25T11:36:11.812Z,0.85
2022-08-25T11:38:59.050Z,0.77
2022-08-25T11:41:48.184Z,0.73
2022-08-25T11:44:53.134Z,0.22
2022-08-25T11:48:00.017Z,0.40
2022-08-25T11:50:56.840Z,0.50
2022-08-25T11:53:41.838Z,0.45
2022-08-25T11:56:33.140Z,0.28
2022-08-25T11:59:38.263Z,0.28
2022-08-25T12:02:48.740Z,0.30
2022-08-25T12:05:50.027Z,0.13
2022-08-25T12:08:57.524Z,0.10
2022-08-25T12:11:45.203Z,0.10
2022-08-25T12:14:55.067Z,0.30
2022-08-25T12:17:41.073Z,0.30
2022-08-25T12:20:46.541Z,0.10
2022-08-25T12:23:29.832Z,0.17
2022-08-25T12:26:35.275Z,0.10
2022-08-25T12:29:22.444Z,0.10
2022-08-25T12:32:15.546Z,0.30
2022-08-25T12:35:15.790Z,0.20
2022-08-25T12:38:02.555Z,0.10
2022-08-25T12:40:55.915Z,0.10
2022-08-25T12:43:40.935Z,0.15
2022-08-25T12:46:40.727Z,0.30
2022-08-25T12:49:33.461Z,0.20
2022-08-25T12:52:19.247Z,0.20
2022-08-25T12:55:05.530Z,0.10
2022-08-25T12:57:52.352Z,0.20
2022-08-25T13:00:39.082Z,0.15
2022-08-25T13:03:35.222Z,0.10
2022-08-25T13:06:36.727Z,0.13
2022-08-25T13:09:41.371Z,0.10
2022-08-25T13:12:32.463Z,0.10
2022-08-25T13:15:15.893Z,0.13
2022-08-25T13:18:13.863Z,0.10
2022-08-25T13:21:02.957Z,0.10
2022-08-25T13:23:47.431Z,0.10
2022-08-25T13:26:32.413Z,0.15
2022-08-25T13:29:20.096Z,0.10
2022-08-25T13:32:09.336Z,0.10
2022-08-25T13:34:54.607Z,0.10
2022-08-25T13:37:38.234Z,0.20
2022-08-25T13:40:26.422Z,0.20
2022-08-25T13:43:11.482Z,0.10
2022-08-25T13:45:56.740Z,0.10
2022-08-25T13:48:49.353Z,0.20
2022-08-25T13:51:39.607Z,0.10
2022-08-25T13:54:26.138Z,0.10
2022-08-25T13:57:14.043Z,0.10
2022-08-25T14:00:05.258Z,0.10
2022-08-25T14:02:51.051Z,0.10
2022-08-25T14:05:36.419Z,0.10
2022-08-25T14:08:32.007Z,0.10
2022-08-25T14:11:39.021Z,0.17
2022-08-25T14:14:32.810Z,0.10
2022-08-25T14:17:39.137Z,0.20
2022-08-25T14:20:28.683Z,0.10
2022-08-25T14:23:16.152Z,0.10
2022-08-25T14:26:01.737Z,0.10
2022-08-25T14:28:44.572Z,0.10
2022-08-25T14:31:44.104Z,0.10
2022-08-25T14:34:28.657Z,0.10
2022-08-25T14:37:15.551Z,0.10
2022-08-25T14:39:59.042Z,0.20
2022-08-25T14:42:42.295Z,0.10
2022-08-25T14:45:25.367Z,0.20
2022-08-25T14:48:10.842Z,0.20
2022-08-25T14:50:54.438Z,0.10
2022-08-25T14:53:38.879Z,0.20
2022-08-25T14:56:38.073Z,0.10
2022-08-25T14:59:25.812Z,0.10
2022-08-25T15:02:13.147Z,0.10
2022-08-25T15:04:57.484Z,0.10
2022-08-25T15:07:58.137Z,0.10
2022-08-25T15:14:01.666Z,0.10
2022-08-25T15:16:46.601Z,0.10
2022-08-25T15:19:30.529Z,0.20
2022-08-25T15:22:13.287Z,0.15
2022-08-25T15:24:56.258Z,0.40
2022-08-25T15:27:40.825Z,0.20
2022-08-25T15:30:30.723Z,0.10
2022-08-25T15:33:14.149Z,0.17
2022-08-25T15:35:57.091Z,0.10
2022-08-25T15:38:41.939Z,0.10
2022-08-25T15:41:27.911Z,0.10
2022-08-25T15:44:12.648Z,0.10
2022-08-25T15:46:56.337Z,0.10
2022-08-25T15:49:39.340Z,0.10
2022-08-25T15:52:23.075Z,0.10
2022-08-25T15:55:11.665Z,0.10
2022-08-25T15:57:54.748Z,0.10
2022-08-25T16:00:38.965Z,0.10
2022-08-25T16:03:21.808Z,0.10
2022-08-25T16:06:09.979Z,0.10
2022-08-25T16:08:55.740Z,0.13
2022-08-25T16:11:39.025Z,0.10
2022-08-25T16:14:21.979Z,0.10
2022-08-25T16:17:06.550Z,0.10
2022-08-25T16:19:49.459Z,0.10
2022-08-25T16:22:33.107Z,0.10
2022-08-25T16:25:17.770Z,0.10
2022-08-25T16:28:01.830Z,0.10
2022-08-25T16:30:52.664Z,0.10
2022-08-25T16:33:37.656Z,0.10
2022-08-25T16:36:21.205Z,0.10
2022-08-25T16:39:04.634Z,0.10
2022-08-25T16:41:53.242Z,0.10
2022-08-25T16:44:37.552Z,0.10
2022-08-25T16:47:25.090Z,4.50
2022-08-25T16:50:11.791Z,6.78
2022-08-25T16:53:11.921Z,6.05
2022-08-25T16:56:01.335Z,5.85
2022-08-25T16:58:45.882Z,5.13
2022-08-25T17:01:29.707Z,3.95
2022-08-25T17:04:13.115Z,4.90
2022-08-25T17:06:58.185Z,5.53
2022-08-25T17:09:41.418Z,4.55
2022-08-25T17:12:24.429Z,7.25
2022-08-25T17:15:07.946Z,6.07
2022-08-25T17:17:50.796Z,5.55
2022-08-25T17:20:34.736Z,8.45
2022-08-25T17:23:21.064Z,4.60
2022-08-25T17:26:06.825Z,6.18
2022-08-25T17:28:56.147Z,8.85
2022-08-25T17:31:40.147Z,4.28
2022-08-25T17:34:23.509Z,6.25
2022-08-25T17:37:06.886Z,3.30
2022-08-25T17:39:51.573Z,4.53
2022-08-25T17:42:45.725Z,8.75
2022-08-25T17:45:28.745Z,4.40
2022-08-25T17:48:12.910Z,4.70
2022-08-25T17:50:56.286Z,7.20
2022-08-25T17:53:39.666Z,6.00
2022-08-25T17:56:24.719Z,6.10
2022-08-25T17:59:11.696Z,9.63
2022-08-25T18:01:55.513Z,4.80
2022-08-25T18:04:39.225Z,6.45
2022-08-25T18:07:22.952Z,8.80
2022-08-25T18:10:07.076Z,5.60
2022-08-25T18:12:51.727Z,7.05
2022-08-25T18:15:35.821Z,9.90
2022-08-25T18:18:20.299Z,7.95
2022-08-25T18:21:11.342Z,8.43
2022-08-25T18:23:55.903Z,11.18
2022-08-25T18:26:39.021Z,5.43
2022-08-25T18:29:23.208Z,7.70
2022-08-25T18:32:06.106Z,4.78
2022-08-25T18:34:49.412Z,6.88
2022-08-25T18:37:49.854Z,6.50
2022-08-25T18:40:33.556Z,7.10
2022-08-25T18:43:17.852Z,9.75
2022-08-25T18:46:06.826Z,8.65
2022-08-25T18:48:52.989Z,6.90
2022-08-25T18:51:36.366Z,6.85
2022-08-25T18:54:23.093Z,4.28
2022-08-25T18:57:08.290Z,7.55
2022-08-25T18:59:53.490Z,6.53
2022-08-25T19:02:37.880Z,6.15
2022-08-25T19:05:22.888Z,5.30
2022-08-25T19:08:08.380Z,3.40
2022-08-25T19:10:53.048Z,10.93
2022-08-25T19:13:36.378Z,9.10
2022-08-25T19:16:20.796Z,8.77
2022-08-25T19:19:07.560Z,9.32
2022-08-25T19:21:51.673Z,8.10
2022-08-25T19:24:34.485Z,10.27
2022-08-25T19:27:17.797Z,6.10
2022-08-25T19:30:06.148Z,8.52
2022-08-25T19:32:53.980Z,7.18
2022-08-25T19:35:42.937Z,4.47
2022-08-25T19:38:34.129Z,8.60
2022-08-25T19:41:18.482Z,5.15
2022-08-25T19:44:02.810Z,4.60
2022-08-25T19:46:46.400Z,7.07
2022-08-25T19:49:31.456Z,4.10
2022-08-25T19:52:24.856Z,9.68
2022-08-25T19:55:09.818Z,5.38
2022-08-25T19:57:53.197Z,6.05
2022-08-25T20:00:39.465Z,5.82
2022-08-25T20:03:23.376Z,6.22
2022-08-25T20:09:20.898Z,7.53
2022-08-25T20:14:58.420Z,6.32
2022-08-25T20:17:42.559Z,6.60
2022-08-25T20:20:32.368Z,8.27
2022-08-25T20:23:43.245Z,6.63
2022-08-25T20:26:29.146Z,5.63
2022-08-25T20:29:12.873Z,7.05
2022-08-25T20:31:55.795Z,3.90
2022-08-25T20:34:39.492Z,7.47
2022-08-25T20:37:22.712Z,7.30
2022-08-25T20:40:06.335Z,8.27
2022-08-25T20:42:51.211Z,8.38
2022-08-25T20:45:34.498Z,7.70
2022-08-25T20:48:17.293Z,14.13
2022-08-25T20:51:00.336Z,7.03
2022-08-25T20:53:44.107Z,6.65
2022-08-25T20:56:31.853Z,6.38
2022-08-25T20:59:16.671Z,6.80
2022-08-25T21:02:02.485Z,6.78
2022-08-25T21:04:49.010Z,5.43
2022-08-25T21:07:35.764Z,7.25
2022-08-25T21:10:19.229Z,4.65
2022-08-25T21:13:02.189Z,6.00
2022-08-25T21:15:48.607Z,6.70
2022-08-25T21:18:31.892Z,9.65
2022-08-25T21:21:16.669Z,8.20
2022-08-25T21:23:59.930Z,7.65
2022-08-25T21:26:48.901Z,6.60
2022-08-25T21:29:32.670Z,4.78
2022-08-25T21:32:17.061Z,6.57
2022-08-25T21:35:00.313Z,6.88
2022-08-25T21:37:44.115Z,9.20
2022-08-25T21:40:27.492Z,9.38
2022-08-25T21:43:11.091Z,10.48
2022-08-25T21:45:55.015Z,6.35
2022-08-25T21:48:40.662Z,5.80
2022-08-25T21:51:24.469Z,6.40
2022-08-25T21:54:11.677Z,7.65
2022-08-25T21:56:56.023Z,5.20
2022-08-25T21:59:41.340Z,6.63
2022-08-25T22:02:26.545Z,7.22
2022-08-25T22:05:11.483Z,6.78
2022-08-25T22:07:54.971Z,7.47
2022-08-25T22:10:43.516Z,4.63
2022-08-25T22:13:26.596Z,6.30
2022-08-25T22:16:09.332Z,10.15
2022-08-25T22:18:52.277Z,8.05
2022-08-25T22:21:36.935Z,5.72
2022-08-25T22:24:21.510Z,5.47
2022-08-25T22:27:04.443Z,6.90
2022-08-25T22:29:59.221Z,7.03
2022-08-25T22:32:42.981Z,6.38
2022-08-25T22:35:29.348Z,6.50
2022-08-25T22:38:13.590Z,8.35
2022-08-25T22:41:01.424Z,4.75
2022-08-25T22:43:48.640Z,5.43
2022-08-25T22:46:32.386Z,7.25
2022-08-25T22:49:15.939Z,6.50
2022-08-25T22:51:58.830Z,5.88
2022-08-25T22:54:43.199Z,6.70
2022-08-25T22:57:26.284Z,7.38
2022-08-25T23:00:12.992Z,5.25
2022-08-25T23:02:56.060Z,6.63
2022-08-25T23:05:39.955Z,6.15
2022-08-25T23:08:27.112Z,6.50
2022-08-25T23:11:25.554Z,7.57
2022-08-25T23:14:12.386Z,9.90
2022-08-25T23:16:56.019Z,7.88
2022-08-25T23:19:39.319Z,4.10
2022-08-25T23:22:22.789Z,8.43
2022-08-25T23:25:07.020Z,10.70
2022-08-25T23:27:51.601Z,6.32
2022-08-25T23:30:34.767Z,8.93
2022-08-25T23:33:18.757Z,9.52
2022-08-25T23:36:06.799Z,7.22
2022-08-25T23:38:51.603Z,5.80
2022-08-25T23:41:34.754Z,5.95
2022-08-25T23:44:23.563Z,6.82
2022-08-25T23:47:08.423Z,8.57
2022-08-25T23:49:55.671Z,7.53
2022-08-25T23:52:38.503Z,8.75
2022-08-25T23:55:21.564Z,12.48
2022-08-25T23:58:04.759Z,5.07
