createdAt,value
2019-04-21T00:02:05.637Z,54.70
2019-04-21T00:04:46.864Z,54.70
2019-04-21T00:07:27.721Z,54.80
2019-04-21T00:10:03.431Z,54.50
2019-04-21T00:12:24.543Z,54.50
2019-04-21T00:14:48.423Z,54.70
2019-04-21T00:17:12.992Z,54.50
2019-04-21T00:19:40.871Z,54.80
2019-04-21T00:22:26.097Z,54.90
2019-04-21T00:24:50.705Z,55.60
2019-04-21T00:27:28.320Z,55.30
2019-04-21T00:30:08.725Z,54.60
2019-04-21T00:32:25.655Z,55.40
2019-04-21T00:34:52.309Z,55.20
2019-04-21T00:37:24.190Z,55.10
2019-04-21T00:40:03.673Z,55.40
2019-04-21T00:42:37.387Z,55.30
2019-04-21T00:45:00.812Z,55.40
2019-04-21T00:47:35.872Z,55.80
2019-04-21T00:50:08.137Z,55.70
2019-04-21T00:55:27.870Z,55.70
2019-04-21T01:00:26.157Z,55.20
2019-04-21T01:05:21.262Z,55.00
2019-04-21T01:07:46.504Z,55.30
2019-04-21T01:10:14.854Z,55.90
2019-04-21T01:12:54.906Z,55.50
2019-04-21T01:15:30.639Z,55.90
2019-04-21T01:18:16.560Z,56.40
2019-04-21T01:20:22.556Z,56.40
2019-04-21T01:22:51.576Z,56.70
2019-04-21T01:25:28.198Z,56.60
2019-04-21T01:28:03.917Z,56.70
2019-04-21T01:30:39.980Z,56.50
2019-04-21T01:33:12.401Z,56.60
2019-04-21T01:35:44.081Z,56.80
2019-04-21T01:38:14.186Z,57.10
2019-04-21T01:40:47.633Z,57.50
2019-04-21T01:43:13.588Z,57.40
2019-04-21T01:45:44.766Z,57.50
2019-04-21T01:48:12.922Z,57.30
2019-04-21T01:50:41.174Z,57.20
2019-04-21T01:53:27.458Z,57.30
2019-04-21T01:55:54.443Z,58.00
2019-04-21T01:58:26.972Z,57.60
2019-04-21T02:01:00.876Z,57.70
2019-04-21T02:06:15.622Z,58.00
2019-04-21T02:08:31.341Z,58.10
2019-04-21T02:11:12.629Z,58.40
2019-04-21T02:13:46.797Z,58.50
2019-04-21T02:16:11.405Z,58.70
2019-04-21T02:18:40.272Z,58.70
2019-04-21T02:20:59.261Z,58.90
2019-04-21T02:23:46.345Z,59.40
2019-04-21T02:26:14.123Z,59.20
2019-04-21T02:28:50.297Z,59.00
2019-04-21T02:31:36.123Z,58.70
2019-04-21T02:36:35.947Z,59.70
2019-04-21T02:39:15.854Z,59.90
2019-04-21T02:41:26.524Z,60.30
2019-04-21T02:44:02.193Z,60.30
2019-04-21T02:46:31.304Z,60.30
2019-04-21T02:49:17.089Z,60.40
2019-04-21T02:51:27.799Z,60.60
2019-04-21T02:59:02.729Z,60.70
2019-04-21T03:04:19.606Z,60.20
2019-04-21T03:07:12.987Z,61.10
2019-04-21T03:14:58.176Z,61.30
2019-04-21T03:17:14.197Z,61.70
2019-04-21T03:27:52.652Z,61.40
2019-04-21T03:30:16.027Z,61.70
2019-04-21T03:33:16.360Z,61.90
2019-04-21T03:40:07.222Z,62.00
2019-04-21T03:42:42.973Z,62.10
2019-04-21T03:45:19.962Z,62.30
2019-04-21T03:47:39.857Z,63.20
2019-04-21T03:52:47.791Z,62.20
2019-04-21T03:58:41.903Z,63.60
2019-04-21T04:06:08.316Z,63.30
2019-04-21T04:11:14.358Z,63.60
2019-04-21T04:13:53.430Z,63.70
2019-04-21T04:16:06.076Z,63.70
2019-04-21T04:18:53.371Z,63.70
2019-04-21T04:21:12.261Z,64.80
2019-04-21T04:23:53.440Z,64.90
2019-04-21T04:26:09.476Z,64.80
2019-04-21T04:28:47.927Z,64.60
2019-04-21T04:31:18.040Z,65.50
2019-04-21T04:33:48.795Z,64.80
2019-04-21T04:36:31.134Z,64.80
2019-04-21T04:39:09.256Z,64.50
2019-04-21T04:41:32.911Z,64.60
2019-04-21T04:44:03.148Z,64.30
2019-04-21T04:46:29.050Z,64.40
2019-04-21T04:49:08.040Z,64.20
2019-04-21T04:51:47.411Z,64.50
2019-04-21T04:54:08.594Z,64.40
2019-04-21T04:56:31.130Z,64.50
2019-04-21T05:01:32.583Z,65.90
2019-04-21T05:06:42.497Z,65.00
2019-04-21T05:09:07.813Z,64.90
2019-04-21T05:14:19.577Z,64.80
2019-04-21T05:21:34.395Z,65.20
2019-04-21T05:24:10.803Z,65.60
2019-04-21T05:26:18.971Z,65.90
2019-04-21T05:28:52.663Z,65.90
2019-04-21T05:32:04.935Z,66.00
2019-04-21T05:34:16.956Z,65.70
2019-04-21T05:37:03.983Z,65.60
2019-04-21T05:39:33.600Z,65.70
2019-04-21T05:41:55.260Z,66.10
2019-04-21T05:44:42.671Z,66.20
2019-04-21T05:47:22.028Z,66.30
2019-04-21T05:49:45.593Z,66.50
2019-04-21T05:52:08.229Z,66.30
2019-04-21T05:54:59.640Z,66.30
2019-04-21T05:57:14.674Z,66.70
2019-04-21T05:59:51.496Z,66.70
2019-04-21T06:02:22.269Z,66.50
2019-04-21T06:09:56.387Z,70.90
2019-04-21T06:12:20.902Z,66.00
2019-04-21T06:14:55.983Z,66.40
2019-04-21T06:17:30.264Z,66.00
2019-04-21T06:22:27.085Z,66.40
2019-04-21T06:30:00.214Z,67.40
2019-04-21T06:40:15.136Z,67.30
2019-04-21T06:42:32.494Z,67.70
2019-04-21T06:45:05.998Z,68.10
2019-04-21T06:47:51.371Z,68.20
2019-04-21T06:50:01.968Z,68.60
2019-04-21T06:52:52.299Z,68.80
2019-04-21T06:55:10.291Z,68.80
2019-04-21T06:57:40.271Z,69.40
2019-04-21T07:00:10.102Z,68.60
2019-04-21T07:02:49.344Z,68.60
2019-04-21T07:05:17.109Z,68.70
2019-04-21T07:07:35.554Z,68.60
2019-04-21T07:10:16.901Z,68.60
2019-04-21T07:12:41.617Z,68.50
2019-04-21T07:15:14.772Z,68.30
2019-04-21T07:17:38.761Z,69.00
2019-04-21T07:20:14.799Z,68.30
2019-04-21T07:22:46.105Z,67.70
2019-04-21T07:25:18.946Z,66.50
2019-04-21T07:27:50.733Z,66.50
2019-04-21T07:30:14.974Z,65.90
2019-04-21T07:32:51.447Z,65.60
2019-04-21T07:35:17.480Z,65.40
2019-04-21T07:37:41.368Z,65.60
2019-04-21T07:40:09.101Z,65.20
2019-04-21T07:42:39.595Z,65.20
2019-04-21T07:45:08.997Z,64.90
2019-04-21T07:47:46.403Z,64.80
2019-04-21T07:50:22.756Z,64.90
2019-04-21T07:57:45.731Z,65.30
2019-04-21T08:00:30.906Z,65.20
2019-04-21T08:02:54.411Z,66.70
2019-04-21T08:05:42.406Z,64.60
2019-04-21T08:07:55.812Z,64.70
2019-04-21T08:10:22.495Z,64.90
2019-04-21T08:12:54.347Z,65.10
2019-04-21T08:15:27.588Z,66.40
2019-04-21T08:17:57.101Z,64.70
2019-04-21T08:20:24.615Z,65.60
2019-04-21T08:22:59.587Z,65.70
2019-04-21T08:25:43.646Z,65.90
2019-04-21T08:27:59.876Z,65.40
2019-04-21T08:30:33.097Z,65.10
2019-04-21T08:33:09.288Z,65.10
2019-04-21T08:36:07.986Z,62.20
2019-04-21T08:38:02.126Z,65.80
2019-04-21T08:40:36.634Z,65.30
2019-04-21T08:42:59.877Z,65.30
2019-04-21T08:45:35.918Z,65.50
2019-04-21T08:48:04.538Z,60.80
2019-04-21T08:50:30.991Z,66.40
2019-04-21T08:53:07.046Z,65.80
2019-04-21T08:55:39.997Z,64.30
2019-04-21T08:58:14.138Z,64.20
2019-04-21T09:00:40.957Z,64.00
2019-04-21T09:03:14.205Z,63.70
2019-04-21T09:05:45.580Z,62.90
2019-04-21T09:08:20.126Z,62.80
2019-04-21T09:10:51.789Z,62.40
2019-04-21T09:13:14.890Z,63.60
2019-04-21T09:15:41.941Z,62.40
2019-04-21T09:18:17.300Z,62.80
2019-04-21T09:23:17.224Z,63.80
2019-04-21T09:25:46.806Z,63.10
2019-04-21T09:28:14.638Z,62.70
2019-04-21T09:30:33.900Z,63.30
2019-04-21T09:33:01.953Z,62.60
2019-04-21T09:35:31.571Z,62.80
2019-04-21T09:38:11.460Z,62.00
2019-04-21T09:40:37.156Z,61.80
2019-04-21T09:43:08.003Z,61.70
2019-04-21T09:45:33.206Z,61.20
2019-04-21T09:48:10.128Z,59.40
2019-04-21T09:50:37.741Z,57.90
2019-04-21T09:53:16.840Z,59.20
2019-04-21T09:55:45.254Z,58.80
2019-04-21T09:58:13.512Z,58.60
2019-04-21T10:00:46.426Z,57.80
2019-04-21T10:03:11.303Z,56.10
2019-04-21T10:05:38.402Z,56.60
2019-04-21T10:08:08.173Z,56.50
2019-04-21T10:10:38.372Z,56.10
2019-04-21T10:13:07.104Z,54.90
2019-04-21T10:15:35.731Z,53.20
2019-04-21T10:18:06.374Z,56.30
2019-04-21T10:20:34.258Z,54.20
2019-04-21T10:23:03.092Z,48.60
2019-04-21T10:25:32.503Z,53.30
2019-04-21T10:28:03.106Z,53.70
2019-04-21T10:30:32.959Z,52.80
2019-04-21T10:33:03.960Z,51.60
2019-04-21T10:35:32.973Z,49.30
2019-04-21T10:38:14.612Z,51.00
2019-04-21T10:40:33.975Z,50.90
2019-04-21T10:43:02.329Z,51.40
2019-04-21T10:45:31.049Z,50.40
2019-04-21T10:48:00.951Z,50.50
2019-04-21T10:50:29.602Z,48.30
2019-04-21T10:53:09.206Z,50.00
2019-04-21T10:55:55.919Z,48.60
2019-04-21T10:58:13.995Z,48.50
2019-04-21T11:00:44.482Z,49.30
2019-04-21T11:03:31.077Z,49.20
2019-04-21T11:06:03.106Z,47.90
2019-04-21T11:08:37.547Z,48.20
2019-04-21T11:11:03.767Z,49.60
2019-04-21T11:13:32.655Z,49.40
2019-04-21T11:16:01.679Z,49.70
2019-04-21T11:18:31.528Z,49.20
2019-04-21T11:21:00.853Z,48.70
2019-04-21T11:23:29.634Z,48.40
2019-04-21T11:25:58.322Z,47.60
2019-04-21T11:28:27.290Z,47.20
2019-04-21T11:30:57.162Z,48.70
2019-04-21T11:33:27.129Z,48.50
2019-04-21T11:35:57.317Z,48.60
2019-04-21T11:38:58.489Z,48.50
2019-04-21T11:41:16.059Z,47.70
2019-04-21T11:43:45.382Z,47.00
2019-04-21T11:46:14.047Z,47.30
2019-04-21T11:48:44.020Z,48.10
2019-04-21T11:51:13.586Z,46.70
2019-04-21T11:53:43.123Z,46.80
2019-04-21T11:56:12.570Z,46.20
2019-04-21T11:58:41.567Z,46.80
2019-04-21T12:01:11.693Z,46.60
2019-04-21T12:03:59.967Z,46.90
2019-04-21T12:06:32.220Z,45.50
2019-04-21T12:09:01.229Z,45.90
2019-04-21T12:11:29.640Z,46.70
2019-04-21T12:13:58.553Z,46.90
2019-04-21T12:16:28.676Z,46.60
2019-04-21T12:18:58.817Z,46.60
2019-04-21T12:21:32.030Z,46.20
2019-04-21T12:23:58.585Z,43.90
2019-04-21T12:26:28.334Z,43.80
2019-04-21T12:28:57.651Z,44.70
2019-04-21T12:31:37.371Z,43.50
2019-04-21T12:34:07.931Z,43.80
2019-04-21T12:36:37.943Z,42.00
2019-04-21T12:39:10.431Z,42.20
2019-04-21T12:41:40.430Z,41.10
2019-04-21T12:44:09.181Z,41.40
2019-04-21T12:46:38.163Z,42.40
2019-04-21T12:49:07.644Z,41.50
2019-04-21T12:51:37.674Z,43.00
2019-04-21T12:54:07.977Z,42.10
2019-04-21T12:56:37.940Z,42.40
2019-04-21T12:59:08.038Z,40.40
2019-04-21T13:01:37.050Z,41.50
2019-04-21T13:04:06.059Z,43.30
2019-04-21T13:06:34.735Z,42.70
2019-04-21T13:09:09.359Z,41.70
2019-04-21T13:11:37.129Z,41.40
2019-04-21T13:14:06.182Z,42.60
2019-04-21T13:16:34.805Z,42.00
2019-04-21T13:19:04.994Z,42.40
2019-04-21T13:21:34.182Z,41.60
2019-04-21T13:24:03.131Z,40.90
2019-04-21T13:26:39.466Z,41.40
2019-04-21T13:29:02.683Z,40.10
2019-04-21T13:31:32.070Z,41.90
2019-04-21T13:34:02.182Z,41.80
2019-04-21T13:36:31.788Z,41.60
2019-04-21T13:42:02.765Z,41.40
2019-04-21T13:44:23.434Z,41.00
2019-04-21T13:46:52.520Z,40.00
2019-04-21T13:49:21.303Z,39.80
2019-04-21T13:51:50.171Z,41.90
2019-04-21T13:54:19.855Z,41.00
2019-04-21T13:56:50.285Z,41.30
2019-04-21T13:59:20.116Z,41.10
2019-04-21T14:01:49.770Z,41.50
2019-04-21T14:04:19.722Z,40.60
2019-04-21T14:06:48.366Z,39.10
2019-04-21T14:09:17.712Z,39.50
2019-04-21T14:11:47.446Z,40.60
2019-04-21T14:14:16.608Z,40.30
2019-04-21T14:16:45.761Z,39.40
2019-04-21T14:19:15.344Z,40.30
2019-04-21T14:21:47.447Z,39.90
2019-04-21T14:24:14.912Z,40.80
2019-04-21T14:26:44.562Z,38.20
2019-04-21T14:29:13.478Z,41.30
2019-04-21T14:31:44.241Z,40.40
2019-04-21T14:34:14.334Z,40.40
2019-04-21T14:36:44.451Z,40.40
2019-04-21T14:39:14.675Z,40.80
2019-04-21T14:41:44.281Z,40.30
2019-04-21T14:44:13.234Z,39.60
2019-04-21T14:46:47.059Z,40.50
2019-04-21T14:49:33.155Z,41.40
2019-04-21T14:52:03.587Z,40.30
2019-04-21T14:54:33.946Z,39.70
2019-04-21T14:57:03.244Z,40.40
2019-04-21T14:59:33.248Z,39.50
2019-04-21T15:02:02.227Z,39.30
2019-04-21T15:04:31.570Z,39.60
2019-04-21T15:07:01.367Z,39.30
2019-04-21T15:09:31.510Z,40.00
2019-04-21T15:12:02.389Z,39.80
2019-04-21T15:14:31.885Z,40.50
2019-04-21T15:17:01.002Z,39.90
2019-04-21T15:19:30.847Z,39.60
2019-04-21T15:22:00.600Z,39.80
2019-04-21T15:24:30.137Z,39.80
2019-04-21T15:26:59.304Z,41.30
2019-04-21T15:29:28.960Z,41.30
2019-04-21T15:31:58.824Z,41.30
2019-04-21T15:34:27.739Z,40.60
2019-04-21T15:36:57.800Z,40.30
2019-04-21T15:39:27.921Z,40.30
2019-04-21T15:41:56.967Z,39.50
2019-04-21T15:44:26.963Z,39.70
2019-04-21T15:46:56.179Z,40.60
2019-04-21T15:49:38.607Z,41.00
2019-04-21T15:51:58.131Z,40.20
2019-04-21T15:54:28.815Z,40.50
2019-04-21T15:57:00.643Z,39.90
2019-04-21T15:59:44.303Z,39.20
2019-04-21T16:02:32.766Z,39.70
2019-04-21T16:05:01.528Z,41.10
2019-04-21T16:07:30.166Z,40.60
2019-04-21T16:09:59.822Z,40.20
2019-04-21T16:12:29.708Z,40.10
2019-04-21T16:14:58.801Z,40.30
2019-04-21T16:17:27.619Z,40.60
2019-04-21T16:19:56.506Z,41.10
2019-04-21T16:22:26.440Z,40.90
2019-04-21T16:24:56.883Z,41.60
2019-04-21T16:27:25.854Z,41.20
2019-04-21T16:29:54.518Z,41.00
2019-04-21T16:32:24.015Z,41.40
2019-04-21T16:34:57.959Z,41.40
2019-04-21T16:37:23.533Z,42.10
2019-04-21T16:39:53.678Z,42.00
2019-04-21T16:42:22.724Z,41.30
2019-04-21T16:44:52.684Z,42.30
2019-04-21T16:47:21.570Z,41.50
2019-04-21T16:49:50.210Z,41.60
2019-04-21T16:52:24.004Z,42.10
2019-04-21T16:54:55.802Z,42.70
2019-04-21T16:57:27.924Z,42.00
2019-04-21T16:59:58.393Z,41.70
2019-04-21T17:02:28.386Z,41.70
2019-04-21T17:04:58.157Z,41.10
2019-04-21T17:07:28.175Z,41.40
2019-04-21T17:09:56.909Z,41.50
2019-04-21T17:12:26.780Z,41.90
2019-04-21T17:15:10.395Z,41.90
2019-04-21T17:17:49.770Z,41.90
2019-04-21T17:20:11.643Z,42.10
2019-04-21T17:22:27.997Z,42.20
2019-04-21T17:24:58.136Z,41.60
2019-04-21T17:27:27.198Z,42.10
2019-04-21T17:29:56.743Z,42.50
2019-04-21T17:32:33.676Z,42.40
2019-04-21T17:34:58.098Z,43.00
2019-04-21T17:37:29.208Z,42.90
2019-04-21T17:39:59.099Z,43.00
2019-04-21T17:42:38.991Z,43.20
2019-04-21T17:44:59.367Z,43.40
2019-04-21T17:47:41.581Z,43.80
2019-04-21T17:50:09.471Z,44.10
2019-04-21T17:53:03.224Z,44.30
2019-04-21T17:55:33.778Z,44.00
2019-04-21T17:58:16.013Z,44.20
2019-04-21T18:03:31.206Z,44.80
2019-04-21T18:05:52.749Z,44.80
2019-04-21T18:08:23.419Z,44.80
2019-04-21T18:10:48.020Z,44.90
2019-04-21T18:13:11.603Z,45.00
2019-04-21T18:15:47.051Z,45.10
2019-04-21T18:18:05.177Z,45.70
2019-04-21T18:20:37.738Z,44.90
2019-04-21T18:23:38.215Z,45.10
2019-04-21T18:26:03.876Z,45.20
2019-04-21T18:28:28.436Z,45.30
2019-04-21T18:31:14.661Z,45.60
2019-04-21T18:34:04.627Z,45.90
2019-04-21T18:36:34.930Z,46.00
2019-04-21T18:39:19.755Z,45.90
2019-04-21T18:42:28.226Z,46.30
2019-04-21T18:45:20.712Z,46.30
2019-04-21T18:47:31.575Z,46.40
2019-04-21T18:49:50.334Z,46.60
2019-04-21T18:52:32.177Z,46.90
2019-04-21T18:55:06.318Z,47.20
2019-04-21T18:57:32.441Z,47.30
2019-04-21T18:59:53.269Z,47.80
2019-04-21T19:02:24.321Z,47.90
2019-04-21T19:04:55.832Z,48.00
2019-04-21T19:07:37.470Z,48.50
2019-04-21T19:13:09.222Z,48.90
2019-04-21T19:15:10.734Z,49.00
2019-04-21T19:22:42.716Z,49.30
2019-04-21T19:25:16.731Z,49.90
2019-04-21T19:27:43.712Z,50.10
2019-04-21T19:30:24.892Z,50.60
2019-04-21T19:32:38.997Z,50.40
2019-04-21T19:34:59.949Z,50.60
2019-04-21T19:37:28.879Z,50.40
2019-04-21T19:40:07.772Z,50.90
2019-04-21T19:42:38.262Z,50.70
2019-04-21T19:45:15.001Z,50.60
2019-04-21T19:47:48.721Z,50.60
2019-04-21T19:50:15.865Z,50.90
2019-04-21T19:52:39.864Z,50.80
2019-04-21T19:55:00.618Z,51.00
2019-04-21T19:57:31.191Z,51.40
2019-04-21T20:00:03.670Z,51.60
2019-04-21T20:02:30.495Z,52.10
2019-04-21T20:05:04.966Z,52.70
2019-04-21T20:07:43.836Z,52.40
2019-04-21T20:10:24.034Z,53.10
2019-04-21T20:12:45.294Z,53.30
2019-04-21T20:15:26.192Z,54.00
2019-04-21T20:17:48.313Z,54.40
2019-04-21T20:20:03.790Z,54.80
2019-04-21T20:22:36.817Z,55.00
2019-04-21T20:25:08.234Z,54.60
2019-04-21T20:27:44.376Z,55.10
2019-04-21T20:30:21.885Z,54.70
2019-04-21T20:33:18.102Z,54.80
2019-04-21T20:35:34.219Z,55.00
2019-04-21T20:37:47.833Z,55.10
2019-04-21T20:40:19.675Z,55.50
2019-04-21T20:43:07.402Z,55.80
2019-04-21T20:45:51.012Z,55.80
2019-04-21T20:47:48.802Z,55.70
2019-04-21T20:50:59.334Z,55.60
2019-04-21T20:53:24.942Z,55.40
2019-04-21T20:55:48.554Z,55.00
2019-04-21T20:58:23.689Z,54.30
2019-04-21T21:01:06.368Z,54.40
2019-04-21T21:03:24.802Z,54.70
2019-04-21T21:05:49.397Z,54.50
2019-04-21T21:08:31.427Z,54.30
2019-04-21T21:10:53.315Z,54.60
2019-04-21T21:16:10.148Z,55.30
2019-04-21T21:21:00.343Z,56.20
2019-04-21T21:23:20.425Z,55.90
2019-04-21T21:25:59.305Z,55.20
2019-04-21T21:28:24.593Z,56.00
2019-04-21T21:30:52.836Z,55.40
2019-04-21T21:33:22.540Z,56.30
2019-04-21T21:36:02.866Z,55.80
2019-04-21T21:38:31.170Z,55.90
2019-04-21T21:40:54.645Z,56.30
2019-04-21T21:43:17.551Z,56.30
2019-04-21T21:45:51.277Z,56.40
2019-04-21T21:48:28.959Z,57.10
2019-04-21T21:50:53.932Z,56.40
2019-04-21T21:53:19.271Z,56.40
2019-04-21T21:55:44.694Z,56.60
2019-04-21T21:58:14.258Z,56.60
2019-04-21T22:00:49.810Z,56.90
2019-04-21T22:03:24.490Z,56.90
2019-04-21T22:05:53.476Z,56.80
2019-04-21T22:08:16.394Z,57.10
2019-04-21T22:10:45.399Z,57.40
2019-04-21T22:13:18.028Z,57.30
2019-04-21T22:15:49.411Z,57.40
2019-04-21T22:18:34.989Z,57.50
2019-04-21T22:21:02.299Z,57.40
2019-04-21T22:23:30.479Z,57.50
2019-04-21T22:25:47.536Z,57.70
2019-04-21T22:28:17.714Z,57.70
2019-04-21T22:30:51.138Z,57.60
2019-04-21T22:33:20.972Z,57.40
2019-04-21T22:35:54.292Z,58.00
2019-04-21T22:38:37.343Z,58.00
2019-04-21T22:41:00.274Z,57.60
2019-04-21T22:43:26.583Z,58.00
2019-04-21T22:45:49.579Z,57.80
2019-04-21T22:48:21.571Z,57.70
2019-04-21T22:50:48.621Z,58.00
2019-04-21T22:53:17.925Z,58.40
2019-04-21T22:55:49.505Z,59.30
2019-04-21T22:58:28.283Z,59.90
2019-04-21T23:00:54.639Z,59.70
2019-04-21T23:03:22.902Z,59.60
2019-04-21T23:05:51.866Z,59.60
2019-04-21T23:08:26.644Z,59.70
2019-04-21T23:10:57.871Z,60.80
2019-04-21T23:13:23.482Z,60.10
2019-04-21T23:15:56.813Z,60.20
2019-04-21T23:18:36.047Z,60.30
2019-04-21T23:21:08.841Z,60.00
2019-04-21T23:23:44.324Z,60.60
2019-04-21T23:26:14.408Z,60.60
2019-04-21T23:28:48.076Z,61.10
2019-04-21T23:31:11.173Z,60.40
2019-04-21T23:33:25.729Z,61.10
2019-04-21T23:36:05.199Z,61.20
2019-04-21T23:38:30.238Z,61.40
2019-04-21T23:40:59.973Z,61.50
2019-04-21T23:43:28.191Z,61.50
2019-04-21T23:45:57.272Z,62.10
2019-04-21T23:48:36.561Z,62.70
2019-04-21T23:51:10.932Z,62.50
2019-04-21T23:53:26.655Z,63.00
2019-04-21T23:55:55.430Z,62.60
2019-04-21T23:58:28.137Z,63.00
