createdAt,value
2023-04-11T00:01:49.573Z,55.03
2023-04-11T00:04:17.911Z,57.15
2023-04-11T00:06:54.379Z,54.92
2023-04-11T00:09:21.238Z,55.67
2023-04-11T00:11:48.409Z,55.90
2023-04-11T00:14:15.330Z,58.95
2023-04-11T00:16:42.639Z,57.00
2023-04-11T00:19:12.484Z,53.80
2023-04-11T00:21:44.217Z,53.97
2023-04-11T00:24:11.603Z,54.60
2023-04-11T00:26:38.678Z,54.53
2023-04-11T00:29:05.443Z,54.30
2023-04-11T00:31:32.612Z,53.08
2023-04-11T00:33:59.427Z,54.53
2023-04-11T00:36:27.023Z,53.30
2023-04-11T00:38:55.209Z,55.30
2023-04-11T00:41:22.476Z,54.45
2023-04-11T00:43:49.842Z,50.13
2023-04-11T00:46:17.247Z,51.70
2023-04-11T00:48:44.050Z,53.35
2023-04-11T00:51:11.072Z,54.28
2023-04-11T00:53:37.913Z,51.33
2023-04-11T00:56:05.312Z,53.20
2023-04-11T00:58:33.918Z,52.45
2023-04-11T01:01:02.218Z,54.50
2023-04-11T01:03:30.119Z,53.85
2023-04-11T01:05:57.642Z,52.88
2023-04-11T01:08:24.416Z,50.28
2023-04-11T01:10:51.480Z,51.95
2023-04-11T01:13:18.245Z,53.95
2023-04-11T01:15:45.510Z,52.08
2023-04-11T01:18:12.335Z,51.50
2023-04-11T01:20:39.648Z,52.40
2023-04-11T01:23:06.408Z,50.67
2023-04-11T01:25:33.235Z,50.85
2023-04-11T01:28:00.374Z,51.67
2023-04-11T01:30:27.292Z,51.20
2023-04-11T01:32:54.410Z,52.50
2023-04-11T01:35:21.304Z,53.55
2023-04-11T01:37:48.356Z,48.88
2023-04-11T01:40:17.321Z,50.95
2023-04-11T01:42:44.954Z,50.97
2023-04-11T01:45:13.097Z,48.47
2023-04-11T01:47:40.594Z,51.35
2023-04-11T01:50:07.926Z,48.25
2023-04-11T01:52:35.030Z,50.08
2023-04-11T01:55:01.788Z,49.65
2023-04-11T01:57:28.824Z,50.60
2023-04-11T01:59:55.648Z,48.85
2023-04-11T02:02:22.916Z,51.58
2023-04-11T02:04:49.854Z,50.67
2023-04-11T02:07:16.897Z,50.70
2023-04-11T02:09:43.672Z,50.53
2023-04-11T02:12:10.928Z,50.10
2023-04-11T02:14:42.217Z,49.72
2023-04-11T02:17:10.732Z,51.58
2023-04-11T02:19:38.279Z,48.13
2023-04-11T02:22:05.394Z,46.90
2023-04-11T02:24:32.169Z,49.63
2023-04-11T02:27:01.137Z,47.10
2023-04-11T02:29:28.386Z,45.97
2023-04-11T02:31:55.930Z,46.95
2023-04-11T02:34:22.790Z,46.60
2023-04-11T02:36:50.030Z,45.53
2023-04-11T02:39:16.964Z,46.88
2023-04-11T02:41:44.085Z,43.50
2023-04-11T02:44:11.349Z,46.92
2023-04-11T02:46:38.402Z,45.50
2023-04-11T02:49:05.232Z,45.38
2023-04-11T02:51:33.258Z,47.60
2023-04-11T02:54:00.115Z,43.78
2023-04-11T02:56:27.177Z,44.83
2023-04-11T02:58:54.145Z,45.38
2023-04-11T03:01:24.837Z,46.40
2023-04-11T03:03:51.973Z,45.20
2023-04-11T03:06:19.092Z,42.67
2023-04-11T03:08:46.755Z,42.03
2023-04-11T03:11:13.856Z,43.90
2023-04-11T03:13:40.760Z,44.70
2023-04-11T03:16:08.257Z,45.30
2023-04-11T03:18:35.390Z,42.92
2023-04-11T03:21:02.469Z,46.85
2023-04-11T03:23:29.242Z,42.83
2023-04-11T03:25:56.603Z,44.22
2023-04-11T03:28:24.171Z,43.30
2023-04-11T03:30:51.247Z,45.33
2023-04-11T03:33:17.954Z,47.60
2023-04-11T03:35:44.986Z,48.70
2023-04-11T03:38:11.810Z,49.92
2023-04-11T03:40:38.850Z,49.58
2023-04-11T03:43:05.989Z,47.60
2023-04-11T03:45:33.117Z,48.72
2023-04-11T03:47:59.877Z,50.38
2023-04-11T03:50:26.950Z,48.17
2023-04-11T03:52:53.701Z,48.67
2023-04-11T03:55:20.920Z,49.78
2023-04-11T03:57:47.677Z,47.70
2023-04-11T04:00:14.940Z,48.20
2023-04-11T04:02:42.116Z,46.10
2023-04-11T04:05:09.530Z,47.90
2023-04-11T04:07:36.692Z,49.65
2023-04-11T04:10:04.947Z,47.10
2023-04-11T04:12:31.856Z,49.17
2023-04-11T04:14:58.982Z,48.13
2023-04-11T04:17:25.787Z,47.20
2023-04-11T04:19:52.916Z,49.17
2023-04-11T04:22:19.674Z,47.28
2023-04-11T04:24:47.637Z,47.35
2023-04-11T04:27:14.636Z,44.65
2023-04-11T04:29:48.715Z,46.15
2023-04-11T04:32:23.112Z,44.10
2023-04-11T04:34:55.035Z,46.50
2023-04-11T04:37:23.899Z,46.58
2023-04-11T04:39:51.078Z,45.58
2023-04-11T04:42:17.905Z,48.00
2023-04-11T04:44:45.004Z,45.30
2023-04-11T04:47:11.842Z,44.97
2023-04-11T04:49:38.951Z,47.45
2023-04-11T04:52:05.760Z,44.88
2023-04-11T04:54:33.049Z,44.20
2023-04-11T04:56:59.799Z,42.47
2023-04-11T04:59:27.152Z,42.75
2023-04-11T05:01:54.640Z,43.13
2023-04-11T05:04:23.285Z,40.92
2023-04-11T05:06:50.523Z,40.85
2023-04-11T05:09:17.727Z,38.90
2023-04-11T05:11:44.553Z,38.08
2023-04-11T05:14:11.671Z,38.40
2023-04-11T05:16:42.115Z,38.00
2023-04-11T05:19:09.306Z,36.78
2023-04-11T05:21:36.921Z,38.05
2023-04-11T05:24:04.373Z,38.42
2023-04-11T05:26:31.749Z,38.17
2023-04-11T05:28:59.096Z,35.75
2023-04-11T05:31:25.924Z,36.75
2023-04-11T05:33:53.018Z,36.58
2023-04-11T05:36:19.827Z,36.47
2023-04-11T05:38:47.017Z,36.83
2023-04-11T05:41:13.827Z,35.70
2023-04-11T05:43:41.026Z,35.30
2023-04-11T05:46:07.983Z,34.33
2023-04-11T05:48:35.891Z,33.47
2023-04-11T05:51:02.693Z,34.03
2023-04-11T05:53:29.750Z,32.67
2023-04-11T05:55:56.552Z,33.75
2023-04-11T05:58:24.456Z,33.08
2023-04-11T06:00:51.256Z,32.83
2023-04-11T06:03:18.487Z,32.20
2023-04-11T06:05:45.504Z,31.45
2023-04-11T06:08:12.766Z,31.60
2023-04-11T06:10:39.527Z,30.58
2023-04-11T06:13:06.726Z,30.63
2023-04-11T06:15:33.605Z,31.50
2023-04-11T06:18:00.702Z,30.88
2023-04-11T06:20:27.715Z,30.92
2023-04-11T06:22:54.733Z,28.58
2023-04-11T06:25:21.563Z,29.38
2023-04-11T06:27:48.686Z,29.73
2023-04-11T06:30:15.593Z,28.42
2023-04-11T06:32:42.816Z,28.00
2023-04-11T06:35:09.761Z,28.63
2023-04-11T06:37:36.929Z,27.25
2023-04-11T06:40:05.770Z,26.98
2023-04-11T06:42:32.863Z,26.10
2023-04-11T06:44:59.766Z,26.67
2023-04-11T06:47:27.263Z,24.75
2023-04-11T06:49:54.614Z,24.73
2023-04-11T06:52:21.697Z,24.98
2023-04-11T06:54:48.791Z,25.65
2023-04-11T06:57:15.949Z,25.10
2023-04-11T06:59:42.918Z,24.88
2023-04-11T07:02:10.144Z,24.08
2023-04-11T07:04:37.191Z,23.17
2023-04-11T07:07:04.579Z,23.92
2023-04-11T07:09:31.837Z,23.30
2023-04-11T07:11:58.950Z,21.98
2023-04-11T07:14:25.999Z,22.75
2023-04-11T07:16:53.034Z,24.42
2023-04-11T07:19:19.790Z,22.50
2023-04-11T07:21:46.843Z,23.15
2023-04-11T07:24:13.551Z,22.63
2023-04-11T07:26:42.479Z,22.58
2023-04-11T07:29:11.599Z,22.80
2023-04-11T07:31:40.827Z,23.27
2023-04-11T07:34:07.733Z,24.05
2023-04-11T07:36:34.966Z,25.95
2023-04-11T07:39:02.187Z,31.83
2023-04-11T07:41:29.417Z,37.88
2023-04-11T07:43:56.444Z,42.83
2023-04-11T07:46:23.711Z,44.08
2023-04-11T07:48:50.486Z,46.55
2023-04-11T07:51:17.544Z,45.20
2023-04-11T07:53:44.392Z,41.65
2023-04-11T07:56:11.872Z,42.13
2023-04-11T07:58:38.652Z,43.83
2023-04-11T08:01:19.350Z,41.60
2023-04-11T08:03:46.206Z,38.10
2023-04-11T08:06:13.313Z,35.80
2023-04-11T08:08:40.084Z,37.55
2023-04-11T08:11:07.485Z,34.55
2023-04-11T08:13:34.304Z,35.08
2023-04-11T08:16:02.909Z,34.30
2023-04-11T08:18:29.967Z,30.50
2023-04-11T08:20:57.096Z,30.23
2023-04-11T08:23:23.906Z,31.92
2023-04-11T08:25:50.980Z,28.70
2023-04-11T08:28:18.279Z,28.83
2023-04-11T08:30:45.808Z,28.60
2023-04-11T08:33:12.851Z,28.52
2023-04-11T08:35:43.078Z,26.48
2023-04-11T08:38:10.671Z,26.55
2023-04-11T08:40:38.114Z,27.17
2023-04-11T08:43:10.109Z,24.83
2023-04-11T08:45:37.405Z,23.02
2023-04-11T08:48:04.909Z,23.63
2023-04-11T08:50:32.137Z,22.58
2023-04-11T08:53:03.307Z,21.85
2023-04-11T08:55:31.399Z,22.10
2023-04-11T08:58:02.987Z,21.40
2023-04-11T09:00:32.725Z,22.45
2023-04-11T09:03:00.833Z,21.35
2023-04-11T09:05:31.193Z,21.58
2023-04-11T09:07:59.363Z,22.25
2023-04-11T09:10:27.792Z,23.02
2023-04-11T09:12:55.639Z,21.98
2023-04-11T09:15:27.756Z,20.50
2023-04-11T09:17:56.292Z,22.15
2023-04-11T09:20:31.556Z,21.00
2023-04-11T09:23:01.951Z,21.55
2023-04-11T09:25:29.539Z,19.23
2023-04-11T09:28:10.131Z,19.58
2023-04-11T09:30:37.380Z,19.02
2023-04-11T09:33:24.202Z,18.67
2023-04-11T09:35:53.264Z,19.02
2023-04-11T09:38:33.800Z,19.25
2023-04-11T09:41:01.868Z,19.40
2023-04-11T09:43:47.838Z,18.80
2023-04-11T09:46:18.694Z,19.25
2023-04-11T09:48:47.985Z,19.13
2023-04-11T09:51:24.379Z,18.20
2023-04-11T09:53:59.368Z,18.70
2023-04-11T09:56:27.387Z,18.10
2023-04-11T09:58:54.651Z,17.25
2023-04-11T10:01:22.123Z,15.73
2023-04-11T10:03:51.157Z,14.88
2023-04-11T10:06:38.869Z,14.65
2023-04-11T10:09:13.001Z,15.50
2023-04-11T10:11:43.299Z,14.27
2023-04-11T10:14:41.789Z,14.88
2023-04-11T10:17:24.373Z,14.43
2023-04-11T10:19:56.440Z,15.95
2023-04-11T10:22:43.371Z,13.82
2023-04-11T10:25:21.101Z,14.32
2023-04-11T10:27:49.009Z,14.57
2023-04-11T10:30:16.531Z,13.25
2023-04-11T10:33:09.640Z,13.70
2023-04-11T10:35:36.740Z,12.77
2023-04-11T10:38:03.593Z,13.88
2023-04-11T10:40:30.765Z,13.15
2023-04-11T10:42:57.594Z,12.98
2023-04-11T10:45:32.315Z,13.35
2023-04-11T10:48:11.881Z,12.40
2023-04-11T10:50:41.159Z,12.30
2023-04-11T10:53:09.880Z,13.00
2023-04-11T10:55:44.088Z,12.20
2023-04-11T10:58:11.529Z,11.77
2023-04-11T11:00:48.223Z,11.57
2023-04-11T11:03:19.519Z,11.73
2023-04-11T11:06:06.351Z,12.00
2023-04-11T11:08:38.179Z,11.93
2023-04-11T11:11:08.678Z,12.68
2023-04-11T11:13:42.889Z,12.25
2023-04-11T11:16:15.682Z,11.98
2023-04-11T11:18:45.531Z,11.85
2023-04-11T11:21:20.625Z,10.80
2023-04-11T11:23:57.714Z,9.80
2023-04-11T11:26:43.562Z,9.13
2023-04-11T11:29:10.753Z,10.05
2023-04-11T11:31:39.943Z,9.43
2023-04-11T11:34:21.991Z,9.55
2023-04-11T11:36:50.590Z,8.90
2023-04-11T11:39:17.819Z,8.52
2023-04-11T11:41:44.901Z,9.35
2023-04-11T11:44:22.118Z,8.35
2023-04-11T11:47:17.764Z,8.25
2023-04-11T11:49:45.667Z,7.55
2023-04-11T11:52:13.629Z,8.57
2023-04-11T11:54:45.570Z,7.18
2023-04-11T11:57:19.751Z,8.18
2023-04-11T11:59:53.310Z,8.38
2023-04-11T12:02:22.626Z,7.85
2023-04-11T12:04:49.703Z,7.65
2023-04-11T12:07:22.027Z,7.47
2023-04-11T12:09:49.482Z,7.95
2023-04-11T12:12:19.685Z,8.43
2023-04-11T12:14:55.715Z,6.93
2023-04-11T12:17:22.882Z,6.93
2023-04-11T12:19:49.651Z,8.35
2023-04-11T12:22:16.768Z,7.00
2023-04-11T12:24:43.512Z,7.25
2023-04-11T12:27:12.619Z,7.20
2023-04-11T12:29:39.547Z,8.13
2023-04-11T12:32:06.761Z,6.85
2023-04-11T12:34:33.565Z,8.30
2023-04-11T12:37:00.794Z,7.25
2023-04-11T12:39:27.582Z,8.10
2023-04-11T12:41:54.784Z,8.23
2023-04-11T12:44:21.534Z,7.45
2023-04-11T12:46:48.758Z,8.43
2023-04-11T12:49:15.870Z,8.48
2023-04-11T12:51:43.000Z,7.70
2023-04-11T12:54:09.847Z,9.13
2023-04-11T12:56:36.923Z,8.80
2023-04-11T12:59:03.687Z,9.73
2023-04-11T13:01:30.777Z,9.68
2023-04-11T13:03:58.033Z,8.70
2023-04-11T13:06:26.156Z,8.52
2023-04-11T13:08:54.025Z,8.73
2023-04-11T13:11:21.745Z,8.65
2023-04-11T13:13:49.639Z,9.77
2023-04-11T13:16:16.857Z,9.60
2023-04-11T13:18:43.798Z,9.52
2023-04-11T13:21:11.359Z,9.23
2023-04-11T13:23:38.177Z,10.45
2023-04-11T13:26:07.063Z,9.40
2023-04-11T13:28:39.007Z,9.55
2023-04-11T13:31:06.259Z,9.52
2023-04-11T13:33:33.122Z,9.52
2023-04-11T13:36:00.609Z,9.18
2023-04-11T13:38:27.592Z,10.50
2023-04-11T13:40:55.587Z,9.63
2023-04-11T13:43:22.336Z,9.82
2023-04-11T13:45:49.527Z,10.02
2023-04-11T13:48:16.443Z,9.13
2023-04-11T13:50:43.542Z,9.32
2023-04-11T13:53:10.611Z,9.88
2023-04-11T13:55:37.718Z,8.52
2023-04-11T13:58:04.579Z,9.35
2023-04-11T14:00:31.727Z,8.85
2023-04-11T14:02:58.739Z,9.32
2023-04-11T14:05:27.114Z,9.60
2023-04-11T14:07:53.966Z,9.48
2023-04-11T14:10:21.134Z,10.93
2023-04-11T14:12:47.930Z,10.25
2023-04-11T14:15:15.058Z,9.85
2023-04-11T14:17:43.927Z,9.45
2023-04-11T14:20:11.805Z,10.32
2023-04-11T14:22:38.649Z,9.48
2023-04-11T14:25:09.803Z,8.88
2023-04-11T14:27:37.426Z,8.75
2023-04-11T14:30:04.966Z,8.70
2023-04-11T14:32:31.859Z,8.23
2023-04-11T14:35:01.543Z,9.05
2023-04-11T14:37:29.133Z,8.55
2023-04-11T14:39:56.286Z,8.68
2023-04-11T14:42:23.047Z,9.57
2023-04-11T14:44:50.442Z,9.60
2023-04-11T14:47:17.212Z,9.38
2023-04-11T14:49:44.325Z,8.80
2023-04-11T14:52:11.127Z,8.02
2023-04-11T14:54:38.193Z,9.27
2023-04-11T14:57:05.407Z,10.25
2023-04-11T14:59:33.942Z,11.45
2023-04-11T15:02:01.099Z,9.70
2023-04-11T15:04:28.408Z,10.27
2023-04-11T15:06:55.288Z,11.10
2023-04-11T15:09:22.388Z,9.77
2023-04-11T15:11:49.202Z,10.65
2023-04-11T15:14:16.354Z,10.60
2023-04-11T15:16:43.135Z,10.55
2023-04-11T15:19:12.437Z,10.55
2023-04-11T15:21:39.369Z,10.88
2023-04-11T15:24:07.507Z,11.38
2023-04-11T15:26:34.387Z,10.93
2023-04-11T15:29:01.509Z,11.05
2023-04-11T15:31:28.439Z,13.23
2023-04-11T15:33:57.289Z,11.85
2023-04-11T15:36:24.395Z,13.52
2023-04-11T15:38:51.736Z,13.35
2023-04-11T15:41:18.505Z,14.50
2023-04-11T15:43:45.655Z,13.25
2023-04-11T15:46:12.442Z,15.25
2023-04-11T15:48:39.541Z,15.20
2023-04-11T15:51:14.009Z,15.63
2023-04-11T15:53:41.349Z,14.90
2023-04-11T15:56:08.556Z,14.60
2023-04-11T15:58:35.779Z,14.10
2023-04-11T16:01:02.605Z,14.52
2023-04-11T16:03:32.895Z,14.13
2023-04-11T16:06:00.430Z,14.98
2023-04-11T16:08:27.698Z,14.32
2023-04-11T16:10:54.552Z,14.27
2023-04-11T16:13:21.678Z,13.98
2023-04-11T16:15:48.475Z,14.80
2023-04-11T16:18:15.956Z,14.05
2023-04-11T16:20:42.793Z,13.68
2023-04-11T16:23:10.375Z,14.77
2023-04-11T16:25:37.580Z,14.93
2023-04-11T16:28:04.647Z,14.57
2023-04-11T16:30:31.554Z,15.10
2023-04-11T16:32:58.761Z,15.38
2023-04-11T16:35:25.912Z,14.90
2023-04-11T16:37:53.333Z,14.52
2023-04-11T16:40:20.927Z,15.82
2023-04-11T16:42:48.409Z,14.05
2023-04-11T16:45:15.618Z,14.05
2023-04-11T16:47:42.929Z,13.35
2023-04-11T16:50:09.931Z,13.23
2023-04-11T16:52:37.064Z,11.63
2023-04-11T16:55:04.123Z,12.15
2023-04-11T16:57:33.337Z,10.98
2023-04-11T17:00:01.095Z,11.15
2023-04-11T17:02:29.813Z,11.10
2023-04-11T17:04:56.842Z,11.32
2023-04-11T17:07:24.173Z,10.48
2023-04-11T17:09:50.941Z,10.40
2023-04-11T17:12:18.079Z,10.45
2023-04-11T17:14:45.731Z,9.45
2023-04-11T17:17:12.988Z,9.93
2023-04-11T17:19:39.916Z,11.32
2023-04-11T17:22:07.190Z,10.88
2023-04-11T17:24:33.994Z,12.38
2023-04-11T17:27:01.188Z,12.18
2023-04-11T17:29:28.423Z,12.25
2023-04-11T17:31:55.609Z,13.15
2023-04-11T17:34:22.521Z,15.20
2023-04-11T17:36:49.641Z,15.23
2023-04-11T17:39:19.535Z,14.48
2023-04-11T17:41:46.738Z,15.43
2023-04-11T17:44:13.734Z,15.45
2023-04-11T17:46:41.093Z,13.60
2023-04-11T17:49:08.102Z,15.85
2023-04-11T17:51:38.829Z,15.20
2023-04-11T17:54:06.473Z,14.00
2023-04-11T17:56:33.609Z,15.20
2023-04-11T17:59:00.455Z,13.55
2023-04-11T18:01:32.221Z,14.35
2023-04-11T18:06:34.188Z,14.52
2023-04-11T18:09:01.937Z,14.45
2023-04-11T18:11:29.087Z,13.05
2023-04-11T18:13:56.143Z,14.90
2023-04-11T18:16:23.568Z,12.48
2023-04-11T18:18:50.553Z,13.25
2023-04-11T18:21:17.731Z,12.55
2023-04-11T18:23:44.541Z,13.60
2023-04-11T18:26:11.630Z,12.82
2023-04-11T18:28:39.658Z,14.45
2023-04-11T18:31:07.076Z,13.95
2023-04-11T18:33:34.810Z,13.23
2023-04-11T18:36:03.028Z,13.15
2023-04-11T18:38:30.128Z,14.35
2023-04-11T18:40:57.684Z,12.25
2023-04-11T18:43:25.898Z,14.50
2023-04-11T18:45:53.287Z,14.05
2023-04-11T18:48:20.567Z,15.82
2023-04-11T18:50:57.521Z,14.82
2023-04-11T18:53:24.443Z,16.02
2023-04-11T18:55:51.852Z,16.73
2023-04-11T18:58:19.510Z,17.92
2023-04-11T19:00:49.389Z,18.90
2023-04-11T19:03:16.549Z,20.13
2023-04-11T19:05:45.360Z,20.83
2023-04-11T19:08:12.320Z,18.25
2023-04-11T19:10:39.745Z,19.90
2023-04-11T19:13:06.605Z,18.92
2023-04-11T19:15:33.947Z,17.60
2023-04-11T19:18:01.942Z,18.33
2023-04-11T19:20:29.752Z,18.63
2023-04-11T19:22:57.342Z,17.10
2023-04-11T19:25:25.117Z,18.85
2023-04-11T19:27:52.472Z,17.13
2023-04-11T19:30:20.038Z,18.15
2023-04-11T19:32:47.808Z,17.15
2023-04-11T19:35:15.552Z,15.95
2023-04-11T19:37:42.978Z,16.50
2023-04-11T19:40:11.310Z,15.43
2023-04-11T19:42:40.000Z,15.27
2023-04-11T19:45:09.493Z,15.00
2023-04-11T19:47:36.872Z,15.13
2023-04-11T19:50:04.990Z,13.70
2023-04-11T19:52:32.306Z,12.32
2023-04-11T19:54:59.828Z,13.60
2023-04-11T19:57:27.017Z,12.40
2023-04-11T19:59:54.231Z,13.35
2023-04-11T20:02:21.388Z,13.52
2023-04-11T20:04:49.573Z,13.13
2023-04-11T20:07:16.518Z,14.00
2023-04-11T20:09:43.853Z,13.93
2023-04-11T20:12:10.822Z,13.40
2023-04-11T20:14:38.342Z,13.95
2023-04-11T20:17:06.051Z,13.65
2023-04-11T20:19:33.500Z,13.50
2023-04-11T20:22:03.176Z,13.05
2023-04-11T20:24:30.290Z,12.57
2023-04-11T20:26:57.108Z,12.85
2023-04-11T20:29:32.910Z,11.77
2023-04-11T20:31:59.964Z,11.88
2023-04-11T20:34:27.124Z,11.90
2023-04-11T20:36:53.991Z,11.05
2023-04-11T20:39:21.112Z,9.68
2023-04-11T20:41:49.764Z,11.10
2023-04-11T20:44:23.695Z,10.90
2023-04-11T20:46:50.553Z,9.98
2023-04-11T20:49:18.205Z,10.23
2023-04-11T20:51:45.948Z,9.00
2023-04-11T20:54:13.038Z,10.80
2023-04-11T20:56:39.936Z,8.52
2023-04-11T20:59:09.120Z,9.45
2023-04-11T21:01:36.650Z,9.52
2023-04-11T21:04:04.186Z,8.98
2023-04-11T21:06:31.779Z,8.77
2023-04-11T21:09:04.023Z,9.30
2023-04-11T21:11:31.358Z,8.48
2023-04-11T21:13:58.782Z,8.20
2023-04-11T21:16:25.860Z,8.80
2023-04-11T21:18:53.095Z,7.43
2023-04-11T21:21:19.858Z,8.63
2023-04-11T21:23:47.022Z,7.70
2023-04-11T21:26:13.968Z,7.75
2023-04-11T21:28:41.067Z,7.47
2023-04-11T21:31:07.915Z,7.65
2023-04-11T21:33:35.024Z,7.10
2023-04-11T21:36:02.284Z,6.90
2023-04-11T21:38:29.511Z,6.85
2023-04-11T21:40:56.591Z,7.65
2023-04-11T21:43:24.209Z,7.32
2023-04-11T21:45:50.955Z,7.63
2023-04-11T21:48:18.053Z,6.43
2023-04-11T21:50:45.865Z,7.82
2023-04-11T21:53:14.121Z,6.88
2023-04-11T21:55:47.247Z,6.60
2023-04-11T21:58:27.931Z,6.72
2023-04-11T22:00:56.189Z,6.60
2023-04-11T22:03:23.846Z,6.43
2023-04-11T22:05:52.466Z,6.57
2023-04-11T22:08:22.518Z,6.35
2023-04-11T22:10:50.890Z,5.85
2023-04-11T22:13:18.983Z,7.50
2023-04-11T22:15:46.073Z,5.30
2023-04-11T22:18:13.252Z,5.97
2023-04-11T22:20:43.733Z,5.57
2023-04-11T22:23:13.238Z,5.68
2023-04-11T22:25:43.522Z,5.47
2023-04-11T22:28:15.686Z,5.47
2023-04-11T22:30:44.195Z,5.25
2023-04-11T22:33:13.698Z,4.95
2023-04-11T22:35:40.707Z,4.85
2023-04-11T22:38:08.334Z,4.80
2023-04-11T22:40:35.153Z,4.68
2023-04-11T22:43:02.823Z,5.15
2023-04-11T22:45:29.636Z,4.38
2023-04-11T22:47:59.970Z,5.10
2023-04-11T22:50:26.947Z,4.88
2023-04-11T22:52:54.926Z,5.00
2023-04-11T22:55:24.771Z,4.60
2023-04-11T22:57:51.994Z,5.25
2023-04-11T23:00:19.272Z,4.43
2023-04-11T23:02:47.236Z,5.22
2023-04-11T23:05:14.693Z,4.82
2023-04-11T23:07:41.897Z,4.80
2023-04-11T23:10:09.143Z,4.47
2023-04-11T23:12:36.424Z,4.47
2023-04-11T23:15:04.180Z,4.50
2023-04-11T23:17:31.311Z,4.35
2023-04-11T23:19:59.392Z,4.35
2023-04-11T23:22:26.705Z,4.80
2023-04-11T23:24:53.853Z,4.35
2023-04-11T23:27:21.168Z,4.00
2023-04-11T23:29:51.759Z,4.22
2023-04-11T23:32:19.577Z,4.10
2023-04-11T23:34:46.467Z,4.90
2023-04-11T23:37:13.794Z,4.18
2023-04-11T23:39:41.086Z,4.50
2023-04-11T23:42:08.214Z,4.10
2023-04-11T23:44:35.061Z,4.07
2023-04-11T23:47:02.196Z,3.92
2023-04-11T23:49:28.930Z,4.43
2023-04-11T23:51:56.139Z,3.83
2023-04-11T23:54:22.898Z,4.10
2023-04-11T23:56:50.009Z,4.20
2023-04-11T23:59:16.744Z,4.82
