createdAt,value
2019-05-30T00:00:17.602Z,3.23
2019-05-30T00:02:48.941Z,3.53
2019-05-30T00:05:21.407Z,3.40
2019-05-30T00:07:54.130Z,3.33
2019-05-30T00:10:26.633Z,3.40
2019-05-30T00:13:00.730Z,3.77
2019-05-30T00:15:33.293Z,3.50
2019-05-30T00:18:05.711Z,3.60
2019-05-30T00:20:38.106Z,3.47
2019-05-30T00:23:11.246Z,3.60
2019-05-30T00:25:43.750Z,3.93
2019-05-30T00:28:16.233Z,3.20
2019-05-30T00:30:48.702Z,3.70
2019-05-30T00:33:21.191Z,3.70
2019-05-30T00:35:53.584Z,3.50
2019-05-30T00:38:26.078Z,3.10
2019-05-30T00:40:58.466Z,3.50
2019-05-30T00:43:30.885Z,3.97
2019-05-30T00:46:04.360Z,3.30
2019-05-30T00:48:36.713Z,3.60
2019-05-30T00:51:09.116Z,3.40
2019-05-30T00:53:41.529Z,3.63
2019-05-30T00:56:14.000Z,3.20
2019-05-30T00:58:46.415Z,3.40
2019-05-30T01:01:18.813Z,3.43
2019-05-30T01:03:51.229Z,3.50
2019-05-30T01:06:23.802Z,3.90
2019-05-30T01:08:56.982Z,3.27
2019-05-30T01:11:29.520Z,3.60
2019-05-30T01:14:03.658Z,4.00
2019-05-30T01:16:36.218Z,3.30
2019-05-30T01:19:08.636Z,3.70
2019-05-30T01:21:41.045Z,3.57
2019-05-30T01:24:13.486Z,3.20
2019-05-30T01:26:45.880Z,3.60
2019-05-30T01:29:18.295Z,3.30
2019-05-30T01:31:50.689Z,3.03
2019-05-30T01:34:23.111Z,3.03
2019-05-30T01:36:55.504Z,3.10
2019-05-30T01:39:27.925Z,3.07
2019-05-30T01:42:00.313Z,3.27
2019-05-30T01:44:32.662Z,3.27
2019-05-30T01:47:06.285Z,3.20
2019-05-30T01:49:38.936Z,3.20
2019-05-30T01:52:11.330Z,3.13
2019-05-30T01:54:43.744Z,3.20
2019-05-30T01:57:16.155Z,3.00
2019-05-30T01:59:48.575Z,3.13
2019-05-30T02:02:20.985Z,3.10
2019-05-30T02:04:53.391Z,3.10
2019-05-30T02:07:25.712Z,3.30
2019-05-30T02:09:59.167Z,2.70
2019-05-30T02:12:31.670Z,3.20
2019-05-30T02:15:05.532Z,2.83
2019-05-30T02:17:38.084Z,3.30
2019-05-30T02:20:11.569Z,3.50
2019-05-30T02:22:43.957Z,3.77
2019-05-30T02:25:16.398Z,3.13
2019-05-30T02:27:48.790Z,3.80
2019-05-30T02:30:21.254Z,3.50
2019-05-30T02:32:53.737Z,3.80
2019-05-30T02:35:26.164Z,3.37
2019-05-30T02:37:58.548Z,3.47
2019-05-30T02:40:32.771Z,3.50
2019-05-30T02:43:05.765Z,3.60
2019-05-30T02:45:39.279Z,3.33
2019-05-30T02:48:12.287Z,3.40
2019-05-30T02:50:44.993Z,3.40
2019-05-30T02:53:17.424Z,3.53
2019-05-30T02:55:49.834Z,2.90
2019-05-30T02:58:22.245Z,3.03
2019-05-30T03:00:54.661Z,3.40
2019-05-30T03:03:27.058Z,3.20
2019-05-30T03:05:59.464Z,3.07
2019-05-30T03:08:31.863Z,3.37
2019-05-30T03:11:05.061Z,3.27
2019-05-30T03:13:38.378Z,3.50
2019-05-30T03:16:11.920Z,3.80
2019-05-30T03:18:44.900Z,3.70
2019-05-30T03:21:17.314Z,3.33
2019-05-30T03:23:51.600Z,3.73
2019-05-30T03:26:24.021Z,3.47
2019-05-30T03:28:56.406Z,3.67
2019-05-30T03:31:30.124Z,3.53
2019-05-30T03:34:08.159Z,3.47
2019-05-30T03:36:38.064Z,3.50
2019-05-30T03:39:12.513Z,3.23
2019-05-30T03:41:44.575Z,3.47
2019-05-30T03:44:16.994Z,3.20
2019-05-30T03:46:52.335Z,3.30
2019-05-30T03:49:28.938Z,3.70
2019-05-30T03:52:01.365Z,3.03
2019-05-30T03:54:33.865Z,3.50
2019-05-30T03:57:15.851Z,3.30
2019-05-30T03:59:56.563Z,2.93
2019-05-30T04:03:06.406Z,3.23
2019-05-30T04:05:44.845Z,3.43
2019-05-30T04:08:17.263Z,3.33
2019-05-30T04:10:50.589Z,3.50
2019-05-30T04:13:30.961Z,3.07
2019-05-30T04:16:03.359Z,3.00
2019-05-30T04:18:35.792Z,3.30
2019-05-30T04:21:08.610Z,3.37
2019-05-30T04:23:42.390Z,3.10
2019-05-30T04:26:15.958Z,3.30
2019-05-30T04:28:48.588Z,3.20
2019-05-30T04:31:20.986Z,3.27
2019-05-30T04:33:53.426Z,3.20
2019-05-30T04:36:27.655Z,3.23
2019-05-30T04:39:00.384Z,3.47
2019-05-30T04:41:33.212Z,3.40
2019-05-30T04:44:05.631Z,3.60
2019-05-30T04:46:38.043Z,3.00
2019-05-30T04:49:12.186Z,3.27
2019-05-30T04:51:44.551Z,3.90
2019-05-30T04:54:19.024Z,3.50
2019-05-30T04:56:51.535Z,3.10
2019-05-30T04:59:23.976Z,3.70
2019-05-30T05:01:56.393Z,3.60
2019-05-30T05:04:29.032Z,3.23
2019-05-30T05:07:01.445Z,3.73
2019-05-30T05:09:33.884Z,3.37
2019-05-30T05:12:06.375Z,3.20
2019-05-30T05:14:38.838Z,3.50
2019-05-30T05:17:12.736Z,3.47
2019-05-30T05:19:45.286Z,3.10
2019-05-30T05:22:19.028Z,3.67
2019-05-30T05:24:51.620Z,3.47
2019-05-30T05:27:24.180Z,3.50
2019-05-30T05:29:56.564Z,3.33
2019-05-30T05:32:28.997Z,3.17
2019-05-30T05:35:01.412Z,3.57
2019-05-30T05:37:33.830Z,3.37
2019-05-30T05:40:06.514Z,3.40
2019-05-30T05:42:38.926Z,3.23
2019-05-30T05:45:11.319Z,3.23
2019-05-30T05:47:43.712Z,3.10
2019-05-30T05:50:16.712Z,3.40
2019-05-30T05:52:49.315Z,3.40
2019-05-30T05:55:22.821Z,3.40
2019-05-30T05:57:55.384Z,3.40
2019-05-30T06:00:27.830Z,3.20
2019-05-30T06:03:00.253Z,4.03
2019-05-30T06:05:32.670Z,3.70
2019-05-30T06:08:05.055Z,3.57
2019-05-30T06:10:37.462Z,3.40
2019-05-30T06:13:09.851Z,3.23
2019-05-30T06:15:42.255Z,3.50
2019-05-30T06:18:14.642Z,3.20
2019-05-30T06:20:47.056Z,3.13
2019-05-30T06:23:19.595Z,3.30
2019-05-30T06:25:52.014Z,3.80
2019-05-30T06:28:24.494Z,3.80
2019-05-30T06:30:59.098Z,3.57
2019-05-30T06:33:30.990Z,4.30
2019-05-30T06:36:03.396Z,4.37
2019-05-30T06:38:35.821Z,4.60
2019-05-30T06:41:08.226Z,4.30
2019-05-30T06:43:40.639Z,4.23
2019-05-30T06:46:13.025Z,4.07
2019-05-30T06:48:45.431Z,4.10
2019-05-30T06:51:17.813Z,3.40
2019-05-30T06:53:50.423Z,3.70
2019-05-30T06:56:23.280Z,4.10
2019-05-30T06:58:55.787Z,4.07
2019-05-30T07:01:28.190Z,3.80
2019-05-30T07:04:00.865Z,3.87
2019-05-30T07:06:33.957Z,3.90
2019-05-30T07:09:08.837Z,4.20
2019-05-30T07:11:41.232Z,4.07
2019-05-30T07:14:13.665Z,4.10
2019-05-30T07:16:46.051Z,5.13
2019-05-30T07:19:18.465Z,5.97
2019-05-30T07:21:50.858Z,5.70
2019-05-30T07:24:23.697Z,5.70
2019-05-30T07:26:56.191Z,5.97
2019-05-30T07:29:28.600Z,6.40
2019-05-30T07:32:01.068Z,6.30
2019-05-30T07:34:34.269Z,6.80
2019-05-30T07:37:06.730Z,7.87
2019-05-30T07:39:39.135Z,8.37
2019-05-30T07:42:11.519Z,7.70
2019-05-30T07:44:44.005Z,8.40
2019-05-30T07:47:16.784Z,7.67
2019-05-30T07:49:49.219Z,6.57
2019-05-30T07:52:21.542Z,7.23
2019-05-30T07:54:53.990Z,6.90
2019-05-30T07:57:26.373Z,6.10
2019-05-30T07:59:58.799Z,6.37
2019-05-30T08:02:31.596Z,6.13
2019-05-30T08:05:04.362Z,5.03
2019-05-30T08:07:36.747Z,5.53
2019-05-30T08:10:09.373Z,4.73
2019-05-30T08:12:41.762Z,5.20
2019-05-30T08:15:14.215Z,4.63
2019-05-30T08:17:46.697Z,3.73
2019-05-30T08:20:19.104Z,4.17
2019-05-30T08:22:51.498Z,4.13
2019-05-30T08:25:23.942Z,4.00
2019-05-30T08:27:56.406Z,3.93
2019-05-30T08:30:30.309Z,3.50
2019-05-30T08:33:02.775Z,3.83
2019-05-30T08:35:43.586Z,3.57
2019-05-30T08:38:09.285Z,3.50
2019-05-30T08:40:41.714Z,3.10
2019-05-30T08:43:14.103Z,3.93
2019-05-30T08:45:46.549Z,3.17
2019-05-30T08:48:18.960Z,3.13
2019-05-30T08:50:51.388Z,3.60
2019-05-30T08:53:23.755Z,3.33
2019-05-30T08:55:56.172Z,3.50
2019-05-30T08:58:28.573Z,3.17
2019-05-30T09:01:00.993Z,2.87
2019-05-30T09:03:33.383Z,2.97
2019-05-30T09:06:05.796Z,3.23
2019-05-30T09:08:38.193Z,3.07
2019-05-30T09:11:10.553Z,3.00
2019-05-30T09:13:42.939Z,3.03
2019-05-30T09:16:15.355Z,3.70
2019-05-30T09:18:47.734Z,3.17
2019-05-30T09:21:20.157Z,2.67
2019-05-30T09:23:52.650Z,3.47
2019-05-30T09:26:26.080Z,3.37
2019-05-30T09:28:59.739Z,2.57
2019-05-30T09:31:32.164Z,2.40
2019-05-30T09:34:04.573Z,2.27
2019-05-30T09:36:36.983Z,2.37
2019-05-30T09:39:11.068Z,2.50
2019-05-30T09:41:43.828Z,2.30
2019-05-30T09:44:16.402Z,2.33
2019-05-30T09:46:48.778Z,2.73
2019-05-30T09:49:21.174Z,2.20
2019-05-30T09:51:53.585Z,2.10
2019-05-30T09:54:25.972Z,2.20
2019-05-30T09:56:58.392Z,2.17
2019-05-30T09:59:30.790Z,2.17
2019-05-30T10:02:03.202Z,2.55
2019-05-30T10:04:35.653Z,2.65
2019-05-30T10:07:08.082Z,3.02
2019-05-30T10:09:42.792Z,2.20
2019-05-30T10:12:15.852Z,1.87
2019-05-30T10:14:51.035Z,2.60
2019-05-30T10:17:23.505Z,2.27
2019-05-30T10:19:57.237Z,2.10
2019-05-30T10:22:29.797Z,2.20
2019-05-30T10:25:02.289Z,2.08
2019-05-30T10:27:35.007Z,2.02
2019-05-30T10:30:08.587Z,4.70
2019-05-30T10:32:41.083Z,2.25
2019-05-30T10:35:13.506Z,2.70
2019-05-30T10:37:47.174Z,2.62
2019-05-30T10:40:19.678Z,2.10
2019-05-30T10:42:53.322Z,2.43
2019-05-30T10:45:27.671Z,2.30
2019-05-30T10:48:00.087Z,2.22
2019-05-30T10:50:33.540Z,2.50
2019-05-30T10:53:05.959Z,2.33
2019-05-30T10:55:38.357Z,2.50
2019-05-30T10:58:10.853Z,2.37
2019-05-30T11:00:51.825Z,2.20
2019-05-30T11:03:26.300Z,2.27
2019-05-30T11:06:42.233Z,2.70
2019-05-30T11:09:14.645Z,2.60
2019-05-30T11:11:47.041Z,2.00
2019-05-30T11:14:19.453Z,2.03
2019-05-30T11:16:51.852Z,1.90
2019-05-30T11:19:24.279Z,2.30
2019-05-30T11:21:58.180Z,2.43
2019-05-30T11:24:30.751Z,2.17
2019-05-30T11:27:03.129Z,2.80
2019-05-30T11:29:35.546Z,2.30
2019-05-30T11:32:07.953Z,2.57
2019-05-30T11:34:40.371Z,3.27
2019-05-30T11:37:18.503Z,2.70
2019-05-30T11:39:49.030Z,2.60
2019-05-30T11:42:21.633Z,2.63
2019-05-30T11:44:54.139Z,2.90
2019-05-30T11:47:26.552Z,3.23
2019-05-30T11:50:00.352Z,3.17
2019-05-30T11:52:33.834Z,2.70
2019-05-30T11:55:06.524Z,2.93
2019-05-30T11:57:38.949Z,2.80
2019-05-30T12:00:11.642Z,2.60
2019-05-30T12:02:44.120Z,3.00
2019-05-30T12:05:16.460Z,2.93
2019-05-30T12:07:48.856Z,3.10
2019-05-30T12:10:21.265Z,2.90
2019-05-30T12:12:53.670Z,2.80
2019-05-30T12:15:26.127Z,2.70
2019-05-30T12:17:59.547Z,2.80
2019-05-30T12:20:32.134Z,2.53
2019-05-30T12:23:04.528Z,2.57
2019-05-30T12:25:37.016Z,2.40
2019-05-30T12:28:09.463Z,2.60
2019-05-30T12:30:55.421Z,2.70
2019-05-30T12:33:15.994Z,3.10
2019-05-30T12:35:48.427Z,2.73
2019-05-30T12:38:20.823Z,2.90
2019-05-30T12:40:53.253Z,2.70
2019-05-30T12:43:25.646Z,2.53
2019-05-30T12:45:59.101Z,3.00
2019-05-30T12:48:31.655Z,3.33
2019-05-30T12:51:05.548Z,3.10
2019-05-30T12:53:38.107Z,2.63
2019-05-30T12:56:11.590Z,2.50
2019-05-30T12:58:45.073Z,2.63
2019-05-30T13:01:20.770Z,2.60
2019-05-30T13:03:53.182Z,3.17
2019-05-30T13:06:25.526Z,2.50
2019-05-30T13:08:58.856Z,2.60
2019-05-30T13:11:31.528Z,2.50
2019-05-30T13:14:03.935Z,2.50
2019-05-30T13:16:36.393Z,2.40
2019-05-30T13:19:10.079Z,2.47
2019-05-30T13:21:42.645Z,2.70
2019-05-30T13:24:15.037Z,2.50
2019-05-30T13:26:47.467Z,2.70
2019-05-30T13:29:19.863Z,2.20
2019-05-30T13:31:52.281Z,2.67
2019-05-30T13:34:24.689Z,2.40
2019-05-30T13:36:57.025Z,2.50
2019-05-30T13:39:29.416Z,2.67
2019-05-30T13:42:01.903Z,2.70
2019-05-30T13:44:34.379Z,2.60
2019-05-30T13:47:06.799Z,2.70
2019-05-30T13:49:40.255Z,2.37
2019-05-30T13:52:12.776Z,2.20
2019-05-30T13:54:45.302Z,2.20
2019-05-30T13:57:17.715Z,2.33
2019-05-30T13:59:50.197Z,2.30
2019-05-30T14:02:22.626Z,2.30
2019-05-30T14:04:55.009Z,1.90
2019-05-30T14:07:27.513Z,2.47
2019-05-30T14:10:00.258Z,2.30
2019-05-30T14:12:32.982Z,2.00
2019-05-30T14:15:09.832Z,1.90
2019-05-30T14:17:40.635Z,2.00
2019-05-30T14:20:13.458Z,1.70
2019-05-30T14:22:45.928Z,1.83
2019-05-30T14:25:19.149Z,1.60
2019-05-30T14:27:51.590Z,1.83
2019-05-30T14:30:24.013Z,1.80
2019-05-30T14:32:57.481Z,1.80
2019-05-30T14:35:29.895Z,1.40
2019-05-30T14:38:02.538Z,1.60
2019-05-30T14:40:35.082Z,1.50
2019-05-30T14:43:07.494Z,1.63
2019-05-30T14:45:39.911Z,1.63
2019-05-30T14:48:12.577Z,1.80
2019-05-30T14:50:45.097Z,1.60
2019-05-30T14:53:17.491Z,1.40
2019-05-30T14:55:49.920Z,1.40
2019-05-30T14:58:23.407Z,1.70
2019-05-30T15:00:55.804Z,2.30
2019-05-30T15:03:28.218Z,2.30
2019-05-30T15:06:00.680Z,2.00
2019-05-30T15:08:33.080Z,1.90
2019-05-30T15:11:05.508Z,1.63
2019-05-30T15:13:37.886Z,1.70
2019-05-30T15:16:10.892Z,1.50
2019-05-30T15:18:43.379Z,1.40
2019-05-30T15:21:16.603Z,1.50
2019-05-30T15:23:49.174Z,1.40
2019-05-30T15:26:21.665Z,1.60
2019-05-30T15:28:54.068Z,1.80
2019-05-30T15:31:26.489Z,1.70
2019-05-30T15:33:58.900Z,1.73
2019-05-30T15:36:31.341Z,1.40
2019-05-30T15:39:06.745Z,2.40
2019-05-30T15:41:39.331Z,2.87
2019-05-30T15:44:11.735Z,1.53
2019-05-30T15:46:44.260Z,1.67
2019-05-30T15:49:16.650Z,1.70
2019-05-30T15:51:49.270Z,1.87
2019-05-30T15:54:21.681Z,1.70
2019-05-30T15:56:54.094Z,1.53
2019-05-30T15:59:26.488Z,1.70
2019-05-30T16:01:58.930Z,1.40
2019-05-30T16:04:31.328Z,1.67
2019-05-30T16:07:03.751Z,1.60
2019-05-30T16:09:46.699Z,1.80
2019-05-30T16:12:11.008Z,1.60
2019-05-30T16:14:43.460Z,1.90
2019-05-30T16:17:15.910Z,1.60
2019-05-30T16:19:48.391Z,1.97
2019-05-30T16:22:20.935Z,1.60
2019-05-30T16:24:53.289Z,1.70
2019-05-30T16:27:26.802Z,1.60
2019-05-30T16:29:59.192Z,1.37
2019-05-30T16:32:31.607Z,1.60
2019-05-30T16:35:04.052Z,1.80
2019-05-30T16:37:36.477Z,1.50
2019-05-30T16:40:09.015Z,1.60
2019-05-30T16:42:41.503Z,1.63
2019-05-30T16:45:20.324Z,2.73
2019-05-30T16:47:49.948Z,4.40
2019-05-30T16:50:24.714Z,2.80
2019-05-30T16:52:57.128Z,2.00
2019-05-30T16:55:29.656Z,1.77
2019-05-30T16:58:02.057Z,1.90
2019-05-30T17:00:34.445Z,1.87
2019-05-30T17:03:07.241Z,2.43
2019-05-30T17:05:39.727Z,1.90
2019-05-30T17:08:12.172Z,2.00
2019-05-30T17:10:44.860Z,1.87
2019-05-30T17:13:17.749Z,1.63
2019-05-30T17:15:51.334Z,1.60
2019-05-30T17:18:24.331Z,1.97
2019-05-30T17:20:56.857Z,1.80
2019-05-30T17:23:29.250Z,2.10
2019-05-30T17:26:01.669Z,2.07
2019-05-30T17:28:34.096Z,1.93
2019-05-30T17:31:06.414Z,3.63
2019-05-30T17:33:38.824Z,5.30
2019-05-30T17:36:11.223Z,3.20
2019-05-30T17:38:43.742Z,2.20
2019-05-30T17:41:16.140Z,2.27
2019-05-30T17:43:48.564Z,2.10
2019-05-30T17:46:21.292Z,4.00
2019-05-30T17:48:53.760Z,4.37
2019-05-30T17:51:26.158Z,3.87
2019-05-30T17:53:58.590Z,2.50
2019-05-30T17:56:30.978Z,2.57
2019-05-30T17:59:03.393Z,2.30
2019-05-30T18:01:35.783Z,1.93
2019-05-30T18:04:08.209Z,2.20
2019-05-30T18:06:40.602Z,2.10
2019-05-30T18:09:13.020Z,2.10
2019-05-30T18:11:45.418Z,2.23
2019-05-30T18:14:17.895Z,2.17
2019-05-30T18:16:50.288Z,2.40
2019-05-30T18:19:23.302Z,2.00
2019-05-30T18:21:55.906Z,2.37
2019-05-30T18:24:29.348Z,2.20
2019-05-30T18:27:03.722Z,2.40
2019-05-30T18:29:36.151Z,2.23
2019-05-30T18:32:08.571Z,2.20
2019-05-30T18:34:40.995Z,2.20
2019-05-30T18:37:14.938Z,2.20
2019-05-30T18:39:48.487Z,2.33
2019-05-30T18:42:21.039Z,2.00
2019-05-30T18:44:53.465Z,2.13
2019-05-30T18:47:26.931Z,2.30
2019-05-30T18:50:00.459Z,1.90
2019-05-30T18:52:32.845Z,2.07
2019-05-30T18:55:06.555Z,1.90
2019-05-30T18:57:38.941Z,2.40
2019-05-30T19:00:13.985Z,2.30
2019-05-30T19:02:47.170Z,2.40
2019-05-30T19:05:19.899Z,2.30
2019-05-30T19:07:52.365Z,2.50
2019-05-30T19:10:26.018Z,2.30
2019-05-30T19:12:58.545Z,2.40
2019-05-30T19:15:32.658Z,2.37
2019-05-30T19:18:05.076Z,3.08
2019-05-30T19:20:37.520Z,2.27
2019-05-30T19:23:10.760Z,2.00
2019-05-30T19:25:43.927Z,2.20
2019-05-30T19:28:16.331Z,2.07
2019-05-30T19:30:49.042Z,2.20
2019-05-30T19:33:23.767Z,2.07
2019-05-30T19:35:56.189Z,2.17
2019-05-30T19:38:29.428Z,2.13
2019-05-30T19:41:01.955Z,2.30
2019-05-30T19:43:34.351Z,2.30
2019-05-30T19:46:06.753Z,2.13
2019-05-30T19:48:39.140Z,2.07
2019-05-30T19:51:11.556Z,2.10
2019-05-30T19:53:44.920Z,1.90
2019-05-30T19:56:17.343Z,1.90
2019-05-30T19:58:49.734Z,2.10
2019-05-30T20:01:22.152Z,2.30
2019-05-30T20:03:55.725Z,2.37
2019-05-30T20:06:28.162Z,2.10
2019-05-30T20:09:00.627Z,2.53
2019-05-30T20:11:37.280Z,2.77
2019-05-30T20:14:09.889Z,2.47
2019-05-30T20:16:42.303Z,3.20
2019-05-30T20:19:14.741Z,2.70
2019-05-30T20:21:47.145Z,2.90
2019-05-30T20:24:19.537Z,2.50
2019-05-30T20:26:51.979Z,2.80
2019-05-30T20:29:24.363Z,2.77
2019-05-30T20:31:56.775Z,2.50
2019-05-30T20:34:29.161Z,2.47
2019-05-30T20:37:01.575Z,2.30
2019-05-30T20:39:34.692Z,2.30
2019-05-30T20:42:18.703Z,2.60
2019-05-30T20:44:41.366Z,2.47
2019-05-30T20:47:13.828Z,2.70
2019-05-30T20:49:47.438Z,2.50
2019-05-30T20:52:20.001Z,2.33
2019-05-30T20:54:52.386Z,2.60
2019-05-30T20:57:24.800Z,2.50
2019-05-30T20:59:58.250Z,2.17
2019-05-30T21:02:30.653Z,2.37
2019-05-30T21:05:03.129Z,2.80
2019-05-30T21:07:37.678Z,3.00
2019-05-30T21:10:10.160Z,2.67
2019-05-30T21:12:46.736Z,3.20
2019-05-30T21:15:16.657Z,3.00
2019-05-30T21:17:49.062Z,3.27
2019-05-30T21:20:21.443Z,2.80
2019-05-30T21:22:53.864Z,2.80
2019-05-30T21:25:26.314Z,2.40
2019-05-30T21:27:58.742Z,2.60
2019-05-30T21:30:31.133Z,2.90
2019-05-30T21:33:03.624Z,2.87
2019-05-30T21:35:37.399Z,2.53
2019-05-30T21:38:09.894Z,2.80
2019-05-30T21:40:42.492Z,3.10
2019-05-30T21:43:14.954Z,2.60
2019-05-30T21:45:47.335Z,3.10
2019-05-30T21:48:19.823Z,2.70
2019-05-30T21:50:52.246Z,2.93
2019-05-30T21:53:24.657Z,3.40
2019-05-30T21:55:57.050Z,3.33
2019-05-30T21:58:29.458Z,3.30
2019-05-30T22:01:34.234Z,2.80
2019-05-30T22:04:07.131Z,2.73
2019-05-30T22:06:40.742Z,3.23
2019-05-30T22:09:13.763Z,3.30
2019-05-30T22:11:47.594Z,3.10
2019-05-30T22:14:20.227Z,3.20
2019-05-30T22:16:52.623Z,3.60
2019-05-30T22:19:25.038Z,3.27
2019-05-30T22:21:57.494Z,3.30
2019-05-30T22:24:29.942Z,3.67
2019-05-30T22:27:02.371Z,3.40
2019-05-30T22:29:34.935Z,3.73
2019-05-30T22:32:07.413Z,3.40
2019-05-30T22:34:39.830Z,3.17
2019-05-30T22:37:12.224Z,3.20
2019-05-30T22:39:44.914Z,3.20
2019-05-30T22:42:17.356Z,4.00
2019-05-30T22:44:50.220Z,3.43
2019-05-30T22:47:22.732Z,3.77
2019-05-30T22:49:55.242Z,3.40
2019-05-30T22:52:27.636Z,3.47
2019-05-30T22:55:00.062Z,3.70
2019-05-30T22:57:32.450Z,4.50
2019-05-30T23:00:05.117Z,4.20
2019-05-30T23:02:39.113Z,3.97
2019-05-30T23:05:11.549Z,4.10
2019-05-30T23:07:45.238Z,3.90
2019-05-30T23:10:17.730Z,3.67
2019-05-30T23:12:50.145Z,3.67
2019-05-30T23:15:22.566Z,3.43
2019-05-30T23:17:55.057Z,4.17
2019-05-30T23:20:27.476Z,3.70
2019-05-30T23:22:59.875Z,4.33
2019-05-30T23:25:32.330Z,3.53
2019-05-30T23:28:04.718Z,3.90
2019-05-30T23:30:37.159Z,4.00
2019-05-30T23:33:09.593Z,3.90
2019-05-30T23:35:42.110Z,3.83
2019-05-30T23:38:14.522Z,3.70
2019-05-30T23:40:47.048Z,3.30
2019-05-30T23:43:19.552Z,3.70
2019-05-30T23:45:53.373Z,3.40
2019-05-30T23:48:25.937Z,4.00
2019-05-30T23:50:58.352Z,3.60
2019-05-30T23:53:30.738Z,3.90
2019-05-30T23:56:03.231Z,3.80
2019-05-30T23:58:35.625Z,3.90
