createdAt,value
2023-03-17T00:00:04.784Z,50679.91
2023-03-17T00:01:07.455Z,49960.93
2023-03-17T00:02:10.079Z,49908.86
2023-03-17T00:03:13.199Z,47653.68
2023-03-17T00:04:15.872Z,51213.72
2023-03-17T00:05:18.961Z,48021.95
2023-03-17T00:06:21.663Z,52766.48
2023-03-17T00:07:24.292Z,56869.72
2023-03-17T00:08:26.961Z,61044.47
2023-03-17T00:09:29.630Z,59878.91
2023-03-17T00:10:33.121Z,65048.72
2023-03-17T00:11:35.812Z,58444.77
2023-03-17T00:12:38.360Z,57228.81
2023-03-17T00:13:40.926Z,50665.89
2023-03-17T00:14:43.491Z,49441.30
2023-03-17T00:15:46.099Z,49240.08
2023-03-17T00:16:48.622Z,51722.56
2023-03-17T00:17:51.299Z,50175.21
2023-03-17T00:18:54.068Z,51851.78
2023-03-17T00:19:56.845Z,61233.24
2023-03-17T00:20:59.953Z,55842.76
2023-03-17T00:22:02.793Z,57827.71
2023-03-17T00:23:05.678Z,60646.88
2023-03-17T00:24:08.551Z,58912.39
2023-03-17T00:25:11.519Z,64737.16
2023-03-17T00:26:14.497Z,69774.42
2023-03-17T00:27:17.480Z,70322.88
2023-03-17T00:28:20.418Z,69575.18
2023-03-17T00:29:23.436Z,71277.08
2023-03-17T00:30:26.314Z,72814.53
2023-03-17T00:31:29.369Z,72050.26
2023-03-17T00:32:32.267Z,70942.88
2023-03-17T00:33:35.341Z,67361.09
2023-03-17T00:34:38.213Z,68015.84
2023-03-17T00:35:41.174Z,67898.16
2023-03-17T00:36:44.066Z,68645.53
2023-03-17T00:37:46.937Z,65805.63
2023-03-17T00:38:49.812Z,65045.71
2023-03-17T00:39:52.600Z,65760.39
2023-03-17T00:40:55.562Z,66548.59
2023-03-17T00:41:59.463Z,65235.67
2023-03-17T00:43:02.024Z,67190.13
2023-03-17T00:44:04.593Z,63156.60
2023-03-17T00:45:07.375Z,61796.59
2023-03-17T00:46:09.987Z,67974.59
2023-03-17T00:47:12.908Z,70774.78
2023-03-17T00:48:15.599Z,70977.10
2023-03-17T00:50:19.080Z,66308.30
2023-03-17T00:51:22.256Z,67022.19
2023-03-17T00:52:25.334Z,68304.52
2023-03-17T00:53:28.205Z,69972.66
2023-03-17T00:54:31.085Z,67242.42
2023-03-17T00:55:34.270Z,68855.80
2023-03-17T00:56:37.345Z,67971.58
2023-03-17T00:57:40.527Z,64031.71
2023-03-17T00:58:43.301Z,70306.77
2023-03-17T00:59:46.283Z,65407.55
2023-03-17T01:00:49.190Z,64843.69
2023-03-17T01:01:52.087Z,62533.79
2023-03-17T01:02:55.205Z,65611.61
2023-03-17T01:03:58.085Z,65985.57
2023-03-17T01:05:06.270Z,59725.34
2023-03-17T01:06:05.574Z,60860.73
2023-03-17T01:07:08.854Z,60199.13
2023-03-17T01:08:12.058Z,65162.30
2023-03-17T01:09:14.857Z,61725.29
2023-03-17T01:10:17.688Z,60944.06
2023-03-17T01:11:20.585Z,66837.17
2023-03-17T01:12:23.334Z,66156.48
2023-03-17T01:13:26.344Z,64448.73
2023-03-17T01:14:29.255Z,66057.95
2023-03-17T01:15:32.058Z,56355.20
2023-03-17T01:16:34.988Z,60504.32
2023-03-17T01:17:38.009Z,66373.64
2023-03-17T01:18:41.455Z,64120.13
2023-03-17T01:19:44.476Z,62798.97
2023-03-17T01:20:47.246Z,62438.37
2023-03-17T01:21:50.126Z,61301.52
2023-03-17T01:22:52.995Z,59996.36
2023-03-17T01:23:56.386Z,62644.28
2023-03-17T01:24:59.258Z,63489.14
2023-03-17T01:26:02.146Z,67897.15
2023-03-17T01:27:05.040Z,68836.67
2023-03-17T01:28:07.782Z,67914.25
2023-03-17T01:29:10.764Z,70385.27
2023-03-17T01:30:13.527Z,71825.73
2023-03-17T01:31:16.428Z,71744.19
2023-03-17T01:32:19.382Z,70112.54
2023-03-17T01:33:22.254Z,71263.98
2023-03-17T01:34:25.233Z,69368.91
2023-03-17T01:35:27.903Z,67561.22
2023-03-17T01:36:30.573Z,71397.88
2023-03-17T01:37:33.369Z,71365.66
2023-03-17T01:38:36.028Z,71335.45
2023-03-17T01:39:38.688Z,71483.44
2023-03-17T01:40:41.258Z,70034.05
2023-03-17T01:41:43.834Z,69977.69
2023-03-17T01:42:46.390Z,73734.06
2023-03-17T01:43:49.368Z,72849.78
2023-03-17T01:44:52.344Z,73477.22
2023-03-17T01:45:55.171Z,72753.10
2023-03-17T01:46:58.108Z,72446.98
2023-03-17T01:48:00.864Z,69353.81
2023-03-17T01:49:03.632Z,67588.38
2023-03-17T01:50:06.712Z,70602.67
2023-03-17T01:51:09.588Z,70049.14
2023-03-17T01:52:12.525Z,67721.14
2023-03-17T01:53:15.350Z,63580.57
2023-03-17T01:54:18.324Z,67408.36
2023-03-17T01:55:21.293Z,67117.73
2023-03-17T01:56:24.270Z,67945.42
2023-03-17T01:57:27.041Z,65880.02
2023-03-17T01:58:29.924Z,63803.62
2023-03-17T01:59:32.802Z,66471.17
2023-03-17T02:00:35.974Z,66052.93
2023-03-17T02:01:39.269Z,67334.94
2023-03-17T02:02:42.137Z,67803.61
2023-03-17T02:03:45.018Z,67332.93
2023-03-17T02:04:47.981Z,65163.30
2023-03-17T02:05:52.663Z,62245.52
2023-03-17T02:06:58.289Z,60747.27
2023-03-17T02:07:59.677Z,59065.93
2023-03-17T02:09:02.452Z,58507.98
2023-03-17T02:10:05.438Z,60110.79
2023-03-17T02:11:08.420Z,59027.80
2023-03-17T02:12:11.178Z,54790.00
2023-03-17T02:13:14.181Z,52873.70
2023-03-17T02:14:17.173Z,38755.62
2023-03-17T02:15:20.118Z,29349.72
2023-03-17T02:16:23.228Z,32065.86
2023-03-17T02:17:26.163Z,32616.09
2023-03-17T02:18:29.038Z,34084.75
2023-03-17T02:19:31.811Z,36099.70
2023-03-17T02:20:34.995Z,34851.71
2023-03-17T02:21:38.075Z,36214.44
2023-03-17T02:22:40.959Z,35360.43
2023-03-17T02:23:44.028Z,41348.39
2023-03-17T02:24:47.012Z,38208.52
2023-03-17T02:25:49.781Z,37994.89
2023-03-17T02:26:52.446Z,31902.40
2023-03-17T02:27:55.115Z,27283.49
2023-03-17T02:28:57.685Z,26391.62
2023-03-17T02:30:00.355Z,26107.97
2023-03-17T02:31:03.049Z,26239.34
2023-03-17T02:32:06.003Z,26952.00
2023-03-17T02:33:08.601Z,26548.88
2023-03-17T02:34:11.235Z,28229.34
2023-03-17T02:35:13.908Z,27483.60
2023-03-17T02:36:16.518Z,28180.55
2023-03-17T02:37:19.148Z,30745.42
2023-03-17T02:38:21.833Z,31542.61
2023-03-17T02:39:24.599Z,30008.16
2023-03-17T02:40:27.429Z,28728.25
2023-03-17T02:41:30.147Z,27590.12
2023-03-17T02:42:32.807Z,26790.75
2023-03-17T02:43:35.373Z,26538.92
2023-03-17T02:44:38.041Z,27508.48
2023-03-17T02:45:41.010Z,27459.70
2023-03-17T02:46:43.589Z,27794.22
2023-03-17T02:47:46.461Z,27401.96
2023-03-17T02:48:49.147Z,26746.95
2023-03-17T02:49:51.606Z,26516.03
2023-03-17T02:50:54.268Z,27394.00
2023-03-17T02:51:56.831Z,27371.10
2023-03-17T02:52:59.912Z,28870.66
2023-03-17T02:54:02.618Z,27852.96
2023-03-17T02:55:05.359Z,33293.02
2023-03-17T02:56:08.131Z,36985.80
2023-03-17T02:57:11.009Z,42951.25
2023-03-17T02:58:13.977Z,43831.91
2023-03-17T02:59:16.962Z,42065.80
2023-03-17T03:00:19.731Z,42976.24
2023-03-17T03:01:22.647Z,41891.93
2023-03-17T03:02:25.539Z,40513.24
2023-03-17T03:03:28.556Z,44027.86
2023-03-17T03:04:31.328Z,47425.52
2023-03-17T03:05:34.317Z,46406.02
2023-03-17T03:06:37.384Z,41746.05
2023-03-17T03:07:40.364Z,43704.94
2023-03-17T03:08:43.966Z,46497.05
2023-03-17T03:09:47.037Z,49185.02
2023-03-17T03:10:49.805Z,58550.13
2023-03-17T03:11:52.684Z,57000.11
2023-03-17T03:12:55.659Z,57798.62
2023-03-17T03:13:58.736Z,58988.66
2023-03-17T03:15:01.626Z,56552.77
2023-03-17T03:16:04.754Z,53616.25
2023-03-17T03:17:07.363Z,61263.36
2023-03-17T03:18:10.237Z,58573.21
2023-03-17T03:19:13.118Z,57149.57
2023-03-17T03:20:15.985Z,58780.93
2023-03-17T03:21:18.973Z,56789.48
2023-03-17T03:22:21.841Z,54465.21
2023-03-17T03:23:24.711Z,49445.31
2023-03-17T03:24:27.697Z,62766.83
2023-03-17T03:25:30.464Z,57425.43
2023-03-17T03:26:33.436Z,55137.88
2023-03-17T03:27:36.415Z,54348.93
2023-03-17T03:28:39.294Z,55145.90
2023-03-17T03:29:41.964Z,51416.04
2023-03-17T03:30:45.237Z,47513.58
2023-03-17T03:31:48.155Z,47611.65
2023-03-17T03:32:51.158Z,49144.98
2023-03-17T03:33:54.082Z,44924.75
2023-03-17T03:34:57.073Z,46673.13
2023-03-17T03:36:00.012Z,43130.17
2023-03-17T03:37:02.920Z,52113.25
2023-03-17T03:38:05.796Z,54385.02
2023-03-17T03:39:08.554Z,60099.75
2023-03-17T03:40:11.535Z,64027.69
2023-03-17T03:41:14.409Z,73631.33
2023-03-17T03:42:17.182Z,61524.45
2023-03-17T03:43:23.691Z,52290.57
2023-03-17T03:44:24.475Z,50945.30
2023-03-17T03:45:27.446Z,48450.30
2023-03-17T03:46:30.928Z,45857.85
2023-03-17T03:47:34.012Z,49007.84
2023-03-17T03:48:36.806Z,51611.37
2023-03-17T03:49:39.557Z,60273.42
2023-03-17T03:50:42.736Z,55423.62
2023-03-17T03:51:45.604Z,64242.73
2023-03-17T03:52:48.377Z,68648.55
2023-03-17T03:53:51.252Z,69743.22
2023-03-17T03:54:54.022Z,68170.73
2023-03-17T03:55:57.402Z,59773.52
2023-03-17T03:57:00.176Z,64004.58
2023-03-17T03:58:03.058Z,55249.17
2023-03-17T03:59:05.927Z,49919.88
2023-03-17T04:00:08.943Z,56852.66
2023-03-17T04:01:12.317Z,57474.58
2023-03-17T04:02:15.126Z,64772.34
2023-03-17T04:03:18.074Z,66174.58
2023-03-17T04:04:21.161Z,59871.88
2023-03-17T04:05:23.996Z,58213.99
2023-03-17T04:06:26.879Z,60897.88
2023-03-17T04:07:29.742Z,66041.88
2023-03-17T04:08:32.668Z,64926.11
2023-03-17T04:09:35.493Z,69581.22
2023-03-17T04:10:38.372Z,73572.91
2023-03-17T04:11:41.444Z,63470.05
2023-03-17T04:12:44.318Z,59724.33
2023-03-17T04:13:47.208Z,57096.41
2023-03-17T04:14:50.172Z,50516.68
2023-03-17T04:15:53.196Z,53771.60
2023-03-17T04:16:56.355Z,47882.84
2023-03-17T04:17:59.104Z,41199.53
2023-03-17T04:19:02.091Z,41293.44
2023-03-17T04:20:04.851Z,53763.58
2023-03-17T04:21:07.729Z,59193.39
2023-03-17T04:22:10.887Z,57546.81
2023-03-17T04:23:13.688Z,58298.27
2023-03-17T04:24:16.657Z,53410.81
2023-03-17T04:25:19.544Z,60068.63
2023-03-17T04:26:22.305Z,63740.32
2023-03-17T04:27:25.279Z,63079.25
2023-03-17T04:28:28.156Z,55307.32
2023-03-17T04:29:31.038Z,57808.65
2023-03-17T04:30:34.327Z,56511.66
2023-03-17T04:31:37.142Z,52295.58
2023-03-17T04:32:40.412Z,51702.52
2023-03-17T04:33:43.262Z,50265.33
2023-03-17T04:34:46.120Z,52848.65
2023-03-17T04:35:49.112Z,45035.75
2023-03-17T04:36:51.868Z,42530.49
2023-03-17T04:37:54.850Z,48406.26
2023-03-17T04:38:57.723Z,56793.49
2023-03-17T04:40:00.494Z,56275.97
2023-03-17T04:41:03.577Z,48711.54
2023-03-17T04:42:06.550Z,41043.68
2023-03-17T04:43:09.637Z,42914.27
2023-03-17T04:44:12.406Z,44377.79
2023-03-17T04:45:15.505Z,46733.15
2023-03-17T04:46:18.354Z,50876.20
2023-03-17T04:47:21.248Z,51413.04
2023-03-17T04:48:24.125Z,48846.67
2023-03-17T04:49:27.016Z,56050.34
2023-03-17T04:50:30.197Z,64281.92
2023-03-17T04:51:33.340Z,61533.48
2023-03-17T04:52:36.118Z,53212.39
2023-03-17T04:53:39.400Z,40382.39
2023-03-17T04:54:42.375Z,48026.95
2023-03-17T04:55:45.261Z,57316.09
2023-03-17T04:56:48.019Z,54546.40
2023-03-17T04:57:50.904Z,50920.27
2023-03-17T04:58:53.881Z,50707.95
2023-03-17T04:59:56.666Z,53230.43
2023-03-17T05:00:59.640Z,63383.64
2023-03-17T05:02:02.661Z,70344.02
2023-03-17T05:03:09.076Z,72944.44
2023-03-17T05:04:12.729Z,62679.44
2023-03-17T05:05:14.400Z,69532.92
2023-03-17T05:06:17.278Z,63872.95
2023-03-17T05:07:20.158Z,66427.94
2023-03-17T05:08:23.028Z,72771.23
2023-03-17T05:09:26.207Z,70667.09
2023-03-17T05:10:29.484Z,73120.69
2023-03-17T05:11:32.362Z,56615.96
2023-03-17T05:12:35.250Z,70824.10
2023-03-17T05:13:38.133Z,66816.05
2023-03-17T05:14:41.506Z,54783.98
2023-03-17T05:15:44.380Z,42663.41
2023-03-17T05:16:47.240Z,56794.49
2023-03-17T05:17:50.032Z,66107.22
2023-03-17T05:18:52.897Z,68973.50
2023-03-17T05:19:56.122Z,88242.87
2023-03-17T05:20:58.958Z,94838.45
2023-03-17T05:22:01.845Z,86788.41
2023-03-17T05:23:04.914Z,82348.46
2023-03-17T05:24:07.676Z,79203.27
2023-03-17T05:25:10.759Z,79739.91
2023-03-17T05:26:13.549Z,75808.58
2023-03-17T05:27:16.157Z,97203.50
2023-03-17T05:28:18.990Z,80314.95
2023-03-17T05:29:21.744Z,80161.60
2023-03-17T05:30:24.623Z,84302.20
2023-03-17T05:31:27.754Z,90396.70
2023-03-17T05:32:30.725Z,92826.96
2023-03-17T05:33:33.550Z,89343.91
2023-03-17T05:34:36.323Z,90141.82
2023-03-17T05:35:39.517Z,112253.59
2023-03-17T05:36:42.177Z,101988.47
2023-03-17T05:37:48.128Z,106487.63
2023-03-17T05:38:51.121Z,90288.48
2023-03-17T05:39:53.978Z,96348.48
2023-03-17T05:40:56.948Z,94475.96
2023-03-17T05:41:59.737Z,96152.98
2023-03-17T05:43:02.800Z,91802.88
2023-03-17T05:44:05.776Z,84972.86
2023-03-17T05:45:08.856Z,85342.56
2023-03-17T05:46:12.309Z,94637.96
2023-03-17T05:47:14.913Z,101762.27
2023-03-17T05:48:17.589Z,100391.16
2023-03-17T05:49:20.262Z,100374.94
2023-03-17T05:50:22.839Z,93108.33
2023-03-17T05:51:25.697Z,84073.97
2023-03-17T05:52:28.383Z,78434.75
2023-03-17T05:53:31.044Z,79822.63
2023-03-17T05:54:33.814Z,86356.93
2023-03-17T05:55:36.578Z,90496.84
2023-03-17T05:56:39.271Z,92948.41
2023-03-17T05:57:41.822Z,95872.41
2023-03-17T05:58:44.383Z,94509.38
2023-03-17T05:59:46.954Z,90273.30
2023-03-17T06:00:49.628Z,87893.10
2023-03-17T06:01:52.604Z,87452.41
2023-03-17T06:02:55.273Z,89039.55
2023-03-17T06:03:57.974Z,85918.42
2023-03-17T06:05:00.624Z,82602.85
2023-03-17T06:06:03.180Z,87196.70
2023-03-17T06:07:06.168Z,90953.05
2023-03-17T06:08:08.936Z,109130.78
2023-03-17T06:09:11.538Z,87656.58
2023-03-17T06:10:14.280Z,65225.62
2023-03-17T06:11:17.166Z,66617.97
2023-03-17T06:12:20.438Z,68134.52
2023-03-17T06:13:23.262Z,70935.83
2023-03-17T06:14:27.200Z,71924.41
2023-03-17T06:15:30.675Z,77515.14
2023-03-17T06:16:33.685Z,84005.30
2023-03-17T06:17:36.849Z,89038.54
2023-03-17T06:18:39.726Z,92822.91
2023-03-17T06:19:42.600Z,94525.57
2023-03-17T06:20:45.475Z,105750.45
2023-03-17T06:21:48.365Z,111472.66
2023-03-17T06:23:03.432Z,112123.42
2023-03-17T06:23:55.951Z,106206.35
2023-03-17T06:24:58.709Z,93099.22
2023-03-17T06:26:01.691Z,83575.13
2023-03-17T06:27:04.564Z,80043.56
2023-03-17T06:28:07.670Z,85584.02
2023-03-17T06:29:10.340Z,86468.08
2023-03-17T06:30:13.084Z,108740.61
2023-03-17T06:31:16.339Z,113164.86
2023-03-17T06:32:21.062Z,111863.11
2023-03-17T06:33:23.970Z,103528.56
2023-03-17T06:34:27.837Z,86596.41
2023-03-17T06:35:31.484Z,72390.59
2023-03-17T06:36:36.941Z,68275.34
2023-03-17T06:37:39.251Z,66238.92
2023-03-17T06:38:42.126Z,65162.30
2023-03-17T06:39:44.893Z,69130.45
2023-03-17T06:40:47.777Z,68256.23
2023-03-17T06:41:51.186Z,68227.06
2023-03-17T06:42:54.044Z,85531.48
2023-03-17T06:43:57.436Z,84578.94
2023-03-17T06:45:00.338Z,93947.48
2023-03-17T06:46:03.440Z,95473.37
2023-03-17T06:47:06.351Z,87711.16
2023-03-17T06:48:09.299Z,90718.36
2023-03-17T06:49:12.226Z,95864.31
2023-03-17T06:50:14.674Z,102553.51
2023-03-17T06:51:17.448Z,105230.65
2023-03-17T06:52:20.426Z,101918.48
2023-03-17T06:53:23.643Z,91151.32
2023-03-17T06:54:26.569Z,97849.95
2023-03-17T06:55:30.128Z,90899.43
2023-03-17T06:56:33.357Z,95678.97
2023-03-17T06:57:36.584Z,94310.93
2023-03-17T06:58:39.630Z,83996.20
2023-03-17T06:59:42.803Z,88659.39
2023-03-17T07:00:46.077Z,84492.08
2023-03-17T07:01:48.978Z,98279.63
2023-03-17T07:02:52.058Z,104231.84
2023-03-17T07:03:54.907Z,104650.02
2023-03-17T07:04:58.236Z,96917.80
2023-03-17T07:06:01.075Z,87862.78
2023-03-17T07:07:03.940Z,89559.30
2023-03-17T07:08:06.919Z,88889.91
2023-03-17T07:09:09.794Z,99260.75
2023-03-17T07:10:12.977Z,105082.44
2023-03-17T07:11:15.948Z,98528.94
2023-03-17T07:12:19.128Z,99181.68
2023-03-17T07:13:23.130Z,95432.88
2023-03-17T07:14:26.038Z,84439.56
2023-03-17T07:15:29.744Z,76807.43
2023-03-17T07:16:32.823Z,79011.63
2023-03-17T07:17:35.760Z,87636.36
2023-03-17T07:18:38.745Z,92556.75
2023-03-17T07:19:41.627Z,97802.33
2023-03-17T07:20:44.895Z,97789.15
2023-03-17T07:21:47.784Z,97013.03
2023-03-17T07:22:50.640Z,100650.74
2023-03-17T07:23:54.177Z,106010.38
2023-03-17T07:24:57.207Z,85090.03
2023-03-17T07:26:00.225Z,83580.17
2023-03-17T07:27:03.157Z,102397.27
2023-03-17T07:28:05.935Z,106790.25
2023-03-17T07:29:08.843Z,104580.98
2023-03-17T07:30:11.583Z,91974.89
2023-03-17T07:31:14.679Z,94165.14
2023-03-17T07:32:17.560Z,78541.65
2023-03-17T07:33:20.409Z,71561.97
2023-03-17T07:34:23.311Z,73504.41
2023-03-17T07:35:26.217Z,74675.98
2023-03-17T07:36:29.233Z,81823.59
2023-03-17T07:37:32.025Z,82381.77
2023-03-17T07:38:34.891Z,84183.03
2023-03-17T07:39:37.758Z,86132.62
2023-03-17T07:40:40.748Z,89065.84
2023-03-17T07:41:44.078Z,89774.70
2023-03-17T07:42:47.096Z,88962.70
2023-03-17T07:43:50.206Z,89988.09
2023-03-17T07:44:53.054Z,90559.55
2023-03-17T07:45:56.301Z,86183.14
2023-03-17T07:47:00.191Z,83841.70
2023-03-17T07:48:03.315Z,85544.61
2023-03-17T07:49:06.593Z,89759.53
2023-03-17T07:50:09.797Z,93061.77
2023-03-17T07:51:12.960Z,95482.50
2023-03-17T07:52:16.300Z,96831.69
2023-03-17T07:53:19.302Z,97783.07
2023-03-17T07:54:22.434Z,98738.73
2023-03-17T07:55:25.382Z,100295.84
2023-03-17T07:56:28.189Z,101723.73
2023-03-17T07:57:31.277Z,102632.64
2023-03-17T07:58:34.119Z,102113.23
2023-03-17T07:59:37.010Z,103411.87
2023-03-17T08:00:40.159Z,104191.25
2023-03-17T08:01:43.135Z,104840.84
2023-03-17T08:02:53.708Z,105620.50
2023-03-17T08:03:51.108Z,106140.34
2023-03-17T08:04:54.017Z,106790.25
2023-03-17T08:05:56.898Z,107310.25
2023-03-17T08:06:59.914Z,107440.27
2023-03-17T08:08:03.198Z,107830.33
2023-03-17T08:09:05.939Z,108350.46
2023-03-17T08:10:08.725Z,108090.38
2023-03-17T08:11:11.505Z,109000.72
2023-03-17T08:12:14.164Z,109521.00
2023-03-17T08:13:17.267Z,110822.01
2023-03-17T08:14:20.003Z,111993.27
2023-03-17T08:15:22.878Z,112904.47
2023-03-17T08:16:31.677Z,113815.89
2023-03-17T08:17:34.776Z,114206.55
2023-03-17T08:18:37.760Z,114467.02
2023-03-17T08:19:41.076Z,114597.26
2023-03-17T08:20:44.332Z,114857.75
2023-03-17T08:21:47.525Z,115248.52
2023-03-17T08:22:50.790Z,115378.78
2023-03-17T08:23:54.478Z,115509.05
2023-03-17T08:24:57.475Z,115769.59
2023-03-17T08:26:00.218Z,115769.59
2023-03-17T08:27:03.004Z,115769.59
2023-03-17T08:28:06.068Z,115639.32
2023-03-17T08:29:09.257Z,115769.59
2023-03-17T08:30:12.036Z,115769.59
2023-03-17T08:31:14.873Z,115769.59
2023-03-17T08:32:17.676Z,116030.16
2023-03-17T08:33:20.513Z,116160.45
2023-03-17T08:34:23.724Z,116030.16
2023-03-17T08:35:26.626Z,116160.45
2023-03-17T08:36:29.377Z,116290.75
2023-03-17T08:37:32.154Z,116160.45
2023-03-17T08:38:35.031Z,116160.45
2023-03-17T08:39:38.307Z,116160.45
2023-03-17T08:40:41.183Z,116421.05
2023-03-17T08:41:44.051Z,116421.05
2023-03-17T08:42:47.442Z,116551.34
2023-03-17T08:43:50.644Z,116681.65
2023-03-17T08:44:53.394Z,116681.65
2023-03-17T08:45:56.401Z,116681.65
2023-03-17T08:46:59.248Z,116681.65
2023-03-17T08:48:03.160Z,116681.65
2023-03-17T08:49:06.260Z,116681.65
2023-03-17T08:50:09.108Z,116811.96
2023-03-17T08:51:12.177Z,116811.96
2023-03-17T08:52:15.066Z,116942.28
2023-03-17T08:53:18.132Z,116811.96
2023-03-17T08:54:21.026Z,116942.28
2023-03-17T08:55:23.798Z,116942.28
2023-03-17T08:56:26.754Z,116942.28
2023-03-17T08:57:29.539Z,116942.28
2023-03-17T08:58:32.515Z,116942.28
2023-03-17T08:59:35.392Z,116943.30
2023-03-17T09:00:38.465Z,116943.30
2023-03-17T09:01:41.406Z,116943.30
2023-03-17T09:02:44.262Z,116943.30
2023-03-17T09:03:47.094Z,116943.30
2023-03-17T09:04:50.708Z,116943.30
2023-03-17T09:05:53.887Z,116943.30
2023-03-17T09:07:03.820Z,116943.30
2023-03-17T09:08:01.300Z,116943.30
2023-03-17T09:09:04.344Z,116943.30
2023-03-17T09:10:07.409Z,116943.30
2023-03-17T09:11:10.516Z,116943.30
2023-03-17T09:12:13.357Z,116943.30
2023-03-17T09:13:16.243Z,116943.30
2023-03-17T09:14:19.109Z,116943.30
2023-03-17T09:15:21.979Z,116943.30
2023-03-17T09:16:25.402Z,116943.30
2023-03-17T09:17:29.860Z,116943.30
2023-03-17T09:18:32.451Z,116943.30
2023-03-17T09:19:36.457Z,116943.30
2023-03-17T09:20:39.428Z,116943.30
2023-03-17T09:21:42.404Z,116943.30
2023-03-17T09:22:45.288Z,116943.30
2023-03-17T09:23:48.374Z,116943.30
2023-03-17T09:24:51.230Z,116943.30
2023-03-17T09:25:54.313Z,116943.30
2023-03-17T09:26:57.593Z,116943.30
2023-03-17T09:28:00.476Z,116943.30
2023-03-17T09:29:04.361Z,116943.30
2023-03-17T09:30:07.664Z,116943.30
2023-03-17T09:31:10.659Z,116943.30
2023-03-17T09:32:13.826Z,116943.30
2023-03-17T09:33:17.019Z,116943.30
2023-03-17T09:34:19.973Z,116943.30
2023-03-17T09:35:22.885Z,116943.30
2023-03-17T09:36:25.928Z,116943.30
2023-03-17T09:37:29.136Z,116943.30
2023-03-17T09:38:31.981Z,116943.30
2023-03-17T09:39:40.620Z,116943.30
2023-03-17T09:40:43.265Z,116943.30
2023-03-17T09:41:45.930Z,116943.30
2023-03-17T09:42:48.608Z,116943.30
2023-03-17T09:43:51.278Z,116943.30
2023-03-17T09:44:55.891Z,116943.30
2023-03-17T09:45:58.686Z,116943.30
2023-03-17T09:47:01.443Z,116943.30
2023-03-17T09:48:04.102Z,116943.30
2023-03-17T09:49:06.974Z,116943.30
2023-03-17T09:50:09.767Z,116943.30
2023-03-17T09:51:12.726Z,116943.30
2023-03-17T09:52:15.596Z,116943.30
2023-03-17T09:53:18.795Z,116943.30
2023-03-17T09:54:21.555Z,116943.30
2023-03-17T09:55:24.424Z,116943.30
2023-03-17T09:56:27.301Z,116943.30
2023-03-17T09:57:30.498Z,116943.30
2023-03-17T09:58:33.570Z,116943.30
2023-03-17T09:59:36.439Z,116943.30
2023-03-17T10:00:39.210Z,116943.30
2023-03-17T10:01:42.152Z,116943.30
2023-03-17T10:02:44.970Z,116943.30
2023-03-17T10:03:48.039Z,116943.30
2023-03-17T10:04:50.810Z,116943.30
2023-03-17T10:05:53.819Z,116943.30
2023-03-17T10:06:56.559Z,116943.30
2023-03-17T10:07:59.639Z,116943.30
2023-03-17T10:09:02.807Z,116943.30
2023-03-17T10:10:05.705Z,116943.30
2023-03-17T10:11:08.887Z,116943.30
2023-03-17T10:12:11.958Z,116943.30
2023-03-17T10:13:15.340Z,116943.30
2023-03-17T10:14:18.539Z,116943.30
2023-03-17T10:15:21.295Z,116943.30
2023-03-17T10:16:26.781Z,116943.30
2023-03-17T10:17:29.508Z,116943.30
2023-03-17T10:18:32.496Z,116943.30
2023-03-17T10:19:35.775Z,116943.30
2023-03-17T10:20:38.535Z,116943.30
2023-03-17T10:21:41.514Z,116943.30
2023-03-17T10:22:44.398Z,116943.30
2023-03-17T10:23:47.273Z,116943.30
2023-03-17T10:24:50.449Z,116943.30
2023-03-17T10:25:53.457Z,116943.30
2023-03-17T10:26:56.398Z,116943.30
2023-03-17T10:27:59.176Z,116943.30
2023-03-17T10:29:02.046Z,116943.30
2023-03-17T10:30:05.242Z,116943.30
2023-03-17T10:31:08.076Z,116943.30
2023-03-17T10:32:10.877Z,116943.30
2023-03-17T10:33:13.856Z,116943.30
2023-03-17T10:34:16.816Z,116943.30
2023-03-17T10:35:19.979Z,116943.30
2023-03-17T10:36:22.681Z,116943.30
2023-03-17T10:37:25.554Z,116943.30
2023-03-17T10:38:28.332Z,116943.30
2023-03-17T10:39:32.899Z,116943.30
2023-03-17T10:40:36.025Z,116943.30
2023-03-17T10:41:38.697Z,116943.30
2023-03-17T10:42:41.672Z,116943.30
2023-03-17T10:43:44.556Z,116943.30
2023-03-17T10:44:47.420Z,116943.30
2023-03-17T10:45:50.496Z,116943.30
2023-03-17T10:46:53.422Z,116943.30
2023-03-17T10:47:56.262Z,116943.30
2023-03-17T10:48:59.229Z,116943.30
2023-03-17T10:50:01.998Z,116943.30
2023-03-17T10:51:05.181Z,116943.30
2023-03-17T10:52:07.534Z,116943.30
2023-03-17T10:53:10.619Z,116943.30
2023-03-17T10:54:13.596Z,116943.30
2023-03-17T10:55:16.384Z,116943.30
2023-03-17T10:56:19.408Z,116943.30
2023-03-17T10:57:22.219Z,116943.30
2023-03-17T10:58:24.996Z,116943.30
2023-03-17T10:59:27.925Z,116943.30
2023-03-17T11:00:30.964Z,116943.30
2023-03-17T11:01:34.130Z,116943.30
2023-03-17T11:02:37.024Z,116943.30
2023-03-17T11:03:40.055Z,116943.30
2023-03-17T11:04:42.852Z,116943.30
2023-03-17T11:05:45.565Z,116943.30
2023-03-17T11:06:48.712Z,116943.30
2023-03-17T11:07:51.786Z,116943.30
2023-03-17T11:08:54.702Z,116943.30
2023-03-17T11:09:57.439Z,116943.30
2023-03-17T11:11:00.303Z,116943.30
2023-03-17T11:12:03.418Z,116943.30
2023-03-17T11:13:06.179Z,116943.30
2023-03-17T11:14:09.212Z,116943.30
2023-03-17T11:15:12.024Z,116943.30
2023-03-17T11:16:14.913Z,116943.30
2023-03-17T11:17:17.976Z,116943.30
2023-03-17T11:18:20.750Z,116943.30
2023-03-17T11:19:23.612Z,116943.30
2023-03-17T11:20:26.404Z,116943.30
2023-03-17T11:21:29.261Z,116943.30
2023-03-17T11:22:32.241Z,116943.30
2023-03-17T11:23:35.223Z,116943.30
2023-03-17T11:24:37.990Z,116943.30
2023-03-17T11:25:40.767Z,116943.30
2023-03-17T11:26:43.746Z,116943.30
2023-03-17T11:27:46.924Z,116943.30
2023-03-17T11:28:49.714Z,116943.30
2023-03-17T11:29:52.474Z,116943.30
2023-03-17T11:30:55.344Z,116943.30
2023-03-17T11:31:58.296Z,116943.30
2023-03-17T11:33:01.216Z,116943.30
2023-03-17T11:34:04.072Z,116943.30
2023-03-17T11:35:06.837Z,116943.30
2023-03-17T11:36:09.775Z,116943.30
2023-03-17T11:37:12.696Z,116943.30
2023-03-17T11:38:15.566Z,116943.30
2023-03-17T11:39:18.339Z,116943.30
2023-03-17T11:40:21.108Z,116943.30
2023-03-17T11:41:23.992Z,116943.30
2023-03-17T11:42:26.859Z,116943.30
2023-03-17T11:43:29.740Z,116943.30
2023-03-17T11:44:32.503Z,116943.30
2023-03-17T11:45:35.268Z,116943.30
2023-03-17T11:46:38.048Z,116943.30
2023-03-17T11:47:40.923Z,116943.30
2023-03-17T11:48:44.101Z,116943.30
2023-03-17T11:49:46.980Z,116943.30
2023-03-17T11:50:49.660Z,116943.30
2023-03-17T11:51:52.639Z,116943.30
2023-03-17T11:52:55.399Z,116943.30
2023-03-17T11:53:58.688Z,116943.30
2023-03-17T11:55:01.458Z,116943.30
2023-03-17T11:56:04.329Z,116943.30
2023-03-17T11:57:07.206Z,116943.30
2023-03-17T11:58:10.186Z,116943.30
2023-03-17T11:59:13.479Z,116943.30
2023-03-17T12:00:16.428Z,116943.30
2023-03-17T12:01:19.313Z,116943.30
2023-03-17T12:02:22.191Z,116943.30
2023-03-17T12:03:25.018Z,116943.30
2023-03-17T12:04:28.009Z,116943.30
2023-03-17T12:05:31.017Z,116943.30
2023-03-17T12:06:33.813Z,116943.30
2023-03-17T12:07:36.568Z,116943.30
2023-03-17T12:08:39.438Z,116943.30
2023-03-17T12:09:42.316Z,116943.30
2023-03-17T12:10:45.195Z,116943.30
2023-03-17T12:11:48.055Z,116943.30