createdAt,value
2018-05-23T00:02:19.462Z,86.40
2018-05-23T00:04:47.347Z,87.00
2018-05-23T00:07:15.242Z,87.00
2018-05-23T00:09:43.228Z,87.00
2018-05-23T00:12:10.739Z,87.00
2018-05-23T00:14:38.289Z,87.30
2018-05-23T00:17:05.823Z,87.10
2018-05-23T00:19:33.324Z,87.00
2018-05-23T00:22:00.849Z,87.00
2018-05-23T00:24:28.835Z,86.80
2018-05-23T00:26:56.344Z,86.80
2018-05-23T00:29:23.907Z,86.20
2018-05-23T00:31:51.411Z,85.70
2018-05-23T00:34:19.391Z,86.60
2018-05-23T00:36:47.383Z,86.30
2018-05-23T00:39:15.286Z,86.00
2018-05-23T00:41:43.172Z,84.50
2018-05-23T00:44:11.069Z,86.00
2018-05-23T00:46:38.951Z,86.30
2018-05-23T00:49:06.455Z,86.40
2018-05-23T00:51:33.947Z,86.00
2018-05-23T00:54:01.502Z,86.10
2018-05-23T00:56:29.000Z,86.40
2018-05-23T00:58:56.935Z,85.80
2018-05-23T01:01:24.423Z,85.80
2018-05-23T01:03:51.931Z,85.80
2018-05-23T01:06:19.428Z,85.80
2018-05-23T01:08:46.936Z,85.70
2018-05-23T01:11:14.903Z,85.80
2018-05-23T01:13:42.414Z,85.70
2018-05-23T01:16:10.299Z,85.50
2018-05-23T01:18:38.276Z,85.50
2018-05-23T01:21:05.771Z,85.50
2018-05-23T01:23:33.671Z,85.60
2018-05-23T01:26:01.568Z,85.60
2018-05-23T01:28:29.127Z,85.60
2018-05-23T01:30:56.711Z,85.20
2018-05-23T01:33:24.224Z,84.90
2018-05-23T01:35:51.729Z,85.30
2018-05-23T01:38:19.263Z,85.60
2018-05-23T01:40:46.756Z,85.70
2018-05-23T01:43:14.751Z,85.10
2018-05-23T01:45:42.735Z,85.20
2018-05-23T01:48:10.252Z,85.20
2018-05-23T01:50:37.750Z,85.00
2018-05-23T01:53:05.255Z,85.20
2018-05-23T01:55:32.768Z,85.40
2018-05-23T01:58:00.350Z,85.40
2018-05-23T02:00:27.838Z,85.20
2018-05-23T02:02:55.355Z,86.30
2018-05-23T02:05:22.898Z,85.50
2018-05-23T02:07:50.387Z,84.90
2018-05-23T02:10:17.908Z,85.10
2018-05-23T02:12:45.396Z,86.40
2018-05-23T02:15:12.907Z,86.40
2018-05-23T02:17:40.407Z,87.10
2018-05-23T02:20:07.919Z,87.60
2018-05-23T02:22:35.894Z,87.60
2018-05-23T02:25:03.403Z,87.60
2018-05-23T02:27:31.375Z,88.20
2018-05-23T02:29:58.955Z,88.20
2018-05-23T02:32:26.455Z,88.30
2018-05-23T02:34:54.439Z,87.90
2018-05-23T02:37:21.918Z,87.90
2018-05-23T02:39:49.516Z,88.00
2018-05-23T02:42:17.402Z,88.40
2018-05-23T02:44:44.908Z,88.40
2018-05-23T02:47:12.522Z,88.60
2018-05-23T02:49:40.472Z,88.50
2018-05-23T02:52:07.968Z,88.50
2018-05-23T02:54:35.865Z,88.70
2018-05-23T02:57:03.367Z,88.70
2018-05-23T02:59:30.914Z,88.70
2018-05-23T03:01:58.789Z,88.70
2018-05-23T03:04:26.299Z,88.70
2018-05-23T03:06:54.196Z,88.40
2018-05-23T03:09:22.102Z,87.20
2018-05-23T03:11:49.600Z,87.20
2018-05-23T03:14:17.113Z,87.00
2018-05-23T03:16:44.619Z,87.20
2018-05-23T03:19:12.127Z,87.40
2018-05-23T03:21:40.143Z,87.90
2018-05-23T03:24:08.024Z,88.10
2018-05-23T03:26:35.515Z,88.20
2018-05-23T03:29:03.026Z,88.20
2018-05-23T03:31:30.523Z,88.50
2018-05-23T03:33:58.114Z,88.30
2018-05-23T03:36:25.625Z,88.50
2018-05-23T03:38:53.598Z,89.20
2018-05-23T03:41:21.112Z,89.20
2018-05-23T03:43:48.696Z,89.00
2018-05-23T03:46:16.141Z,88.90
2018-05-23T03:48:43.648Z,89.00
2018-05-23T03:51:11.551Z,89.50
2018-05-23T03:53:39.435Z,89.20
2018-05-23T03:56:07.416Z,89.00
2018-05-23T03:58:34.906Z,89.00
2018-05-23T04:01:14.628Z,90.00
2018-05-23T04:03:54.136Z,90.00
2018-05-23T04:06:28.447Z,90.70
2018-05-23T04:08:55.934Z,90.90
2018-05-23T04:11:23.552Z,91.10
2018-05-23T04:13:51.043Z,91.20
2018-05-23T04:16:19.032Z,91.20
2018-05-23T04:18:46.517Z,91.20
2018-05-23T04:21:14.019Z,91.30
2018-05-23T04:23:41.994Z,91.10
2018-05-23T04:26:09.924Z,91.10
2018-05-23T04:28:37.416Z,91.10
2018-05-23T04:31:04.931Z,90.80
2018-05-23T04:33:32.410Z,90.70
2018-05-23T04:35:59.991Z,90.70
2018-05-23T04:38:27.479Z,90.40
2018-05-23T04:40:54.995Z,90.60
2018-05-23T04:43:22.879Z,90.20
2018-05-23T04:45:50.766Z,90.00
2018-05-23T04:48:18.288Z,90.00
2018-05-23T04:50:45.770Z,90.40
2018-05-23T04:53:13.315Z,90.30
2018-05-23T04:55:40.911Z,90.40
2018-05-23T04:58:08.807Z,90.10
2018-05-23T05:00:36.696Z,90.10
2018-05-23T05:03:04.594Z,90.30
2018-05-23T05:05:32.574Z,90.20
2018-05-23T05:08:00.163Z,90.20
2018-05-23T05:10:27.664Z,90.20
2018-05-23T05:12:55.576Z,90.40
2018-05-23T05:15:23.076Z,90.40
2018-05-23T05:17:50.607Z,90.60
2018-05-23T05:20:18.094Z,90.20
2018-05-23T05:22:45.604Z,90.80
2018-05-23T05:25:13.097Z,91.10
2018-05-23T05:27:40.610Z,91.20
2018-05-23T05:30:08.105Z,91.20
2018-05-23T05:32:35.616Z,90.40
2018-05-23T05:35:03.589Z,91.00
2018-05-23T05:37:31.090Z,91.00
2018-05-23T05:39:59.045Z,91.60
2018-05-23T05:42:26.889Z,91.30
2018-05-23T05:44:54.860Z,92.40
2018-05-23T05:47:22.358Z,92.40
2018-05-23T05:49:50.237Z,91.60
2018-05-23T05:52:17.819Z,91.50
2018-05-23T05:54:46.547Z,92.10
2018-05-23T05:57:14.524Z,91.70
2018-05-23T05:59:42.005Z,91.70
2018-05-23T06:02:09.532Z,91.60
2018-05-23T06:04:37.020Z,90.70
2018-05-23T06:07:04.531Z,90.70
2018-05-23T06:09:32.104Z,91.40
2018-05-23T06:11:59.546Z,91.50
2018-05-23T06:14:27.528Z,91.70
2018-05-23T06:16:55.520Z,92.00
2018-05-23T06:19:23.036Z,92.00
2018-05-23T06:21:50.523Z,92.40
2018-05-23T06:24:18.071Z,90.90
2018-05-23T06:26:45.654Z,92.10
2018-05-23T06:29:13.164Z,91.70
2018-05-23T06:31:40.723Z,91.80
2018-05-23T06:34:08.231Z,92.30
2018-05-23T06:36:35.732Z,91.70
2018-05-23T06:39:03.244Z,91.70
2018-05-23T06:41:30.735Z,92.50
2018-05-23T06:43:58.335Z,92.00
2018-05-23T06:46:25.823Z,91.80
2018-05-23T06:48:53.407Z,91.60
2018-05-23T06:51:20.894Z,92.00
2018-05-23T06:53:48.799Z,88.00
2018-05-23T06:56:16.303Z,88.00
2018-05-23T06:58:43.811Z,88.20
2018-05-23T07:01:11.298Z,82.20
2018-05-23T07:03:38.812Z,85.40
2018-05-23T07:06:06.299Z,85.70
2018-05-23T07:08:33.793Z,86.80
2018-05-23T07:11:01.778Z,85.70
2018-05-23T07:13:29.682Z,85.40
2018-05-23T07:15:57.562Z,85.60
2018-05-23T07:18:25.058Z,85.60
2018-05-23T07:20:52.538Z,85.20
2018-05-23T07:23:20.049Z,85.10
2018-05-23T07:25:47.544Z,84.20
2018-05-23T07:28:15.051Z,81.40
2018-05-23T07:30:42.544Z,81.60
2018-05-23T07:33:10.148Z,81.00
2018-05-23T07:35:37.642Z,81.20
2018-05-23T07:38:05.563Z,79.70
2018-05-23T07:40:33.109Z,79.90
2018-05-23T07:43:00.689Z,80.70
2018-05-23T07:45:28.190Z,80.90
2018-05-23T07:47:56.174Z,79.80
2018-05-23T07:50:23.848Z,79.70
2018-05-23T07:52:51.651Z,79.80
2018-05-23T07:55:19.151Z,79.80
2018-05-23T07:57:47.038Z,80.40
2018-05-23T08:00:15.019Z,80.30
2018-05-23T08:02:42.494Z,80.30
2018-05-23T08:05:09.995Z,79.10
2018-05-23T08:07:37.866Z,77.50
2018-05-23T08:10:05.370Z,77.50
2018-05-23T08:12:32.854Z,77.40
2018-05-23T08:15:00.844Z,74.00
2018-05-23T08:17:28.419Z,74.00
2018-05-23T08:19:55.997Z,74.10
2018-05-23T08:22:23.519Z,75.20
2018-05-23T08:24:51.414Z,73.50
2018-05-23T08:27:19.297Z,72.00
2018-05-23T08:29:47.222Z,71.20
2018-05-23T08:32:14.746Z,71.20
2018-05-23T08:34:42.246Z,71.20
2018-05-23T08:37:10.131Z,68.40
2018-05-23T08:39:37.719Z,68.40
2018-05-23T08:42:05.599Z,67.20
2018-05-23T08:44:33.187Z,67.20
2018-05-23T08:47:00.677Z,68.00
2018-05-23T08:49:28.188Z,66.20
2018-05-23T08:51:55.670Z,66.70
2018-05-23T08:54:23.209Z,66.90
2018-05-23T08:56:50.699Z,67.40
2018-05-23T08:59:18.289Z,67.30
2018-05-23T09:01:45.867Z,67.30
2018-05-23T09:04:13.451Z,67.10
2018-05-23T09:06:40.941Z,67.70
2018-05-23T09:09:08.430Z,68.60
2018-05-23T09:11:36.415Z,69.30
2018-05-23T09:14:03.898Z,69.30
2018-05-23T09:16:31.544Z,69.10
2018-05-23T09:18:59.031Z,69.80
2018-05-23T09:21:26.540Z,67.90
2018-05-23T09:23:54.028Z,67.30
2018-05-23T09:26:21.622Z,68.80
2018-05-23T09:28:49.104Z,68.50
2018-05-23T09:31:16.608Z,67.70
2018-05-23T09:33:44.486Z,64.60
2018-05-23T09:36:11.983Z,64.60
2018-05-23T09:38:39.864Z,62.80
2018-05-23T09:41:07.367Z,62.80
2018-05-23T09:43:35.247Z,62.60
2018-05-23T09:46:03.236Z,63.90
2018-05-23T09:48:30.714Z,63.90
2018-05-23T09:50:58.222Z,63.70
2018-05-23T09:53:25.774Z,65.20
2018-05-23T09:55:53.362Z,64.90
2018-05-23T09:58:20.947Z,65.40
2018-05-23T10:00:48.451Z,65.60
2018-05-23T10:03:16.331Z,67.70
2018-05-23T10:05:43.854Z,67.70
2018-05-23T10:08:11.391Z,69.00
2018-05-23T10:10:38.896Z,72.10
2018-05-23T10:13:06.783Z,73.20
2018-05-23T10:15:34.765Z,73.90
2018-05-23T10:18:02.347Z,74.00
2018-05-23T10:20:29.855Z,75.20
2018-05-23T10:22:57.756Z,74.70
2018-05-23T10:25:25.333Z,74.60
2018-05-23T10:27:53.218Z,74.60
2018-05-23T10:30:21.217Z,74.50
2018-05-23T10:32:49.108Z,73.90
2018-05-23T10:35:17.003Z,74.50
2018-05-23T10:37:44.974Z,74.80
2018-05-23T10:40:12.464Z,74.80
2018-05-23T10:42:39.969Z,75.60
2018-05-23T10:45:07.528Z,76.10
2018-05-23T10:47:35.439Z,78.40
2018-05-23T10:50:03.315Z,80.30
2018-05-23T10:52:30.895Z,80.30
2018-05-23T10:54:58.485Z,79.70
2018-05-23T10:57:25.988Z,82.00
2018-05-23T10:59:53.866Z,82.40
2018-05-23T11:02:21.855Z,82.10
2018-05-23T11:04:49.334Z,82.10
2018-05-23T11:07:16.829Z,83.20
2018-05-23T11:09:44.703Z,84.00
2018-05-23T11:12:12.202Z,84.00
2018-05-23T11:14:39.681Z,85.10
2018-05-23T11:17:07.258Z,86.10
2018-05-23T11:19:34.746Z,85.50
2018-05-23T11:22:02.335Z,85.80
2018-05-23T11:24:29.840Z,87.80
2018-05-23T11:26:57.747Z,87.50
2018-05-23T11:29:25.235Z,87.50
2018-05-23T11:31:52.743Z,87.30
2018-05-23T11:34:20.227Z,85.40
2018-05-23T11:36:47.822Z,83.90
2018-05-23T11:39:15.332Z,84.00
2018-05-23T11:41:42.912Z,84.80
2018-05-23T11:44:10.492Z,85.30
2018-05-23T11:46:38.071Z,84.30
2018-05-23T11:49:05.559Z,84.60
2018-05-23T11:51:33.067Z,85.60
2018-05-23T11:54:00.955Z,84.50
2018-05-23T11:56:28.926Z,84.70
2018-05-23T11:58:56.411Z,84.70
2018-05-23T12:01:23.927Z,84.30
2018-05-23T12:03:51.402Z,85.00
2018-05-23T12:06:18.880Z,85.40
2018-05-23T12:08:47.086Z,84.90
2018-05-23T12:11:14.599Z,84.90
2018-05-23T12:13:42.103Z,84.80
2018-05-23T12:16:09.626Z,84.70
2018-05-23T12:18:37.130Z,86.30
2018-05-23T12:21:04.620Z,84.00
2018-05-23T12:23:32.499Z,86.00
2018-05-23T12:26:00.022Z,85.10
2018-05-23T12:28:27.578Z,85.80
2018-05-23T12:30:55.121Z,83.90
2018-05-23T12:33:22.632Z,84.80
2018-05-23T12:35:50.518Z,87.70
2018-05-23T12:38:18.416Z,87.90
2018-05-23T12:40:46.396Z,87.60
2018-05-23T12:43:13.911Z,87.60
2018-05-23T12:45:41.394Z,88.60
2018-05-23T12:48:08.901Z,88.50
2018-05-23T12:50:36.431Z,90.40
2018-05-23T12:53:04.025Z,91.10
2018-05-23T12:55:31.915Z,89.20
2018-05-23T12:57:59.819Z,89.10
2018-05-23T13:00:27.796Z,89.30
2018-05-23T13:02:55.315Z,89.40
2018-05-23T13:05:22.875Z,89.30
2018-05-23T13:07:50.780Z,88.00
2018-05-23T13:10:18.747Z,88.10
2018-05-23T13:12:46.301Z,88.00
2018-05-23T13:15:13.768Z,87.50
2018-05-23T13:17:41.279Z,87.00
2018-05-23T13:20:08.771Z,87.60
2018-05-23T13:22:36.354Z,85.80
2018-05-23T13:25:03.852Z,87.30
2018-05-23T13:27:31.436Z,87.80
2018-05-23T13:29:59.342Z,87.40
2018-05-23T13:32:27.227Z,88.00
2018-05-23T13:34:55.156Z,85.50
2018-05-23T13:37:22.705Z,85.50
2018-05-23T13:39:50.615Z,85.90
2018-05-23T13:42:18.499Z,86.30
2018-05-23T13:44:46.411Z,86.60
2018-05-23T13:47:13.903Z,86.60
2018-05-23T13:49:41.439Z,87.40
2018-05-23T13:52:09.028Z,86.10
2018-05-23T13:54:36.543Z,86.50
2018-05-23T13:57:04.031Z,85.90
2018-05-23T13:59:31.544Z,84.80
2018-05-23T14:01:59.031Z,86.10
2018-05-23T14:04:26.705Z,85.60
2018-05-23T14:06:54.235Z,83.90
2018-05-23T14:09:21.828Z,84.50
2018-05-23T14:11:49.759Z,82.00
2018-05-23T14:14:17.267Z,82.00
2018-05-23T14:16:44.759Z,82.10
2018-05-23T14:19:12.387Z,81.20
2018-05-23T14:21:40.177Z,80.70
2018-05-23T14:24:08.088Z,79.70
2018-05-23T14:26:35.590Z,79.70
2018-05-23T14:29:03.160Z,79.80
2018-05-23T14:31:30.660Z,80.00
2018-05-23T14:33:58.275Z,80.50
2018-05-23T14:36:25.824Z,80.30
2018-05-23T14:38:53.372Z,80.60
2018-05-23T14:41:21.258Z,80.70
2018-05-23T14:43:49.246Z,80.70
2018-05-23T14:46:16.727Z,80.70
2018-05-23T14:48:44.343Z,80.30
2018-05-23T14:51:11.839Z,79.20
2018-05-23T14:53:39.355Z,79.30
2018-05-23T14:56:06.938Z,79.50
2018-05-23T14:58:34.807Z,80.10
2018-05-23T15:01:02.342Z,80.20
2018-05-23T15:03:29.953Z,79.60
2018-05-23T15:05:57.927Z,78.10
2018-05-23T15:08:25.411Z,78.10
2018-05-23T15:10:52.990Z,78.30
2018-05-23T15:13:20.535Z,77.50
2018-05-23T15:15:48.044Z,77.30
2018-05-23T15:18:15.534Z,76.60
2018-05-23T15:20:43.114Z,76.60
2018-05-23T15:23:10.603Z,77.00
2018-05-23T15:25:38.531Z,76.30
2018-05-23T15:28:06.051Z,76.30
2018-05-23T15:30:33.667Z,73.20
2018-05-23T15:33:01.266Z,74.50
2018-05-23T15:35:29.699Z,71.50
2018-05-23T15:37:57.194Z,71.50
2018-05-23T15:40:24.706Z,71.60
2018-05-23T15:42:52.222Z,71.90
2018-05-23T15:45:20.235Z,72.20
2018-05-23T15:47:47.722Z,72.20
2018-05-23T15:50:15.237Z,71.90
2018-05-23T15:52:42.751Z,70.70
2018-05-23T15:55:10.253Z,69.70
2018-05-23T15:57:38.139Z,70.40
2018-05-23T16:00:05.720Z,70.40
2018-05-23T16:02:33.299Z,69.10
2018-05-23T16:05:00.899Z,69.70
2018-05-23T16:07:28.883Z,68.30
2018-05-23T16:09:56.439Z,68.20
2018-05-23T16:12:23.950Z,67.30
2018-05-23T16:14:51.618Z,67.40
2018-05-23T16:17:19.434Z,67.90
2018-05-23T16:19:47.016Z,67.90
2018-05-23T16:22:14.510Z,67.60
2018-05-23T16:24:42.071Z,68.70
2018-05-23T16:27:09.564Z,68.60
2018-05-23T16:29:37.150Z,68.30
2018-05-23T16:32:04.655Z,67.90
2018-05-23T16:34:32.627Z,67.40
2018-05-23T16:37:00.220Z,67.40
2018-05-23T16:39:27.712Z,67.20
2018-05-23T16:41:55.608Z,66.80
2018-05-23T16:44:23.502Z,66.60
2018-05-23T16:46:51.416Z,66.10
2018-05-23T16:49:18.911Z,66.10
2018-05-23T16:51:46.420Z,66.40
2018-05-23T16:54:13.915Z,66.20
2018-05-23T16:56:41.503Z,66.00
2018-05-23T16:59:08.986Z,66.10
2018-05-23T17:01:36.495Z,65.60
2018-05-23T17:04:04.468Z,66.30
2018-05-23T17:06:32.084Z,66.30
2018-05-23T17:08:59.530Z,66.00
2018-05-23T17:11:27.035Z,65.40
2018-05-23T17:13:54.915Z,65.50
2018-05-23T17:16:22.423Z,65.40
2018-05-23T17:18:50.011Z,66.20
2018-05-23T17:21:17.892Z,64.40
2018-05-23T17:23:45.779Z,64.10
2018-05-23T17:26:13.684Z,64.00
2018-05-23T17:28:41.184Z,64.00
2018-05-23T17:31:08.745Z,63.90
2018-05-23T17:33:36.623Z,63.40
2018-05-23T17:36:04.127Z,63.40
2018-05-23T17:38:32.097Z,63.30
2018-05-23T17:40:59.605Z,63.30
2018-05-23T17:43:27.091Z,62.50
2018-05-23T17:45:54.666Z,61.70
2018-05-23T17:48:22.146Z,62.00
2018-05-23T17:50:50.027Z,61.70
2018-05-23T17:53:17.921Z,61.00
2018-05-23T17:55:45.800Z,60.70
2018-05-23T17:58:13.377Z,60.70
2018-05-23T18:00:40.980Z,60.90
2018-05-23T18:03:08.554Z,61.70
2018-05-23T18:05:36.147Z,62.00
2018-05-23T18:08:03.646Z,62.00
2018-05-23T18:10:31.517Z,62.00
2018-05-23T18:12:59.107Z,62.00
2018-05-23T18:15:26.687Z,62.20
2018-05-23T18:17:54.299Z,61.80
2018-05-23T18:20:21.763Z,60.90
2018-05-23T18:22:49.266Z,61.20
2018-05-23T18:25:16.848Z,61.20
2018-05-23T18:27:44.817Z,61.50
2018-05-23T18:30:12.311Z,61.50
2018-05-23T18:32:39.811Z,62.10
2018-05-23T18:35:07.700Z,62.40
2018-05-23T18:37:35.600Z,63.30
2018-05-23T18:40:03.479Z,63.60
2018-05-23T18:42:31.456Z,63.40
2018-05-23T18:44:59.148Z,63.40
2018-05-23T18:47:26.656Z,63.50
2018-05-23T18:49:54.572Z,63.20
2018-05-23T18:52:22.079Z,63.10
2018-05-23T18:54:49.613Z,63.50
2018-05-23T18:57:17.266Z,63.50
2018-05-23T18:59:45.088Z,64.10
2018-05-23T19:02:12.984Z,64.10
2018-05-23T19:04:40.962Z,64.50
2018-05-23T19:07:08.461Z,64.50
2018-05-23T19:09:36.329Z,64.50
2018-05-23T19:12:03.836Z,64.50
2018-05-23T19:14:31.720Z,64.40
2018-05-23T19:16:59.705Z,64.90
2018-05-23T19:19:27.241Z,64.90
2018-05-23T19:21:54.728Z,65.00
2018-05-23T19:24:22.331Z,65.30
2018-05-23T19:26:49.813Z,65.10
2018-05-23T19:29:17.315Z,65.60
2018-05-23T19:31:44.794Z,65.70
2018-05-23T19:34:12.349Z,66.10
2018-05-23T19:36:39.835Z,65.80
2018-05-23T19:39:07.343Z,66.20
2018-05-23T19:41:34.834Z,66.20
2018-05-23T19:44:02.418Z,66.50
2018-05-23T19:46:30.005Z,66.50
2018-05-23T19:48:57.515Z,67.00
2018-05-23T19:51:25.007Z,66.30
2018-05-23T19:53:52.549Z,66.40
2018-05-23T19:56:20.039Z,66.40
2018-05-23T19:58:47.563Z,66.70
2018-05-23T20:01:15.091Z,66.70
2018-05-23T20:03:42.677Z,66.10
2018-05-23T20:06:11.148Z,66.00
2018-05-23T20:08:38.654Z,65.70
2018-05-23T20:11:06.160Z,65.50
2018-05-23T20:13:33.744Z,65.80
2018-05-23T20:16:01.232Z,65.40
2018-05-23T20:18:28.808Z,65.30
2018-05-23T20:20:56.299Z,64.60
2018-05-23T20:23:23.824Z,64.60
2018-05-23T20:25:51.315Z,64.70
2018-05-23T20:28:18.814Z,64.10
2018-05-23T20:30:46.295Z,64.40
2018-05-23T20:33:13.812Z,64.40
2018-05-23T20:35:41.396Z,64.80
2018-05-23T20:38:08.904Z,64.10
2018-05-23T20:40:36.777Z,63.80
2018-05-23T20:43:04.290Z,63.80
2018-05-23T20:45:31.776Z,64.00
2018-05-23T20:47:59.267Z,63.40
2018-05-23T20:50:26.771Z,63.10
2018-05-23T20:52:54.286Z,63.40
2018-05-23T20:55:21.872Z,63.50
2018-05-23T20:57:49.458Z,63.70
2018-05-23T21:00:16.966Z,63.50
2018-05-23T21:02:44.842Z,64.10
2018-05-23T21:05:12.496Z,64.10
2018-05-23T21:07:39.934Z,63.90
2018-05-23T21:10:07.826Z,64.00
2018-05-23T21:12:35.317Z,64.00
2018-05-23T21:15:02.828Z,64.10
2018-05-23T21:17:30.316Z,64.10
2018-05-23T21:19:57.922Z,64.10
2018-05-23T21:22:25.511Z,64.20
2018-05-23T21:24:53.090Z,64.30
2018-05-23T21:27:20.578Z,64.60
2018-05-23T21:29:48.073Z,64.80
2018-05-23T21:32:15.572Z,64.50
2018-05-23T21:34:43.480Z,64.90
2018-05-23T21:37:10.972Z,64.90
2018-05-23T21:39:38.479Z,64.80
2018-05-23T21:42:05.988Z,65.00
2018-05-23T21:44:33.496Z,64.70
2018-05-23T21:47:01.467Z,65.10
2018-05-23T21:49:28.969Z,65.10
2018-05-23T21:51:56.859Z,65.00
2018-05-23T21:54:24.783Z,64.50
2018-05-23T21:56:52.259Z,64.50
2018-05-23T21:59:19.774Z,64.30
2018-05-23T22:01:47.257Z,64.80
2018-05-23T22:04:14.775Z,64.50
2018-05-23T22:06:42.254Z,64.30
2018-05-23T22:09:09.843Z,64.80
2018-05-23T22:11:37.321Z,65.20
2018-05-23T22:14:04.804Z,65.50
2018-05-23T22:16:32.307Z,66.80
2018-05-23T22:19:00.187Z,66.80
2018-05-23T22:21:27.682Z,66.80
2018-05-23T22:23:55.567Z,68.60
2018-05-23T22:26:23.575Z,70.20
2018-05-23T22:28:51.463Z,70.60
2018-05-23T22:31:19.354Z,71.10
2018-05-23T22:33:47.235Z,71.20
2018-05-23T22:36:14.738Z,71.10
2018-05-23T22:38:42.624Z,71.20
2018-05-23T22:41:10.599Z,73.20
2018-05-23T22:43:38.079Z,73.20
2018-05-23T22:46:05.669Z,73.30
2018-05-23T22:48:33.252Z,73.50
2018-05-23T22:51:00.835Z,73.70
2018-05-23T22:53:28.445Z,73.90
2018-05-23T22:55:56.344Z,73.90
2018-05-23T22:58:23.835Z,73.90
2018-05-23T23:00:51.348Z,73.90
2018-05-23T23:03:18.839Z,73.80
2018-05-23T23:05:46.351Z,74.00
2018-05-23T23:08:13.849Z,73.70
2018-05-23T23:10:41.828Z,73.20
2018-05-23T23:13:09.325Z,73.20
2018-05-23T23:15:37.231Z,73.70
2018-05-23T23:18:04.714Z,73.70
2018-05-23T23:20:32.297Z,72.40
2018-05-23T23:22:59.722Z,71.90
2018-05-23T23:25:27.339Z,71.20
2018-05-23T23:27:54.831Z,70.90
2018-05-23T23:30:22.740Z,70.70
2018-05-23T23:32:50.229Z,70.70
2018-05-23T23:35:17.744Z,70.40
2018-05-23T23:37:45.231Z,70.30
2018-05-23T23:40:12.739Z,70.40
2018-05-23T23:42:40.335Z,70.20
2018-05-23T23:45:07.831Z,70.20
2018-05-23T23:47:35.762Z,70.40
2018-05-23T23:50:03.254Z,70.40
2018-05-23T23:52:30.767Z,70.60
2018-05-23T23:54:58.360Z,70.40
2018-05-23T23:57:25.857Z,70.20
2018-05-23T23:59:53.748Z,70.30
