createdAt,value
2018-09-08T00:01:42.632Z,13.50
2018-09-08T00:04:11.473Z,13.40
2018-09-08T00:06:40.271Z,13.40
2018-09-08T00:09:09.779Z,13.40
2018-09-08T00:11:38.856Z,13.30
2018-09-08T00:14:07.734Z,13.30
2018-09-08T00:16:41.897Z,13.30
2018-09-08T00:19:15.873Z,13.30
2018-09-08T00:21:50.028Z,13.30
2018-09-08T00:24:24.342Z,13.30
2018-09-08T00:26:52.415Z,13.20
2018-09-08T00:29:23.545Z,13.20
2018-09-08T00:31:56.905Z,13.20
2018-09-08T00:34:25.748Z,13.20
2018-09-08T00:36:54.635Z,13.20
2018-09-08T00:39:23.427Z,13.20
2018-09-08T00:41:52.268Z,13.20
2018-09-08T00:44:21.083Z,13.20
2018-09-08T00:46:49.903Z,13.20
2018-09-08T00:49:18.696Z,13.20
2018-09-08T00:51:47.522Z,13.30
2018-09-08T00:54:16.324Z,13.30
2018-09-08T00:56:45.218Z,13.30
2018-09-08T00:59:13.983Z,13.30
2018-09-08T01:01:42.831Z,13.20
2018-09-08T01:04:11.649Z,13.20
2018-09-08T01:06:40.523Z,13.20
2018-09-08T01:09:09.339Z,13.20
2018-09-08T01:11:41.540Z,13.20
2018-09-08T01:14:10.355Z,13.20
2018-09-08T01:16:39.181Z,13.10
2018-09-08T01:19:08.004Z,13.10
2018-09-08T01:21:36.879Z,13.10
2018-09-08T01:24:05.735Z,13.10
2018-09-08T01:26:34.564Z,13.10
2018-09-08T01:29:03.411Z,13.00
2018-09-08T01:31:32.300Z,13.00
2018-09-08T01:34:04.412Z,13.00
2018-09-08T01:36:33.224Z,13.10
2018-09-08T01:39:02.052Z,13.10
2018-09-08T01:41:30.868Z,13.00
2018-09-08T01:43:59.667Z,13.00
2018-09-08T01:46:28.500Z,13.00
2018-09-08T01:48:57.292Z,13.00
2018-09-08T01:51:26.110Z,13.10
2018-09-08T01:53:54.924Z,13.00
2018-09-08T01:56:23.787Z,13.00
2018-09-08T01:58:52.787Z,13.00
2018-09-08T02:01:21.584Z,13.00
2018-09-08T02:03:50.403Z,13.00
2018-09-08T02:06:19.299Z,13.00
2018-09-08T02:08:48.128Z,13.00
2018-09-08T02:11:16.983Z,13.00
2018-09-08T02:13:45.814Z,13.00
2018-09-08T02:16:14.635Z,13.00
2018-09-08T02:18:43.438Z,13.00
2018-09-08T02:21:12.269Z,13.00
2018-09-08T02:23:41.096Z,12.90
2018-09-08T02:26:09.911Z,12.90
2018-09-08T02:28:38.707Z,12.90
2018-09-08T02:31:07.559Z,12.90
2018-09-08T02:33:36.379Z,12.90
2018-09-08T02:36:05.215Z,12.90
2018-09-08T02:38:34.098Z,13.00
2018-09-08T02:41:02.928Z,12.90
2018-09-08T02:43:31.732Z,13.00
2018-09-08T02:46:00.577Z,12.90
2018-09-08T02:48:29.373Z,12.90
2018-09-08T02:50:57.229Z,13.00
2018-09-08T02:53:25.056Z,12.90
2018-09-08T02:55:52.884Z,12.90
2018-09-08T02:58:20.682Z,13.00
2018-09-08T03:00:48.511Z,13.00
2018-09-08T03:03:16.328Z,13.00
2018-09-08T03:05:44.163Z,13.10
2018-09-08T03:08:11.985Z,13.10
2018-09-08T03:10:39.824Z,13.10
2018-09-08T03:13:07.627Z,13.10
2018-09-08T03:15:35.460Z,13.10
2018-09-08T03:18:03.275Z,13.20
2018-09-08T03:20:31.104Z,13.20
2018-09-08T03:22:58.927Z,13.20
2018-09-08T03:25:26.759Z,13.20
2018-09-08T03:27:54.572Z,13.10
2018-09-08T03:30:22.400Z,13.20
2018-09-08T03:32:50.207Z,13.10
2018-09-08T03:35:18.055Z,13.10
2018-09-08T03:37:45.876Z,13.10
2018-09-08T03:40:13.711Z,13.10
2018-09-08T03:42:41.528Z,13.10
2018-09-08T03:45:09.372Z,13.10
2018-09-08T03:47:37.179Z,13.10
2018-09-08T03:50:05.045Z,13.10
2018-09-08T03:52:32.862Z,13.00
2018-09-08T03:55:00.714Z,13.00
2018-09-08T03:57:28.514Z,13.00
2018-09-08T03:59:56.319Z,13.00
2018-09-08T04:02:27.143Z,12.90
2018-09-08T04:04:56.028Z,12.90
2018-09-08T04:07:25.028Z,12.90
2018-09-08T04:09:53.851Z,12.90
2018-09-08T04:12:22.704Z,12.90
2018-09-08T04:14:51.506Z,12.90
2018-09-08T04:17:20.397Z,13.00
2018-09-08T04:19:49.194Z,13.00
2018-09-08T04:22:22.482Z,13.00
2018-09-08T04:24:51.304Z,13.00
2018-09-08T04:27:20.168Z,12.90
2018-09-08T04:29:49.008Z,12.90
2018-09-08T04:32:17.833Z,12.90
2018-09-08T04:34:46.631Z,12.90
2018-09-08T04:37:15.460Z,12.90
2018-09-08T04:39:44.239Z,12.90
2018-09-08T04:42:13.091Z,12.90
2018-09-08T04:44:41.883Z,12.90
2018-09-08T04:47:10.712Z,12.90
2018-09-08T04:49:39.529Z,12.90
2018-09-08T04:52:08.355Z,12.90
2018-09-08T04:54:37.191Z,12.80
2018-09-08T04:57:06.020Z,12.80
2018-09-08T04:59:36.940Z,12.80
2018-09-08T05:02:05.755Z,12.80
2018-09-08T05:04:34.540Z,12.80
2018-09-08T05:07:03.360Z,12.70
2018-09-08T05:09:32.172Z,12.70
2018-09-08T05:12:01.039Z,12.60
2018-09-08T05:14:29.847Z,12.70
2018-09-08T05:16:58.663Z,12.60
2018-09-08T05:19:27.564Z,12.60
2018-09-08T05:21:56.381Z,12.70
2018-09-08T05:24:25.193Z,12.80
2018-09-08T05:26:54.022Z,12.80
2018-09-08T05:29:22.880Z,12.80
2018-09-08T05:31:52.629Z,12.90
2018-09-08T05:34:21.456Z,12.90
2018-09-08T05:36:50.996Z,12.90
2018-09-08T05:39:19.884Z,13.00
2018-09-08T05:41:58.855Z,13.00
2018-09-08T05:44:27.679Z,13.10
2018-09-08T05:46:56.628Z,13.20
2018-09-08T05:49:25.509Z,13.30
2018-09-08T05:51:54.316Z,13.30
2018-09-08T05:54:23.140Z,13.30
2018-09-08T05:56:51.943Z,13.40
2018-09-08T05:59:20.815Z,13.40
2018-09-08T06:01:49.637Z,13.60
2018-09-08T06:04:18.467Z,13.60
2018-09-08T06:06:47.285Z,13.70
2018-09-08T06:09:16.081Z,13.70
2018-09-08T06:11:44.914Z,13.80
2018-09-08T06:14:13.764Z,13.90
2018-09-08T06:16:42.579Z,13.90
2018-09-08T06:19:11.419Z,14.00
2018-09-08T06:21:40.223Z,14.10
2018-09-08T06:24:09.051Z,14.20
2018-09-08T06:26:37.872Z,14.40
2018-09-08T06:29:06.700Z,14.50
2018-09-08T06:31:35.567Z,14.60
2018-09-08T06:34:04.400Z,14.70
2018-09-08T06:36:33.241Z,14.70
2018-09-08T06:39:02.053Z,14.80
2018-09-08T06:41:30.876Z,14.80
2018-09-08T06:43:59.676Z,14.80
2018-09-08T06:46:28.556Z,14.80
2018-09-08T06:48:57.352Z,14.80
2018-09-08T06:51:26.184Z,14.90
2018-09-08T06:53:54.984Z,14.90
2018-09-08T06:56:23.832Z,15.10
2018-09-08T06:59:09.248Z,15.20
2018-09-08T07:01:40.324Z,15.30
2018-09-08T07:04:09.115Z,15.30
2018-09-08T07:06:37.903Z,15.40
2018-09-08T07:09:08.178Z,15.40
2018-09-08T07:11:36.964Z,15.40
2018-09-08T07:14:05.773Z,15.40
2018-09-08T07:16:34.580Z,15.50
2018-09-08T07:19:03.472Z,15.50
2018-09-08T07:21:32.276Z,15.60
2018-09-08T07:24:01.086Z,15.60
2018-09-08T07:26:30.228Z,15.60
2018-09-08T07:28:59.052Z,15.70
2018-09-08T07:31:27.885Z,15.90
2018-09-08T07:33:57.115Z,15.80
2018-09-08T07:36:25.931Z,15.80
2018-09-08T07:38:54.847Z,15.70
2018-09-08T07:41:23.768Z,15.70
2018-09-08T07:43:52.579Z,15.80
2018-09-08T07:46:21.820Z,15.80
2018-09-08T07:48:58.052Z,15.80
2018-09-08T07:51:26.911Z,15.80
2018-09-08T07:53:56.173Z,15.80
2018-09-08T07:56:24.951Z,15.80
2018-09-08T07:58:53.772Z,15.80
2018-09-08T08:01:22.589Z,15.80
2018-09-08T08:03:51.408Z,15.90
2018-09-08T08:06:20.308Z,16.00
2018-09-08T08:08:49.118Z,16.00
2018-09-08T08:11:17.911Z,16.00
2018-09-08T08:13:46.743Z,16.10
2018-09-08T08:16:15.552Z,16.00
2018-09-08T08:18:44.362Z,16.00
2018-09-08T08:21:13.257Z,16.10
2018-09-08T08:23:42.056Z,16.10
2018-09-08T08:26:10.875Z,16.10
2018-09-08T08:28:39.829Z,16.20
2018-09-08T08:31:08.816Z,16.10
2018-09-08T08:33:37.624Z,16.20
2018-09-08T08:36:06.507Z,16.20
2018-09-08T08:38:35.389Z,16.20
2018-09-08T08:41:04.184Z,16.20
2018-09-08T08:43:32.992Z,16.30
2018-09-08T08:46:01.809Z,16.20
2018-09-08T08:48:30.823Z,16.30
2018-09-08T08:51:11.263Z,16.40
2018-09-08T08:53:51.568Z,16.40
2018-09-08T08:56:20.508Z,16.40
2018-09-08T08:58:49.459Z,16.60
2018-09-08T09:01:18.255Z,16.70
2018-09-08T09:03:48.172Z,16.70
2018-09-08T09:06:16.959Z,16.90
2018-09-08T09:08:46.059Z,16.90
2018-09-08T09:11:14.685Z,17.00
2018-09-08T09:13:43.504Z,17.00
2018-09-08T09:16:12.272Z,17.10
2018-09-08T09:18:52.820Z,17.20
2018-09-08T09:21:32.715Z,17.20
2018-09-08T09:24:24.711Z,17.30
2018-09-08T09:26:53.212Z,17.50
2018-09-08T09:29:22.016Z,18.00
2018-09-08T09:31:50.828Z,18.40
2018-09-08T09:34:19.668Z,18.80
2018-09-08T09:36:48.516Z,19.00
2018-09-08T09:39:17.311Z,19.10
2018-09-08T09:41:46.516Z,19.40
2018-09-08T09:44:15.438Z,19.70
2018-09-08T09:46:44.160Z,20.10
2018-09-08T09:49:15.319Z,20.50
2018-09-08T09:51:44.201Z,20.40
2018-09-08T09:54:12.988Z,20.50
2018-09-08T09:56:41.875Z,20.70
2018-09-08T09:59:11.594Z,21.20
2018-09-08T10:01:43.216Z,21.30
2018-09-08T10:04:13.099Z,21.30
2018-09-08T10:06:41.952Z,21.40
2018-09-08T10:09:10.886Z,21.10
2018-09-08T10:11:39.704Z,21.00
2018-09-08T10:14:08.629Z,21.10
2018-09-08T10:16:38.646Z,21.20
2018-09-08T10:19:07.408Z,21.10
2018-09-08T10:21:36.231Z,21.00
2018-09-08T10:24:05.625Z,20.60
2018-09-08T10:26:33.888Z,20.40
2018-09-08T10:29:02.712Z,20.50
2018-09-08T10:31:31.544Z,20.60
2018-09-08T10:34:00.567Z,20.60
2018-09-08T10:36:29.579Z,20.70
2018-09-08T10:38:58.420Z,20.70
2018-09-08T10:41:27.293Z,20.80
2018-09-08T10:43:56.119Z,20.70
2018-09-08T10:46:25.038Z,20.60
2018-09-08T10:48:53.852Z,20.70
2018-09-08T10:51:33.725Z,20.50
2018-09-08T10:54:03.551Z,20.50
2018-09-08T10:56:32.417Z,20.60
2018-09-08T10:59:01.336Z,20.70
2018-09-08T11:01:37.139Z,20.80
2018-09-08T11:04:07.407Z,20.80
2018-09-08T11:06:36.379Z,20.90
2018-09-08T11:09:06.155Z,21.00
2018-09-08T11:11:37.029Z,21.10
2018-09-08T11:14:05.848Z,21.30
2018-09-08T11:16:34.639Z,21.30
2018-09-08T11:19:03.447Z,21.20
2018-09-08T11:21:33.662Z,21.20
2018-09-08T11:24:02.455Z,21.40
2018-09-08T11:26:31.251Z,21.40
2018-09-08T11:29:00.329Z,21.50
2018-09-08T11:31:30.264Z,21.40
2018-09-08T11:33:59.088Z,21.50
2018-09-08T11:36:27.915Z,21.90
2018-09-08T11:38:56.720Z,22.00
2018-09-08T11:41:25.609Z,22.10
2018-09-08T11:43:54.428Z,22.00
2018-09-08T11:46:23.699Z,21.90
2018-09-08T11:48:52.533Z,22.10
2018-09-08T11:51:21.406Z,22.10
2018-09-08T11:53:50.239Z,22.10
2018-09-08T11:56:23.864Z,22.30
2018-09-08T11:58:56.952Z,22.50
2018-09-08T12:01:25.849Z,22.50
2018-09-08T12:03:55.141Z,22.90
2018-09-08T12:06:24.036Z,22.80
2018-09-08T12:08:52.828Z,22.50
2018-09-08T12:11:22.376Z,22.60
2018-09-08T12:13:52.204Z,22.60
2018-09-08T12:16:21.374Z,22.60
2018-09-08T12:18:50.171Z,23.20
2018-09-08T12:21:20.088Z,23.10
2018-09-08T12:23:49.324Z,23.20
2018-09-08T12:26:18.148Z,23.50
2018-09-08T12:28:49.065Z,23.40
2018-09-08T12:31:17.835Z,23.60
2018-09-08T12:33:46.712Z,24.00
2018-09-08T12:36:15.496Z,24.10
2018-09-08T12:38:44.384Z,24.10
2018-09-08T12:41:13.111Z,24.00
2018-09-08T12:43:41.947Z,24.20
2018-09-08T12:46:10.787Z,24.60
2018-09-08T12:48:39.580Z,24.80
2018-09-08T12:51:08.372Z,25.00
2018-09-08T12:53:37.175Z,24.90
2018-09-08T12:56:06.362Z,24.90
2018-09-08T12:58:42.703Z,24.80
2018-09-08T13:01:11.547Z,24.60
2018-09-08T13:03:40.388Z,24.70
2018-09-08T13:06:09.269Z,25.00
2018-09-08T13:08:38.091Z,25.10
2018-09-08T13:11:07.081Z,25.20
2018-09-08T13:13:35.995Z,25.30
2018-09-08T13:16:04.785Z,25.40
2018-09-08T13:18:33.639Z,25.40
2018-09-08T13:21:02.463Z,25.40
2018-09-08T13:23:31.349Z,25.00
2018-09-08T13:26:00.185Z,25.00
2018-09-08T13:28:29.063Z,25.40
2018-09-08T13:30:57.875Z,25.50
2018-09-08T13:33:26.711Z,25.70
2018-09-08T13:35:55.531Z,26.10
2018-09-08T13:38:25.451Z,25.90
2018-09-08T13:40:54.320Z,26.10
2018-09-08T13:43:24.226Z,26.00
2018-09-08T13:45:53.060Z,25.90
2018-09-08T13:48:21.928Z,26.10
2018-09-08T13:50:50.756Z,26.10
2018-09-08T13:53:19.696Z,26.00
2018-09-08T13:55:48.518Z,25.90
2018-09-08T13:58:17.359Z,25.80
2018-09-08T14:00:46.172Z,26.00
2018-09-08T14:03:15.048Z,26.00
2018-09-08T14:05:44.054Z,26.00
2018-09-08T14:08:15.172Z,26.20
2018-09-08T14:10:44.764Z,26.40
2018-09-08T14:13:13.585Z,26.30
2018-09-08T14:15:42.386Z,26.40
2018-09-08T14:18:11.193Z,26.70
2018-09-08T14:20:40.027Z,26.90
2018-09-08T14:23:08.830Z,26.20
2018-09-08T14:25:37.623Z,26.60
2018-09-08T14:28:06.456Z,26.40
2018-09-08T14:30:35.244Z,26.40
2018-09-08T14:33:04.052Z,26.70
2018-09-08T14:35:32.843Z,26.70
2018-09-08T14:38:01.845Z,26.50
2018-09-08T14:40:30.683Z,26.70
2018-09-08T14:42:59.417Z,26.80
2018-09-08T14:45:28.222Z,26.70
2018-09-08T14:47:57.029Z,26.70
2018-09-08T14:50:25.851Z,26.80
2018-09-08T14:52:54.641Z,26.90
2018-09-08T14:55:23.511Z,26.90
2018-09-08T14:57:52.370Z,26.80
2018-09-08T15:00:22.454Z,26.80
2018-09-08T15:02:51.871Z,26.50
2018-09-08T15:05:22.593Z,26.80
2018-09-08T15:07:52.610Z,26.60
2018-09-08T15:10:21.715Z,26.60
2018-09-08T15:12:51.615Z,26.70
2018-09-08T15:15:20.699Z,26.70
2018-09-08T15:17:49.489Z,26.70
2018-09-08T15:20:18.502Z,26.40
2018-09-08T15:22:47.458Z,26.40
2018-09-08T15:25:17.124Z,26.40
2018-09-08T15:27:46.011Z,26.40
2018-09-08T15:30:14.910Z,26.60
2018-09-08T15:32:43.916Z,26.60
2018-09-08T15:35:12.704Z,26.60
2018-09-08T15:37:41.801Z,26.50
2018-09-08T15:40:11.038Z,26.50
2018-09-08T15:42:43.320Z,26.40
2018-09-08T15:45:12.216Z,26.40
2018-09-08T15:47:41.544Z,26.30
2018-09-08T15:50:10.355Z,26.20
2018-09-08T15:52:39.534Z,26.00
2018-09-08T15:55:08.692Z,26.10
2018-09-08T15:57:38.088Z,26.00
2018-09-08T16:00:10.172Z,25.90
2018-09-08T16:02:39.345Z,25.70
2018-09-08T16:05:08.257Z,25.50
2018-09-08T16:07:38.145Z,25.50
2018-09-08T16:10:07.460Z,25.20
2018-09-08T16:12:36.392Z,25.00
2018-09-08T16:15:05.311Z,25.00
2018-09-08T16:17:34.250Z,25.00
2018-09-08T16:20:03.645Z,25.00
2018-09-08T16:22:32.786Z,25.10
2018-09-08T16:25:03.065Z,25.00
2018-09-08T16:27:32.173Z,24.90
2018-09-08T16:30:01.604Z,24.70
2018-09-08T16:32:30.639Z,24.50
2018-09-08T16:34:59.657Z,24.50
2018-09-08T16:37:29.578Z,24.40
2018-09-08T16:39:58.386Z,24.20
2018-09-08T16:42:27.261Z,24.00
2018-09-08T16:44:56.103Z,23.90
2018-09-08T16:47:25.185Z,23.60
2018-09-08T16:49:54.237Z,23.50
2018-09-08T16:52:23.615Z,23.40
2018-09-08T16:54:52.652Z,23.30
2018-09-08T16:57:21.731Z,23.30
2018-09-08T16:59:51.873Z,23.20
2018-09-08T17:02:21.146Z,23.10
2018-09-08T17:04:50.132Z,23.00
2018-09-08T17:07:20.260Z,22.80
2018-09-08T17:09:49.361Z,22.70
2018-09-08T17:12:18.421Z,22.50
2018-09-08T17:14:48.425Z,22.40
2018-09-08T17:17:19.611Z,22.20
2018-09-08T17:19:48.547Z,21.90
2018-09-08T17:22:17.540Z,21.50
2018-09-08T17:24:46.568Z,21.40
2018-09-08T17:27:15.603Z,21.30
2018-09-08T17:29:44.645Z,21.20
2018-09-08T17:32:13.822Z,21.00
2018-09-08T17:34:42.750Z,20.90
2018-09-08T17:37:11.706Z,20.90
2018-09-08T17:39:40.644Z,20.70
2018-09-08T17:42:10.926Z,20.70
2018-09-08T17:44:39.844Z,20.50
2018-09-08T17:47:08.794Z,20.40
2018-09-08T17:49:37.787Z,20.30
2018-09-08T17:52:06.677Z,20.20
2018-09-08T17:54:35.491Z,20.10
2018-09-08T17:57:05.224Z,20.00
2018-09-08T17:59:34.583Z,19.90
2018-09-08T18:02:06.970Z,19.70
2018-09-08T18:04:36.392Z,19.70
2018-09-08T18:07:05.277Z,19.50
2018-09-08T18:09:34.251Z,19.50
2018-09-08T18:12:03.124Z,19.30
2018-09-08T18:14:31.983Z,19.20
2018-09-08T18:17:01.259Z,19.10
2018-09-08T18:19:30.636Z,19.10
2018-09-08T18:21:59.875Z,19.00
2018-09-08T18:24:28.808Z,18.90
2018-09-08T18:27:08.688Z,18.80
2018-09-08T18:29:37.637Z,18.70
2018-09-08T18:32:08.445Z,18.60
2018-09-08T18:34:37.705Z,18.60
2018-09-08T18:37:06.830Z,18.70
2018-09-08T18:39:36.040Z,18.60
2018-09-08T18:42:05.422Z,18.50
2018-09-08T18:44:34.287Z,18.50
2018-09-08T18:47:03.249Z,18.40
2018-09-08T18:49:32.163Z,18.40
2018-09-08T18:52:01.020Z,18.30
2018-09-08T18:54:29.844Z,18.20
2018-09-08T18:56:58.724Z,18.20
2018-09-08T18:59:29.702Z,18.10
2018-09-08T19:02:02.000Z,18.00
2018-09-08T19:04:34.200Z,17.90
2018-09-08T19:07:04.385Z,17.90
2018-09-08T19:09:35.393Z,18.00
2018-09-08T19:12:22.850Z,18.00
2018-09-08T19:14:58.551Z,17.90
2018-09-08T19:17:29.421Z,17.80
2018-09-08T19:20:03.970Z,17.70
2018-09-08T19:22:34.958Z,17.60
2018-09-08T19:25:06.918Z,17.50
2018-09-08T19:27:37.275Z,17.40
2018-09-08T19:30:09.056Z,17.40
2018-09-08T19:32:49.020Z,17.20
2018-09-08T19:35:31.642Z,17.20
2018-09-08T19:38:05.974Z,17.10
2018-09-08T19:40:49.580Z,17.00
2018-09-08T19:43:39.530Z,17.00
2018-09-08T19:46:14.563Z,16.90
2018-09-08T19:49:18.032Z,16.80
2018-09-08T19:51:58.062Z,16.70
2018-09-08T19:57:41.509Z,16.60
2018-09-08T20:00:34.048Z,16.50
2018-09-08T20:03:08.564Z,16.50
2018-09-08T20:30:32.723Z,16.30
2018-09-08T20:33:08.572Z,15.90
2018-09-08T20:35:38.412Z,15.80
2018-09-08T20:38:09.430Z,15.70
2018-09-08T20:40:39.839Z,15.60
2018-09-08T20:43:10.794Z,15.60
2018-09-08T20:45:50.246Z,15.50
2018-09-08T20:48:21.377Z,15.50
2018-09-08T20:51:01.076Z,15.40
2018-09-08T20:53:29.804Z,15.40
2018-09-08T20:55:59.204Z,15.50
2018-09-08T20:58:34.081Z,15.40
2018-09-08T21:01:08.667Z,15.30
2018-09-08T21:03:42.753Z,15.30
2018-09-08T21:06:18.250Z,15.10
2018-09-08T21:08:49.438Z,15.10
2018-09-08T21:11:23.180Z,15.10
2018-09-08T21:13:52.382Z,15.00
2018-09-08T21:16:25.899Z,15.00
2018-09-08T21:19:03.303Z,14.90
2018-09-08T21:21:34.774Z,15.00
2018-09-08T21:24:07.318Z,15.00
2018-09-08T21:26:37.249Z,14.90
2018-09-08T21:29:09.680Z,14.80
2018-09-08T21:31:41.788Z,14.80
2018-09-08T21:34:15.257Z,14.80
2018-09-08T21:36:46.821Z,14.70
2018-09-08T21:39:20.036Z,14.70
2018-09-08T21:41:50.776Z,14.70
2018-09-08T21:44:24.003Z,14.70
2018-09-08T21:47:08.075Z,14.70
2018-09-08T21:49:43.419Z,14.70
2018-09-08T21:52:20.860Z,14.70
2018-09-08T21:54:58.309Z,14.60
2018-09-08T21:57:30.259Z,14.60
2018-09-08T22:00:02.300Z,14.50
2018-09-08T22:02:41.768Z,14.50
2018-09-08T22:05:14.438Z,14.50
2018-09-08T22:07:45.928Z,14.40
2018-09-08T22:10:19.303Z,14.40
2018-09-08T22:12:50.220Z,14.40
2018-09-08T22:15:21.849Z,14.40
2018-09-08T22:17:53.769Z,14.40
2018-09-08T22:20:24.139Z,14.40
2018-09-08T22:22:53.541Z,14.40
2018-09-08T22:25:23.368Z,14.40
2018-09-08T22:27:53.204Z,14.30
2018-09-08T22:30:25.745Z,14.20
2018-09-08T22:32:55.870Z,14.10
2018-09-08T22:35:30.186Z,14.10
2018-09-08T22:37:59.922Z,14.10
2018-09-08T22:40:28.708Z,14.20
2018-09-08T22:43:00.485Z,14.10
2018-09-08T22:45:33.471Z,14.10
2018-09-08T22:48:02.388Z,14.00
2018-09-08T22:50:33.020Z,14.10
2018-09-08T22:53:04.608Z,14.00
2018-09-08T22:55:34.428Z,14.00
2018-09-08T22:58:06.535Z,14.00
2018-09-08T23:00:37.858Z,14.00
2018-09-08T23:03:08.981Z,13.90
2018-09-08T23:05:39.725Z,13.90
2018-09-08T23:08:14.026Z,13.90
2018-09-08T23:10:45.204Z,13.80
2018-09-08T23:13:14.246Z,13.80
2018-09-08T23:15:45.259Z,13.70
2018-09-08T23:18:16.540Z,13.70
2018-09-08T23:20:46.308Z,13.60
2018-09-08T23:23:15.081Z,13.60
2018-09-08T23:25:43.908Z,13.60
2018-09-08T23:28:12.801Z,13.60
2018-09-08T23:30:42.809Z,13.60
2018-09-08T23:33:11.540Z,13.50
2018-09-08T23:35:40.315Z,13.50
2018-09-08T23:38:09.151Z,13.40
2018-09-08T23:40:37.973Z,13.40
2018-09-08T23:43:06.703Z,13.30
2018-09-08T23:45:35.476Z,13.40
2018-09-08T23:48:04.291Z,13.30
2018-09-08T23:50:33.136Z,13.30
2018-09-08T23:53:01.998Z,13.30
2018-09-08T23:55:31.359Z,13.20
2018-09-08T23:58:00.189Z,13.10
