createdAt,value
2023-04-08T00:00:11.042Z,8.23
2023-04-08T00:02:37.929Z,7.60
2023-04-08T00:05:05.388Z,8.50
2023-04-08T00:07:32.139Z,8.52
2023-04-08T00:09:58.797Z,9.15
2023-04-08T00:12:25.524Z,8.93
2023-04-08T00:14:52.321Z,8.82
2023-04-08T00:17:19.061Z,9.13
2023-04-08T00:19:45.738Z,9.82
2023-04-08T00:22:12.486Z,8.95
2023-04-08T00:24:40.616Z,9.20
2023-04-08T00:27:07.279Z,9.05
2023-04-08T00:29:34.294Z,9.10
2023-04-08T00:32:00.989Z,9.40
2023-04-08T00:34:27.697Z,9.02
2023-04-08T00:36:54.390Z,10.13
2023-04-08T00:39:21.180Z,9.05
2023-04-08T00:41:47.835Z,9.23
2023-04-08T00:44:14.560Z,9.57
2023-04-08T00:46:41.572Z,9.65
2023-04-08T00:49:08.385Z,10.27
2023-04-08T00:51:37.996Z,10.27
2023-04-08T00:54:05.445Z,8.63
2023-04-08T00:56:33.053Z,10.27
2023-04-08T00:59:00.733Z,9.18
2023-04-08T01:01:47.600Z,10.57
2023-04-08T01:04:41.036Z,8.95
2023-04-08T01:07:19.851Z,10.13
2023-04-08T01:09:48.735Z,10.05
2023-04-08T01:12:21.402Z,10.00
2023-04-08T01:14:48.148Z,10.05
2023-04-08T01:17:14.936Z,10.27
2023-04-08T01:19:42.356Z,10.65
2023-04-08T01:22:24.148Z,10.48
2023-04-08T01:24:50.898Z,10.60
2023-04-08T01:27:17.657Z,10.70
2023-04-08T01:29:44.357Z,10.20
2023-04-08T01:32:11.242Z,10.50
2023-04-08T01:34:37.896Z,9.73
2023-04-08T01:37:04.580Z,10.40
2023-04-08T01:39:31.302Z,10.68
2023-04-08T01:41:59.280Z,10.68
2023-04-08T01:44:26.742Z,9.93
2023-04-08T01:46:53.515Z,10.77
2023-04-08T01:49:20.398Z,10.52
2023-04-08T01:51:47.334Z,10.80
2023-04-08T01:54:13.961Z,10.35
2023-04-08T01:56:41.955Z,10.60
2023-04-08T01:59:11.468Z,11.43
2023-04-08T02:01:38.261Z,11.00
2023-04-08T02:04:05.176Z,11.35
2023-04-08T02:06:32.283Z,11.25
2023-04-08T02:09:00.152Z,9.80
2023-04-08T02:11:27.187Z,9.77
2023-04-08T02:13:53.934Z,9.90
2023-04-08T02:16:31.564Z,10.38
2023-04-08T02:19:06.673Z,10.10
2023-04-08T02:21:44.750Z,9.48
2023-04-08T02:24:11.433Z,9.45
2023-04-08T02:26:38.114Z,10.13
2023-04-08T02:29:04.912Z,10.02
2023-04-08T02:31:31.649Z,11.25
2023-04-08T02:33:58.441Z,10.93
2023-04-08T02:36:26.108Z,10.38
2023-04-08T02:38:52.933Z,11.07
2023-04-08T02:41:19.648Z,11.57
2023-04-08T02:43:48.204Z,13.55
2023-04-08T02:46:15.032Z,12.85
2023-04-08T02:48:41.824Z,11.55
2023-04-08T02:51:08.558Z,11.43
2023-04-08T02:53:35.493Z,12.35
2023-04-08T02:56:02.203Z,12.65
2023-04-08T02:58:28.977Z,11.63
2023-04-08T03:00:55.936Z,12.00
2023-04-08T03:03:28.008Z,11.48
2023-04-08T03:05:57.939Z,11.90
2023-04-08T03:08:24.811Z,12.13
2023-04-08T03:10:51.662Z,12.55
2023-04-08T03:13:18.445Z,11.88
2023-04-08T03:15:45.163Z,12.70
2023-04-08T03:18:12.026Z,12.13
2023-04-08T03:20:38.717Z,11.55
2023-04-08T03:23:05.539Z,11.20
2023-04-08T03:25:32.289Z,11.68
2023-04-08T03:27:59.135Z,12.18
2023-04-08T03:30:26.334Z,12.43
2023-04-08T03:32:53.395Z,12.82
2023-04-08T03:35:20.271Z,12.85
2023-04-08T03:37:47.177Z,11.93
2023-04-08T03:40:13.845Z,12.48
2023-04-08T03:42:40.810Z,12.27
2023-04-08T03:45:07.904Z,12.68
2023-04-08T03:47:34.816Z,13.45
2023-04-08T03:50:01.670Z,13.05
2023-04-08T03:52:28.453Z,13.93
2023-04-08T03:54:55.153Z,14.07
2023-04-08T03:57:21.920Z,14.88
2023-04-08T03:59:48.558Z,13.20
2023-04-08T04:02:15.540Z,13.55
2023-04-08T04:04:42.346Z,14.05
2023-04-08T04:07:09.096Z,15.43
2023-04-08T04:09:35.806Z,13.48
2023-04-08T04:12:02.548Z,15.45
2023-04-08T04:14:29.265Z,13.77
2023-04-08T04:16:56.040Z,14.18
2023-04-08T04:19:22.723Z,13.75
2023-04-08T04:21:49.402Z,13.88
2023-04-08T04:24:16.113Z,15.02
2023-04-08T04:26:42.881Z,14.55
2023-04-08T04:29:09.570Z,14.32
2023-04-08T04:31:36.343Z,13.55
2023-04-08T04:34:03.095Z,15.20
2023-04-08T04:36:29.814Z,14.18
2023-04-08T04:38:56.879Z,14.20
2023-04-08T04:41:23.662Z,16.13
2023-04-08T04:43:50.637Z,16.27
2023-04-08T04:46:17.516Z,17.23
2023-04-08T04:48:44.232Z,17.00
2023-04-08T04:51:10.966Z,17.58
2023-04-08T04:53:37.614Z,17.15
2023-04-08T04:56:04.512Z,17.15
2023-04-08T04:58:31.253Z,17.23
2023-04-08T05:00:57.985Z,17.23
2023-04-08T05:03:24.722Z,16.40
2023-04-08T05:05:54.944Z,16.65
2023-04-08T05:08:22.044Z,16.23
2023-04-08T05:10:50.992Z,15.50
2023-04-08T05:13:18.562Z,17.95
2023-04-08T05:15:48.070Z,15.75
2023-04-08T05:18:14.842Z,17.23
2023-04-08T05:20:41.589Z,16.73
2023-04-08T05:23:08.958Z,16.55
2023-04-08T05:25:35.792Z,16.85
2023-04-08T05:28:02.794Z,16.63
2023-04-08T05:30:29.454Z,15.32
2023-04-08T05:32:59.411Z,15.90
2023-04-08T05:35:27.098Z,15.63
2023-04-08T05:37:53.952Z,15.38
2023-04-08T05:40:20.668Z,15.20
2023-04-08T05:42:47.402Z,15.10
2023-04-08T05:45:14.104Z,14.23
2023-04-08T05:47:40.801Z,15.75
2023-04-08T05:50:08.268Z,14.75
2023-04-08T05:52:34.962Z,14.95
2023-04-08T05:55:01.656Z,14.50
2023-04-08T05:57:28.385Z,15.68
2023-04-08T05:59:55.068Z,15.00
2023-04-08T06:02:21.910Z,15.00
2023-04-08T06:04:48.692Z,15.07
2023-04-08T06:07:15.624Z,16.20
2023-04-08T06:09:43.286Z,15.55
2023-04-08T06:12:11.578Z,14.43
2023-04-08T06:14:38.289Z,14.02
2023-04-08T06:17:05.259Z,18.25
2023-04-08T06:19:31.941Z,14.95
2023-04-08T06:21:59.295Z,15.25
2023-04-08T06:24:27.489Z,15.05
2023-04-08T06:26:54.405Z,15.35
2023-04-08T06:29:22.074Z,13.40
2023-04-08T06:31:49.324Z,14.80
2023-04-08T06:34:16.451Z,14.50
2023-04-08T06:36:43.212Z,15.13
2023-04-08T06:39:10.561Z,15.98
2023-04-08T06:41:37.294Z,13.77
2023-04-08T06:44:03.986Z,13.60
2023-04-08T06:46:30.919Z,13.57
2023-04-08T06:48:57.593Z,11.45
2023-04-08T06:51:24.297Z,13.35
2023-04-08T06:53:51.000Z,13.38
2023-04-08T06:56:17.862Z,14.00
2023-04-08T06:58:44.544Z,11.57
2023-04-08T07:01:11.392Z,11.43
2023-04-08T07:03:38.271Z,11.88
2023-04-08T07:06:05.329Z,11.70
2023-04-08T07:08:32.046Z,11.50
2023-04-08T07:10:58.739Z,11.85
2023-04-08T07:13:25.438Z,11.73
2023-04-08T07:15:52.348Z,12.63
2023-04-08T07:18:19.613Z,11.95
2023-04-08T07:20:46.593Z,11.88
2023-04-08T07:23:13.313Z,11.43
2023-04-08T07:25:40.017Z,11.38
2023-04-08T07:28:06.966Z,11.65
2023-04-08T07:30:33.726Z,10.50
2023-04-08T07:33:01.034Z,10.35
2023-04-08T07:35:28.362Z,10.60
2023-04-08T07:37:55.366Z,10.60
2023-04-08T07:40:22.391Z,9.32
2023-04-08T07:42:49.428Z,10.25
2023-04-08T07:45:16.211Z,10.65
2023-04-08T07:47:42.954Z,11.73
2023-04-08T07:50:10.024Z,11.15
2023-04-08T07:52:36.739Z,12.63
2023-04-08T07:55:03.553Z,12.20
2023-04-08T07:57:30.919Z,12.02
2023-04-08T07:59:57.740Z,12.45
2023-04-08T08:02:24.660Z,11.10
2023-04-08T08:04:51.539Z,10.68
2023-04-08T08:07:18.309Z,11.07
2023-04-08T08:09:44.981Z,11.40
2023-04-08T08:12:11.879Z,10.30
2023-04-08T08:14:38.752Z,10.02
2023-04-08T08:17:05.471Z,10.35
2023-04-08T08:19:32.148Z,10.95
2023-04-08T08:21:58.865Z,10.18
2023-04-08T08:24:26.173Z,10.65
2023-04-08T08:26:53.049Z,10.52
2023-04-08T08:29:19.729Z,9.95
2023-04-08T08:31:49.437Z,10.00
2023-04-08T08:34:16.531Z,9.27
2023-04-08T08:36:43.202Z,8.60
2023-04-08T08:39:09.886Z,10.68
2023-04-08T08:41:37.941Z,10.30
2023-04-08T08:44:08.097Z,10.75
2023-04-08T08:46:34.963Z,10.18
2023-04-08T08:49:01.885Z,10.43
2023-04-08T08:51:28.723Z,10.18
2023-04-08T08:53:55.436Z,9.85
2023-04-08T08:56:22.514Z,10.95
2023-04-08T08:58:49.320Z,10.30
2023-04-08T09:01:35.793Z,10.45
2023-04-08T09:04:11.868Z,10.57
2023-04-08T09:06:38.968Z,10.55
2023-04-08T09:09:11.560Z,9.95
2023-04-08T09:11:43.109Z,9.75
2023-04-08T09:14:25.796Z,10.23
2023-04-08T09:16:53.117Z,10.77
2023-04-08T09:19:20.162Z,11.32
2023-04-08T09:21:47.786Z,9.85
2023-04-08T09:24:31.180Z,10.18
2023-04-08T09:26:57.991Z,10.75
2023-04-08T09:29:27.623Z,10.13
2023-04-08T09:31:56.794Z,10.45
2023-04-08T09:34:24.084Z,9.77
2023-04-08T09:36:51.606Z,10.68
2023-04-08T09:39:18.634Z,9.65
2023-04-08T09:41:45.547Z,10.60
2023-04-08T09:44:12.304Z,10.27
2023-04-08T09:46:51.633Z,10.85
2023-04-08T09:49:50.438Z,9.77
2023-04-08T09:52:55.356Z,10.38
2023-04-08T09:55:23.619Z,10.20
2023-04-08T09:57:59.832Z,10.20
2023-04-08T10:00:31.269Z,9.70
2023-04-08T10:03:11.897Z,9.48
2023-04-08T10:05:40.751Z,9.05
2023-04-08T10:08:07.601Z,9.43
2023-04-08T10:10:35.922Z,8.90
2023-04-08T10:13:03.631Z,10.00
2023-04-08T10:15:37.665Z,10.02
2023-04-08T10:18:07.163Z,10.43
2023-04-08T10:20:36.643Z,9.15
2023-04-08T10:23:04.355Z,9.50
2023-04-08T10:25:35.396Z,9.52
2023-04-08T10:28:23.029Z,9.88
2023-04-08T10:30:51.054Z,9.48
2023-04-08T10:33:20.588Z,9.32
2023-04-08T10:36:10.424Z,9.18
2023-04-08T10:38:40.209Z,10.20
2023-04-08T10:41:07.028Z,9.18
2023-04-08T10:43:34.932Z,10.20
2023-04-08T10:46:02.015Z,9.32
2023-04-08T10:48:31.573Z,8.90
2023-04-08T10:51:02.450Z,10.20
2023-04-08T10:53:30.654Z,10.32
2023-04-08T10:56:15.270Z,9.48
2023-04-08T10:58:53.034Z,10.55
2023-04-08T11:01:20.183Z,10.55
2023-04-08T11:03:47.280Z,10.85
2023-04-08T11:06:14.180Z,10.13
2023-04-08T11:08:41.674Z,10.65
2023-04-08T11:11:11.843Z,9.68
2023-04-08T11:13:51.084Z,9.52
2023-04-08T11:16:19.311Z,9.52
2023-04-08T11:18:46.231Z,9.30
2023-04-08T11:21:13.001Z,9.32
2023-04-08T11:23:39.771Z,9.55
2023-04-08T11:26:06.664Z,9.63
2023-04-08T11:28:34.006Z,9.75
2023-04-08T11:31:00.794Z,10.30
2023-04-08T11:33:27.452Z,8.57
2023-04-08T11:35:54.214Z,8.82
2023-04-08T11:38:24.987Z,7.88
2023-04-08T11:40:55.804Z,8.13
2023-04-08T11:43:23.444Z,7.78
2023-04-08T11:45:50.467Z,8.40
2023-04-08T11:48:17.520Z,8.07
2023-04-08T11:50:44.911Z,8.35
2023-04-08T11:53:21.527Z,7.65
2023-04-08T11:55:48.872Z,8.07
2023-04-08T11:58:15.947Z,7.22
2023-04-08T12:00:43.775Z,7.85
2023-04-08T12:03:11.265Z,7.57
2023-04-08T12:05:38.188Z,7.65
2023-04-08T12:08:05.062Z,7.78
2023-04-08T12:10:31.762Z,8.35
2023-04-08T12:12:58.513Z,7.30
2023-04-08T12:15:25.189Z,7.63
2023-04-08T12:17:51.958Z,7.72
2023-04-08T12:20:18.917Z,7.13
2023-04-08T12:22:45.661Z,7.43
2023-04-08T12:25:12.361Z,7.72
2023-04-08T12:27:39.056Z,7.78
2023-04-08T12:30:06.219Z,7.63
2023-04-08T12:32:33.702Z,7.70
2023-04-08T12:35:00.549Z,8.40
2023-04-08T12:37:28.018Z,7.30
2023-04-08T12:39:54.697Z,7.60
2023-04-08T12:42:22.576Z,8.43
2023-04-08T12:44:49.784Z,7.82
2023-04-08T12:47:16.625Z,7.75
2023-04-08T12:49:49.201Z,8.50
2023-04-08T12:52:17.724Z,7.88
2023-04-08T12:54:44.748Z,7.55
2023-04-08T12:57:11.531Z,7.95
2023-04-08T12:59:39.975Z,7.07
2023-04-08T13:02:08.015Z,7.50
2023-04-08T13:04:34.977Z,7.78
2023-04-08T13:07:01.694Z,8.00
2023-04-08T13:09:30.070Z,7.60
2023-04-08T13:11:56.773Z,8.25
2023-04-08T13:14:23.488Z,8.15
2023-04-08T13:16:50.267Z,8.40
2023-04-08T13:19:16.978Z,8.10
2023-04-08T13:21:45.499Z,7.57
2023-04-08T13:24:12.850Z,7.80
2023-04-08T13:26:39.556Z,8.38
2023-04-08T13:29:06.874Z,7.55
2023-04-08T13:31:33.681Z,7.88
2023-04-08T13:34:00.381Z,8.40
2023-04-08T13:36:29.016Z,8.23
2023-04-08T13:38:56.615Z,7.97
2023-04-08T13:41:23.519Z,8.45
2023-04-08T13:43:50.540Z,9.02
2023-04-08T13:46:18.310Z,8.77
2023-04-08T13:48:45.186Z,8.90
2023-04-08T13:51:11.898Z,7.72
2023-04-08T13:53:38.593Z,8.40
2023-04-08T13:56:05.510Z,8.73
2023-04-08T13:58:32.296Z,7.93
2023-04-08T14:00:59.063Z,6.93
2023-04-08T14:03:26.618Z,7.53
2023-04-08T14:05:53.894Z,7.57
2023-04-08T14:08:25.552Z,6.80
2023-04-08T14:11:01.513Z,7.00
2023-04-08T14:13:28.241Z,6.63
2023-04-08T14:15:58.275Z,5.97
2023-04-08T14:18:25.993Z,6.55
2023-04-08T14:20:52.671Z,7.10
2023-04-08T14:23:19.381Z,7.32
2023-04-08T14:25:46.046Z,7.20
2023-04-08T14:28:12.760Z,7.10
2023-04-08T14:30:39.436Z,7.43
2023-04-08T14:33:06.347Z,6.57
2023-04-08T14:35:33.163Z,6.43
2023-04-08T14:38:00.937Z,6.90
2023-04-08T14:40:27.599Z,6.35
2023-04-08T14:42:54.296Z,6.03
2023-04-08T14:45:21.906Z,5.65
2023-04-08T14:47:48.735Z,6.25
2023-04-08T14:50:16.222Z,5.75
2023-04-08T14:52:45.351Z,5.72
2023-04-08T14:55:12.216Z,5.90
2023-04-08T14:57:38.972Z,5.80
2023-04-08T15:00:06.464Z,9.05
2023-04-08T15:02:33.374Z,5.75
2023-04-08T15:05:00.624Z,4.90
2023-04-08T15:07:27.338Z,4.43
2023-04-08T15:09:54.465Z,4.07
2023-04-08T15:12:21.406Z,3.70
2023-04-08T15:14:48.097Z,4.15
2023-04-08T15:17:14.807Z,4.15
2023-04-08T15:19:41.553Z,4.40
2023-04-08T15:22:08.326Z,4.72
2023-04-08T15:24:35.005Z,4.70
2023-04-08T15:27:01.817Z,4.40
2023-04-08T15:29:28.484Z,3.42
2023-04-08T15:31:55.156Z,3.30
2023-04-08T15:34:22.433Z,3.45
2023-04-08T15:36:49.116Z,3.53
2023-04-08T15:39:15.807Z,3.30
2023-04-08T15:41:42.529Z,3.92
2023-04-08T15:44:09.184Z,3.20
2023-04-08T15:46:37.581Z,3.10
2023-04-08T15:49:04.752Z,3.35
2023-04-08T15:51:32.413Z,4.32
2023-04-08T15:53:59.317Z,3.92
2023-04-08T15:56:27.209Z,3.70
2023-04-08T15:58:54.191Z,3.10
2023-04-08T16:01:21.054Z,3.30
2023-04-08T16:03:47.955Z,4.20
2023-04-08T16:06:14.771Z,3.90
2023-04-08T16:08:42.288Z,3.80
2023-04-08T16:11:09.068Z,4.00
2023-04-08T16:13:35.995Z,4.93
2023-04-08T16:16:02.921Z,4.78
2023-04-08T16:18:30.017Z,4.30
2023-04-08T16:20:57.058Z,4.53
2023-04-08T16:23:23.760Z,4.50
2023-04-08T16:25:50.505Z,4.30
2023-04-08T16:28:18.164Z,5.00
2023-04-08T16:30:46.466Z,4.30
2023-04-08T16:33:14.322Z,4.75
2023-04-08T16:35:41.065Z,4.82
2023-04-08T16:38:07.788Z,4.10
2023-04-08T16:40:34.879Z,3.92
2023-04-08T16:43:02.109Z,4.30
2023-04-08T16:45:30.040Z,4.03
2023-04-08T16:47:57.289Z,4.93
2023-04-08T16:50:24.154Z,4.97
2023-04-08T16:52:50.977Z,4.45
2023-04-08T16:55:18.111Z,4.18
2023-04-08T16:57:44.881Z,4.63
2023-04-08T17:00:11.976Z,4.03
2023-04-08T17:02:38.902Z,4.75
2023-04-08T17:05:06.457Z,4.65
2023-04-08T17:07:33.172Z,4.57
2023-04-08T17:10:00.098Z,4.20
2023-04-08T17:12:27.010Z,4.93
2023-04-08T17:14:53.762Z,4.10
2023-04-08T17:17:20.460Z,4.55
2023-04-08T17:19:47.328Z,4.38
2023-04-08T17:22:14.049Z,3.97
2023-04-08T17:24:40.772Z,4.45
2023-04-08T17:27:07.488Z,4.80
2023-04-08T17:29:34.163Z,4.50
2023-04-08T17:32:01.001Z,5.38
2023-04-08T17:34:27.781Z,5.03
2023-04-08T17:36:54.489Z,5.20
2023-04-08T17:39:21.779Z,4.97
2023-04-08T17:41:48.498Z,5.10
2023-04-08T17:44:15.175Z,4.85
2023-04-08T17:46:42.186Z,5.90
2023-04-08T17:49:11.327Z,5.97
2023-04-08T17:51:38.056Z,4.88
2023-04-08T17:54:05.971Z,4.72
2023-04-08T17:56:33.496Z,5.20
2023-04-08T17:59:00.446Z,4.93
2023-04-08T18:01:27.537Z,5.43
2023-04-08T18:03:54.489Z,5.05
2023-04-08T18:06:21.539Z,5.45
2023-04-08T18:08:48.443Z,5.95
2023-04-08T18:11:15.652Z,5.03
2023-04-08T18:13:42.378Z,5.78
2023-04-08T18:16:19.233Z,5.32
2023-04-08T18:18:46.412Z,4.90
2023-04-08T18:21:15.149Z,5.05
2023-04-08T18:23:42.117Z,5.45
2023-04-08T18:26:09.412Z,5.80
2023-04-08T18:28:36.423Z,5.07
2023-04-08T18:31:03.155Z,6.13
2023-04-08T18:33:29.967Z,5.18
2023-04-08T18:35:59.539Z,5.82
2023-04-08T18:38:26.644Z,5.85
2023-04-08T18:40:53.346Z,6.32
2023-04-08T18:43:20.075Z,6.40
2023-04-08T18:45:46.815Z,5.60
2023-04-08T18:48:13.572Z,5.80
2023-04-08T18:50:40.493Z,6.28
2023-04-08T18:53:08.103Z,5.97
2023-04-08T18:55:38.665Z,6.40
2023-04-08T18:58:05.643Z,5.78
2023-04-08T19:00:32.382Z,5.88
2023-04-08T19:02:59.174Z,6.13
2023-04-08T19:05:25.883Z,6.53
2023-04-08T19:07:53.223Z,5.93
2023-04-08T19:10:21.114Z,7.13
2023-04-08T19:12:47.852Z,5.63
2023-04-08T19:15:14.819Z,7.55
2023-04-08T19:17:41.790Z,6.53
2023-04-08T19:20:08.996Z,6.20
2023-04-08T19:22:35.700Z,5.50
2023-04-08T19:25:02.433Z,5.63
2023-04-08T19:27:29.146Z,6.20
2023-04-08T19:29:56.022Z,6.13
2023-04-08T19:32:22.802Z,6.05
2023-04-08T19:34:49.532Z,6.05
2023-04-08T19:37:16.427Z,6.38
2023-04-08T19:39:43.191Z,6.47
2023-04-08T19:42:11.041Z,6.80
2023-04-08T19:44:38.741Z,6.25
2023-04-08T19:47:05.504Z,6.60
2023-04-08T19:49:32.294Z,7.10
2023-04-08T19:51:59.333Z,7.22
2023-04-08T19:54:26.088Z,7.28
2023-04-08T19:56:53.597Z,8.27
2023-04-08T19:59:24.287Z,7.75
2023-04-08T20:01:52.050Z,7.38
2023-04-08T20:04:19.058Z,7.97
2023-04-08T20:06:46.059Z,8.57
2023-04-08T20:09:12.732Z,8.52
2023-04-08T20:11:39.424Z,8.82
2023-04-08T20:14:06.217Z,8.32
2023-04-08T20:16:32.978Z,8.23
2023-04-08T20:18:59.636Z,9.05
2023-04-08T20:21:26.799Z,10.32
2023-04-08T20:23:53.671Z,9.02
2023-04-08T20:26:21.615Z,9.10
2023-04-08T20:28:48.627Z,9.25
2023-04-08T20:31:16.266Z,9.55
2023-04-08T20:33:45.822Z,10.35
2023-04-08T20:36:13.607Z,9.13
2023-04-08T20:38:40.879Z,10.93
2023-04-08T20:41:07.675Z,9.75
2023-04-08T20:43:34.365Z,10.43
2023-04-08T20:46:01.185Z,9.07
2023-04-08T20:48:29.581Z,11.88
2023-04-08T20:50:57.572Z,35.55
2023-04-08T20:53:24.728Z,29.27
2023-04-08T20:55:51.959Z,21.33
2023-04-08T20:58:18.658Z,13.63
2023-04-08T21:00:47.585Z,10.45
2023-04-08T21:03:14.829Z,10.20
2023-04-08T21:05:41.957Z,11.35
2023-04-08T21:08:09.164Z,10.38
2023-04-08T21:10:35.880Z,11.20
2023-04-08T21:13:02.612Z,10.82
2023-04-08T21:15:29.314Z,11.38
2023-04-08T21:17:56.185Z,11.63
2023-04-08T21:20:22.966Z,12.05
2023-04-08T21:22:49.711Z,11.88
2023-04-08T21:25:18.018Z,12.40
2023-04-08T21:27:44.816Z,11.43
2023-04-08T21:30:11.894Z,12.15
2023-04-08T21:32:38.960Z,10.23
2023-04-08T21:35:05.856Z,11.40
2023-04-08T21:37:32.605Z,12.70
2023-04-08T21:39:59.239Z,11.68
2023-04-08T21:42:26.450Z,11.18
2023-04-08T21:44:53.569Z,11.35
2023-04-08T21:47:20.510Z,11.05
2023-04-08T21:49:48.607Z,10.77
2023-04-08T21:52:15.648Z,11.55
2023-04-08T21:54:42.364Z,11.07
2023-04-08T21:57:09.093Z,11.35
2023-04-08T21:59:35.798Z,11.38
2023-04-08T22:02:03.392Z,11.43
2023-04-08T22:04:30.113Z,10.95
2023-04-08T22:06:56.926Z,12.13
2023-04-08T22:09:23.698Z,10.05
2023-04-08T22:11:50.697Z,11.15
2023-04-08T22:14:17.700Z,10.75
2023-04-08T22:16:45.100Z,10.38
2023-04-08T22:19:11.909Z,11.65
2023-04-08T22:21:38.690Z,10.85
2023-04-08T22:24:05.536Z,11.55
2023-04-08T22:26:32.395Z,10.75
2023-04-08T22:28:59.161Z,10.60
2023-04-08T22:31:26.075Z,12.02
2023-04-08T22:33:52.917Z,12.70
2023-04-08T22:36:19.647Z,12.52
2023-04-08T22:38:46.584Z,12.60
2023-04-08T22:41:19.983Z,12.52
2023-04-08T22:43:47.022Z,13.27
2023-04-08T22:46:18.441Z,13.90
2023-04-08T22:48:45.514Z,13.07
2023-04-08T22:51:12.808Z,13.63
2023-04-08T22:53:39.702Z,14.00
2023-04-08T22:56:06.526Z,12.38
2023-04-08T22:58:33.215Z,12.07
2023-04-08T23:00:59.953Z,14.23
2023-04-08T23:03:26.734Z,14.00
2023-04-08T23:05:53.510Z,13.70
2023-04-08T23:08:20.184Z,14.68
2023-04-08T23:10:46.907Z,14.18
2023-04-08T23:13:14.182Z,14.73
2023-04-08T23:15:40.967Z,13.90
2023-04-08T23:18:07.658Z,13.93
2023-04-08T23:20:35.678Z,13.35
2023-04-08T23:23:03.618Z,13.55
2023-04-08T23:25:30.542Z,13.18
2023-04-08T23:27:57.272Z,12.52
2023-04-08T23:30:23.989Z,12.38
2023-04-08T23:32:50.736Z,12.27
2023-04-08T23:35:17.693Z,12.18
2023-04-08T23:37:44.501Z,12.82
2023-04-08T23:40:11.409Z,12.40
2023-04-08T23:42:38.048Z,12.48
2023-04-08T23:45:05.974Z,12.35
2023-04-08T23:47:32.725Z,12.93
2023-04-08T23:49:59.443Z,13.60
2023-04-08T23:52:26.387Z,13.15
2023-04-08T23:54:53.022Z,12.95
2023-04-08T23:57:20.509Z,12.75
2023-04-08T23:59:47.860Z,13.63
