createdAt,value
2023-04-26T00:00:04.193Z,0.00
2023-04-26T00:01:04.234Z,0.00
2023-04-26T00:02:04.177Z,0.00
2023-04-26T00:03:04.340Z,0.00
2023-04-26T00:04:04.357Z,0.00
2023-04-26T00:05:04.449Z,0.00
2023-04-26T00:06:04.131Z,0.00
2023-04-26T00:07:04.155Z,0.00
2023-04-26T00:08:04.118Z,0.00
2023-04-26T00:09:04.122Z,0.00
2023-04-26T00:10:04.110Z,0.00
2023-04-26T00:11:04.103Z,0.00
2023-04-26T00:12:04.156Z,0.00
2023-04-26T00:13:04.072Z,0.00
2023-04-26T00:14:04.051Z,0.00
2023-04-26T00:15:04.068Z,0.00
2023-04-26T00:16:04.070Z,0.00
2023-04-26T00:17:04.007Z,0.00
2023-04-26T00:18:04.069Z,0.00
2023-04-26T00:19:03.994Z,0.00
2023-04-26T00:20:04.035Z,0.00
2023-04-26T00:21:03.985Z,0.00
2023-04-26T00:22:03.971Z,0.00
2023-04-26T00:23:03.951Z,0.00
2023-04-26T00:24:03.982Z,0.00
2023-04-26T00:25:03.935Z,0.00
2023-04-26T00:26:03.944Z,0.00
2023-04-26T00:27:03.903Z,0.00
2023-04-26T00:28:03.929Z,0.00
2023-04-26T00:29:03.933Z,0.00
2023-04-26T00:30:03.887Z,0.00
2023-04-26T00:31:03.859Z,0.00
2023-04-26T00:32:03.988Z,0.00
2023-04-26T00:33:03.876Z,0.00
2023-04-26T00:34:03.863Z,0.00
2023-04-26T00:35:03.867Z,0.00
2023-04-26T00:36:03.836Z,0.00
2023-04-26T00:37:03.815Z,0.00
2023-04-26T00:38:03.812Z,0.00
2023-04-26T00:39:03.771Z,0.00
2023-04-26T00:40:03.783Z,0.00
2023-04-26T00:41:03.790Z,0.00
2023-04-26T00:42:03.776Z,0.00
2023-04-26T00:43:03.759Z,0.00
2023-04-26T00:44:03.765Z,0.00
2023-04-26T00:45:03.712Z,0.00
2023-04-26T00:46:03.799Z,0.00
2023-04-26T00:47:03.747Z,0.00
2023-04-26T00:48:03.749Z,0.00
2023-04-26T00:49:03.679Z,0.00
2023-04-26T00:50:03.686Z,0.00
2023-04-26T00:51:03.651Z,0.00
2023-04-26T00:52:03.657Z,0.00
2023-04-26T00:53:03.674Z,0.00
2023-04-26T00:54:03.634Z,0.00
2023-04-26T00:55:03.626Z,0.00
2023-04-26T00:56:03.734Z,0.00
2023-04-26T00:57:03.613Z,0.00
2023-04-26T00:58:03.615Z,0.00
2023-04-26T00:59:03.564Z,0.00
2023-04-26T01:00:03.566Z,0.00
2023-04-26T01:01:03.571Z,0.00
2023-04-26T01:02:03.594Z,0.00
2023-04-26T01:03:03.738Z,0.00
2023-04-26T01:04:03.760Z,0.00
2023-04-26T01:05:03.499Z,0.00
2023-04-26T01:06:03.523Z,0.00
2023-04-26T01:07:03.474Z,0.00
2023-04-26T01:08:03.493Z,0.00
2023-04-26T01:09:03.453Z,0.00
2023-04-26T01:10:03.539Z,0.00
2023-04-26T01:11:03.444Z,0.00
2023-04-26T01:12:03.460Z,0.00
2023-04-26T01:13:03.463Z,0.00
2023-04-26T01:14:03.436Z,0.00
2023-04-26T01:15:03.407Z,0.00
2023-04-26T01:16:03.492Z,0.00
2023-04-26T01:17:03.441Z,0.00
2023-04-26T01:18:03.460Z,0.00
2023-04-26T01:19:03.362Z,0.00
2023-04-26T01:20:03.358Z,0.00
2023-04-26T01:21:03.578Z,0.00
2023-04-26T01:22:03.346Z,0.00
2023-04-26T01:23:03.308Z,0.00
2023-04-26T01:24:03.326Z,0.00
2023-04-26T01:25:03.283Z,0.00
2023-04-26T01:26:03.292Z,0.00
2023-04-26T01:27:03.284Z,0.00
2023-04-26T01:28:03.275Z,0.00
2023-04-26T01:29:03.246Z,0.00
2023-04-26T01:30:03.253Z,0.00
2023-04-26T06:00:59.138Z,452.00
2023-04-26T06:02:00.187Z,452.00
2023-04-26T06:03:00.303Z,458.00
2023-04-26T06:04:01.395Z,457.00
2023-04-26T06:05:00.231Z,461.00
2023-04-26T06:06:00.222Z,465.00
2023-04-26T06:07:00.058Z,471.00
2023-04-26T06:08:00.081Z,476.00
2023-04-26T06:09:00.045Z,480.00
2023-04-26T06:10:00.057Z,483.00
2023-04-26T06:11:00.033Z,483.00
2023-04-26T06:12:00.054Z,484.00
2023-04-26T06:12:59.998Z,487.00
2023-04-26T06:13:59.999Z,491.00
2023-04-26T06:14:59.984Z,489.00
2023-04-26T06:15:59.984Z,494.00
2023-04-26T06:17:00.000Z,498.00
2023-04-26T06:18:00.011Z,503.00
2023-04-26T06:18:59.987Z,509.00
2023-04-26T06:19:59.945Z,513.00
2023-04-26T06:20:59.966Z,515.00
2023-04-26T06:21:59.915Z,518.00
2023-04-26T06:22:59.886Z,515.00
2023-04-26T06:23:59.895Z,513.00
2023-04-26T06:24:59.889Z,513.00
2023-04-26T06:25:59.878Z,514.00
2023-04-26T06:26:59.887Z,510.00
2023-04-26T06:27:59.878Z,510.00
2023-04-26T06:28:59.835Z,513.00
2023-04-26T06:29:59.856Z,521.00
2023-04-26T06:30:59.861Z,527.00
2023-04-26T06:31:59.852Z,507.00
2023-04-26T06:32:59.911Z,499.00
2023-04-26T06:33:59.831Z,517.00
2023-04-26T06:34:59.769Z,529.00
2023-04-26T06:35:59.774Z,529.00
2023-04-26T06:36:59.752Z,529.00
2023-04-26T06:37:59.798Z,536.00
2023-04-26T06:38:59.729Z,539.00
2023-04-26T06:39:59.747Z,542.00
2023-04-26T06:40:59.732Z,547.00
2023-04-26T06:41:59.681Z,555.00
2023-04-26T06:42:59.710Z,563.00
2023-04-26T06:43:59.680Z,574.00
2023-04-26T06:44:59.702Z,579.00
2023-04-26T06:45:59.685Z,586.00
2023-04-26T06:46:59.673Z,585.00
2023-04-26T06:47:59.698Z,586.00
2023-04-26T06:48:59.666Z,587.00
2023-04-26T06:49:59.631Z,598.00
2023-04-26T06:50:59.641Z,613.00
2023-04-26T06:51:59.597Z,625.00
2023-04-26T06:52:59.610Z,640.00
2023-04-26T06:53:59.573Z,642.00
2023-04-26T06:54:59.574Z,640.00
2023-04-26T06:55:59.542Z,646.00
2023-04-26T06:57:01.372Z,655.00
2023-04-26T06:57:59.514Z,670.00
2023-04-26T06:58:59.523Z,685.00
2023-04-26T06:59:59.510Z,685.00
2023-04-26T07:00:59.514Z,689.00
2023-04-26T07:01:59.529Z,670.00
2023-04-26T07:02:59.803Z,634.00
2023-04-26T07:03:59.735Z,598.00
2023-04-26T07:04:59.607Z,580.00
2023-04-26T07:05:59.454Z,566.00
2023-04-26T07:06:59.436Z,559.00
2023-04-26T07:07:59.415Z,564.00
2023-04-26T07:09:59.403Z,564.00
2023-04-26T07:10:59.445Z,568.00
2023-04-26T07:11:59.386Z,575.00
2023-04-26T07:12:59.555Z,578.00
2023-04-26T07:13:59.345Z,583.00
2023-04-26T07:14:59.394Z,603.00
2023-04-26T07:15:59.386Z,628.00
2023-04-26T07:16:59.361Z,640.00
2023-04-26T07:17:59.370Z,651.00
2023-04-26T07:18:59.303Z,661.00
2023-04-26T07:19:59.288Z,664.00
2023-04-26T07:20:59.313Z,656.00
2023-04-26T07:21:59.367Z,640.00
2023-04-26T07:22:59.277Z,633.00
2023-04-26T07:23:59.237Z,637.00
2023-04-26T07:24:59.245Z,640.00
2023-04-26T07:25:59.223Z,651.00
2023-04-26T07:26:59.385Z,659.00
2023-04-26T07:27:59.199Z,673.00
2023-04-26T07:28:59.217Z,685.00
2023-04-26T07:29:59.186Z,698.00
2023-04-26T07:30:59.198Z,744.00
2023-04-26T07:31:59.155Z,810.00
2023-04-26T07:32:59.283Z,871.00
2023-04-26T07:33:59.164Z,916.00
2023-04-26T07:34:59.168Z,951.00
2023-04-26T07:35:59.110Z,993.00
2023-04-26T07:36:59.124Z,1034.00
2023-04-26T07:37:59.104Z,1072.00
2023-04-26T07:38:59.150Z,1108.00
2023-04-26T07:39:59.077Z,1118.00
2023-04-26T07:40:59.093Z,1151.00
2023-04-26T07:41:59.638Z,1158.00
2023-04-26T07:42:59.066Z,1120.00
2023-04-26T07:43:59.038Z,1108.00
2023-04-26T07:44:59.141Z,1115.00
2023-04-26T07:45:59.039Z,1107.00
2023-04-26T07:46:59.008Z,1082.00
2023-04-26T07:47:59.036Z,1062.00
2023-04-26T07:48:58.991Z,1049.00
2023-04-26T07:49:58.993Z,1037.00
2023-04-26T07:50:59.035Z,1041.00
2023-04-26T07:51:58.944Z,1087.00
2023-04-26T07:52:58.953Z,1124.00
2023-04-26T07:53:59.039Z,1103.00
2023-04-26T07:54:58.940Z,1079.00
2023-04-26T07:55:58.927Z,1083.00
2023-04-26T07:56:58.979Z,1065.00
2023-04-26T07:57:58.887Z,1161.00
2023-04-26T07:58:58.911Z,1278.00
2023-04-26T07:59:58.860Z,1226.00
2023-04-26T08:00:58.890Z,1159.00
2023-04-26T08:01:58.907Z,1108.00
2023-04-26T08:02:59.066Z,1068.00
2023-04-26T08:03:59.283Z,1040.00
2023-04-26T08:04:58.962Z,1015.00
2023-04-26T08:05:58.901Z,996.00
2023-04-26T08:06:58.810Z,995.00
2023-04-26T08:07:58.802Z,958.00
2023-04-26T08:08:58.808Z,947.00
2023-04-26T08:09:58.795Z,957.00
2023-04-26T08:10:58.749Z,988.00
2023-04-26T08:11:58.801Z,1006.00
2023-04-26T08:12:58.787Z,1176.00
2023-04-26T08:13:58.782Z,1226.00
2023-04-26T08:14:58.735Z,1205.00
2023-04-26T08:15:58.722Z,1161.00
2023-04-26T08:16:58.769Z,1331.00
2023-04-26T08:17:58.735Z,1410.00
2023-04-26T08:18:58.686Z,1421.00
2023-04-26T08:19:58.661Z,1313.00
2023-04-26T08:20:58.651Z,1439.00
2023-04-26T08:21:58.655Z,1565.00
2023-04-26T08:22:58.628Z,2221.00
2023-04-26T08:23:58.619Z,2425.00
2023-04-26T08:24:58.697Z,2006.00
2023-04-26T08:25:58.600Z,1828.00
2023-04-26T08:26:58.604Z,1604.00
2023-04-26T08:27:58.551Z,1429.00
2023-04-26T08:28:58.593Z,1505.00
2023-04-26T08:29:58.539Z,1406.00
2023-04-26T08:30:58.648Z,1350.00
2023-04-26T08:31:58.537Z,1329.00
2023-04-26T08:32:58.569Z,1307.00
2023-04-26T08:33:58.515Z,1376.00
2023-04-26T08:34:58.544Z,1520.00
2023-04-26T08:35:58.494Z,1572.00
2023-04-26T08:36:58.474Z,1737.00
2023-04-26T08:37:58.475Z,1999.00
2023-04-26T08:38:58.468Z,1957.00
2023-04-26T08:39:58.564Z,1818.00
2023-04-26T08:40:58.505Z,2045.00
2023-04-26T08:41:58.431Z,2155.00
2023-04-26T08:42:58.446Z,2295.00
2023-04-26T08:43:58.407Z,2450.00
2023-04-26T08:44:58.403Z,2379.00
2023-04-26T08:45:58.413Z,2822.00
2023-04-26T08:46:58.424Z,2873.00
2023-04-26T08:47:58.357Z,2539.00
2023-04-26T08:48:58.367Z,2182.00
2023-04-26T08:49:58.334Z,2337.00
2023-04-26T08:50:58.373Z,2537.00
2023-04-26T08:51:58.307Z,2109.00
2023-04-26T08:52:58.328Z,2012.00
2023-04-26T08:53:58.322Z,1953.00
2023-04-26T08:54:58.305Z,2027.00
2023-04-26T08:55:58.269Z,2498.00
2023-04-26T08:56:58.287Z,2443.00
2023-04-26T08:57:58.244Z,2421.00
2023-04-26T08:58:58.251Z,2313.00
2023-04-26T08:59:58.266Z,3040.00
2023-04-26T09:00:58.236Z,2995.00
2023-04-26T09:01:58.289Z,3321.00
2023-04-26T09:02:58.424Z,2932.00
2023-04-26T09:03:58.654Z,2981.00
2023-04-26T09:04:58.272Z,2981.00
2023-04-26T09:05:58.204Z,2826.00
2023-04-26T09:06:58.165Z,2326.00
2023-04-26T09:07:58.147Z,2475.00
2023-04-26T09:08:58.171Z,2810.00
2023-04-26T09:09:58.122Z,2834.00
2023-04-26T09:10:58.266Z,2565.00
2023-04-26T09:11:58.128Z,2768.00
2023-04-26T09:12:58.113Z,2779.00
2023-04-26T09:13:58.091Z,2714.00
2023-04-26T09:14:58.105Z,2570.00
2023-04-26T09:15:58.070Z,2602.00
2023-04-26T09:16:58.112Z,2773.00
2023-04-26T09:17:58.054Z,2677.00
2023-04-26T09:18:58.039Z,2512.00
2023-04-26T09:19:58.034Z,2427.00
2023-04-26T09:20:58.370Z,2440.00
2023-04-26T09:21:57.992Z,2538.00
2023-04-26T09:22:58.051Z,2599.00
2023-04-26T09:23:57.994Z,2660.00
2023-04-26T09:24:57.975Z,2811.00
2023-04-26T09:25:57.974Z,2874.00
2023-04-26T09:26:57.983Z,2956.00
2023-04-26T09:27:58.007Z,3171.00
2023-04-26T09:28:57.985Z,3163.00
2023-04-26T09:29:57.900Z,2952.00
2023-04-26T09:30:57.981Z,2912.00
2023-04-26T09:31:57.980Z,2842.00
2023-04-26T09:32:58.076Z,2786.00
2023-04-26T09:33:57.916Z,2852.00
2023-04-26T09:34:57.899Z,2982.00
2023-04-26T09:35:57.854Z,3166.00
2023-04-26T09:36:57.869Z,3082.00
2023-04-26T09:38:00.862Z,3003.00
2023-04-26T09:38:57.868Z,3133.00
2023-04-26T09:39:57.810Z,3228.00
2023-04-26T09:40:57.885Z,3010.00
2023-04-26T09:41:57.876Z,2821.00
2023-04-26T09:42:57.886Z,2691.00
2023-04-26T09:43:57.890Z,2518.00
2023-04-26T09:44:57.899Z,2454.00
2023-04-26T09:45:57.744Z,2365.00
2023-04-26T09:46:57.816Z,2372.00
2023-04-26T09:47:57.770Z,2328.00
2023-04-26T09:48:57.711Z,2830.00
2023-04-26T09:49:57.695Z,2591.00
2023-04-26T09:50:57.724Z,2124.00
2023-04-26T09:51:57.720Z,1921.00
2023-04-26T09:52:57.685Z,2125.00
2023-04-26T09:53:57.663Z,2064.00
2023-04-26T09:54:57.665Z,1964.00
2023-04-26T09:55:57.650Z,1970.00
2023-04-26T09:56:57.633Z,2040.00
2023-04-26T09:57:57.624Z,2247.00
2023-04-26T09:58:57.632Z,2398.00
2023-04-26T09:59:57.590Z,2388.00
2023-04-26T10:00:57.644Z,2303.00
2023-04-26T10:01:57.553Z,2186.00
2023-04-26T10:02:57.791Z,2308.00
2023-04-26T10:03:57.806Z,2328.00
2023-04-26T10:04:57.750Z,2306.00
2023-04-26T10:05:57.559Z,2510.00
2023-04-26T10:06:57.533Z,2710.00
2023-04-26T10:07:57.502Z,2909.00
2023-04-26T10:08:57.694Z,2832.00
2023-04-26T10:09:57.483Z,2949.00
2023-04-26T10:10:57.517Z,3072.00
2023-04-26T10:11:57.457Z,2898.00
2023-04-26T10:12:57.470Z,2790.00
2023-04-26T10:13:57.429Z,2796.00
2023-04-26T10:14:57.537Z,2959.00
2023-04-26T10:15:57.414Z,3003.00
2023-04-26T10:16:57.460Z,3327.00
2023-04-26T10:17:57.451Z,3299.00
2023-04-26T10:18:57.416Z,3011.00
2023-04-26T10:19:57.364Z,2727.00
2023-04-26T10:20:57.418Z,2618.00
2023-04-26T10:21:57.367Z,2504.00
2023-04-26T10:22:57.366Z,2400.00
2023-04-26T10:23:57.349Z,2517.00
2023-04-26T10:24:57.345Z,2799.00
2023-04-26T10:25:57.304Z,2938.00
2023-04-26T10:26:57.362Z,3415.00
2023-04-26T10:27:57.284Z,3389.00
2023-04-26T10:29:01.962Z,3352.00
2023-04-26T10:29:57.281Z,3632.00
2023-04-26T10:30:57.281Z,3914.00
2023-04-26T10:31:57.289Z,4278.00
2023-04-26T10:32:57.532Z,3638.00
2023-04-26T10:33:57.226Z,3983.00
2023-04-26T10:34:57.239Z,3528.00
2023-04-26T10:35:57.248Z,4008.00
2023-04-26T10:36:57.263Z,4169.00
2023-04-26T10:37:57.284Z,4178.00
2023-04-26T10:38:57.188Z,4315.00
2023-04-26T10:39:57.167Z,4382.00
2023-04-26T10:40:57.172Z,4150.00
2023-04-26T10:41:57.161Z,4157.00
2023-04-26T10:42:57.154Z,3982.00
2023-04-26T10:43:57.199Z,4011.00
2023-04-26T10:44:57.123Z,3982.00
2023-04-26T10:45:57.171Z,4035.00
2023-04-26T10:46:57.104Z,3755.00
2023-04-26T10:47:57.170Z,3648.00
2023-04-26T10:48:57.103Z,3888.00
2023-04-26T10:49:57.063Z,4195.00
2023-04-26T10:50:57.063Z,4162.00
2023-04-26T10:51:57.049Z,4306.00
2023-04-26T10:52:57.066Z,4413.00
2023-04-26T10:53:57.051Z,4229.00
2023-04-26T10:54:57.030Z,3972.00
2023-04-26T10:55:56.996Z,3625.00
2023-04-26T10:56:56.992Z,3287.00
2023-04-26T10:57:57.136Z,3400.00
2023-04-26T10:58:56.959Z,3559.00
2023-04-26T10:59:56.987Z,3553.00
2023-04-26T11:00:57.032Z,3473.00
2023-04-26T11:01:56.952Z,3372.00
2023-04-26T11:02:56.994Z,3428.00
2023-04-26T11:03:57.531Z,3640.00
2023-04-26T11:04:56.939Z,3767.00
2023-04-26T11:05:56.981Z,3982.00
2023-04-26T11:06:56.879Z,4020.00
2023-04-26T11:07:56.878Z,3898.00
2023-04-26T11:08:56.854Z,3774.00
2023-04-26T11:09:56.902Z,3889.00
2023-04-26T11:10:56.968Z,3957.00
2023-04-26T11:11:56.898Z,3929.00
2023-04-26T11:12:56.837Z,4004.00
2023-04-26T11:13:56.818Z,4315.00
2023-04-26T11:14:56.926Z,4307.00
2023-04-26T11:15:56.870Z,4316.00
2023-04-26T11:16:56.815Z,4336.00
2023-04-26T11:17:56.818Z,4103.00
2023-04-26T11:18:56.800Z,3975.00
2023-04-26T11:19:56.749Z,4345.00
2023-04-26T11:20:56.732Z,4612.00
2023-04-26T11:21:56.756Z,4768.00
2023-04-26T11:22:56.720Z,5005.00
2023-04-26T11:23:56.714Z,5280.00
2023-04-26T11:24:56.678Z,5136.00
2023-04-26T11:25:56.765Z,4920.00
2023-04-26T11:26:56.667Z,4403.00
2023-04-26T11:27:56.662Z,4500.00
2023-04-26T11:28:56.678Z,4281.00
2023-04-26T11:29:56.640Z,4185.00
2023-04-26T11:30:56.647Z,4418.00
2023-04-26T11:31:56.695Z,4146.00
2023-04-26T11:32:56.683Z,4421.00
2023-04-26T11:33:56.605Z,4097.00
2023-04-26T11:34:56.718Z,4279.00
2023-04-26T11:35:56.591Z,3994.00
2023-04-26T11:36:56.555Z,4108.00
2023-04-26T11:37:56.579Z,4220.00
2023-04-26T11:38:56.679Z,4202.00
2023-04-26T11:39:56.536Z,3962.00
2023-04-26T11:40:56.558Z,4117.00
2023-04-26T11:41:56.578Z,4561.00
2023-04-26T11:42:56.502Z,3631.00
2023-04-26T11:43:56.602Z,4287.00
2023-04-26T11:44:56.483Z,4407.00
2023-04-26T11:45:56.503Z,3934.00
2023-04-26T11:46:56.576Z,3824.00
2023-04-26T11:47:56.542Z,4144.00
2023-04-26T11:48:56.432Z,3932.00
2023-04-26T11:49:57.118Z,3894.00
2023-04-26T11:50:56.401Z,4180.00
2023-04-26T11:51:56.435Z,3809.00
2023-04-26T11:52:56.482Z,4136.00
2023-04-26T11:53:56.420Z,4278.00
2023-04-26T11:54:56.360Z,4200.00
2023-04-26T11:55:56.370Z,3826.00
2023-04-26T11:56:56.335Z,4787.00
2023-04-26T11:57:56.355Z,4322.00
2023-04-26T11:58:56.762Z,4476.00
2023-04-26T11:59:57.143Z,4628.00
2023-04-26T12:00:56.288Z,4975.00
2023-04-26T12:01:56.434Z,4697.00
2023-04-26T12:02:56.394Z,4804.00
2023-04-26T12:03:56.558Z,3461.00
2023-04-26T12:04:56.611Z,4201.00
2023-04-26T12:05:56.256Z,4442.00
2023-04-26T12:06:56.234Z,3996.00
2023-04-26T12:07:56.233Z,3730.00
2023-04-26T12:08:56.243Z,4057.00
2023-04-26T12:09:56.260Z,4189.00
2023-04-26T12:10:56.188Z,3580.00
2023-04-26T12:11:56.192Z,4355.00
2023-04-26T12:12:56.208Z,4375.00
2023-04-26T12:13:56.198Z,5890.00
2023-04-26T12:14:56.216Z,4819.00
2023-04-26T12:15:56.197Z,4964.00
2023-04-26T12:16:56.154Z,5152.00
2023-04-26T12:17:56.215Z,5064.00
2023-04-26T12:18:56.110Z,5365.00
2023-04-26T12:19:56.124Z,4131.00
2023-04-26T12:20:56.113Z,3910.00
2023-04-26T12:21:56.087Z,4670.00
2023-04-26T12:22:56.092Z,4437.00
2023-04-26T12:23:56.060Z,4612.00
2023-04-26T12:24:56.046Z,4425.00
2023-04-26T12:25:56.043Z,4219.00
2023-04-26T12:26:56.030Z,4447.00
2023-04-26T12:27:56.034Z,4327.00
2023-04-26T12:28:56.001Z,3450.00
2023-04-26T12:29:56.006Z,2916.00
2023-04-26T12:30:55.974Z,2998.00
2023-04-26T12:31:56.133Z,3517.00
2023-04-26T12:33:05.811Z,3081.00
2023-04-26T12:33:55.975Z,3559.00
2023-04-26T12:34:55.940Z,3462.00
2023-04-26T12:35:55.949Z,3206.00
2023-04-26T12:36:55.976Z,3372.00
2023-04-26T12:37:55.913Z,3373.00
2023-04-26T12:38:55.908Z,3183.00
2023-04-26T12:39:55.914Z,3068.00
2023-04-26T12:40:55.868Z,3273.00
2023-04-26T12:41:55.883Z,3003.00
2023-04-26T12:42:55.863Z,2948.00
2023-04-26T12:43:55.882Z,3048.00
2023-04-26T12:44:55.850Z,3117.00
2023-04-26T12:45:55.869Z,2778.00
2023-04-26T12:46:55.800Z,3250.00
2023-04-26T12:47:55.891Z,3748.00
2023-04-26T12:48:55.782Z,3944.00
2023-04-26T12:49:55.795Z,4440.00
2023-04-26T12:50:55.804Z,4381.00
2023-04-26T12:51:55.761Z,4637.00
2023-04-26T12:52:55.777Z,4270.00
2023-04-26T12:53:55.743Z,4573.00
2023-04-26T12:54:55.718Z,4711.00
2023-04-26T12:55:55.730Z,4498.00
2023-04-26T12:56:55.718Z,4209.00
2023-04-26T12:57:55.701Z,5246.00
2023-04-26T12:58:55.703Z,4729.00
2023-04-26T12:59:55.690Z,5203.00
2023-04-26T13:00:55.649Z,5093.00
2023-04-26T13:01:55.787Z,5404.00
2023-04-26T13:02:55.732Z,5459.00
2023-04-26T13:03:55.890Z,5073.00
2023-04-26T13:04:55.743Z,5301.00
2023-04-26T13:05:55.620Z,5319.00
2023-04-26T13:06:55.610Z,5445.00
2023-04-26T13:07:55.605Z,5402.00
2023-04-26T13:08:55.586Z,5244.00
2023-04-26T13:09:55.571Z,5414.00
2023-04-26T13:10:55.542Z,5394.00
2023-04-26T13:11:55.547Z,5639.00
2023-04-26T13:12:55.543Z,5716.00
2023-04-26T13:13:55.566Z,5693.00
2023-04-26T13:14:55.521Z,5738.00
2023-04-26T13:15:55.549Z,5785.00
2023-04-26T13:16:55.492Z,5793.00
2023-04-26T13:17:55.664Z,5802.00
2023-04-26T13:18:55.571Z,5761.00
2023-04-26T13:19:55.493Z,5715.00
2023-04-26T13:20:55.460Z,6382.00
2023-04-26T13:21:55.451Z,5862.00
2023-04-26T13:22:55.429Z,6143.00
2023-04-26T13:23:55.449Z,6124.00
2023-04-26T13:24:55.401Z,5759.00
2023-04-26T13:25:55.455Z,5499.00
2023-04-26T13:26:55.378Z,5542.00
2023-04-26T13:27:55.388Z,5434.00
2023-04-26T13:28:55.363Z,5250.00
2023-04-26T13:29:55.374Z,5537.00
2023-04-26T13:30:55.343Z,5191.00
2023-04-26T13:31:55.421Z,5090.00
2023-04-26T13:32:56.596Z,5487.00
2023-04-26T13:33:55.315Z,5470.00
2023-04-26T13:34:55.289Z,5401.00
2023-04-26T13:35:55.301Z,5045.00
2023-04-26T13:36:55.369Z,5104.00
2023-04-26T13:37:55.285Z,5314.00
2023-04-26T13:38:55.252Z,5838.00
2023-04-26T13:39:55.251Z,5455.00
2023-04-26T13:40:55.237Z,5673.00
2023-04-26T13:41:55.230Z,5109.00
2023-04-26T13:42:55.226Z,5715.00
2023-04-26T13:43:55.212Z,5651.00
2023-04-26T13:44:55.226Z,6035.00
2023-04-26T13:45:55.305Z,5073.00
2023-04-26T13:46:55.158Z,4987.00
2023-04-26T13:47:55.398Z,4813.00
2023-04-26T13:48:55.159Z,4763.00
2023-04-26T13:49:55.159Z,4661.00
2023-04-26T13:50:55.128Z,4377.00
2023-04-26T13:51:55.122Z,4164.00
2023-04-26T13:52:55.109Z,4256.00
2023-04-26T13:53:55.134Z,4434.00
2023-04-26T13:54:55.068Z,4493.00
2023-04-26T13:55:55.081Z,4809.00
2023-04-26T13:56:55.065Z,4307.00
2023-04-26T13:57:55.058Z,4039.00
2023-04-26T13:58:55.033Z,4197.00
2023-04-26T13:59:55.058Z,3775.00
2023-04-26T14:00:55.027Z,3247.00
2023-04-26T14:01:57.544Z,2654.00
2023-04-26T14:02:55.134Z,2970.00
2023-04-26T14:03:56.105Z,3148.00
2023-04-26T14:04:55.108Z,2680.00
2023-04-26T14:05:55.009Z,3639.00
2023-04-26T14:06:54.957Z,3495.00
2023-04-26T14:07:55.340Z,4518.00
2023-04-26T14:08:54.924Z,3555.00
2023-04-26T14:09:54.956Z,3805.00
2023-04-26T14:10:54.911Z,4168.00
2023-04-26T14:12:07.293Z,4163.00
2023-04-26T14:12:54.907Z,3876.00
2023-04-26T14:13:54.891Z,4050.00
2023-04-26T14:14:54.854Z,3986.00
2023-04-26T14:15:54.911Z,4124.00
2023-04-26T14:16:54.846Z,4130.00
2023-04-26T14:17:54.874Z,4734.00
2023-04-26T14:18:54.867Z,4690.00
2023-04-26T14:19:54.950Z,4159.00
2023-04-26T14:20:54.834Z,4152.00
2023-04-26T14:21:54.805Z,4376.00
2023-04-26T14:22:54.781Z,4427.00
2023-04-26T14:23:54.774Z,4744.00
2023-04-26T14:24:54.789Z,6292.00
2023-04-26T14:25:54.782Z,6994.00
2023-04-26T14:26:54.733Z,5242.00
2023-04-26T14:27:54.748Z,5200.00
2023-04-26T14:28:54.728Z,5556.00
2023-04-26T14:29:54.747Z,5160.00
2023-04-26T14:30:54.696Z,4574.00
2023-04-26T14:31:54.842Z,4717.00
2023-04-26T14:32:54.712Z,4220.00
2023-04-26T14:33:54.671Z,4021.00
2023-04-26T14:34:54.662Z,3735.00
2023-04-26T14:35:54.673Z,3320.00
2023-04-26T14:36:54.640Z,3398.00
2023-04-26T14:37:54.661Z,3811.00
2023-04-26T14:38:54.603Z,4424.00
2023-04-26T14:39:54.607Z,4582.00
2023-04-26T14:40:54.604Z,3964.00
2023-04-26T14:41:54.591Z,3398.00
2023-04-26T14:42:54.567Z,3039.00
2023-04-26T14:43:54.563Z,2982.00
2023-04-26T14:44:54.561Z,2816.00
2023-04-26T14:45:55.245Z,2931.00
2023-04-26T14:46:54.537Z,3325.00
2023-04-26T14:47:54.591Z,3416.00
2023-04-26T14:48:54.507Z,3548.00
2023-04-26T14:49:54.578Z,3440.00
2023-04-26T14:50:54.503Z,3430.00
2023-04-26T14:51:54.481Z,3211.00
2023-04-26T14:52:54.482Z,3457.00
2023-04-26T14:53:54.469Z,2755.00
2023-04-26T14:54:54.440Z,2577.00
2023-04-26T14:55:54.428Z,2128.00
2023-04-26T14:56:54.426Z,1997.00
2023-04-26T14:57:54.407Z,2463.00
2023-04-26T14:58:54.421Z,2880.00
2023-04-26T14:59:54.420Z,3833.00
2023-04-26T15:00:54.387Z,2374.00
2023-04-26T15:01:54.394Z,5162.00
2023-04-26T15:02:54.613Z,3533.00
2023-04-26T15:03:55.154Z,1826.00
2023-04-26T15:04:54.375Z,9279.00
2023-04-26T15:05:54.354Z,3458.00
2023-04-26T15:06:54.302Z,7375.00
2023-04-26T15:07:54.325Z,1884.00
2023-04-26T15:08:54.292Z,2932.00
2023-04-26T15:09:54.318Z,5914.00
2023-04-26T15:10:54.299Z,31327.00
2023-04-26T15:11:54.255Z,19573.00
2023-04-26T15:12:54.263Z,5240.00
2023-04-26T15:13:54.232Z,23162.00
2023-04-26T15:14:54.263Z,1337.00
2023-04-26T15:15:54.214Z,6790.00
2023-04-26T15:16:54.279Z,3398.00
2023-04-26T15:17:54.264Z,2502.00
2023-04-26T15:18:54.223Z,1976.00
2023-04-26T15:19:54.195Z,1680.00
2023-04-26T15:20:54.168Z,808.00
2023-04-26T15:21:54.233Z,21615.00
2023-04-26T15:22:54.160Z,21396.00
2023-04-26T15:23:54.120Z,3715.00
2023-04-26T15:24:54.137Z,4175.00
2023-04-26T15:25:54.156Z,4170.00
2023-04-26T15:26:54.105Z,3125.00
2023-04-26T15:27:54.094Z,2256.00
2023-04-26T15:28:54.085Z,1861.00
2023-04-26T15:29:54.057Z,1720.00
2023-04-26T15:30:54.070Z,1908.00
2023-04-26T15:31:54.176Z,1710.00
2023-04-26T15:32:54.092Z,1612.00
2023-04-26T15:33:54.056Z,1880.00
2023-04-26T15:34:54.029Z,1723.00
2023-04-26T15:35:53.998Z,1640.00
2023-04-26T15:36:54.036Z,1895.00
2023-04-26T15:37:54.186Z,664.00
2023-04-26T15:38:53.997Z,1213.00
2023-04-26T15:39:53.980Z,7542.00
2023-04-26T15:40:53.972Z,18706.00
2023-04-26T15:41:53.938Z,20006.00
2023-04-26T15:42:53.962Z,16499.00
2023-04-26T15:43:53.965Z,21554.00
2023-04-26T15:44:53.931Z,20774.00
2023-04-26T15:45:53.939Z,16161.00
2023-04-26T15:46:53.914Z,7982.00
2023-04-26T15:47:53.889Z,4835.00
2023-04-26T15:48:53.946Z,4221.00
2023-04-26T15:49:53.915Z,3629.00
2023-04-26T15:50:53.885Z,3350.00
2023-04-26T15:51:53.830Z,3171.00
2023-04-26T15:52:53.827Z,3435.00
2023-04-26T15:53:53.823Z,3143.00
2023-04-26T15:54:53.836Z,3111.00
2023-04-26T15:55:53.788Z,2615.00
2023-04-26T15:56:53.801Z,2231.00
2023-04-26T15:57:53.753Z,2390.00
2023-04-26T15:58:53.781Z,2254.00
2023-04-26T15:59:53.772Z,1973.00
2023-04-26T16:00:53.751Z,2012.00
2023-04-26T16:01:53.839Z,2418.00
2023-04-26T16:02:53.917Z,2247.00
2023-04-26T16:03:53.832Z,2302.00
2023-04-26T16:04:53.797Z,2338.00
2023-04-26T16:05:53.678Z,2739.00
2023-04-26T16:06:53.688Z,2672.00
2023-04-26T16:07:53.654Z,2467.00
2023-04-26T16:08:53.719Z,2815.00
2023-04-26T16:09:53.646Z,2584.00
2023-04-26T16:10:53.708Z,2237.00
2023-04-26T16:11:53.605Z,1883.00
2023-04-26T16:12:53.632Z,1624.00
2023-04-26T16:13:53.601Z,1708.00
2023-04-26T16:14:53.600Z,1814.00
2023-04-26T16:15:53.578Z,2009.00
2023-04-26T16:16:53.567Z,2024.00
2023-04-26T16:17:53.586Z,2313.00
2023-04-26T16:18:53.592Z,2450.00
2023-04-26T16:19:53.536Z,2506.00
2023-04-26T16:20:53.535Z,2715.00
2023-04-26T16:21:53.513Z,2656.00
2023-04-26T16:22:53.517Z,2654.00
2023-04-26T16:23:53.481Z,2530.00
2023-04-26T16:24:53.538Z,2152.00
2023-04-26T16:25:53.480Z,2015.00
2023-04-26T16:26:53.470Z,1947.00
2023-04-26T16:27:53.438Z,1914.00
2023-04-26T16:28:53.449Z,1909.00
2023-04-26T16:29:53.438Z,1916.00
2023-04-26T16:30:53.436Z,1982.00
2023-04-26T16:31:53.490Z,1883.00
2023-04-26T16:32:53.407Z,1752.00
2023-04-26T16:33:53.472Z,1630.00
2023-04-26T16:34:53.379Z,1588.00
2023-04-26T16:35:53.349Z,1607.00
2023-04-26T16:36:53.397Z,1709.00
2023-04-26T16:37:53.331Z,1581.00
2023-04-26T16:38:53.350Z,1459.00
2023-04-26T16:39:53.304Z,1361.00
2023-04-26T16:40:53.306Z,1346.00
2023-04-26T16:41:53.299Z,1512.00
2023-04-26T16:42:53.326Z,1633.00
2023-04-26T16:43:53.298Z,1774.00
2023-04-26T16:44:53.278Z,1569.00
2023-04-26T16:45:53.249Z,1417.00
2023-04-26T16:46:53.242Z,1341.00