createdAt,value
2022-08-07T00:01:12.501Z,101635.80
2022-08-07T00:03:57.212Z,101630.80
2022-08-07T00:06:33.422Z,101628.89
2022-08-07T00:09:16.750Z,101630.08
2022-08-07T00:11:58.809Z,101634.73
2022-08-07T00:14:32.003Z,101636.70
2022-08-07T00:17:05.023Z,101622.61
2022-08-07T00:20:00.939Z,101626.20
2022-08-07T00:22:35.259Z,101640.55
2022-08-07T00:25:15.792Z,101641.92
2022-08-07T00:27:52.385Z,101637.86
2022-08-07T00:30:28.566Z,101644.60
2022-08-07T00:33:02.289Z,101640.81
2022-08-07T00:35:35.336Z,101640.98
2022-08-07T00:38:08.979Z,101638.62
2022-08-07T00:40:45.576Z,101634.42
2022-08-07T00:43:58.873Z,101636.56
2022-08-07T00:46:11.006Z,101637.87
2022-08-07T00:48:43.152Z,101638.95
2022-08-07T00:51:16.755Z,101641.88
2022-08-07T00:53:50.769Z,101641.91
2022-08-07T00:56:30.402Z,101651.75
2022-08-07T00:59:06.895Z,101649.44
2022-08-07T01:01:43.988Z,101636.12
2022-08-07T01:04:24.831Z,101639.10
2022-08-07T01:06:57.230Z,101647.97
2022-08-07T01:10:02.388Z,101646.02
2022-08-07T01:12:29.839Z,101647.61
2022-08-07T01:15:03.763Z,101651.63
2022-08-07T01:17:37.590Z,101653.95
2022-08-07T01:20:17.458Z,101653.02
2022-08-07T01:23:09.130Z,101654.08
2022-08-07T01:25:55.881Z,101648.33
2022-08-07T01:28:30.273Z,101647.20
2022-08-07T01:31:05.568Z,101640.52
2022-08-07T01:33:55.605Z,101651.41
2022-08-07T01:36:33.386Z,101646.70
2022-08-07T01:39:09.939Z,101640.39
2022-08-07T01:41:55.220Z,101644.70
2022-08-07T01:44:39.726Z,101641.21
2022-08-07T01:48:16.609Z,101638.09
2022-08-07T01:50:08.401Z,101638.70
2022-08-07T01:52:54.014Z,101638.84
2022-08-07T01:55:33.346Z,101639.09
2022-08-07T01:58:29.358Z,101641.75
2022-08-07T02:01:58.902Z,101644.73
2022-08-07T02:04:15.539Z,101629.44
2022-08-07T02:06:52.747Z,101621.08
2022-08-07T02:09:51.691Z,101646.60
2022-08-07T02:12:29.288Z,101641.51
2022-08-07T02:15:06.884Z,101644.02
2022-08-07T02:17:51.707Z,101644.88
2022-08-07T02:20:25.852Z,101646.88
2022-08-07T02:23:05.327Z,101648.33
2022-08-07T02:26:26.722Z,101649.67
2022-08-07T02:28:34.600Z,101651.02
2022-08-07T02:31:28.883Z,101650.62
2022-08-07T02:34:11.495Z,101649.48
2022-08-07T02:36:56.456Z,101654.65
2022-08-07T02:39:43.637Z,101651.59
2022-08-07T02:42:28.012Z,101651.31
2022-08-07T02:45:01.217Z,101650.24
2022-08-07T02:47:49.438Z,101652.81
2022-08-07T02:50:22.969Z,101648.94
2022-08-07T02:53:03.445Z,101654.32
2022-08-07T02:56:03.430Z,101653.63
2022-08-07T02:58:47.194Z,101653.94
2022-08-07T03:01:36.485Z,101653.63
2022-08-07T03:04:17.570Z,101654.16
2022-08-07T03:06:51.831Z,101653.90
2022-08-07T03:09:43.467Z,101655.23
2022-08-07T03:12:22.219Z,101652.84
2022-08-07T03:14:58.493Z,101652.66
2022-08-07T03:17:53.654Z,101656.30
2022-08-07T03:20:28.591Z,101656.81
2022-08-07T03:23:02.835Z,101658.00
2022-08-07T03:25:41.648Z,101659.20
2022-08-07T03:28:38.468Z,101658.60
2022-08-07T03:31:24.585Z,101657.30
2022-08-07T03:34:03.292Z,101652.58
2022-08-07T03:36:39.220Z,101649.54
2022-08-07T03:39:15.109Z,101652.69
2022-08-07T03:41:50.965Z,101653.83
2022-08-07T03:44:34.313Z,101655.05
2022-08-07T03:47:11.355Z,101651.57
2022-08-07T03:49:52.360Z,101652.52
2022-08-07T03:52:29.248Z,101652.66
2022-08-07T03:55:07.852Z,101655.07
2022-08-07T03:58:35.343Z,101657.54
2022-08-07T04:00:42.593Z,101659.44
2022-08-07T04:03:19.263Z,101660.27
2022-08-07T04:05:58.705Z,101659.05
2022-08-07T04:08:33.555Z,101664.02
2022-08-07T04:12:24.747Z,101662.06
2022-08-07T04:14:10.745Z,101661.89
2022-08-07T04:16:58.517Z,101662.79
2022-08-07T04:19:51.101Z,101664.04
2022-08-07T04:22:28.482Z,101666.63
2022-08-07T04:25:08.822Z,101656.66
2022-08-07T04:27:59.117Z,101667.90
2022-08-07T04:30:43.904Z,101663.13
2022-08-07T04:33:31.888Z,101663.89
2022-08-07T04:36:11.855Z,101667.84
2022-08-07T04:38:44.499Z,101669.73
2022-08-07T04:41:19.183Z,101669.42
2022-08-07T04:44:12.955Z,101669.45
2022-08-07T04:47:08.220Z,101669.01
2022-08-07T04:50:03.830Z,101670.90
2022-08-07T04:52:51.270Z,101669.60
2022-08-07T04:58:23.765Z,101658.86
2022-08-07T04:59:18.476Z,101668.95
2022-08-07T05:01:42.739Z,101672.89
2022-08-07T05:04:19.730Z,101670.15
2022-08-07T05:06:59.622Z,101675.64
2022-08-07T05:09:46.511Z,101675.30
2022-08-07T05:12:27.021Z,101683.18
2022-08-07T05:15:23.313Z,101682.11
2022-08-07T05:18:09.061Z,101681.33
2022-08-07T05:20:49.108Z,101680.41
2022-08-07T05:23:31.027Z,101677.17
2022-08-07T05:26:18.703Z,101678.42
2022-08-07T05:29:04.189Z,101673.94
2022-08-07T05:31:41.620Z,101676.07
2022-08-07T05:34:27.846Z,101678.05
2022-08-07T05:37:01.593Z,101673.23
2022-08-07T05:40:05.864Z,101674.57
2022-08-07T05:42:36.949Z,101672.17
2022-08-07T05:45:26.268Z,101677.58
2022-08-07T05:48:33.077Z,101669.43
2022-08-07T05:51:07.448Z,101666.73
2022-08-07T05:54:09.540Z,101677.83
2022-08-07T05:56:32.775Z,101682.38
2022-08-07T05:59:10.118Z,101672.98
2022-08-07T06:01:49.006Z,101684.51
2022-08-07T06:04:26.305Z,101685.30
2022-08-07T06:07:06.133Z,101683.76
2022-08-07T06:10:03.710Z,101684.22
2022-08-07T06:12:35.273Z,101684.20
2022-08-07T06:15:16.211Z,101678.52
2022-08-07T06:17:53.577Z,101665.10
2022-08-07T06:20:49.976Z,101675.84
2022-08-07T06:23:46.606Z,101676.61
2022-08-07T06:26:16.674Z,101675.95
2022-08-07T06:28:54.345Z,101675.03
2022-08-07T06:31:46.755Z,101680.61
2022-08-07T06:34:21.478Z,101686.81
2022-08-07T06:36:54.954Z,101684.52
2022-08-07T06:40:18.289Z,101687.20
2022-08-07T06:42:34.962Z,101689.80
2022-08-07T06:45:30.142Z,101688.21
2022-08-07T06:48:06.554Z,101690.10
2022-08-07T06:50:47.670Z,101695.92
2022-08-07T06:55:27.330Z,101697.89
2022-08-07T06:56:38.677Z,101701.77
2022-08-07T07:00:14.269Z,101697.91
2022-08-07T07:02:53.305Z,101697.69
2022-08-07T07:06:02.900Z,101696.98
2022-08-07T07:08:18.470Z,101700.67
2022-08-07T07:11:00.987Z,101703.27
2022-08-07T07:13:55.724Z,101700.12
2022-08-07T07:16:33.426Z,101701.27
2022-08-07T07:19:56.308Z,101694.31
2022-08-07T07:22:04.569Z,101695.92
2022-08-07T07:25:02.424Z,101691.80
2022-08-07T07:27:55.739Z,101690.40
2022-08-07T07:30:39.662Z,101690.63
2022-08-07T07:33:17.296Z,101686.41
2022-08-07T07:36:04.619Z,101678.79
2022-08-07T07:38:37.353Z,101681.83
2022-08-07T07:41:15.229Z,101684.98
2022-08-07T07:44:17.983Z,101681.56
2022-08-07T07:46:57.205Z,101676.80
2022-08-07T07:50:33.876Z,101678.95
2022-08-07T07:52:33.818Z,101679.23
2022-08-07T07:55:10.902Z,101666.40
2022-08-07T07:57:50.424Z,101681.94
2022-08-07T08:00:31.302Z,101680.50
2022-08-07T08:03:16.560Z,101674.00
2022-08-07T08:05:53.936Z,101662.98
2022-08-07T08:08:34.309Z,101674.45
2022-08-07T08:11:16.119Z,101672.98
2022-08-07T08:13:54.458Z,101663.23
2022-08-07T08:16:35.018Z,101667.23
2022-08-07T08:19:17.814Z,101667.14
2022-08-07T08:22:20.021Z,101672.00
2022-08-07T08:25:24.746Z,101669.50
2022-08-07T08:28:10.977Z,101670.93
2022-08-07T08:30:50.967Z,101675.23
2022-08-07T08:33:28.957Z,101671.75
2022-08-07T08:36:06.652Z,101667.77
2022-08-07T08:38:44.790Z,101667.67
2022-08-07T08:41:24.251Z,101672.03
2022-08-07T08:44:10.259Z,101667.70
2022-08-07T08:46:49.159Z,101668.81
2022-08-07T08:49:33.217Z,101642.48
2022-08-07T08:52:23.832Z,101667.98
2022-08-07T08:55:08.079Z,101667.26
2022-08-07T08:57:45.784Z,101668.90
2022-08-07T09:00:19.333Z,101668.75
2022-08-07T09:03:00.853Z,101662.61
2022-08-07T09:05:48.088Z,101669.09
2022-08-07T09:08:32.865Z,101666.23
2022-08-07T09:11:50.836Z,101653.60
2022-08-07T09:14:32.838Z,101659.62
2022-08-07T09:17:18.479Z,101650.02
2022-08-07T09:19:59.121Z,101646.12
2022-08-07T09:24:31.218Z,101639.77
2022-08-07T09:25:54.890Z,101639.04
2022-08-07T09:30:05.813Z,101640.05
2022-08-07T09:31:48.573Z,101641.27
2022-08-07T09:34:27.431Z,101642.15
2022-08-07T09:37:05.849Z,101638.96
2022-08-07T09:39:53.833Z,101642.29
2022-08-07T09:42:46.943Z,101635.10
2022-08-07T09:47:52.710Z,101628.04
2022-08-07T09:48:50.192Z,101629.20
2022-08-07T09:52:16.385Z,101626.19
2022-08-07T09:55:06.166Z,101626.18
2022-08-07T09:58:08.778Z,101625.98
2022-08-07T10:00:59.305Z,101623.13
2022-08-07T10:04:05.879Z,101622.08
2022-08-07T10:07:00.065Z,101622.02
2022-08-07T10:10:00.877Z,101615.98
2022-08-07T10:12:52.661Z,101613.36
2022-08-07T10:15:47.536Z,101599.36
2022-08-07T10:18:35.534Z,101601.02
2022-08-07T10:22:12.366Z,101599.63
2022-08-07T10:24:51.308Z,101593.20
2022-08-07T10:27:46.632Z,101589.40
2022-08-07T10:30:28.458Z,101594.98
2022-08-07T10:34:05.742Z,101586.15
2022-08-07T10:36:37.566Z,101586.98
2022-08-07T10:39:18.733Z,101583.30
2022-08-07T10:42:09.335Z,101582.48
2022-08-07T10:45:03.328Z,101583.70
2022-08-07T10:47:55.748Z,101574.70
2022-08-07T10:50:42.619Z,101574.86
2022-08-07T10:53:44.025Z,101573.25
2022-08-07T10:56:31.875Z,101575.64
2022-08-07T10:59:21.783Z,101567.77
2022-08-07T11:02:12.089Z,101560.38
2022-08-07T11:05:01.677Z,101553.52
2022-08-07T11:07:59.129Z,101547.99
2022-08-07T11:10:40.563Z,101545.52
2022-08-07T11:14:43.389Z,101541.69
2022-08-07T11:16:30.478Z,101540.16
2022-08-07T11:19:11.252Z,101535.89
2022-08-07T11:21:51.396Z,101536.95
2022-08-07T11:24:31.611Z,101537.47
2022-08-07T11:28:00.910Z,101542.92
2022-08-07T11:30:17.771Z,101538.29
2022-08-07T11:32:58.640Z,101536.58
2022-08-07T11:35:35.820Z,101534.58
2022-08-07T11:38:34.912Z,101530.15
2022-08-07T11:41:18.213Z,101526.69
2022-08-07T11:44:12.502Z,101521.55
2022-08-07T11:46:59.084Z,101517.52
2022-08-07T11:50:31.027Z,101515.75
2022-08-07T11:53:11.391Z,101485.19
2022-08-07T11:56:08.977Z,101510.91
2022-08-07T11:59:00.300Z,101509.34
2022-08-07T12:02:01.298Z,101501.55
2022-08-07T12:04:47.589Z,101498.46
2022-08-07T12:07:39.164Z,101495.73
2022-08-07T12:10:18.890Z,101494.69
2022-08-07T12:13:01.886Z,101479.89
2022-08-07T12:16:05.646Z,101495.95
2022-08-07T12:18:45.549Z,101489.05
2022-08-07T12:21:55.912Z,101484.98
2022-08-07T12:24:40.472Z,101481.94
2022-08-07T12:27:17.941Z,101477.02
2022-08-07T12:30:05.384Z,101480.13
2022-08-07T12:32:44.331Z,101474.37
2022-08-07T12:35:21.940Z,101468.49
2022-08-07T12:38:09.509Z,101472.42
2022-08-07T12:40:50.316Z,101467.95
2022-08-07T12:44:04.500Z,101461.90
2022-08-07T12:46:32.387Z,101468.95
2022-08-07T12:49:25.204Z,101462.57
2022-08-07T12:52:17.861Z,101460.77
2022-08-07T12:55:05.586Z,101463.09
2022-08-07T12:58:01.045Z,101460.02
2022-08-07T13:00:49.781Z,101456.51
2022-08-07T13:04:05.026Z,101454.11
2022-08-07T13:07:00.659Z,101451.27
2022-08-07T13:10:38.035Z,101447.63
2022-08-07T13:13:48.669Z,101446.94
2022-08-07T13:16:32.311Z,101442.09
2022-08-07T13:19:21.826Z,101436.75
2022-08-07T13:22:19.382Z,101435.45
2022-08-07T13:25:00.238Z,101437.77
2022-08-07T13:28:12.531Z,101428.04
2022-08-07T13:30:41.559Z,101422.16
2022-08-07T13:34:14.800Z,101418.95
2022-08-07T13:36:25.725Z,101406.38
2022-08-07T13:39:11.202Z,101416.64
2022-08-07T13:41:54.677Z,101411.89
2022-08-07T13:44:36.815Z,101409.75
2022-08-07T13:47:15.837Z,101405.89
2022-08-07T13:50:33.237Z,101406.67
2022-08-07T13:52:48.795Z,101398.52
2022-08-07T13:55:26.288Z,101399.81
2022-08-07T13:58:27.846Z,101400.60
2022-08-07T14:01:13.163Z,101394.68
2022-08-07T14:04:06.715Z,101393.66
2022-08-07T14:06:44.213Z,101392.16
2022-08-07T14:10:01.992Z,101388.73
2022-08-07T14:12:27.517Z,101391.78
2022-08-07T14:15:06.243Z,101389.59
2022-08-07T14:18:23.857Z,101385.16
2022-08-07T14:20:40.223Z,101380.88
2022-08-07T14:23:31.328Z,101377.71
2022-08-07T14:26:28.469Z,101375.27
2022-08-07T14:30:02.846Z,101371.73
2022-08-07T14:32:03.248Z,101372.09
2022-08-07T14:34:46.306Z,101359.52
2022-08-07T14:37:23.742Z,101372.89
2022-08-07T14:40:26.140Z,101357.06
2022-08-07T14:43:55.645Z,101364.11
2022-08-07T14:45:59.581Z,101368.86
2022-08-07T14:48:33.947Z,101362.98
2022-08-07T14:51:15.917Z,101351.89
2022-08-07T14:54:09.551Z,101363.86
2022-08-07T14:56:50.557Z,101365.97
2022-08-07T15:00:04.675Z,101352.30
2022-08-07T15:02:31.973Z,101365.82
2022-08-07T15:05:20.519Z,101360.71
2022-08-07T15:07:56.992Z,101360.55
2022-08-07T15:10:31.470Z,101356.00
2022-08-07T15:13:11.694Z,101349.80
2022-08-07T15:15:52.671Z,101348.48
2022-08-07T15:18:36.203Z,101345.96
2022-08-07T15:21:58.387Z,101343.77
2022-08-07T15:25:13.219Z,101343.33
2022-08-07T15:27:15.454Z,101333.98
2022-08-07T15:36:01.274Z,101335.59
2022-08-07T15:42:43.573Z,101330.38
2022-08-07T15:44:24.451Z,101325.94
2022-08-07T15:47:03.540Z,101330.23
2022-08-07T15:50:04.972Z,101330.39
2022-08-07T15:52:39.101Z,101329.01
2022-08-07T15:55:19.338Z,101318.63
2022-08-07T15:58:00.245Z,101326.05
2022-08-07T16:00:36.798Z,101309.36
2022-08-07T16:03:21.462Z,101324.54
2022-08-07T16:05:57.030Z,101323.35
2022-08-07T16:08:38.932Z,101308.02
2022-08-07T16:11:28.720Z,101322.73
2022-08-07T16:14:12.865Z,101320.45
2022-08-07T16:17:15.188Z,101309.54
2022-08-07T16:20:07.627Z,101312.77
2022-08-07T16:22:55.634Z,101311.27
2022-08-07T16:25:53.062Z,101310.41
2022-08-07T16:30:07.390Z,101309.37
2022-08-07T16:31:51.527Z,101312.40
2022-08-07T16:34:40.296Z,101312.46
2022-08-07T16:38:06.162Z,101308.57
2022-08-07T16:41:17.974Z,101305.73
2022-08-07T16:44:40.390Z,101305.38
2022-08-07T16:47:56.736Z,101300.81
2022-08-07T16:50:48.204Z,101300.27
2022-08-07T16:54:06.543Z,101297.77
2022-08-07T16:57:03.236Z,101298.30
2022-08-07T16:59:51.376Z,101293.98
2022-08-07T17:02:51.082Z,101295.04
2022-08-07T17:06:30.446Z,101293.10
2022-08-07T17:09:10.601Z,101298.87
2022-08-07T17:12:04.873Z,101299.23
2022-08-07T17:14:49.780Z,101295.80
2022-08-07T17:17:46.080Z,101290.02
2022-08-07T17:20:37.469Z,101300.56
2022-08-07T17:23:37.804Z,101297.08
2022-08-07T17:26:24.052Z,101299.63
2022-08-07T17:30:13.216Z,101307.80
2022-08-07T17:32:30.999Z,101302.30
2022-08-07T17:35:50.089Z,101306.04
2022-08-07T17:38:33.589Z,101305.10
2022-08-07T17:42:04.811Z,101307.27
2022-08-07T17:44:34.014Z,101300.48
2022-08-07T17:47:16.579Z,101310.62
2022-08-07T17:49:55.798Z,101305.30
2022-08-07T17:52:39.742Z,101310.61
2022-08-07T17:55:55.728Z,101308.99
2022-08-07T17:58:30.257Z,101313.30
2022-08-07T18:01:20.583Z,101312.63
2022-08-07T18:04:16.432Z,101316.31
2022-08-07T18:07:18.994Z,101276.76
2022-08-07T18:10:06.411Z,101298.77
2022-08-07T18:13:09.611Z,101312.92
2022-08-07T18:15:56.074Z,101318.81
2022-08-07T18:21:01.134Z,101312.53
2022-08-07T18:21:54.890Z,101319.05
2022-08-07T18:24:35.284Z,101319.85
2022-08-07T18:27:26.238Z,101323.63
2022-08-07T18:30:33.112Z,101324.73
2022-08-07T18:33:54.957Z,101324.82
2022-08-07T18:36:40.898Z,101325.59
2022-08-07T18:40:06.590Z,101327.45
2022-08-07T18:42:27.681Z,101332.06
2022-08-07T18:45:44.993Z,101341.33
2022-08-07T18:50:04.875Z,101341.45
2022-08-07T18:52:35.401Z,101344.17
2022-08-07T18:54:30.537Z,101348.41
2022-08-07T18:57:30.413Z,101346.58
2022-08-07T19:00:34.749Z,101349.20
2022-08-07T19:03:12.459Z,101347.85
2022-08-07T19:06:04.193Z,101348.09
2022-08-07T19:08:58.840Z,101350.70
2022-08-07T19:12:03.892Z,101350.61
2022-08-07T19:14:52.002Z,101354.43
2022-08-07T19:17:55.831Z,101359.01
2022-08-07T19:20:39.834Z,101362.82
2022-08-07T19:23:59.200Z,101364.02
2022-08-07T19:27:08.991Z,101352.83
2022-08-07T19:31:00.216Z,101365.77
2022-08-07T19:32:34.602Z,101355.48
2022-08-07T19:35:22.590Z,101366.69
2022-08-07T19:37:59.650Z,101366.90
2022-08-07T19:40:38.787Z,101369.32
2022-08-07T19:43:43.440Z,101369.79
2022-08-07T19:46:26.309Z,101370.12
2022-08-07T19:49:06.140Z,101376.34
2022-08-07T19:51:51.830Z,101376.73
2022-08-07T19:54:34.121Z,101377.60
2022-08-07T19:58:00.369Z,101380.77
2022-08-07T20:00:28.031Z,101390.48
2022-08-07T20:03:35.734Z,101390.74
2022-08-07T20:06:02.523Z,101389.63
2022-08-07T20:08:37.234Z,101389.33
2022-08-07T20:11:15.250Z,101390.42
2022-08-07T20:14:07.365Z,101392.20
2022-08-07T20:16:56.602Z,101393.55
2022-08-07T20:19:47.949Z,101398.31
2022-08-07T20:22:29.433Z,101400.89
2022-08-07T20:25:12.827Z,101403.29
2022-08-07T20:27:58.803Z,101403.66
2022-08-07T20:30:38.269Z,101384.30
2022-08-07T20:33:36.944Z,101395.50
2022-08-07T20:36:07.992Z,101396.69
2022-08-07T20:39:00.088Z,101398.42
2022-08-07T20:41:40.703Z,101390.88
2022-08-07T20:44:14.365Z,101396.00
2022-08-07T20:46:48.288Z,101397.55
2022-08-07T20:49:59.077Z,101386.72
2022-08-07T20:52:51.032Z,101389.89
2022-08-07T20:55:25.982Z,101399.34
2022-08-07T20:58:19.193Z,101405.02
2022-08-07T21:00:58.834Z,101402.56
2022-08-07T21:03:33.333Z,101403.63
2022-08-07T21:06:21.829Z,101406.10
2022-08-07T21:09:12.885Z,101398.89
2022-08-07T21:11:51.841Z,101403.59
2022-08-07T21:14:34.216Z,101409.34
2022-08-07T21:18:02.842Z,101410.52
2022-08-07T21:20:09.843Z,101403.70
2022-08-07T21:22:51.261Z,101410.64
2022-08-07T21:25:39.018Z,101407.14
2022-08-07T21:28:16.763Z,101409.35
2022-08-07T21:31:10.604Z,101408.14
2022-08-07T21:33:51.030Z,101406.30
2022-08-07T21:36:32.760Z,101407.30
2022-08-07T21:39:46.706Z,101397.83
2022-08-07T21:42:41.672Z,101406.61
2022-08-07T21:46:05.086Z,101409.94
2022-08-07T21:48:28.576Z,101404.86
2022-08-07T21:51:19.628Z,101401.91
2022-08-07T21:53:54.639Z,101398.70
2022-08-07T21:56:47.112Z,101400.58
2022-08-07T22:00:04.970Z,101402.91
2022-08-07T22:02:54.332Z,101403.65
2022-08-07T22:05:46.138Z,101402.54
2022-08-07T22:08:24.803Z,101403.84
2022-08-07T22:11:04.561Z,101403.44
2022-08-07T22:13:52.442Z,101403.70
2022-08-07T22:16:42.807Z,101402.98
2022-08-07T22:19:30.125Z,101408.15
2022-08-07T22:22:17.964Z,101410.89
2022-08-07T22:25:08.414Z,101412.75
2022-08-07T22:28:07.587Z,101412.20
2022-08-07T22:30:52.887Z,101412.16
2022-08-07T22:33:52.585Z,101412.65
2022-08-07T22:36:38.707Z,101400.42
2022-08-07T22:39:23.426Z,101410.50
2022-08-07T22:42:53.690Z,101391.65
2022-08-07T22:45:02.210Z,101405.01
2022-08-07T22:47:56.545Z,101404.45
2022-08-07T22:51:08.500Z,101411.14
2022-08-07T22:54:09.250Z,101415.10
2022-08-07T22:56:57.036Z,101414.69
2022-08-07T22:59:53.252Z,101415.50
2022-08-07T23:02:35.957Z,101414.69
2022-08-07T23:06:07.670Z,101420.48
2022-08-07T23:08:51.602Z,101418.71
2022-08-07T23:11:45.718Z,101419.11
2022-08-07T23:14:48.899Z,101420.56
2022-08-07T23:17:45.174Z,101418.95
2022-08-07T23:20:52.986Z,101418.63
2022-08-07T23:24:05.176Z,101422.23
2022-08-07T23:26:50.579Z,101415.65
2022-08-07T23:30:39.407Z,101420.24
2022-08-07T23:34:22.628Z,101414.83
2022-08-07T23:36:04.938Z,101425.70
2022-08-07T23:39:02.338Z,101422.65
2022-08-07T23:42:05.373Z,101426.27
2022-08-07T23:45:15.362Z,101430.20
2022-08-07T23:48:22.603Z,101427.37
2022-08-07T23:51:01.125Z,101427.79
2022-08-07T23:53:51.286Z,101427.30
2022-08-07T23:56:28.530Z,101428.02
