createdAt,value
2019-02-20T00:00:44.822Z,0.00
2019-02-20T00:01:44.800Z,0.00
2019-02-20T00:02:44.797Z,0.00
2019-02-20T00:03:44.782Z,0.00
2019-02-20T00:04:44.805Z,0.00
2019-02-20T00:05:44.763Z,0.00
2019-02-20T00:06:44.749Z,0.00
2019-02-20T00:07:44.733Z,0.00
2019-02-20T00:08:44.722Z,0.00
2019-02-20T00:09:44.746Z,0.00
2019-02-20T00:10:44.710Z,0.00
2019-02-20T00:11:44.690Z,0.00
2019-02-20T00:12:44.691Z,0.00
2019-02-20T00:13:44.712Z,0.00
2019-02-20T00:14:44.695Z,0.00
2019-02-20T00:15:44.684Z,0.00
2019-02-20T00:16:44.643Z,0.00
2019-02-20T00:17:44.624Z,0.00
2019-02-20T00:18:44.612Z,0.00
2019-02-20T00:19:44.633Z,0.00
2019-02-20T00:20:44.590Z,0.00
2019-02-20T00:21:44.595Z,0.00
2019-02-20T00:22:44.573Z,0.00
2019-02-20T00:23:44.579Z,0.00
2019-02-20T00:24:44.589Z,0.00
2019-02-20T00:25:44.537Z,0.00
2019-02-20T00:26:44.533Z,0.00
2019-02-20T00:27:44.514Z,0.00
2019-02-20T00:28:44.516Z,0.00
2019-02-20T00:29:44.527Z,0.00
2019-02-20T00:30:44.515Z,0.00
2019-02-20T00:31:44.473Z,0.00
2019-02-20T00:32:44.463Z,0.00
2019-02-20T00:33:44.458Z,0.00
2019-02-20T00:34:44.453Z,0.00
2019-02-20T00:35:44.454Z,0.00
2019-02-20T00:36:44.420Z,0.00
2019-02-20T00:37:44.405Z,0.00
2019-02-20T00:38:44.397Z,0.00
2019-02-20T00:39:44.384Z,0.00
2019-02-20T00:40:44.402Z,0.00
2019-02-20T00:41:44.360Z,0.00
2019-02-20T00:42:44.358Z,0.00
2019-02-20T00:43:44.335Z,0.00
2019-02-20T00:44:44.325Z,0.00
2019-02-20T00:45:44.355Z,0.00
2019-02-20T00:46:44.302Z,0.00
2019-02-20T00:47:44.290Z,0.00
2019-02-20T00:48:44.279Z,0.00
2019-02-20T00:49:44.271Z,0.00
2019-02-20T00:50:44.294Z,0.00
2019-02-20T00:51:44.247Z,0.00
2019-02-20T00:52:49.971Z,0.00
2019-02-20T00:53:45.231Z,0.00
2019-02-20T00:54:44.219Z,0.00
2019-02-20T00:55:44.288Z,0.00
2019-02-20T00:56:44.194Z,0.00
2019-02-20T00:57:44.181Z,0.00
2019-02-20T00:58:44.172Z,0.00
2019-02-20T00:59:44.160Z,0.00
2019-02-20T01:00:44.171Z,0.00
2019-02-20T01:01:44.171Z,0.00
2019-02-20T01:02:44.131Z,0.00
2019-02-20T01:03:44.131Z,0.00
2019-02-20T01:04:44.114Z,0.00
2019-02-20T01:05:44.126Z,0.00
2019-02-20T01:06:45.309Z,0.00
2019-02-20T01:07:44.074Z,0.00
2019-02-20T01:08:44.080Z,0.00
2019-02-20T01:09:44.055Z,0.00
2019-02-20T01:10:44.041Z,0.00
2019-02-20T01:11:44.061Z,0.00
2019-02-20T01:12:44.018Z,0.00
2019-02-20T01:13:44.013Z,0.00
2019-02-20T01:14:44.018Z,0.00
2019-02-20T01:15:43.999Z,0.00
2019-02-20T01:16:44.004Z,0.00
2019-02-20T01:17:43.966Z,0.00
2019-02-20T01:18:43.954Z,0.00
2019-02-20T01:19:43.944Z,0.00
2019-02-20T01:20:43.936Z,0.00
2019-02-20T01:21:43.949Z,0.00
2019-02-20T01:22:43.905Z,0.00
2019-02-20T01:23:43.911Z,0.00
2019-02-20T01:24:43.885Z,0.00
2019-02-20T01:25:43.874Z,0.00
2019-02-20T01:26:43.887Z,0.00
2019-02-20T01:27:43.851Z,0.00
2019-02-20T01:28:43.845Z,0.00
2019-02-20T01:29:43.828Z,0.00
2019-02-20T01:30:43.828Z,0.00
2019-02-20T01:31:43.839Z,0.00
2019-02-20T01:32:43.795Z,0.00
2019-02-20T01:33:43.785Z,0.00
2019-02-20T01:34:43.775Z,0.00
2019-02-20T01:35:43.764Z,0.00
2019-02-20T01:36:43.783Z,0.00
2019-02-20T01:37:43.743Z,0.00
2019-02-20T01:38:43.730Z,0.00
2019-02-20T01:39:43.722Z,0.00
2019-02-20T01:40:43.711Z,0.00
2019-02-20T01:41:43.730Z,0.00
2019-02-20T01:42:43.711Z,0.00
2019-02-20T01:43:43.674Z,0.00
2019-02-20T01:44:43.665Z,0.00
2019-02-20T01:45:43.676Z,0.00
2019-02-20T01:46:43.640Z,0.00
2019-02-20T01:47:43.657Z,0.00
2019-02-20T01:48:43.620Z,0.00
2019-02-20T01:49:43.609Z,0.00
2019-02-20T01:50:43.612Z,0.00
2019-02-20T01:51:45.041Z,0.00
2019-02-20T01:52:43.601Z,0.00
2019-02-20T01:53:43.573Z,0.00
2019-02-20T01:54:43.568Z,0.00
2019-02-20T01:55:43.560Z,0.00
2019-02-20T01:56:43.545Z,0.00
2019-02-20T01:57:43.545Z,0.00
2019-02-20T01:58:43.505Z,0.00
2019-02-20T01:59:43.505Z,0.00
2019-02-20T02:00:43.484Z,0.00
2019-02-20T02:01:43.479Z,0.00
2019-02-20T02:02:43.466Z,0.00
2019-02-20T02:03:43.477Z,0.00
2019-02-20T02:04:43.442Z,0.00
2019-02-20T02:05:43.434Z,0.00
2019-02-20T02:06:43.419Z,0.00
2019-02-20T02:07:43.410Z,0.00
2019-02-20T02:08:43.420Z,0.00
2019-02-20T02:09:43.385Z,0.00
2019-02-20T02:10:43.382Z,0.00
2019-02-20T02:11:43.361Z,0.00
2019-02-20T02:12:43.361Z,0.00
2019-02-20T02:13:43.365Z,0.00
2019-02-20T02:14:43.338Z,0.00
2019-02-20T02:15:43.320Z,0.00
2019-02-20T02:16:43.308Z,0.00
2019-02-20T02:17:43.298Z,0.00
2019-02-20T02:18:43.346Z,0.00
2019-02-20T02:19:43.282Z,0.00
2019-02-20T02:20:43.267Z,0.00
2019-02-20T02:21:43.263Z,0.00
2019-02-20T02:22:43.241Z,0.00
2019-02-20T02:23:43.257Z,0.00
2019-02-20T02:24:43.215Z,0.00
2019-02-20T02:25:43.206Z,0.00
2019-02-20T02:26:43.196Z,0.00
2019-02-20T02:27:43.185Z,0.00
2019-02-20T02:28:43.206Z,0.00
2019-02-20T02:29:43.160Z,0.00
2019-02-20T02:30:43.156Z,0.00
2019-02-20T02:31:43.153Z,0.00
2019-02-20T02:32:43.127Z,0.00
2019-02-20T02:33:43.123Z,0.00
2019-02-20T02:34:43.130Z,0.00
2019-02-20T02:35:43.091Z,0.00
2019-02-20T02:36:43.083Z,0.00
2019-02-20T02:37:43.072Z,0.00
2019-02-20T02:38:43.063Z,0.00
2019-02-20T02:39:43.078Z,0.00
2019-02-20T02:40:43.043Z,0.00
2019-02-20T02:41:44.787Z,0.00
2019-02-20T02:42:43.021Z,0.00
2019-02-20T02:43:43.009Z,0.00
2019-02-20T02:44:43.022Z,0.00
2019-02-20T02:45:42.986Z,0.00
2019-02-20T02:46:42.982Z,0.00
2019-02-20T02:47:42.962Z,0.00
2019-02-20T02:48:42.954Z,0.00
2019-02-20T02:49:42.987Z,0.00
2019-02-20T02:50:42.929Z,0.00
2019-02-20T02:51:42.959Z,0.00
2019-02-20T02:52:42.920Z,0.00
2019-02-20T02:53:42.895Z,0.00
2019-02-20T02:54:42.927Z,0.00
2019-02-20T02:55:42.874Z,0.00
2019-02-20T02:56:42.865Z,0.00
2019-02-20T02:57:42.853Z,0.00
2019-02-20T02:58:42.841Z,0.00
2019-02-20T02:59:42.851Z,0.00
2019-02-20T03:00:42.816Z,0.00
2019-02-20T03:01:42.806Z,0.00
2019-02-20T03:02:42.802Z,0.00
2019-02-20T03:03:42.783Z,0.00
2019-02-20T03:04:42.797Z,0.00
2019-02-20T03:05:42.760Z,0.00
2019-02-20T03:06:42.751Z,0.00
2019-02-20T03:07:42.737Z,0.00
2019-02-20T03:08:42.748Z,0.00
2019-02-20T03:09:42.743Z,0.00
2019-02-20T03:10:42.707Z,0.00
2019-02-20T03:11:42.695Z,0.00
2019-02-20T03:12:42.684Z,0.00
2019-02-20T03:13:42.671Z,0.00
2019-02-20T03:14:42.695Z,0.00
2019-02-20T03:15:42.676Z,0.00
2019-02-20T03:16:42.640Z,0.00
2019-02-20T03:17:42.628Z,0.00
2019-02-20T03:18:42.620Z,0.00
2019-02-20T03:19:42.636Z,0.00
2019-02-20T03:20:42.622Z,0.00
2019-02-20T03:21:42.584Z,0.00
2019-02-20T03:22:42.572Z,0.00
2019-02-20T03:23:42.560Z,0.00
2019-02-20T03:24:42.551Z,0.00
2019-02-20T03:25:42.583Z,0.00
2019-02-20T03:26:42.530Z,0.00
2019-02-20T03:27:42.522Z,0.00
2019-02-20T03:28:42.504Z,0.00
2019-02-20T03:29:42.496Z,0.00
2019-02-20T03:30:42.517Z,0.00
2019-02-20T03:31:42.486Z,0.00
2019-02-20T03:32:42.462Z,0.00
2019-02-20T03:33:42.659Z,0.00
2019-02-20T03:34:42.492Z,0.00
2019-02-20T03:35:42.451Z,0.00
2019-02-20T03:36:42.430Z,0.00
2019-02-20T03:37:42.405Z,0.00
2019-02-20T03:38:42.393Z,0.00
2019-02-20T03:39:42.383Z,0.00
2019-02-20T03:40:42.391Z,0.00
2019-02-20T03:41:42.361Z,0.00
2019-02-20T03:42:42.352Z,0.00
2019-02-20T03:43:42.366Z,0.00
2019-02-20T03:44:42.325Z,0.00
2019-02-20T03:45:42.336Z,0.00
2019-02-20T03:46:42.304Z,0.00
2019-02-20T03:47:42.302Z,0.00
2019-02-20T03:48:42.314Z,0.00
2019-02-20T03:49:42.268Z,0.00
2019-02-20T03:50:42.285Z,0.00
2019-02-20T03:51:42.246Z,0.00
2019-02-20T03:52:42.248Z,0.00
2019-02-20T03:53:51.214Z,0.00
2019-02-20T03:54:43.211Z,0.00
2019-02-20T03:55:42.247Z,0.00
2019-02-20T03:56:42.249Z,0.00
2019-02-20T03:57:42.180Z,0.00
2019-02-20T03:58:42.176Z,0.00
2019-02-20T03:59:42.158Z,0.00
2019-02-20T04:00:42.270Z,0.00
2019-02-20T04:01:42.136Z,0.00
2019-02-20T04:02:42.126Z,0.00
2019-02-20T04:03:42.115Z,0.00
2019-02-20T04:04:42.103Z,0.00
2019-02-20T04:05:42.094Z,0.00
2019-02-20T04:06:42.123Z,0.00
2019-02-20T04:07:42.069Z,0.00
2019-02-20T04:08:42.062Z,0.00
2019-02-20T04:09:42.053Z,0.00
2019-02-20T04:10:42.037Z,0.00
2019-02-20T04:11:42.054Z,0.00
2019-02-20T04:12:42.012Z,0.00
2019-02-20T04:13:42.007Z,0.00
2019-02-20T04:14:41.990Z,0.00
2019-02-20T04:15:41.990Z,0.00
2019-02-20T04:16:41.994Z,0.00
2019-02-20T04:17:41.959Z,0.00
2019-02-20T04:18:41.950Z,0.00
2019-02-20T04:19:41.934Z,0.00
2019-02-20T04:20:41.926Z,0.00
2019-02-20T04:21:41.949Z,0.00
2019-02-20T04:22:41.904Z,0.00
2019-02-20T04:23:41.896Z,0.00
2019-02-20T04:24:41.880Z,0.00
2019-02-20T04:25:41.870Z,0.00
2019-02-20T04:26:41.886Z,0.00
2019-02-20T04:27:41.850Z,0.00
2019-02-20T04:28:41.836Z,0.00
2019-02-20T04:29:41.823Z,0.00
2019-02-20T04:30:41.813Z,0.00
2019-02-20T04:31:41.867Z,0.00
2019-02-20T04:32:41.801Z,0.00
2019-02-20T04:33:41.783Z,0.00
2019-02-20T04:34:41.766Z,0.00
2019-02-20T04:35:42.528Z,0.00
2019-02-20T04:36:41.754Z,0.00
2019-02-20T04:37:41.770Z,0.00
2019-02-20T04:38:41.721Z,0.00
2019-02-20T04:39:41.713Z,0.00
2019-02-20T04:40:41.707Z,0.00
2019-02-20T04:41:41.691Z,0.00
2019-02-20T04:42:41.701Z,0.00
2019-02-20T04:43:41.666Z,0.00
2019-02-20T04:44:41.663Z,0.00
2019-02-20T04:45:41.644Z,0.00
2019-02-20T04:46:41.641Z,0.00
2019-02-20T04:47:41.648Z,0.00
2019-02-20T04:48:41.611Z,0.00
2019-02-20T04:49:41.615Z,0.00
2019-02-20T04:50:41.590Z,0.00
2019-02-20T04:51:41.576Z,0.00
2019-02-20T04:52:41.589Z,0.00
2019-02-20T04:53:41.555Z,0.00
2019-02-20T04:54:41.543Z,0.00
2019-02-20T04:55:41.533Z,0.00
2019-02-20T04:56:41.528Z,0.00
2019-02-20T04:57:41.535Z,0.00
2019-02-20T04:58:41.509Z,0.00
2019-02-20T04:59:41.488Z,0.00
2019-02-20T05:00:41.475Z,0.00
2019-02-20T05:01:41.464Z,0.00
2019-02-20T05:02:41.500Z,0.00
2019-02-20T05:03:41.455Z,0.00
2019-02-20T05:04:41.429Z,0.00
2019-02-20T05:05:41.418Z,0.00
2019-02-20T05:06:41.412Z,0.00
2019-02-20T05:07:41.398Z,0.00
2019-02-20T05:08:41.425Z,0.00
2019-02-20T05:09:41.378Z,0.00
2019-02-20T05:10:41.382Z,0.00
2019-02-20T05:11:41.355Z,0.00
2019-02-20T05:12:41.340Z,0.00
2019-02-20T05:13:41.366Z,0.00
2019-02-20T05:14:41.321Z,0.00
2019-02-20T05:15:41.314Z,0.00
2019-02-20T05:16:41.295Z,0.00
2019-02-20T05:17:41.285Z,0.00
2019-02-20T05:18:41.300Z,0.00
2019-02-20T05:19:41.266Z,0.00
2019-02-20T05:20:41.259Z,0.00
2019-02-20T05:21:41.245Z,0.00
2019-02-20T05:22:41.240Z,0.00
2019-02-20T05:23:42.723Z,0.00
2019-02-20T05:24:41.223Z,0.00
2019-02-20T05:25:41.211Z,0.00
2019-02-20T05:26:41.186Z,0.00
2019-02-20T05:27:41.184Z,0.00
2019-02-20T05:28:41.196Z,0.00
2019-02-20T05:29:41.159Z,0.00
2019-02-20T05:30:41.154Z,0.00
2019-02-20T05:31:41.165Z,0.00
2019-02-20T05:32:41.119Z,0.00
2019-02-20T05:33:41.133Z,0.00
2019-02-20T05:34:41.096Z,0.00
2019-02-20T05:35:41.088Z,0.00
2019-02-20T05:36:41.082Z,0.00
2019-02-20T05:37:41.064Z,0.00
2019-02-20T05:38:41.098Z,0.00
2019-02-20T05:39:41.044Z,0.00
2019-02-20T05:40:41.032Z,0.00
2019-02-20T05:41:41.035Z,0.00
2019-02-20T05:42:41.012Z,0.00
2019-02-20T05:43:41.025Z,0.00
2019-02-20T05:44:41.000Z,0.00
2019-02-20T05:45:40.978Z,0.00
2019-02-20T05:46:40.968Z,0.00
2019-02-20T05:47:40.957Z,0.00
2019-02-20T05:48:40.978Z,0.00
2019-02-20T05:49:40.956Z,0.00
2019-02-20T05:50:40.929Z,0.00
2019-02-20T05:51:40.919Z,0.00
2019-02-20T05:52:40.913Z,0.00
2019-02-20T05:53:40.890Z,0.00
2019-02-20T05:54:40.928Z,0.00
2019-02-20T05:55:40.867Z,0.00
2019-02-20T05:56:40.858Z,0.00
2019-02-20T05:57:40.852Z,0.00
2019-02-20T05:58:40.835Z,0.00
2019-02-20T05:59:40.858Z,0.00
2019-02-20T06:00:40.811Z,0.00
2019-02-20T06:01:40.799Z,0.00
2019-02-20T06:02:40.798Z,0.00
2019-02-20T06:03:40.776Z,0.00
2019-02-20T06:04:40.769Z,0.00
2019-02-20T06:05:40.786Z,0.00
2019-02-20T06:06:40.760Z,0.00
2019-02-20T06:07:40.734Z,0.00
2019-02-20T06:08:40.732Z,0.00
2019-02-20T06:09:40.746Z,0.00
2019-02-20T06:10:40.724Z,0.00
2019-02-20T06:11:40.689Z,0.00
2019-02-20T06:12:40.683Z,0.00
2019-02-20T06:13:40.669Z,0.00
2019-02-20T06:14:40.683Z,0.00
2019-02-20T06:15:40.671Z,0.00
2019-02-20T06:16:40.647Z,0.00
2019-02-20T06:17:40.644Z,0.00
2019-02-20T06:18:40.618Z,0.00
2019-02-20T06:19:40.622Z,4.00
2019-02-20T06:20:40.618Z,4.00
2019-02-20T06:21:40.580Z,4.00
2019-02-20T06:22:40.576Z,0.00
2019-02-20T06:23:40.557Z,4.00
2019-02-20T06:24:44.051Z,4.00
2019-02-20T06:25:40.603Z,4.00
2019-02-20T06:26:40.524Z,4.00
2019-02-20T06:27:40.513Z,4.00
2019-02-20T06:28:40.506Z,4.00
2019-02-20T06:29:40.508Z,8.00
2019-02-20T06:30:40.510Z,4.00
2019-02-20T06:31:40.475Z,8.00
2019-02-20T06:32:40.458Z,8.00
2019-02-20T06:33:40.468Z,8.00
2019-02-20T06:34:40.434Z,12.00
2019-02-20T06:35:40.423Z,8.00
2019-02-20T06:36:40.435Z,12.00
2019-02-20T06:37:40.404Z,12.00
2019-02-20T06:38:40.407Z,16.00
2019-02-20T06:39:40.381Z,16.00
2019-02-20T06:40:40.424Z,16.00
2019-02-20T06:41:40.396Z,20.00
2019-02-20T06:42:40.356Z,20.00
2019-02-20T06:43:40.337Z,20.00
2019-02-20T06:44:40.331Z,20.00
2019-02-20T06:45:40.317Z,24.00
2019-02-20T06:46:40.346Z,28.00
2019-02-20T06:47:40.294Z,28.00
2019-02-20T06:48:40.290Z,28.00
2019-02-20T06:49:40.283Z,32.00
2019-02-20T06:50:40.259Z,32.00
2019-02-20T06:51:40.273Z,36.00
2019-02-20T06:52:40.242Z,36.00
2019-02-20T06:53:40.225Z,40.00
2019-02-20T06:54:40.220Z,36.00
2019-02-20T06:55:40.209Z,40.00
2019-02-20T06:56:40.217Z,40.00
2019-02-20T06:57:40.183Z,44.00
2019-02-20T06:58:40.173Z,44.00
2019-02-20T06:59:40.161Z,48.00
2019-02-20T07:00:40.151Z,52.00
2019-02-20T07:01:40.193Z,56.00
2019-02-20T07:02:40.126Z,60.00
2019-02-20T07:03:40.118Z,60.00
2019-02-20T07:04:40.113Z,60.00
2019-02-20T07:05:40.106Z,64.00
2019-02-20T07:06:40.116Z,68.00
2019-02-20T07:07:40.088Z,68.00
2019-02-20T07:08:40.063Z,68.00
2019-02-20T07:09:40.059Z,72.00
2019-02-20T07:10:40.038Z,72.00
2019-02-20T07:11:40.065Z,72.00
2019-02-20T07:12:40.032Z,72.00
2019-02-20T07:13:40.061Z,76.00
2019-02-20T07:14:40.009Z,76.00
2019-02-20T07:15:39.992Z,80.00
2019-02-20T07:16:39.974Z,84.00
2019-02-20T07:17:39.989Z,88.00
2019-02-20T07:18:39.961Z,88.00
2019-02-20T07:19:39.946Z,88.00
2019-02-20T07:20:39.930Z,92.00
2019-02-20T07:21:39.926Z,96.00
2019-02-20T07:22:39.932Z,100.00
2019-02-20T07:23:39.899Z,100.00
2019-02-20T07:24:39.887Z,100.00
2019-02-20T07:25:39.878Z,104.00
2019-02-20T07:26:39.866Z,108.00
2019-02-20T07:27:39.876Z,116.00
2019-02-20T07:28:39.844Z,116.00
2019-02-20T07:29:39.832Z,116.00
2019-02-20T07:30:39.831Z,124.00
2019-02-20T07:31:39.814Z,124.00
2019-02-20T07:32:39.825Z,132.00
2019-02-20T07:33:39.788Z,136.00
2019-02-20T07:34:39.778Z,140.00
2019-02-20T07:35:39.777Z,144.00
2019-02-20T07:36:39.765Z,152.00
2019-02-20T07:37:39.770Z,160.00
2019-02-20T07:38:39.733Z,160.00
2019-02-20T07:39:39.724Z,164.00
2019-02-20T07:40:39.712Z,164.00
2019-02-20T07:41:39.698Z,168.00
2019-02-20T07:42:39.730Z,164.00
2019-02-20T07:43:39.675Z,160.00
2019-02-20T07:44:39.662Z,160.00
2019-02-20T07:45:39.660Z,164.00
2019-02-20T07:46:39.657Z,168.00
2019-02-20T07:47:39.633Z,172.00
2019-02-20T07:48:39.649Z,180.00
2019-02-20T07:49:39.611Z,188.00
2019-02-20T07:50:39.600Z,192.00
2019-02-20T07:51:39.587Z,196.00
2019-02-20T07:52:39.577Z,200.00
2019-02-20T07:53:39.596Z,204.00
2019-02-20T07:54:39.567Z,208.00
2019-02-20T07:55:39.545Z,220.00
2019-02-20T07:56:39.536Z,236.00
2019-02-20T07:57:39.543Z,252.00
2019-02-20T07:58:39.543Z,268.00
2019-02-20T07:59:39.506Z,284.00
2019-02-20T08:00:39.490Z,296.00
2019-02-20T08:01:39.477Z,308.00
2019-02-20T08:02:39.468Z,316.00
2019-02-20T08:03:39.486Z,328.00
2019-02-20T08:04:39.450Z,336.00
2019-02-20T08:05:39.440Z,348.00
2019-02-20T08:06:39.422Z,356.00
2019-02-20T08:07:39.428Z,372.00
2019-02-20T08:08:39.426Z,380.00
2019-02-20T08:09:39.388Z,392.00
2019-02-20T08:10:39.384Z,404.00
2019-02-20T08:11:39.377Z,420.00
2019-02-20T08:12:39.358Z,432.00
2019-02-20T08:13:39.677Z,440.00
2019-02-20T08:14:39.361Z,448.00
2019-02-20T08:15:39.322Z,448.00
2019-02-20T08:16:39.312Z,448.00
2019-02-20T08:17:39.299Z,460.00
2019-02-20T08:18:39.288Z,476.00
2019-02-20T08:19:39.300Z,480.00
2019-02-20T08:20:39.267Z,484.00
2019-02-20T08:21:39.255Z,484.00
2019-02-20T08:22:39.257Z,484.00
2019-02-20T08:23:39.233Z,476.00
2019-02-20T08:24:39.254Z,460.00
2019-02-20T08:25:39.212Z,452.00
2019-02-20T08:26:39.209Z,436.00
2019-02-20T08:27:39.189Z,428.00
2019-02-20T08:28:39.190Z,424.00
2019-02-20T08:29:39.203Z,424.00
2019-02-20T08:30:39.154Z,424.00
2019-02-20T08:31:39.144Z,424.00
2019-02-20T08:32:39.140Z,428.00
2019-02-20T08:33:39.129Z,432.00
2019-02-20T08:34:39.136Z,432.00
2019-02-20T08:35:39.108Z,432.00
2019-02-20T08:36:39.094Z,436.00
2019-02-20T08:37:39.086Z,440.00
2019-02-20T08:38:39.076Z,448.00
2019-02-20T08:39:39.082Z,456.00
2019-02-20T08:40:39.068Z,456.00
2019-02-20T08:41:39.035Z,464.00
2019-02-20T08:42:40.570Z,472.00
2019-02-20T08:43:39.027Z,468.00
2019-02-20T08:44:39.000Z,456.00
2019-02-20T08:46:39.041Z,436.00
2019-02-20T08:47:38.968Z,432.00
2019-02-20T08:48:38.957Z,436.00
2019-02-20T08:49:38.956Z,444.00
2019-02-20T08:50:38.964Z,456.00
2019-02-20T08:52:38.914Z,484.00
2019-02-20T08:53:38.903Z,488.00
2019-02-20T08:54:38.900Z,484.00
2019-02-20T08:55:39.002Z,480.00
2019-02-20T08:56:38.878Z,480.00
2019-02-20T08:57:38.866Z,476.00
2019-02-20T08:58:38.848Z,472.00
2019-02-20T08:59:38.836Z,472.00
2019-02-20T09:00:38.852Z,464.00
2019-02-20T09:01:38.820Z,464.00
2019-02-20T09:02:38.807Z,476.00
2019-02-20T09:03:38.798Z,492.00
2019-02-20T09:04:38.783Z,508.00
2019-02-20T09:05:38.781Z,532.00
2019-02-20T09:06:38.793Z,556.00
2019-02-20T09:07:38.750Z,572.00
2019-02-20T09:08:38.739Z,596.00
2019-02-20T09:09:38.744Z,624.00
2019-02-20T09:10:38.715Z,640.00
2019-02-20T09:11:38.741Z,664.00
2019-02-20T09:12:38.697Z,696.00
2019-02-20T09:13:38.689Z,732.00
2019-02-20T09:14:38.670Z,756.00
2019-02-20T09:15:38.660Z,776.00
2019-02-20T09:16:38.670Z,784.00
2019-02-20T09:17:38.642Z,772.00
2019-02-20T09:18:38.638Z,752.00
2019-02-20T09:19:38.631Z,744.00
2019-02-20T09:20:38.602Z,724.00
2019-02-20T09:21:38.627Z,700.00
2019-02-20T09:22:39.600Z,684.00
2019-02-20T09:23:38.571Z,676.00
2019-02-20T09:24:38.570Z,668.00
2019-02-20T09:25:41.565Z,656.00
2019-02-20T09:26:38.574Z,648.00
2019-02-20T09:27:38.532Z,632.00
2019-02-20T09:28:38.533Z,628.00
2019-02-20T09:29:38.509Z,600.00
2019-02-20T09:30:38.500Z,592.00
2019-02-20T09:31:38.514Z,584.00
2019-02-20T09:32:38.479Z,580.00
2019-02-20T09:33:38.457Z,584.00
2019-02-20T09:34:38.455Z,588.00
2019-02-20T09:35:38.452Z,596.00
2019-02-20T09:36:38.470Z,612.00
2019-02-20T09:37:38.446Z,632.00
2019-02-20T09:38:38.405Z,668.00
2019-02-20T09:39:38.398Z,708.00
2019-02-20T09:40:38.384Z,772.00
2019-02-20T09:41:38.410Z,820.00
2019-02-20T09:42:38.356Z,852.00
2019-02-20T09:43:38.385Z,924.00
2019-02-20T09:44:38.337Z,912.00
2019-02-20T09:45:41.835Z,904.00
2019-02-20T09:46:38.318Z,908.00
2019-02-20T09:47:38.341Z,932.00
2019-02-20T09:48:38.295Z,856.00
2019-02-20T09:49:38.278Z,844.00
2019-02-20T09:50:38.268Z,852.00
2019-02-20T09:51:38.257Z,896.00
2019-02-20T09:52:38.279Z,920.00
2019-02-20T09:53:38.250Z,976.00
2019-02-20T09:54:38.234Z,1048.00
2019-02-20T09:55:38.221Z,1116.00
2019-02-20T09:56:38.201Z,1124.00
2019-02-20T09:57:38.241Z,1096.00
2019-02-20T09:58:38.180Z,1100.00
2019-02-20T09:59:38.185Z,1176.00
2019-02-20T10:00:38.198Z,1128.00
2019-02-20T10:01:38.148Z,1136.00
2019-02-20T10:02:38.174Z,1136.00
2019-02-20T10:03:38.131Z,1176.00
2019-02-20T10:04:38.115Z,1164.00
2019-02-20T10:05:38.106Z,1168.00
2019-02-20T10:06:38.091Z,1160.00
2019-02-20T10:07:38.115Z,1192.00
2019-02-20T10:08:38.084Z,1236.00
2019-02-20T10:09:38.071Z,1268.00
2019-02-20T10:10:38.047Z,1320.00
2019-02-20T10:11:38.040Z,1408.00
2019-02-20T10:12:38.022Z,1468.00
2019-02-20T10:13:38.041Z,1348.00
2019-02-20T10:14:38.000Z,1320.00
2019-02-20T10:15:38.003Z,1276.00
2019-02-20T10:16:37.988Z,1280.00
2019-02-20T10:17:37.967Z,1356.00
2019-02-20T10:18:37.994Z,1664.00
2019-02-20T10:19:37.949Z,1620.00
2019-02-20T10:20:37.947Z,1544.00
2019-02-20T10:21:37.923Z,1412.00
2019-02-20T10:22:37.918Z,1284.00
2019-02-20T10:23:37.969Z,1304.00
2019-02-20T10:24:37.892Z,1640.00
2019-02-20T10:25:37.891Z,2180.00
2019-02-20T10:26:37.870Z,2400.00
2019-02-20T10:27:37.861Z,2884.00
2019-02-20T10:28:37.873Z,2524.00
2019-02-20T10:29:37.834Z,1504.00
2019-02-20T10:30:37.826Z,1108.00
2019-02-20T10:31:37.813Z,976.00
2019-02-20T10:32:37.805Z,948.00
2019-02-20T10:33:37.836Z,836.00
2019-02-20T10:34:37.781Z,860.00
2019-02-20T10:35:37.770Z,892.00
2019-02-20T10:36:37.760Z,904.00
2019-02-20T10:37:37.748Z,916.00
2019-02-20T10:38:37.768Z,936.00
2019-02-20T10:39:37.732Z,912.00
2019-02-20T10:40:37.719Z,860.00
2019-02-20T10:41:37.707Z,820.00
2019-02-20T10:42:37.695Z,840.00
2019-02-20T10:43:37.730Z,888.00
2019-02-20T10:44:37.701Z,872.00
2019-02-20T10:45:37.668Z,904.00
2019-02-20T10:46:37.652Z,932.00
2019-02-20T10:47:37.641Z,944.00
2019-02-20T10:48:37.627Z,908.00
2019-02-20T10:49:37.646Z,864.00
2019-02-20T10:50:37.616Z,824.00
2019-02-20T10:51:37.611Z,808.00
2019-02-20T10:52:37.594Z,540.00
2019-02-20T10:53:37.574Z,840.00
2019-02-20T10:54:37.592Z,828.00
2019-02-20T10:55:37.556Z,752.00
2019-02-20T10:56:37.550Z,832.00
2019-02-20T10:57:37.542Z,820.00
2019-02-20T10:58:37.530Z,820.00
2019-02-20T10:59:37.538Z,824.00
2019-02-20T11:00:37.495Z,832.00
2019-02-20T11:01:37.494Z,840.00
2019-02-20T11:02:37.478Z,844.00
2019-02-20T11:03:37.467Z,840.00
2019-02-20T11:04:37.495Z,836.00
2019-02-20T11:05:37.449Z,840.00
2019-02-20T11:06:37.428Z,832.00
2019-02-20T11:07:37.415Z,844.00
2019-02-20T11:08:37.409Z,868.00
2019-02-20T11:09:37.415Z,904.00
2019-02-20T11:10:37.412Z,936.00
2019-02-20T11:11:37.381Z,900.00
2019-02-20T11:12:37.361Z,900.00
2019-02-20T11:13:37.352Z,896.00
2019-02-20T11:14:37.910Z,892.00
2019-02-20T11:15:37.366Z,904.00
2019-02-20T11:16:37.317Z,948.00
2019-02-20T11:17:37.579Z,1000.00
2019-02-20T11:18:37.303Z,1008.00
2019-02-20T11:19:37.312Z,964.00
2019-02-20T11:20:37.282Z,952.00
2019-02-20T11:21:37.262Z,1024.00
2019-02-20T11:22:37.306Z,1120.00
2019-02-20T11:23:37.239Z,1164.00
2019-02-20T11:24:37.260Z,1244.00
2019-02-20T11:25:37.250Z,1044.00
2019-02-20T11:26:46.226Z,1156.00
2019-02-20T11:27:39.545Z,1236.00
2019-02-20T11:28:37.198Z,1132.00
2019-02-20T11:29:37.189Z,1072.00
2019-02-20T11:30:37.189Z,1068.00
2019-02-20T11:31:37.156Z,1216.00
2019-02-20T11:32:37.153Z,1408.00
2019-02-20T11:33:37.134Z,1260.00
2019-02-20T11:34:37.127Z,1144.00
2019-02-20T11:35:37.160Z,1136.00
2019-02-20T11:36:37.095Z,1168.00
2019-02-20T11:37:37.086Z,1320.00
2019-02-20T11:38:37.074Z,1376.00
2019-02-20T11:39:37.897Z,1328.00
2019-02-20T11:40:37.054Z,1120.00
2019-02-20T11:41:37.070Z,1144.00
2019-02-20T11:42:37.034Z,1252.00
2019-02-20T11:43:37.019Z,1284.00
2019-02-20T11:44:37.010Z,1172.00
2019-02-20T11:45:37.024Z,1124.00
2019-02-20T11:46:37.022Z,1132.00
2019-02-20T11:47:36.980Z,1140.00
2019-02-20T11:48:36.965Z,1092.00
2019-02-20T11:49:36.978Z,1124.00
2019-02-20T11:50:36.975Z,1228.00
2019-02-20T11:51:36.937Z,1188.00
2019-02-20T11:52:38.616Z,1096.00
2019-02-20T11:53:37.487Z,1008.00
2019-02-20T11:54:36.901Z,912.00
2019-02-20T11:55:36.914Z,812.00
2019-02-20T11:56:36.877Z,640.00
2019-02-20T11:57:36.901Z,484.00
2019-02-20T11:58:36.854Z,428.00
2019-02-20T11:59:36.846Z,584.00
2019-02-20T12:00:36.839Z,804.00
2019-02-20T12:01:36.854Z,788.00
2019-02-20T12:02:37.652Z,912.00
2019-02-20T12:03:36.801Z,1008.00
2019-02-20T12:04:36.809Z,1020.00
2019-02-20T12:05:36.792Z,980.00
2019-02-20T12:06:36.958Z,928.00
2019-02-20T12:07:36.777Z,900.00
2019-02-20T12:08:36.746Z,880.00
2019-02-20T12:09:36.738Z,852.00
2019-02-20T12:10:36.749Z,792.00
2019-02-20T12:11:36.722Z,796.00
2019-02-20T12:12:36.746Z,876.00
2019-02-20T12:13:36.686Z,920.00
2019-02-20T12:14:36.675Z,928.00
2019-02-20T12:15:36.666Z,948.00
2019-02-20T12:16:36.655Z,1028.00
2019-02-20T12:17:36.667Z,996.00
2019-02-20T12:18:36.638Z,1000.00
2019-02-20T12:19:36.620Z,1292.00
2019-02-20T12:20:36.609Z,1284.00
2019-02-20T12:21:36.598Z,1216.00
2019-02-20T12:22:36.616Z,1124.00
2019-02-20T12:23:37.056Z,988.00
2019-02-20T12:24:36.584Z,976.00
2019-02-20T12:25:36.557Z,1072.00
2019-02-20T12:26:36.542Z,1244.00
2019-02-20T12:27:36.556Z,1452.00
2019-02-20T12:28:36.520Z,2548.00
2019-02-20T12:29:36.507Z,2648.00
2019-02-20T12:30:38.019Z,1992.00
2019-02-20T12:31:36.492Z,2584.00
2019-02-20T12:32:36.511Z,1732.00
2019-02-20T12:33:36.474Z,1964.00
2019-02-20T12:34:36.451Z,2196.00
2019-02-20T12:35:36.439Z,1980.00
2019-02-20T12:36:36.443Z,1824.00
2019-02-20T12:37:36.442Z,2256.00
2019-02-20T12:38:37.251Z,2368.00
2019-02-20T12:39:36.394Z,2596.00
2019-02-20T12:40:36.386Z,2664.00
2019-02-20T12:41:36.371Z,2324.00
2019-02-20T12:42:36.395Z,2368.00
2019-02-20T12:43:36.369Z,2604.00
2019-02-20T12:44:36.394Z,2372.00
2019-02-20T12:45:36.337Z,2020.00
2019-02-20T12:46:36.317Z,1560.00
2019-02-20T12:47:36.305Z,1428.00
2019-02-20T12:48:36.333Z,1500.00
2019-02-20T12:49:36.283Z,1392.00
2019-02-20T12:50:36.275Z,1260.00
2019-02-20T12:51:36.269Z,1116.00
2019-02-20T12:52:36.249Z,988.00
2019-02-20T12:53:36.277Z,964.00