createdAt,value
2023-07-17T00:02:12.362Z,28.10
2023-07-17T00:04:40.448Z,28.10
2023-07-17T00:07:08.517Z,28.10
2023-07-17T00:09:36.600Z,28.10
2023-07-17T00:12:04.641Z,28.00
2023-07-17T00:14:32.417Z,28.00
2023-07-17T00:17:00.179Z,28.00
2023-07-17T00:19:29.526Z,28.00
2023-07-17T00:21:57.360Z,28.00
2023-07-17T00:24:25.221Z,27.90
2023-07-17T00:26:53.008Z,27.80
2023-07-17T00:29:23.702Z,27.90
2023-07-17T00:31:51.937Z,27.80
2023-07-17T00:34:20.371Z,27.90
2023-07-17T00:36:50.844Z,27.90
2023-07-17T00:39:20.531Z,28.00
2023-07-17T00:41:50.713Z,27.90
2023-07-17T00:44:18.808Z,27.90
2023-07-17T00:46:48.146Z,27.80
2023-07-17T00:49:16.086Z,27.80
2023-07-17T00:51:45.304Z,27.90
2023-07-17T00:54:18.045Z,27.80
2023-07-17T00:56:47.315Z,27.60
2023-07-17T00:59:15.668Z,27.60
2023-07-17T01:01:44.413Z,27.50
2023-07-17T01:04:12.238Z,27.60
2023-07-17T01:06:40.615Z,27.70
2023-07-17T01:09:09.796Z,27.60
2023-07-17T01:11:39.552Z,27.60
2023-07-17T01:14:15.044Z,27.60
2023-07-17T01:16:43.381Z,27.60
2023-07-17T01:19:11.144Z,27.50
2023-07-17T01:21:58.896Z,27.40
2023-07-17T01:24:28.505Z,27.40
2023-07-17T01:26:57.223Z,27.40
2023-07-17T01:29:25.595Z,27.30
2023-07-17T01:31:53.555Z,27.30
2023-07-17T01:34:21.491Z,27.20
2023-07-17T01:36:49.298Z,27.20
2023-07-17T01:39:17.285Z,27.10
2023-07-17T01:41:46.619Z,27.10
2023-07-17T01:44:14.607Z,27.10
2023-07-17T01:46:43.882Z,27.10
2023-07-17T01:49:11.875Z,27.10
2023-07-17T01:51:39.687Z,27.20
2023-07-17T01:54:07.486Z,27.10
2023-07-17T01:56:35.246Z,27.10
2023-07-17T01:59:04.514Z,27.10
2023-07-17T02:01:34.284Z,27.10
2023-07-17T02:04:02.597Z,27.00
2023-07-17T02:06:30.302Z,26.90
2023-07-17T02:08:58.097Z,26.90
2023-07-17T02:11:29.248Z,26.90
2023-07-17T02:13:57.264Z,26.90
2023-07-17T02:16:26.948Z,26.80
2023-07-17T02:18:54.942Z,26.80
2023-07-17T02:21:22.711Z,26.90
2023-07-17T02:23:50.756Z,27.00
2023-07-17T02:26:18.570Z,27.00
2023-07-17T02:28:46.364Z,26.90
2023-07-17T02:31:14.373Z,26.90
2023-07-17T02:33:43.736Z,26.90
2023-07-17T02:36:11.714Z,26.90
2023-07-17T02:38:39.555Z,26.90
2023-07-17T02:41:07.207Z,26.90
2023-07-17T02:43:34.956Z,26.90
2023-07-17T02:46:02.892Z,26.80
2023-07-17T02:48:30.727Z,26.80
2023-07-17T02:50:59.922Z,26.80
2023-07-17T02:53:27.746Z,26.90
2023-07-17T02:55:55.452Z,26.80
2023-07-17T02:58:23.343Z,26.70
2023-07-17T03:00:51.102Z,26.70
2023-07-17T03:03:19.071Z,26.70
2023-07-17T03:05:47.048Z,26.80
2023-07-17T03:08:16.654Z,26.80
2023-07-17T03:10:44.406Z,26.70
2023-07-17T03:13:13.024Z,26.70
2023-07-17T03:15:40.760Z,26.70
2023-07-17T03:18:08.608Z,26.60
2023-07-17T03:20:43.019Z,26.50
2023-07-17T03:23:10.952Z,26.40
2023-07-17T03:25:43.028Z,26.30
2023-07-17T03:28:11.488Z,26.30
2023-07-17T03:30:40.772Z,26.30
2023-07-17T03:33:08.829Z,26.30
2023-07-17T03:35:36.871Z,26.20
2023-07-17T03:38:05.114Z,26.20
2023-07-17T03:40:33.447Z,26.20
2023-07-17T03:43:03.232Z,26.10
2023-07-17T03:45:31.193Z,26.20
2023-07-17T03:48:00.356Z,26.20
2023-07-17T03:50:30.301Z,26.20
2023-07-17T03:52:58.157Z,26.00
2023-07-17T03:55:26.228Z,26.10
2023-07-17T03:57:54.404Z,26.20
2023-07-17T04:00:24.859Z,26.20
2023-07-17T04:02:52.820Z,26.20
2023-07-17T04:05:30.104Z,26.10
2023-07-17T04:07:58.649Z,26.20
2023-07-17T04:10:29.311Z,26.20
2023-07-17T04:12:57.609Z,26.30
2023-07-17T04:15:26.911Z,26.30
2023-07-17T04:17:55.021Z,26.30
2023-07-17T04:20:22.978Z,26.40
2023-07-17T04:22:50.880Z,26.30
2023-07-17T04:25:19.742Z,26.40
2023-07-17T04:27:47.826Z,26.30
2023-07-17T04:30:16.785Z,26.20
2023-07-17T04:32:46.332Z,26.10
2023-07-17T04:35:14.263Z,26.00
2023-07-17T04:37:43.695Z,25.90
2023-07-17T04:40:13.737Z,25.90
2023-07-17T04:42:42.070Z,25.90
2023-07-17T04:45:11.045Z,26.00
2023-07-17T04:47:40.233Z,26.10
2023-07-17T04:50:11.003Z,26.20
2023-07-17T04:52:38.982Z,26.20
2023-07-17T04:55:08.229Z,26.20
2023-07-17T04:57:37.042Z,26.20
2023-07-17T05:00:06.861Z,26.20
2023-07-17T05:02:35.037Z,26.10
2023-07-17T05:05:03.334Z,26.00
2023-07-17T05:07:33.346Z,26.00
2023-07-17T05:10:01.649Z,26.10
2023-07-17T05:12:30.208Z,26.10
2023-07-17T05:14:58.255Z,26.30
2023-07-17T05:17:26.300Z,26.30
2023-07-17T05:19:54.427Z,26.30
2023-07-17T05:22:22.465Z,26.30
2023-07-17T05:24:53.507Z,26.30
2023-07-17T05:27:21.721Z,26.30
2023-07-17T05:29:49.773Z,26.40
2023-07-17T05:32:18.945Z,26.40
2023-07-17T05:34:47.277Z,26.50
2023-07-17T05:37:17.310Z,26.50
2023-07-17T05:39:45.828Z,26.50
2023-07-17T05:42:16.791Z,26.50
2023-07-17T05:44:45.959Z,26.50
2023-07-17T05:47:13.966Z,26.50
2023-07-17T05:49:42.032Z,26.50
2023-07-17T05:52:11.387Z,26.50
2023-07-17T05:54:39.467Z,26.40
2023-07-17T05:57:08.046Z,26.40
2023-07-17T05:59:38.933Z,26.40
2023-07-17T06:02:07.405Z,26.40
2023-07-17T06:04:35.372Z,26.50
2023-07-17T06:07:03.750Z,26.50
2023-07-17T06:09:31.678Z,26.50
2023-07-17T06:11:59.666Z,26.60
2023-07-17T06:14:27.610Z,26.70
2023-07-17T06:16:57.160Z,26.70
2023-07-17T06:19:25.118Z,26.70
2023-07-17T06:21:53.648Z,26.80
2023-07-17T06:24:21.744Z,26.90
2023-07-17T06:26:50.065Z,26.90
2023-07-17T06:29:17.935Z,26.90
2023-07-17T06:31:46.036Z,27.00
2023-07-17T06:34:16.258Z,27.00
2023-07-17T06:36:44.178Z,27.10
2023-07-17T06:39:12.227Z,27.00
2023-07-17T06:41:40.685Z,27.10
2023-07-17T06:44:09.245Z,27.20
2023-07-17T06:46:37.342Z,27.20
2023-07-17T06:49:05.206Z,27.30
2023-07-17T06:51:35.343Z,27.40
2023-07-17T06:54:03.683Z,27.50
2023-07-17T06:56:31.594Z,27.40
2023-07-17T06:58:59.548Z,27.30
2023-07-17T07:01:27.310Z,27.30
2023-07-17T07:03:57.629Z,27.30
2023-07-17T07:06:25.683Z,27.40
2023-07-17T07:08:54.817Z,27.30
2023-07-17T07:11:22.606Z,27.40
2023-07-17T07:13:50.655Z,27.40
2023-07-17T07:16:19.043Z,27.50
2023-07-17T07:18:47.098Z,27.60
2023-07-17T07:21:15.509Z,27.80
2023-07-17T07:23:43.462Z,27.80
2023-07-17T07:26:13.086Z,27.90
2023-07-17T07:28:41.066Z,28.00
2023-07-17T07:31:09.064Z,28.10
2023-07-17T07:33:37.806Z,28.20
2023-07-17T07:36:06.420Z,28.30
2023-07-17T07:38:35.018Z,28.40
2023-07-17T07:41:04.364Z,28.40
2023-07-17T07:43:33.834Z,28.30
2023-07-17T07:46:01.918Z,28.30
2023-07-17T07:48:31.691Z,28.40
2023-07-17T07:50:59.917Z,28.50
2023-07-17T07:53:41.493Z,28.50
2023-07-17T07:56:11.116Z,28.60
2023-07-17T07:58:40.978Z,28.50
2023-07-17T08:01:09.280Z,28.60
2023-07-17T08:03:37.529Z,28.70
2023-07-17T08:06:05.851Z,28.70
2023-07-17T08:08:33.949Z,28.80
2023-07-17T08:11:03.393Z,28.80
2023-07-17T08:13:31.446Z,28.80
2023-07-17T08:16:01.442Z,28.90
2023-07-17T08:18:29.637Z,28.90
2023-07-17T08:20:57.741Z,28.90
2023-07-17T08:23:29.936Z,29.00
2023-07-17T08:25:58.383Z,29.10
2023-07-17T08:28:26.499Z,29.20
2023-07-17T08:30:54.934Z,29.40
2023-07-17T08:33:24.590Z,29.40
2023-07-17T08:35:53.071Z,29.50
2023-07-17T08:38:21.193Z,29.50
2023-07-17T08:40:53.963Z,29.50
2023-07-17T08:43:24.852Z,29.60
2023-07-17T08:45:54.460Z,29.70
2023-07-17T08:48:25.912Z,29.80
2023-07-17T08:50:55.518Z,29.90
2023-07-17T08:53:27.288Z,30.00
2023-07-17T08:55:57.879Z,30.10
2023-07-17T08:58:27.697Z,30.20
2023-07-17T09:00:56.925Z,30.30
2023-07-17T09:03:27.440Z,30.20
2023-07-17T09:05:55.938Z,30.30
2023-07-17T09:08:24.238Z,30.40
2023-07-17T09:11:03.411Z,30.50
2023-07-17T09:13:39.362Z,30.60
2023-07-17T09:16:15.838Z,30.80
2023-07-17T09:18:46.196Z,30.70
2023-07-17T09:21:15.939Z,30.70
2023-07-17T09:23:47.170Z,30.70
2023-07-17T09:26:15.901Z,30.80
2023-07-17T09:28:50.437Z,30.80
2023-07-17T09:31:28.885Z,30.90
2023-07-17T09:34:02.530Z,30.90
2023-07-17T09:36:30.958Z,31.00
2023-07-17T09:39:00.985Z,31.00
2023-07-17T09:41:30.209Z,31.10
2023-07-17T09:44:02.561Z,31.10
2023-07-17T09:46:32.185Z,31.10
2023-07-17T09:49:03.153Z,31.20
2023-07-17T09:51:33.515Z,31.20
2023-07-17T09:54:04.616Z,31.30
2023-07-17T09:56:35.293Z,31.40
2023-07-17T09:59:16.880Z,31.30
2023-07-17T10:01:49.260Z,31.40
2023-07-17T10:04:34.910Z,31.60
2023-07-17T10:07:04.243Z,31.70
2023-07-17T10:09:37.675Z,31.80
2023-07-17T10:12:09.083Z,31.90
2023-07-17T10:14:38.065Z,32.00
2023-07-17T10:17:23.436Z,32.20
2023-07-17T10:19:53.412Z,32.40
2023-07-17T10:22:21.635Z,32.40
2023-07-17T10:24:50.455Z,32.40
2023-07-17T10:27:18.542Z,32.50
2023-07-17T10:29:46.965Z,32.50
2023-07-17T10:32:16.995Z,32.50
2023-07-17T10:34:54.736Z,32.50
2023-07-17T10:37:42.422Z,32.60
2023-07-17T10:40:30.620Z,32.60
2023-07-17T10:43:12.677Z,32.80
2023-07-17T10:45:41.303Z,33.00
2023-07-17T10:48:09.740Z,33.10
2023-07-17T10:50:40.841Z,33.10
2023-07-17T10:53:10.762Z,33.20
2023-07-17T10:55:39.210Z,33.30
2023-07-17T10:58:07.495Z,33.40
2023-07-17T11:00:35.861Z,33.50
2023-07-17T11:03:04.891Z,33.50
2023-07-17T11:05:40.278Z,33.80
2023-07-17T11:08:09.095Z,33.90
2023-07-17T11:10:40.131Z,33.90
2023-07-17T11:13:09.605Z,33.80
2023-07-17T11:15:39.096Z,34.00
2023-07-17T11:18:09.528Z,34.10
2023-07-17T11:20:40.790Z,34.10
2023-07-17T11:23:12.780Z,34.20
2023-07-17T11:25:42.373Z,34.40
2023-07-17T11:28:11.779Z,34.50
2023-07-17T11:30:40.754Z,34.50
2023-07-17T11:33:09.899Z,34.60
2023-07-17T11:35:44.647Z,34.50
2023-07-17T11:38:15.820Z,34.60
2023-07-17T11:40:57.741Z,34.70
2023-07-17T11:43:29.362Z,34.70
2023-07-17T11:46:03.050Z,34.80
2023-07-17T11:48:32.568Z,34.80
2023-07-17T11:51:04.074Z,34.90
2023-07-17T11:53:32.850Z,34.90
2023-07-17T11:56:02.637Z,35.10
2023-07-17T11:58:33.024Z,35.20
2023-07-17T12:01:01.746Z,35.30
2023-07-17T12:03:30.891Z,35.30
2023-07-17T12:05:59.292Z,35.40
2023-07-17T12:08:29.612Z,35.30
2023-07-17T12:10:58.686Z,35.40
2023-07-17T12:13:26.876Z,35.50
2023-07-17T12:15:55.206Z,35.50
2023-07-17T12:18:23.462Z,35.50
2023-07-17T12:20:53.062Z,35.60
2023-07-17T12:23:23.236Z,35.80
2023-07-17T12:25:53.316Z,35.80
2023-07-17T12:28:26.191Z,35.80
2023-07-17T12:30:54.684Z,36.00
2023-07-17T12:33:22.905Z,36.00
2023-07-17T12:35:51.212Z,36.00
2023-07-17T12:38:19.746Z,36.10
2023-07-17T12:40:48.752Z,36.10
2023-07-17T12:43:20.498Z,36.30
2023-07-17T12:45:48.696Z,36.40
2023-07-17T12:48:16.861Z,36.30
2023-07-17T12:50:45.225Z,36.30
2023-07-17T12:53:13.702Z,36.20
2023-07-17T12:55:41.944Z,36.20
2023-07-17T12:58:10.125Z,36.20
2023-07-17T13:00:39.796Z,36.20
2023-07-17T13:03:08.049Z,36.30
2023-07-17T13:05:36.896Z,36.40
2023-07-17T13:08:07.500Z,36.50
2023-07-17T13:10:37.315Z,36.70
2023-07-17T13:13:06.252Z,36.80
2023-07-17T13:15:35.710Z,36.70
2023-07-17T13:18:06.172Z,37.00
2023-07-17T13:20:34.342Z,37.30
2023-07-17T13:23:02.438Z,37.50
2023-07-17T13:25:30.664Z,37.60
2023-07-17T13:27:58.764Z,37.50
2023-07-17T13:30:27.731Z,37.40
2023-07-17T13:32:57.596Z,37.50
2023-07-17T13:35:27.482Z,37.60
2023-07-17T13:37:55.781Z,37.80
2023-07-17T13:40:26.086Z,37.80
2023-07-17T13:42:54.453Z,37.60
2023-07-17T13:45:23.052Z,37.70
2023-07-17T13:47:51.570Z,38.10
2023-07-17T13:50:19.680Z,38.10
2023-07-17T13:52:49.462Z,38.10
2023-07-17T13:55:17.786Z,38.10
2023-07-17T13:57:46.165Z,38.10
2023-07-17T14:00:15.533Z,38.00
2023-07-17T14:02:44.204Z,38.20
2023-07-17T14:05:12.428Z,38.30
2023-07-17T14:07:40.739Z,38.40
2023-07-17T14:10:11.166Z,38.50
2023-07-17T14:12:39.383Z,38.50
2023-07-17T14:15:08.470Z,38.90
2023-07-17T14:17:36.852Z,38.90
2023-07-17T14:20:05.906Z,39.10
2023-07-17T14:22:34.408Z,39.40
2023-07-17T14:25:02.735Z,39.70
2023-07-17T14:27:32.493Z,39.70
2023-07-17T14:30:00.474Z,39.70
2023-07-17T14:32:28.782Z,39.90
2023-07-17T14:34:56.928Z,40.00
2023-07-17T14:37:25.234Z,40.10
2023-07-17T14:39:53.383Z,40.10
2023-07-17T14:42:21.635Z,40.20
2023-07-17T14:44:51.572Z,40.00
2023-07-17T14:47:19.762Z,39.90
2023-07-17T14:49:47.961Z,40.20
2023-07-17T14:52:16.220Z,40.40
2023-07-17T14:54:44.329Z,40.30
2023-07-17T14:57:14.607Z,40.40
2023-07-17T14:59:42.926Z,40.50
2023-07-17T15:02:12.555Z,40.50
2023-07-17T15:04:40.815Z,40.80
2023-07-17T15:07:09.808Z,41.00
2023-07-17T15:09:38.012Z,41.20
2023-07-17T15:12:06.965Z,41.40
2023-07-17T15:14:36.003Z,41.20
2023-07-17T15:17:04.413Z,41.20
2023-07-17T15:19:34.158Z,41.40
2023-07-17T15:22:02.346Z,41.50
2023-07-17T15:24:30.551Z,41.70
2023-07-17T15:26:58.618Z,41.70
2023-07-17T15:29:26.900Z,41.70
2023-07-17T15:31:55.062Z,41.60
2023-07-17T15:34:23.249Z,41.80
2023-07-17T15:36:53.436Z,41.50
2023-07-17T15:39:21.923Z,41.60
2023-07-17T15:41:50.153Z,41.60
2023-07-17T15:44:18.549Z,41.70
2023-07-17T15:46:47.191Z,41.90
2023-07-17T15:49:15.646Z,42.00
2023-07-17T15:51:43.962Z,42.00
2023-07-17T15:54:14.554Z,42.20
2023-07-17T15:56:43.008Z,42.20
2023-07-17T15:59:11.100Z,42.10
2023-07-17T16:01:39.346Z,41.90
2023-07-17T16:04:07.577Z,41.90
2023-07-17T16:06:35.885Z,42.00
2023-07-17T16:09:04.447Z,41.60
2023-07-17T16:11:34.305Z,41.80
2023-07-17T16:14:02.626Z,42.20
2023-07-17T16:16:30.993Z,42.10
2023-07-17T16:18:59.230Z,42.30
2023-07-17T16:21:27.426Z,42.60
2023-07-17T16:23:55.973Z,42.90
2023-07-17T16:26:24.265Z,42.60
2023-07-17T16:28:54.038Z,42.50
2023-07-17T16:31:22.227Z,42.20
2023-07-17T16:33:50.548Z,42.50
2023-07-17T16:36:19.051Z,42.50
2023-07-17T16:38:47.804Z,42.40
2023-07-17T16:41:16.005Z,42.40
2023-07-17T16:43:44.402Z,42.20
2023-07-17T16:46:14.221Z,42.10
2023-07-17T16:48:42.861Z,42.60
2023-07-17T16:51:11.535Z,42.60
2023-07-17T16:53:40.136Z,42.50
2023-07-17T16:56:08.584Z,42.50
2023-07-17T16:58:37.996Z,42.10
2023-07-17T17:01:07.944Z,41.70
2023-07-17T17:03:38.199Z,41.30
2023-07-17T17:06:06.661Z,41.00
2023-07-17T17:08:35.138Z,40.80
2023-07-17T17:11:04.257Z,40.90
2023-07-17T17:13:32.577Z,41.00
2023-07-17T17:16:00.978Z,40.70
2023-07-17T17:18:31.049Z,40.50
2023-07-17T17:21:00.833Z,40.50
2023-07-17T17:23:29.463Z,39.90
2023-07-17T17:25:57.678Z,39.70
2023-07-17T17:28:25.780Z,39.30
2023-07-17T17:30:54.020Z,39.00
2023-07-17T17:33:22.600Z,39.00
2023-07-17T17:35:50.740Z,38.90
2023-07-17T17:38:20.918Z,38.60
2023-07-17T17:40:49.157Z,38.50
2023-07-17T17:43:17.422Z,38.30
2023-07-17T17:45:46.724Z,38.30
2023-07-17T17:48:17.771Z,38.10
2023-07-17T17:50:46.287Z,37.70
2023-07-17T17:53:14.636Z,37.30
2023-07-17T17:55:44.576Z,36.90
2023-07-17T17:58:13.098Z,36.70
2023-07-17T18:00:41.420Z,36.50
2023-07-17T18:03:10.139Z,36.20
2023-07-17T18:05:38.447Z,36.10
2023-07-17T18:08:06.755Z,35.90
2023-07-17T18:10:36.295Z,35.60
2023-07-17T18:13:06.655Z,34.80
2023-07-17T18:15:35.160Z,34.00
2023-07-17T18:18:04.635Z,33.50
2023-07-17T18:20:35.157Z,33.40
2023-07-17T18:23:03.558Z,33.30
2023-07-17T18:25:32.072Z,33.10
2023-07-17T18:28:00.435Z,32.80
2023-07-17T18:30:30.536Z,32.50
2023-07-17T18:32:59.426Z,32.40
2023-07-17T18:35:27.976Z,32.30
2023-07-17T18:37:56.421Z,32.10
2023-07-17T18:40:28.020Z,32.00
2023-07-17T18:42:57.107Z,31.90
2023-07-17T18:45:25.540Z,31.80
2023-07-17T18:47:55.391Z,31.60
2023-07-17T18:50:23.846Z,31.50
2023-07-17T18:52:52.097Z,31.40
2023-07-17T18:55:20.874Z,31.20
2023-07-17T18:57:49.176Z,31.00
2023-07-17T19:00:21.743Z,31.00
2023-07-17T19:02:50.940Z,30.90
2023-07-17T19:05:22.282Z,30.90
2023-07-17T19:07:51.220Z,30.80
2023-07-17T19:10:19.637Z,30.70
2023-07-17T19:12:48.136Z,30.60
2023-07-17T19:15:16.524Z,30.60
2023-07-17T19:17:45.532Z,30.60
2023-07-17T19:20:14.002Z,30.50
2023-07-17T19:22:44.465Z,30.40
2023-07-17T19:25:13.547Z,30.30
2023-07-17T19:27:45.319Z,30.20
2023-07-17T19:30:14.749Z,30.30
2023-07-17T19:32:44.236Z,30.20
2023-07-17T19:35:12.720Z,30.10
2023-07-17T19:37:43.634Z,30.10
2023-07-17T19:40:12.739Z,30.00
2023-07-17T19:42:40.962Z,30.00
2023-07-17T19:45:10.401Z,30.00
2023-07-17T19:47:41.335Z,29.80
2023-07-17T19:50:12.168Z,29.70
2023-07-17T19:52:44.616Z,29.80
2023-07-17T19:55:13.165Z,29.80
2023-07-17T19:57:41.611Z,29.80
2023-07-17T20:00:11.800Z,29.80
2023-07-17T20:02:40.609Z,29.70
2023-07-17T20:05:09.532Z,29.60
2023-07-17T20:07:38.060Z,29.40
2023-07-17T20:10:10.181Z,29.40
2023-07-17T20:12:38.652Z,29.40
2023-07-17T20:15:08.713Z,29.50
2023-07-17T20:17:37.576Z,29.60
2023-07-17T20:20:08.856Z,29.60
2023-07-17T20:22:41.420Z,29.70
2023-07-17T20:25:12.728Z,29.60
2023-07-17T20:27:42.869Z,29.50
2023-07-17T20:30:12.819Z,29.40
2023-07-17T20:32:41.830Z,29.30
2023-07-17T20:35:26.782Z,29.40
2023-07-17T20:37:56.420Z,29.30
2023-07-17T20:40:26.327Z,29.20
2023-07-17T20:42:55.531Z,29.20
2023-07-17T20:45:46.922Z,29.00
2023-07-17T20:48:16.016Z,28.90
2023-07-17T20:51:03.295Z,28.80
2023-07-17T20:53:31.745Z,28.70
2023-07-17T20:56:01.482Z,28.70
2023-07-17T20:58:31.319Z,28.80
2023-07-17T21:01:05.980Z,28.90
2023-07-17T21:03:34.812Z,28.90
2023-07-17T21:06:04.612Z,28.80
2023-07-17T21:08:33.222Z,28.60
2023-07-17T21:11:03.090Z,28.60
2023-07-17T21:13:32.412Z,28.60
2023-07-17T21:16:00.910Z,28.60
2023-07-17T21:18:29.371Z,28.50
2023-07-17T21:20:57.868Z,28.30
2023-07-17T21:23:26.135Z,28.30
2023-07-17T21:25:54.555Z,28.30
2023-07-17T21:28:24.514Z,28.20
2023-07-17T21:30:52.800Z,28.00
2023-07-17T21:33:21.254Z,28.10
2023-07-17T21:35:49.313Z,28.20
2023-07-17T21:38:17.644Z,28.20
2023-07-17T21:40:45.845Z,28.30
2023-07-17T21:43:14.251Z,28.30
2023-07-17T21:45:43.805Z,28.40
2023-07-17T21:48:12.180Z,28.30
2023-07-17T21:50:40.617Z,28.40
2023-07-17T21:53:15.539Z,28.60
2023-07-17T21:55:44.915Z,28.70
2023-07-17T21:58:13.039Z,28.60
2023-07-17T22:00:42.825Z,28.60
2023-07-17T22:03:11.233Z,28.60
2023-07-17T22:05:41.025Z,28.50
2023-07-17T22:08:09.241Z,28.60
2023-07-17T22:10:37.534Z,28.60
2023-07-17T22:13:05.846Z,28.60
2023-07-17T22:15:34.129Z,28.60
2023-07-17T22:18:15.582Z,28.60
2023-07-17T22:20:48.008Z,28.60
2023-07-17T22:23:16.025Z,28.70
2023-07-17T22:25:44.255Z,28.80
2023-07-17T22:28:12.494Z,28.70
2023-07-17T22:30:40.667Z,28.70
2023-07-17T22:33:10.212Z,28.70
2023-07-17T22:35:38.408Z,28.60
2023-07-17T22:38:06.335Z,28.60
2023-07-17T22:40:34.462Z,28.60
2023-07-17T22:43:02.720Z,28.60
2023-07-17T22:45:30.952Z,28.70
2023-07-17T22:47:59.192Z,28.60
2023-07-17T22:50:29.393Z,28.60
2023-07-17T22:52:57.464Z,28.60
2023-07-17T22:55:25.611Z,28.60
2023-07-17T22:57:53.643Z,28.50
2023-07-17T23:00:21.700Z,28.50
2023-07-17T23:02:50.979Z,28.60
2023-07-17T23:05:19.829Z,28.60
2023-07-17T23:07:49.305Z,28.60
2023-07-17T23:10:17.553Z,28.50
2023-07-17T23:12:47.506Z,28.60
2023-07-17T23:15:15.714Z,28.60
2023-07-17T23:17:44.445Z,28.60
2023-07-17T23:20:12.838Z,28.60
2023-07-17T23:22:47.986Z,28.60
2023-07-17T23:25:19.319Z,28.50
2023-07-17T23:27:47.300Z,28.50
2023-07-17T23:30:15.364Z,28.50
2023-07-17T23:32:43.651Z,28.50
2023-07-17T23:35:12.126Z,28.50
2023-07-17T23:37:40.218Z,28.50
2023-07-17T23:40:10.310Z,28.40
2023-07-17T23:42:43.656Z,28.40
2023-07-17T23:45:13.252Z,28.40
2023-07-17T23:47:41.218Z,28.30
2023-07-17T23:50:10.306Z,28.30
2023-07-17T23:52:38.360Z,28.30
2023-07-17T23:55:10.163Z,28.30
2023-07-17T23:57:39.936Z,28.30
