createdAt,value
2022-12-17T07:20:30.435Z,23.33
2022-12-17T07:23:17.947Z,24.23
2022-12-17T07:26:03.369Z,25.35
2022-12-17T07:28:48.617Z,33.65
2022-12-17T07:31:34.091Z,26.98
2022-12-17T07:34:19.062Z,27.98
2022-12-17T07:37:05.691Z,27.70
2022-12-17T07:39:50.984Z,23.80
2022-12-17T07:42:36.214Z,29.08
2022-12-17T07:45:21.354Z,27.10
2022-12-17T07:48:10.302Z,25.75
2022-12-17T07:50:55.628Z,25.85
2022-12-17T07:53:42.197Z,25.45
2022-12-17T07:56:27.497Z,25.13
2022-12-17T07:59:12.912Z,35.40
2022-12-17T08:01:58.618Z,29.42
2022-12-17T08:04:43.694Z,30.17
2022-12-17T08:07:25.164Z,30.75
2022-12-17T08:10:11.898Z,24.08
2022-12-17T08:12:57.224Z,23.98
2022-12-17T08:15:42.416Z,23.65
2022-12-17T08:18:27.944Z,25.95
2022-12-17T08:21:12.494Z,25.30
2022-12-17T08:24:06.132Z,18.60
2022-12-17T08:26:52.775Z,21.05
2022-12-17T08:29:38.252Z,19.80
2022-12-17T08:32:23.582Z,23.65
2022-12-17T08:35:08.718Z,26.13
2022-12-17T08:37:53.980Z,26.85
2022-12-17T08:40:39.336Z,24.05
2022-12-17T08:43:26.113Z,28.05
2022-12-17T08:46:11.800Z,25.20
2022-12-17T08:48:57.309Z,27.13
2022-12-17T08:51:43.230Z,27.20
2022-12-17T08:54:28.498Z,26.48
2022-12-17T08:57:22.587Z,22.48
2022-12-17T09:00:17.724Z,23.58
2022-12-17T09:03:03.183Z,20.55
2022-12-17T09:05:48.837Z,20.73
2022-12-17T09:08:30.483Z,24.52
2022-12-17T09:11:17.803Z,22.30
2022-12-17T09:14:03.093Z,31.27
2022-12-17T09:17:04.319Z,23.70
2022-12-17T09:19:49.558Z,28.00
2022-12-17T09:22:34.489Z,32.28
2022-12-17T09:25:19.499Z,28.83
2022-12-17T09:28:04.467Z,24.80
2022-12-17T09:30:49.907Z,26.67
2022-12-17T09:33:37.006Z,27.52
2022-12-17T09:36:23.234Z,28.80
2022-12-17T09:39:08.634Z,30.63
2022-12-17T09:42:05.120Z,24.40
2022-12-17T09:45:00.015Z,28.85
2022-12-17T09:47:54.448Z,31.58
2022-12-17T09:50:41.003Z,26.85
2022-12-17T09:53:41.547Z,28.63
2022-12-17T09:56:30.266Z,24.70
2022-12-17T09:59:15.495Z,21.35
2022-12-17T10:02:01.047Z,22.52
2022-12-17T10:04:52.103Z,24.88
2022-12-17T10:07:47.388Z,22.80
2022-12-17T10:10:36.276Z,25.45
2022-12-17T10:13:29.376Z,23.58
2022-12-17T10:16:14.798Z,23.88
2022-12-17T10:19:00.882Z,25.20
2022-12-17T10:21:49.868Z,25.23
2022-12-17T10:24:36.273Z,23.75
2022-12-17T10:27:27.587Z,26.75
2022-12-17T10:30:13.033Z,25.77
2022-12-17T10:32:58.351Z,26.70
2022-12-17T10:35:53.696Z,25.67
2022-12-17T10:38:41.469Z,25.85
2022-12-17T10:41:39.668Z,23.25
2022-12-17T10:44:42.314Z,28.45
2022-12-17T10:47:31.105Z,28.58
2022-12-17T10:50:17.723Z,25.35
2022-12-17T10:53:05.202Z,27.10
2022-12-17T10:55:51.995Z,26.05
2022-12-17T10:58:44.255Z,24.17
2022-12-17T11:01:36.643Z,29.42
2022-12-17T11:04:21.658Z,29.35
2022-12-17T11:07:10.733Z,25.60
2022-12-17T11:10:07.064Z,22.20
2022-12-17T11:12:57.637Z,22.75
2022-12-17T11:15:50.085Z,27.60
2022-12-17T11:18:39.253Z,25.27
2022-12-17T11:21:29.238Z,24.15
2022-12-17T11:24:22.456Z,24.08
2022-12-17T11:29:55.811Z,21.65
2022-12-17T11:33:05.736Z,23.58
2022-12-17T11:36:00.922Z,25.83
2022-12-17T11:38:54.000Z,32.55
2022-12-17T11:41:55.304Z,21.65
2022-12-17T11:45:04.835Z,20.42
2022-12-17T11:48:01.234Z,20.42
2022-12-17T11:50:56.582Z,22.75
2022-12-17T11:53:58.557Z,22.10
2022-12-17T11:56:49.350Z,20.23
2022-12-17T11:59:50.933Z,29.10
2022-12-17T12:02:53.946Z,24.75
2022-12-17T12:05:51.994Z,20.48
2022-12-17T12:08:49.945Z,26.90
2022-12-17T12:11:45.909Z,23.23
2022-12-17T12:14:47.266Z,24.63
2022-12-17T12:17:46.339Z,21.92
2022-12-17T12:20:45.673Z,26.17
2022-12-17T12:23:39.454Z,24.50
2022-12-17T12:26:41.367Z,22.60
2022-12-17T12:29:40.442Z,26.98
2022-12-17T12:32:33.941Z,31.30
2022-12-17T12:35:24.138Z,27.52
2022-12-17T12:38:09.298Z,29.58
2022-12-17T12:41:04.947Z,29.85
2022-12-17T12:43:54.003Z,27.02
2022-12-17T12:46:44.810Z,28.00
2022-12-17T12:49:38.621Z,28.33
2022-12-17T12:55:11.608Z,30.95
2022-12-17T12:58:00.078Z,28.05
2022-12-17T13:00:53.013Z,26.67
2022-12-17T13:03:47.486Z,26.80
2022-12-17T13:06:36.215Z,32.47
2022-12-17T13:09:07.732Z,30.17
2022-12-17T13:11:38.808Z,31.85
2022-12-17T13:14:21.403Z,32.00
2022-12-17T13:16:56.525Z,21.50
2022-12-17T13:19:36.553Z,32.28
2022-12-17T13:22:29.769Z,28.00
2022-12-17T13:25:14.987Z,21.20
2022-12-17T13:27:43.768Z,26.73
2022-12-17T13:30:33.619Z,28.05
2022-12-17T13:33:17.067Z,34.20
2022-12-17T13:35:58.739Z,29.85
2022-12-17T13:38:37.876Z,33.08
2022-12-17T13:41:10.446Z,29.13
2022-12-17T13:43:44.614Z,29.13
2022-12-17T13:46:20.769Z,28.88
2022-12-17T13:48:58.611Z,27.92
2022-12-17T13:51:28.097Z,28.27
2022-12-17T13:53:57.829Z,30.42
2022-12-17T13:56:27.897Z,23.08
2022-12-17T13:58:58.042Z,26.35
2022-12-17T14:01:27.063Z,26.00
2022-12-17T14:04:06.368Z,28.02
2022-12-17T14:06:37.427Z,25.02
2022-12-17T14:09:08.552Z,29.00
2022-12-17T14:11:56.275Z,26.20
2022-12-17T14:14:31.133Z,26.23
2022-12-17T14:16:59.318Z,30.33
2022-12-17T14:19:30.034Z,26.77
2022-12-17T14:21:58.073Z,28.83
2022-12-17T14:24:29.423Z,30.25
2022-12-17T14:26:59.230Z,34.85
2022-12-17T14:29:28.700Z,37.40
2022-12-17T14:31:58.899Z,28.70
2022-12-17T14:34:28.475Z,34.58
2022-12-17T14:36:59.061Z,30.02
2022-12-17T14:39:28.932Z,25.77
2022-12-17T14:42:16.370Z,26.58
2022-12-17T14:44:52.148Z,28.75
2022-12-17T14:47:23.068Z,30.40
2022-12-17T14:50:02.437Z,31.90
2022-12-17T14:52:40.307Z,28.25
2022-12-17T14:55:31.366Z,27.20
2022-12-17T14:58:16.233Z,30.02
2022-12-17T15:00:47.800Z,29.23
2022-12-17T15:03:20.601Z,28.15
2022-12-17T15:05:54.032Z,30.08
2022-12-17T15:08:22.564Z,29.33
2022-12-17T15:10:50.812Z,31.60
2022-12-17T15:13:18.523Z,34.17
2022-12-17T15:15:46.622Z,33.10
2022-12-17T15:18:14.376Z,31.40
2022-12-17T15:20:42.344Z,36.50
2022-12-17T15:23:16.717Z,30.17
2022-12-17T15:25:46.898Z,32.58
2022-12-17T15:28:15.579Z,30.52
2022-12-17T15:30:43.523Z,31.75
2022-12-17T15:33:11.797Z,40.90
2022-12-17T15:35:39.930Z,42.58
2022-12-17T15:38:08.063Z,35.80
2022-12-17T15:40:38.646Z,36.97
2022-12-17T15:43:11.088Z,33.80
2022-12-17T15:45:39.184Z,35.95
2022-12-17T15:48:07.034Z,35.10
2022-12-17T15:50:34.946Z,39.03
2022-12-17T15:53:02.507Z,36.67
2022-12-17T15:55:30.669Z,33.90
2022-12-17T15:57:59.851Z,36.05
2022-12-17T16:00:27.440Z,39.65
2022-12-17T16:02:55.133Z,38.78
2022-12-17T16:05:23.634Z,35.20
2022-12-17T16:07:52.084Z,38.10
2022-12-17T16:10:20.085Z,40.42
2022-12-17T16:12:47.793Z,37.65
2022-12-17T16:15:16.718Z,42.65
2022-12-17T16:17:44.312Z,38.15
2022-12-17T16:20:12.742Z,38.90
2022-12-17T16:22:40.405Z,41.88
2022-12-17T16:25:08.693Z,40.53
2022-12-17T16:27:36.449Z,42.88
2022-12-17T16:30:04.306Z,36.03
2022-12-17T16:32:36.548Z,39.47
2022-12-17T16:35:05.698Z,43.55
2022-12-17T16:37:33.353Z,37.80
2022-12-17T16:40:01.036Z,36.28
2022-12-17T16:42:29.102Z,36.53
2022-12-17T16:44:59.140Z,39.13
2022-12-17T16:47:26.713Z,40.45
2022-12-17T16:49:55.671Z,40.72
2022-12-17T16:52:23.415Z,41.92
2022-12-17T16:54:50.986Z,38.22
2022-12-17T16:57:18.552Z,38.10
2022-12-17T16:59:46.054Z,45.55
2022-12-17T17:02:15.760Z,55.15
2022-12-17T17:04:43.540Z,41.58
2022-12-17T17:07:14.727Z,39.90
2022-12-17T17:09:42.334Z,44.05
2022-12-17T17:12:11.787Z,40.47
2022-12-17T17:14:40.246Z,40.83
2022-12-17T17:17:08.040Z,38.97
2022-12-17T17:19:35.670Z,42.88
2022-12-17T17:22:03.259Z,45.90
2022-12-17T17:24:32.243Z,45.42
2022-12-17T17:27:00.156Z,42.05
2022-12-17T17:29:27.724Z,45.33
2022-12-17T17:32:11.854Z,46.60
2022-12-17T17:34:41.317Z,50.08
2022-12-17T17:37:08.990Z,46.72
2022-12-17T17:39:37.892Z,64.20
2022-12-17T17:42:05.735Z,61.90
2022-12-17T17:44:33.328Z,48.50
2022-12-17T17:47:01.360Z,50.42
2022-12-17T17:49:29.022Z,61.08
2022-12-17T17:52:12.446Z,67.13
2022-12-17T17:54:41.495Z,67.38
2022-12-17T17:57:10.075Z,53.22
2022-12-17T17:59:39.241Z,51.60
2022-12-17T18:02:07.074Z,50.63
2022-12-17T18:04:34.754Z,49.40
2022-12-17T18:07:24.887Z,52.58
2022-12-17T18:09:51.179Z,50.95
2022-12-17T18:12:36.304Z,50.60
2022-12-17T18:15:19.363Z,55.30
2022-12-17T18:17:50.943Z,49.58
2022-12-17T18:20:18.769Z,53.35
2022-12-17T18:22:47.150Z,52.85
2022-12-17T18:25:17.610Z,54.25
2022-12-17T18:27:45.477Z,56.72
2022-12-17T18:30:13.966Z,49.90
2022-12-17T18:32:42.129Z,54.70
2022-12-17T18:35:10.339Z,53.50
2022-12-17T18:37:38.009Z,51.25
2022-12-17T18:40:07.329Z,53.58
2022-12-17T18:42:53.942Z,55.45
2022-12-17T18:45:21.806Z,51.30
2022-12-17T18:47:49.540Z,53.47
2022-12-17T18:50:17.338Z,48.58
2022-12-17T18:52:45.022Z,52.17
2022-12-17T18:55:12.676Z,51.42
2022-12-17T18:57:41.631Z,55.63
2022-12-17T19:00:10.766Z,52.42
2022-12-17T19:02:38.512Z,53.72
2022-12-17T19:05:06.611Z,55.60
2022-12-17T19:07:34.223Z,53.67
2022-12-17T19:10:01.773Z,49.97
2022-12-17T19:12:29.370Z,55.20
2022-12-17T19:14:58.291Z,55.47
2022-12-17T19:17:26.343Z,51.72
2022-12-17T19:19:53.904Z,49.72
2022-12-17T19:22:21.537Z,52.95
2022-12-17T19:24:49.083Z,53.33
2022-12-17T19:27:16.836Z,55.47
2022-12-17T19:29:49.116Z,57.40
2022-12-17T19:32:18.745Z,52.45
2022-12-17T19:34:46.346Z,57.25
2022-12-17T19:37:13.986Z,55.60
2022-12-17T19:39:41.577Z,61.08
2022-12-17T19:42:24.163Z,57.80
2022-12-17T19:44:52.013Z,63.10
2022-12-17T19:47:21.037Z,67.38
2022-12-17T19:49:48.599Z,58.25
2022-12-17T19:52:16.262Z,58.70
2022-12-17T19:54:43.919Z,52.03
2022-12-17T19:57:11.557Z,53.22
2022-12-17T19:59:39.088Z,47.83
2022-12-17T20:02:06.752Z,43.45
2022-12-17T20:04:35.913Z,45.30
2022-12-17T20:07:03.471Z,43.95
2022-12-17T20:09:31.029Z,39.03
2022-12-17T20:11:58.591Z,40.00
2022-12-17T20:14:29.180Z,41.53
2022-12-17T20:16:58.623Z,44.60
2022-12-17T20:19:30.873Z,50.08
2022-12-17T20:22:01.319Z,60.10
2022-12-17T20:24:31.920Z,54.10
2022-12-17T20:27:01.179Z,49.20
2022-12-17T20:29:29.078Z,47.50
2022-12-17T20:31:56.959Z,41.05
2022-12-17T20:34:25.323Z,43.67
2022-12-17T20:36:53.937Z,49.13
2022-12-17T20:39:26.976Z,47.80
2022-12-17T20:41:55.103Z,46.05
2022-12-17T20:44:22.727Z,42.70
2022-12-17T20:46:50.280Z,44.13
2022-12-17T20:49:17.841Z,46.13
2022-12-17T20:51:45.430Z,44.28
2022-12-17T20:54:13.006Z,44.15
2022-12-17T20:56:41.977Z,43.40
2022-12-17T20:59:14.129Z,47.83
2022-12-17T21:01:42.062Z,48.13
2022-12-17T21:04:10.502Z,42.70
2022-12-17T21:06:39.861Z,49.38
2022-12-17T21:09:07.991Z,49.00
2022-12-17T21:11:37.096Z,41.75
2022-12-17T21:14:10.937Z,50.45
2022-12-17T21:16:40.008Z,43.67
2022-12-17T21:19:10.289Z,41.22
2022-12-17T21:21:39.566Z,41.28
2022-12-17T21:24:08.838Z,42.00
2022-12-17T21:26:38.637Z,44.13
2022-12-17T21:29:09.393Z,49.25
2022-12-17T21:31:40.246Z,44.78
2022-12-17T21:34:10.891Z,48.65
2022-12-17T21:36:38.916Z,46.28
2022-12-17T21:39:09.303Z,42.28
2022-12-17T21:41:39.307Z,50.58
2022-12-17T21:44:14.642Z,47.60
2022-12-17T21:46:43.453Z,49.42
2022-12-17T21:49:15.600Z,48.35
2022-12-17T21:51:43.352Z,50.70
2022-12-17T21:54:15.677Z,52.15
2022-12-17T21:56:46.686Z,53.08
2022-12-17T21:59:15.638Z,50.13
2022-12-17T22:01:43.375Z,48.47
2022-12-17T22:04:11.073Z,43.28
2022-12-17T22:06:43.298Z,44.38
2022-12-17T22:09:24.067Z,46.25
2022-12-17T22:12:16.868Z,43.78
2022-12-17T22:14:45.950Z,42.53
2022-12-17T22:17:13.528Z,43.63
2022-12-17T22:19:41.334Z,42.75
2022-12-17T22:22:08.985Z,48.28
2022-12-17T22:24:36.896Z,56.47
2022-12-17T22:27:06.862Z,50.35
2022-12-17T22:29:55.306Z,45.33
2022-12-17T22:32:50.449Z,55.40
2022-12-17T22:36:32.601Z,53.85
2022-12-17T22:42:36.446Z,45.72
2022-12-17T22:44:02.282Z,47.70
2022-12-17T22:44:38.631Z,48.20
2022-12-17T22:46:30.655Z,58.03
2022-12-17T22:49:00.075Z,73.82
2022-12-17T22:51:33.037Z,68.40
2022-12-17T22:54:10.215Z,57.83
2022-12-17T22:57:15.170Z,60.17
2022-12-17T22:59:27.853Z,64.50
2022-12-17T23:01:55.501Z,58.10
2022-12-17T23:04:24.570Z,51.90
2022-12-17T23:06:52.254Z,46.55
2022-12-17T23:09:20.476Z,43.50
2022-12-17T23:11:49.048Z,53.55
2022-12-17T23:14:17.346Z,55.15
2022-12-17T23:16:45.233Z,51.38
2022-12-17T23:19:13.557Z,60.72
2022-12-17T23:21:42.450Z,60.30
2022-12-17T23:24:10.523Z,62.65
2022-12-17T23:26:39.208Z,63.70
2022-12-17T23:29:08.681Z,71.93
2022-12-17T23:31:38.672Z,76.05
2022-12-17T23:34:07.821Z,73.40
2022-12-17T23:36:36.347Z,67.43
2022-12-17T23:39:05.842Z,60.28
2022-12-17T23:41:33.523Z,53.67
2022-12-17T23:44:01.257Z,56.33
2022-12-17T23:46:31.401Z,47.10
2022-12-17T23:48:59.420Z,40.30
2022-12-17T23:51:28.125Z,39.15
2022-12-17T23:53:56.133Z,46.83
2022-12-17T23:56:27.105Z,50.90
2022-12-17T23:58:56.533Z,52.97
