createdAt,value
2023-01-29T00:00:25.524Z,0.00
2023-01-29T00:01:25.496Z,0.00
2023-01-29T00:02:25.534Z,0.00
2023-01-29T00:03:25.515Z,0.00
2023-01-29T00:04:25.472Z,0.00
2023-01-29T00:05:28.348Z,0.00
2023-01-29T00:06:25.465Z,0.00
2023-01-29T00:07:25.440Z,0.00
2023-01-29T00:08:25.435Z,0.00
2023-01-29T00:09:25.421Z,0.00
2023-01-29T00:10:25.413Z,0.00
2023-01-29T00:11:25.408Z,0.00
2023-01-29T00:12:25.382Z,0.00
2023-01-29T00:13:25.387Z,0.00
2023-01-29T00:14:25.397Z,0.00
2023-01-29T00:15:25.443Z,0.00
2023-01-29T00:16:25.344Z,0.00
2023-01-29T00:17:25.348Z,0.00
2023-01-29T00:18:25.335Z,0.00
2023-01-29T00:19:25.333Z,0.00
2023-01-29T00:20:25.293Z,0.00
2023-01-29T00:21:25.284Z,0.00
2023-01-29T00:22:25.329Z,0.00
2023-01-29T00:23:25.280Z,0.00
2023-01-29T00:24:25.336Z,0.00
2023-01-29T00:25:25.254Z,0.00
2023-01-29T00:26:25.246Z,0.00
2023-01-29T00:27:25.214Z,0.00
2023-01-29T00:28:25.215Z,0.00
2023-01-29T00:29:25.214Z,0.00
2023-01-29T00:30:25.201Z,0.00
2023-01-29T00:31:25.380Z,0.00
2023-01-29T00:32:25.182Z,0.00
2023-01-29T00:33:25.153Z,0.00
2023-01-29T00:34:25.157Z,0.00
2023-01-29T00:35:25.137Z,0.00
2023-01-29T00:36:25.124Z,0.00
2023-01-29T00:37:25.114Z,0.00
2023-01-29T00:38:25.110Z,0.00
2023-01-29T00:39:33.627Z,0.00
2023-01-29T00:40:26.087Z,0.00
2023-01-29T00:41:25.074Z,0.00
2023-01-29T00:42:25.076Z,0.00
2023-01-29T00:43:25.055Z,0.00
2023-01-29T00:44:25.059Z,0.00
2023-01-29T00:45:25.024Z,0.00
2023-01-29T00:46:25.040Z,0.00
2023-01-29T00:47:25.039Z,0.00
2023-01-29T00:48:25.003Z,0.00
2023-01-29T00:49:25.016Z,0.00
2023-01-29T00:50:24.983Z,0.00
2023-01-29T00:51:24.966Z,0.00
2023-01-29T00:52:24.987Z,0.00
2023-01-29T00:53:24.987Z,0.00
2023-01-29T00:54:24.943Z,0.00
2023-01-29T00:55:24.931Z,0.00
2023-01-29T00:56:24.915Z,0.00
2023-01-29T00:57:24.908Z,0.00
2023-01-29T00:58:24.883Z,0.00
2023-01-29T00:59:24.895Z,0.00
2023-01-29T01:00:24.897Z,0.00
2023-01-29T01:01:24.867Z,0.00
2023-01-29T01:02:24.896Z,0.00
2023-01-29T01:03:24.858Z,0.00
2023-01-29T01:04:24.849Z,0.00
2023-01-29T01:05:24.826Z,0.00
2023-01-29T01:06:24.817Z,0.00
2023-01-29T01:07:24.813Z,0.00
2023-01-29T01:08:24.825Z,0.00
2023-01-29T01:09:24.804Z,0.00
2023-01-29T01:10:24.782Z,0.00
2023-01-29T01:11:24.784Z,0.00
2023-01-29T01:12:24.768Z,0.00
2023-01-29T01:13:24.752Z,0.00
2023-01-29T01:14:24.735Z,0.00
2023-01-29T01:15:24.738Z,0.00
2023-01-29T01:16:24.772Z,0.00
2023-01-29T01:17:24.724Z,0.00
2023-01-29T01:18:24.697Z,0.00
2023-01-29T01:19:24.707Z,0.00
2023-01-29T01:20:24.670Z,0.00
2023-01-29T01:21:24.675Z,0.00
2023-01-29T01:22:24.650Z,0.00
2023-01-29T01:23:24.643Z,0.00
2023-01-29T01:24:24.662Z,0.00
2023-01-29T01:25:24.638Z,0.00
2023-01-29T01:26:24.640Z,0.00
2023-01-29T01:27:24.606Z,0.00
2023-01-29T01:28:24.606Z,0.00
2023-01-29T01:29:24.596Z,0.00
2023-01-29T01:30:24.574Z,0.00
2023-01-29T01:31:24.709Z,0.00
2023-01-29T01:32:24.561Z,0.00
2023-01-29T01:33:24.546Z,0.00
2023-01-29T01:34:24.533Z,0.00
2023-01-29T01:35:24.525Z,0.00
2023-01-29T01:36:24.515Z,0.00
2023-01-29T01:37:24.503Z,0.00
2023-01-29T01:38:24.496Z,0.00
2023-01-29T01:39:24.491Z,0.00
2023-01-29T01:40:24.502Z,0.00
2023-01-29T01:41:24.457Z,0.00
2023-01-29T01:42:24.433Z,0.00
2023-01-29T01:43:24.447Z,0.00
2023-01-29T01:44:24.433Z,0.00
2023-01-29T01:45:24.416Z,0.00
2023-01-29T01:46:24.426Z,0.00
2023-01-29T01:47:24.403Z,0.00
2023-01-29T01:48:24.383Z,0.00
2023-01-29T01:49:24.398Z,0.00
2023-01-29T01:50:24.366Z,0.00
2023-01-29T01:51:24.360Z,0.00
2023-01-29T01:52:24.373Z,0.00
2023-01-29T01:53:24.351Z,0.00
2023-01-29T01:54:24.343Z,0.00
2023-01-29T01:55:24.329Z,0.00
2023-01-29T01:56:24.303Z,0.00
2023-01-29T01:57:24.285Z,0.00
2023-01-29T01:58:24.286Z,0.00
2023-01-29T01:59:24.302Z,0.00
2023-01-29T02:00:24.265Z,0.00
2023-01-29T02:01:25.755Z,0.00
2023-01-29T02:02:24.297Z,0.00
2023-01-29T02:03:24.225Z,0.00
2023-01-29T02:04:24.236Z,0.00
2023-01-29T02:05:24.221Z,0.00
2023-01-29T02:06:24.203Z,0.00
2023-01-29T02:07:24.194Z,0.00
2023-01-29T02:08:24.233Z,0.00
2023-01-29T02:09:24.183Z,0.00
2023-01-29T02:10:24.164Z,0.00
2023-01-29T02:11:24.155Z,0.00
2023-01-29T02:12:24.135Z,0.00
2023-01-29T02:13:24.133Z,0.00
2023-01-29T02:14:24.133Z,0.00
2023-01-29T02:15:24.106Z,0.00
2023-01-29T02:16:24.101Z,0.00
2023-01-29T02:17:24.172Z,0.00
2023-01-29T02:18:24.093Z,0.00
2023-01-29T02:19:24.119Z,0.00
2023-01-29T02:20:24.061Z,0.00
2023-01-29T02:21:24.048Z,0.00
2023-01-29T02:22:24.059Z,0.00
2023-01-29T02:23:24.034Z,0.00
2023-01-29T02:24:24.065Z,0.00
2023-01-29T02:25:24.031Z,0.00
2023-01-29T02:26:23.994Z,0.00
2023-01-29T02:27:23.981Z,0.00
2023-01-29T02:28:23.988Z,0.00
2023-01-29T02:29:23.984Z,0.00
2023-01-29T02:30:23.962Z,0.00
2023-01-29T02:31:24.027Z,0.00
2023-01-29T02:32:23.988Z,0.00
2023-01-29T02:33:23.943Z,0.00
2023-01-29T02:34:23.931Z,0.00
2023-01-29T02:35:23.914Z,0.00
2023-01-29T02:36:23.892Z,0.00
2023-01-29T02:37:23.895Z,0.00
2023-01-29T02:38:23.922Z,0.00
2023-01-29T02:39:23.889Z,0.00
2023-01-29T02:40:23.867Z,0.00
2023-01-29T02:41:23.855Z,0.00
2023-01-29T02:42:23.822Z,0.00
2023-01-29T02:43:23.833Z,0.00
2023-01-29T02:44:23.823Z,0.00
2023-01-29T02:45:23.814Z,0.00
2023-01-29T02:46:23.827Z,0.00
2023-01-29T02:47:23.797Z,0.00
2023-01-29T02:48:23.781Z,0.00
2023-01-29T02:49:23.806Z,0.00
2023-01-29T02:50:23.757Z,0.00
2023-01-29T02:51:23.748Z,0.00
2023-01-29T02:52:23.739Z,0.00
2023-01-29T02:53:23.723Z,0.00
2023-01-29T02:54:23.714Z,0.00
2023-01-29T02:55:23.717Z,0.00
2023-01-29T02:56:23.692Z,0.00
2023-01-29T02:57:23.685Z,0.00
2023-01-29T02:58:23.673Z,0.00
2023-01-29T02:59:23.691Z,0.00
2023-01-29T03:00:23.648Z,0.00
2023-01-29T03:01:23.734Z,0.00
2023-01-29T03:02:23.712Z,0.00
2023-01-29T03:03:23.665Z,0.00
2023-01-29T03:04:23.756Z,0.00
2023-01-29T03:05:23.812Z,0.00
2023-01-29T03:06:24.197Z,0.00
2023-01-29T03:07:23.581Z,0.00
2023-01-29T03:08:23.571Z,0.00
2023-01-29T03:09:23.575Z,0.00
2023-01-29T03:10:23.545Z,0.00
2023-01-29T03:11:23.551Z,0.00
2023-01-29T03:12:23.523Z,0.00
2023-01-29T03:13:23.529Z,0.00
2023-01-29T03:14:23.521Z,0.00
2023-01-29T03:15:23.501Z,0.00
2023-01-29T03:16:23.554Z,0.00
2023-01-29T03:17:23.481Z,0.00
2023-01-29T03:18:23.464Z,0.00
2023-01-29T03:19:23.489Z,0.00
2023-01-29T03:20:23.458Z,0.00
2023-01-29T03:21:23.447Z,0.00
2023-01-29T03:22:23.479Z,0.00
2023-01-29T03:23:23.440Z,0.00
2023-01-29T03:24:23.455Z,0.00
2023-01-29T03:25:23.434Z,0.00
2023-01-29T03:26:23.388Z,0.00
2023-01-29T03:27:23.391Z,0.00
2023-01-29T03:28:23.371Z,0.00
2023-01-29T03:29:23.380Z,0.00
2023-01-29T03:30:23.348Z,0.00
2023-01-29T03:31:23.496Z,0.00
2023-01-29T03:32:23.340Z,0.00
2023-01-29T03:33:23.331Z,0.00
2023-01-29T03:34:23.322Z,0.00
2023-01-29T03:35:23.300Z,0.00
2023-01-29T03:36:23.280Z,0.00
2023-01-29T03:37:23.285Z,0.00
2023-01-29T03:38:23.269Z,0.00
2023-01-29T03:39:23.270Z,0.00
2023-01-29T03:40:23.242Z,0.00
2023-01-29T03:41:23.255Z,0.00
2023-01-29T03:42:23.221Z,0.00
2023-01-29T03:43:23.259Z,0.00
2023-01-29T03:44:23.235Z,0.00
2023-01-29T03:45:23.203Z,0.00
2023-01-29T03:46:23.195Z,0.00
2023-01-29T03:47:23.183Z,0.00
2023-01-29T03:48:23.163Z,0.00
2023-01-29T03:49:23.161Z,0.00
2023-01-29T03:50:23.151Z,0.00
2023-01-29T03:51:23.131Z,0.00
2023-01-29T03:52:23.128Z,0.00
2023-01-29T03:53:23.121Z,0.00
2023-01-29T03:54:23.119Z,0.00
2023-01-29T03:55:23.107Z,0.00
2023-01-29T03:56:23.089Z,0.00
2023-01-29T03:57:23.105Z,0.00
2023-01-29T03:58:23.070Z,0.00
2023-01-29T03:59:23.072Z,0.00
2023-01-29T04:00:23.043Z,0.00
2023-01-29T04:01:23.089Z,0.00
2023-01-29T04:02:23.030Z,0.00
2023-01-29T04:03:23.019Z,0.00
2023-01-29T04:04:23.113Z,0.00
2023-01-29T04:05:22.999Z,0.00
2023-01-29T04:06:22.989Z,0.00
2023-01-29T04:07:22.972Z,0.00
2023-01-29T04:08:22.970Z,0.00
2023-01-29T04:09:22.961Z,0.00
2023-01-29T04:10:22.960Z,0.00
2023-01-29T04:11:23.008Z,0.00
2023-01-29T04:12:23.012Z,0.00
2023-01-29T04:13:22.981Z,0.00
2023-01-29T04:14:22.920Z,0.00
2023-01-29T04:15:22.950Z,0.00
2023-01-29T04:16:22.916Z,0.00
2023-01-29T04:17:22.939Z,0.00
2023-01-29T04:18:22.868Z,0.00
2023-01-29T04:19:22.895Z,0.00
2023-01-29T04:20:22.867Z,0.00
2023-01-29T04:21:22.950Z,0.00
2023-01-29T04:22:22.968Z,0.00
2023-01-29T04:23:22.850Z,0.00
2023-01-29T04:24:22.879Z,0.00
2023-01-29T04:25:22.853Z,0.00
2023-01-29T04:26:22.781Z,0.00
2023-01-29T04:27:22.781Z,0.00
2023-01-29T04:28:22.770Z,0.00
2023-01-29T04:29:22.762Z,0.00
2023-01-29T04:30:22.790Z,0.00
2023-01-29T04:31:22.972Z,0.00
2023-01-29T04:32:22.801Z,0.00
2023-01-29T04:33:22.744Z,0.00
2023-01-29T04:34:22.858Z,0.00
2023-01-29T04:35:22.769Z,0.00
2023-01-29T04:36:22.709Z,0.00
2023-01-29T04:37:22.668Z,0.00
2023-01-29T04:38:22.767Z,0.00
2023-01-29T04:39:22.775Z,0.00
2023-01-29T04:40:22.688Z,0.00
2023-01-29T04:41:22.628Z,0.00
2023-01-29T04:42:22.619Z,0.00
2023-01-29T04:43:22.607Z,0.00
2023-01-29T04:44:22.618Z,0.00
2023-01-29T04:45:22.587Z,0.00
2023-01-29T04:46:22.749Z,0.00
2023-01-29T04:47:22.710Z,0.00
2023-01-29T04:48:22.631Z,0.00
2023-01-29T04:49:22.561Z,0.00
2023-01-29T04:50:22.542Z,0.00
2023-01-29T04:51:22.586Z,0.00
2023-01-29T04:52:22.527Z,0.00
2023-01-29T04:53:22.539Z,0.00
2023-01-29T04:54:22.524Z,0.00
2023-01-29T04:55:22.574Z,0.00
2023-01-29T04:56:22.557Z,0.00
2023-01-29T04:57:22.459Z,0.00
2023-01-29T04:58:22.489Z,0.00
2023-01-29T04:59:22.456Z,0.00
2023-01-29T05:00:22.429Z,0.00
2023-01-29T05:01:22.447Z,0.00
2023-01-29T05:02:22.424Z,0.00
2023-01-29T05:03:22.422Z,0.00
2023-01-29T05:04:22.411Z,0.00
2023-01-29T05:05:22.387Z,0.00
2023-01-29T05:06:22.379Z,0.00
2023-01-29T05:07:22.369Z,0.00
2023-01-29T05:08:22.417Z,0.00
2023-01-29T05:09:22.391Z,0.00
2023-01-29T05:10:22.355Z,0.00
2023-01-29T05:11:22.349Z,0.00
2023-01-29T05:12:22.311Z,0.00
2023-01-29T05:13:22.317Z,0.00
2023-01-29T05:14:22.317Z,0.00
2023-01-29T05:15:22.284Z,0.00
2023-01-29T05:16:22.343Z,0.00
2023-01-29T05:17:22.271Z,0.00
2023-01-29T05:18:22.259Z,0.00
2023-01-29T05:19:22.290Z,0.00
2023-01-29T05:20:22.228Z,0.00
2023-01-29T05:21:22.217Z,0.00
2023-01-29T05:22:22.229Z,0.00
2023-01-29T05:23:22.207Z,0.00
2023-01-29T05:24:22.260Z,0.00
2023-01-29T05:25:22.186Z,0.00
2023-01-29T05:26:22.182Z,0.00
2023-01-29T05:27:22.152Z,0.00
2023-01-29T05:28:22.168Z,0.00
2023-01-29T05:29:22.185Z,0.00
2023-01-29T05:30:22.128Z,0.00
2023-01-29T05:31:22.177Z,0.00
2023-01-29T05:32:22.121Z,0.00
2023-01-29T05:33:22.098Z,0.00
2023-01-29T05:34:22.108Z,0.00
2023-01-29T05:35:22.081Z,0.00
2023-01-29T05:36:22.068Z,0.00
2023-01-29T05:37:22.059Z,0.00
2023-01-29T05:38:22.055Z,0.00
2023-01-29T05:39:22.038Z,0.00
2023-01-29T05:40:22.028Z,0.00
2023-01-29T05:41:22.017Z,0.00
2023-01-29T05:42:22.018Z,0.00
2023-01-29T05:43:21.989Z,0.00
2023-01-29T05:44:21.999Z,0.00
2023-01-29T05:45:21.968Z,0.00
2023-01-29T05:46:22.019Z,0.00
2023-01-29T05:47:21.957Z,0.00
2023-01-29T05:48:21.953Z,0.00
2023-01-29T05:49:21.948Z,0.00
2023-01-29T05:50:21.941Z,0.00
2023-01-29T05:51:21.907Z,0.00
2023-01-29T05:52:21.911Z,0.00
2023-01-29T05:53:21.890Z,0.00
2023-01-29T05:54:21.889Z,0.00
2023-01-29T05:55:21.867Z,0.00
2023-01-29T05:56:21.867Z,0.00
2023-01-29T05:57:21.849Z,0.00
2023-01-29T05:58:21.838Z,0.00
2023-01-29T05:59:21.839Z,0.00
2023-01-29T06:00:21.820Z,0.00
2023-01-29T06:01:21.814Z,0.00
2023-01-29T06:02:21.807Z,0.00
2023-01-29T06:03:21.789Z,0.00
2023-01-29T06:04:21.808Z,0.00
2023-01-29T06:05:21.782Z,0.00
2023-01-29T06:06:21.767Z,0.00
2023-01-29T06:07:21.749Z,0.00
2023-01-29T06:08:21.743Z,0.00
2023-01-29T06:09:21.757Z,0.00
2023-01-29T06:10:21.720Z,0.00
2023-01-29T06:11:21.717Z,0.00
2023-01-29T06:12:21.687Z,0.00
2023-01-29T06:13:23.653Z,0.00
2023-01-29T06:14:21.681Z,0.00
2023-01-29T06:15:21.667Z,0.00
2023-01-29T06:16:21.716Z,0.00
2023-01-29T06:17:21.648Z,0.00
2023-01-29T06:18:21.635Z,0.00
2023-01-29T06:19:21.698Z,0.00
2023-01-29T06:20:21.611Z,0.00
2023-01-29T06:21:21.605Z,0.00
2023-01-29T06:22:21.595Z,0.00
2023-01-29T06:23:21.588Z,0.00
2023-01-29T06:24:21.600Z,0.00
2023-01-29T06:25:21.579Z,0.00
2023-01-29T06:26:21.563Z,0.00
2023-01-29T06:27:21.537Z,0.00
2023-01-29T06:28:21.538Z,0.00
2023-01-29T06:29:21.537Z,0.00
2023-01-29T06:30:21.517Z,0.00
2023-01-29T06:31:37.362Z,0.00
2023-01-29T06:32:22.557Z,0.00
2023-01-29T06:33:21.506Z,0.00
2023-01-29T06:34:21.484Z,0.00
2023-01-29T06:35:21.502Z,0.00
2023-01-29T06:36:21.446Z,4.00
2023-01-29T06:37:21.447Z,4.00
2023-01-29T06:38:21.427Z,4.00
2023-01-29T06:39:21.437Z,0.00
2023-01-29T06:40:21.411Z,4.00
2023-01-29T06:41:21.407Z,4.00
2023-01-29T06:42:21.401Z,4.00
2023-01-29T06:43:21.378Z,4.00
2023-01-29T06:44:21.392Z,8.00
2023-01-29T06:45:21.384Z,8.00
2023-01-29T06:46:21.360Z,8.00
2023-01-29T06:47:21.336Z,12.00
2023-01-29T06:48:21.327Z,12.00
2023-01-29T06:49:21.325Z,16.00
2023-01-29T06:50:21.305Z,16.00
2023-01-29T06:51:21.298Z,20.00
2023-01-29T06:52:21.296Z,24.00
2023-01-29T06:53:21.281Z,28.00
2023-01-29T06:54:21.281Z,36.00
2023-01-29T06:55:21.252Z,40.00
2023-01-29T06:56:21.253Z,52.00
2023-01-29T06:57:21.226Z,60.00
2023-01-29T06:58:21.239Z,68.00
2023-01-29T06:59:21.216Z,76.00
2023-01-29T07:00:21.215Z,88.00
2023-01-29T07:01:36.873Z,100.00
2023-01-29T07:02:22.225Z,108.00
2023-01-29T07:03:21.183Z,116.00
2023-01-29T07:04:21.178Z,128.00
2023-01-29T07:05:21.166Z,144.00
2023-01-29T07:06:21.169Z,152.00
2023-01-29T07:07:21.138Z,172.00
2023-01-29T07:08:21.124Z,188.00
2023-01-29T07:09:21.121Z,212.00
2023-01-29T07:10:21.113Z,236.00
2023-01-29T07:11:21.090Z,260.00
2023-01-29T07:12:21.085Z,288.00
2023-01-29T07:13:21.067Z,312.00
2023-01-29T07:14:21.075Z,344.00
2023-01-29T07:15:21.055Z,376.00
2023-01-29T07:16:21.071Z,416.00
2023-01-29T07:17:21.025Z,456.00
2023-01-29T07:18:21.023Z,488.00
2023-01-29T07:19:21.023Z,524.00
2023-01-29T07:20:21.005Z,568.00
2023-01-29T07:21:21.005Z,616.00
2023-01-29T07:22:20.988Z,664.00
2023-01-29T07:23:21.076Z,716.00
2023-01-29T07:24:21.022Z,772.00
2023-01-29T07:25:20.960Z,824.00
2023-01-29T07:26:20.947Z,880.00
2023-01-29T07:27:20.922Z,932.00
2023-01-29T07:28:20.927Z,984.00
2023-01-29T07:29:21.069Z,1040.00
2023-01-29T07:30:20.910Z,1124.00
2023-01-29T07:31:21.013Z,1212.00
2023-01-29T07:32:20.939Z,1284.00
2023-01-29T07:33:20.877Z,1340.00
2023-01-29T07:34:20.898Z,1432.00
2023-01-29T07:35:20.845Z,1564.00
2023-01-29T07:36:20.835Z,1696.00
2023-01-29T07:37:20.825Z,1824.00
2023-01-29T07:38:20.832Z,1952.00
2023-01-29T07:39:20.815Z,2080.00
2023-01-29T07:40:20.797Z,2180.00
2023-01-29T07:41:20.806Z,2236.00
2023-01-29T07:42:20.777Z,2276.00
2023-01-29T07:43:20.799Z,2356.00
2023-01-29T07:44:20.836Z,2512.00
2023-01-29T07:45:20.747Z,2752.00
2023-01-29T07:46:20.749Z,3000.00
2023-01-29T07:47:20.726Z,3176.00
2023-01-29T07:48:20.722Z,3348.00
2023-01-29T07:49:20.735Z,3512.00
2023-01-29T07:50:20.694Z,3560.00
2023-01-29T07:51:20.673Z,3480.00
2023-01-29T07:52:22.286Z,3492.00
2023-01-29T07:53:20.670Z,3616.00
2023-01-29T07:54:20.663Z,3824.00
2023-01-29T07:55:20.635Z,4228.00
2023-01-29T07:56:20.647Z,4300.00
2023-01-29T07:57:20.614Z,4036.00
2023-01-29T07:58:20.617Z,3876.00
2023-01-29T07:59:20.621Z,3968.00
2023-01-29T08:00:20.585Z,4248.00
2023-01-29T08:01:20.634Z,4532.00
2023-01-29T08:02:20.678Z,4672.00
2023-01-29T08:03:20.564Z,4728.00
2023-01-29T08:04:20.599Z,4820.00
2023-01-29T08:05:20.540Z,4928.00
2023-01-29T08:06:20.518Z,4928.00
2023-01-29T08:07:20.535Z,4908.00
2023-01-29T08:08:20.598Z,4968.00
2023-01-29T08:09:20.556Z,5032.00
2023-01-29T08:10:20.647Z,5112.00
2023-01-29T08:11:20.473Z,5088.00
2023-01-29T08:12:20.465Z,4960.00
2023-01-29T08:13:20.456Z,4852.00
2023-01-29T08:14:20.455Z,4648.00
2023-01-29T08:15:20.425Z,4472.00
2023-01-29T08:16:20.487Z,4428.00
2023-01-29T08:17:20.407Z,4320.00
2023-01-29T08:18:20.416Z,4312.00
2023-01-29T08:19:20.429Z,4384.00
2023-01-29T08:20:20.481Z,4332.00
2023-01-29T08:21:20.387Z,4200.00
2023-01-29T08:22:20.356Z,4008.00
2023-01-29T08:23:20.358Z,3752.00
2023-01-29T08:24:20.411Z,3564.00
2023-01-29T08:25:20.325Z,3464.00
2023-01-29T08:26:20.366Z,3424.00
2023-01-29T08:27:20.325Z,3400.00
2023-01-29T08:28:20.491Z,3352.00
2023-01-29T08:29:20.306Z,3324.00
2023-01-29T08:30:20.267Z,3336.00
2023-01-29T08:31:20.270Z,3420.00
2023-01-29T08:32:20.271Z,3492.00
2023-01-29T08:33:29.867Z,3572.00
2023-01-29T08:34:21.256Z,3576.00
2023-01-29T08:35:20.744Z,3624.00
2023-01-29T08:36:20.206Z,3756.00
2023-01-29T08:37:20.209Z,3916.00
2023-01-29T08:38:20.245Z,4088.00
2023-01-29T08:39:20.196Z,4196.00
2023-01-29T08:40:20.317Z,4280.00
2023-01-29T08:41:20.161Z,4352.00
2023-01-29T08:42:20.237Z,4164.00
2023-01-29T08:43:20.138Z,4140.00
2023-01-29T08:44:20.155Z,4292.00
2023-01-29T08:45:20.122Z,4352.00
2023-01-29T08:46:20.134Z,4272.00
2023-01-29T08:47:20.107Z,4200.00
2023-01-29T08:48:20.092Z,4100.00
2023-01-29T08:49:20.097Z,4152.00
2023-01-29T08:50:20.353Z,4352.00
2023-01-29T08:51:20.047Z,4608.00
2023-01-29T08:52:20.066Z,4636.00
2023-01-29T08:53:20.036Z,4784.00
2023-01-29T08:54:20.023Z,4932.00
2023-01-29T08:55:20.014Z,4648.00
2023-01-29T08:56:20.006Z,4596.00
2023-01-29T08:57:19.996Z,4740.00
2023-01-29T08:58:19.994Z,5108.00
2023-01-29T08:59:20.008Z,5344.00
2023-01-29T09:00:19.965Z,5492.00
2023-01-29T09:01:20.009Z,5568.00
2023-01-29T09:02:19.995Z,5616.00
2023-01-29T09:03:19.928Z,5644.00
2023-01-29T09:04:19.938Z,5696.00
2023-01-29T09:05:21.366Z,5836.00
2023-01-29T09:06:19.910Z,6052.00
2023-01-29T09:07:19.895Z,6140.00
2023-01-29T09:08:19.897Z,6368.00
2023-01-29T09:09:19.883Z,6592.00
2023-01-29T09:10:19.876Z,6872.00
2023-01-29T09:11:19.848Z,7196.00
2023-01-29T09:12:19.845Z,7580.00
2023-01-29T09:13:19.838Z,7884.00
2023-01-29T09:14:19.821Z,8248.00
2023-01-29T09:15:20.046Z,8388.00
2023-01-29T09:16:19.830Z,8000.00
2023-01-29T09:17:19.799Z,8100.00
2023-01-29T09:18:20.013Z,8220.00
2023-01-29T09:19:19.788Z,8152.00
2023-01-29T09:20:19.761Z,8384.00
2023-01-29T09:21:19.755Z,8260.00
2023-01-29T09:22:19.740Z,8016.00
2023-01-29T09:23:19.715Z,7824.00
2023-01-29T09:24:19.726Z,7732.00
2023-01-29T09:25:19.814Z,7840.00
2023-01-29T09:26:19.724Z,8016.00
2023-01-29T09:27:19.712Z,8236.00
2023-01-29T09:28:19.687Z,8708.00
2023-01-29T09:29:19.676Z,8628.00
2023-01-29T09:30:19.651Z,8228.00
2023-01-29T09:31:19.816Z,7740.00
2023-01-29T09:32:31.868Z,7592.00
2023-01-29T09:33:20.617Z,8104.00
2023-01-29T09:34:19.607Z,7988.00
2023-01-29T09:35:20.016Z,8688.00
2023-01-29T09:36:19.864Z,9272.00
2023-01-29T09:37:21.094Z,9512.00
2023-01-29T09:38:19.638Z,10340.00
2023-01-29T09:39:20.009Z,10672.00
2023-01-29T09:40:19.806Z,10340.00
2023-01-29T09:41:19.626Z,10284.00
2023-01-29T09:42:19.914Z,11012.00
2023-01-29T09:43:19.795Z,11968.00
2023-01-29T09:44:19.777Z,12684.00
2023-01-29T09:45:19.752Z,12900.00
2023-01-29T09:46:19.715Z,12664.00
2023-01-29T09:47:19.637Z,12432.00
2023-01-29T09:48:19.627Z,12556.00
2023-01-29T09:49:19.460Z,12796.00
2023-01-29T09:50:20.397Z,12860.00
2023-01-29T09:51:19.427Z,12896.00
2023-01-29T09:52:19.980Z,13016.00
2023-01-29T09:53:19.644Z,13212.00
2023-01-29T09:54:19.717Z,13456.00
2023-01-29T09:55:19.407Z,13596.00
2023-01-29T09:56:19.475Z,13164.00
2023-01-29T09:57:19.420Z,12272.00
2023-01-29T09:58:19.368Z,11636.00
2023-01-29T09:59:19.354Z,10476.00
2023-01-29T10:00:19.393Z,9320.00
2023-01-29T10:01:19.401Z,8740.00
2023-01-29T10:02:19.434Z,8284.00
2023-01-29T10:03:19.308Z,8192.00
2023-01-29T10:04:19.363Z,8848.00
2023-01-29T10:05:19.743Z,10124.00
2023-01-29T10:06:19.282Z,10848.00
2023-01-29T10:07:19.267Z,12280.00
2023-01-29T10:08:19.267Z,12960.00
2023-01-29T10:09:19.254Z,13444.00
2023-01-29T10:10:19.288Z,13168.00
2023-01-29T10:11:19.220Z,13456.00
2023-01-29T10:12:19.228Z,13756.00
2023-01-29T10:13:19.202Z,13708.00
2023-01-29T10:14:19.216Z,13740.00
2023-01-29T10:15:19.319Z,13804.00
2023-01-29T10:16:19.158Z,13904.00
2023-01-29T10:17:19.201Z,14700.00
2023-01-29T10:18:19.138Z,15844.00
2023-01-29T10:19:19.138Z,16040.00
2023-01-29T10:20:19.148Z,14692.00
2023-01-29T10:21:19.110Z,14004.00
2023-01-29T10:22:19.110Z,14860.00
2023-01-29T10:23:19.107Z,14732.00
2023-01-29T10:24:19.077Z,14040.00
2023-01-29T10:25:19.530Z,13920.00
2023-01-29T10:26:19.071Z,14436.00
2023-01-29T10:27:19.091Z,14252.00
2023-01-29T10:28:19.040Z,13432.00
2023-01-29T10:29:19.031Z,14472.00
2023-01-29T10:30:19.028Z,17312.00
2023-01-29T10:31:19.085Z,18816.00
2023-01-29T10:32:19.035Z,17888.00
2023-01-29T10:33:18.989Z,16372.00
2023-01-29T10:34:18.995Z,15864.00
2023-01-29T10:35:18.992Z,15952.00
2023-01-29T10:36:18.948Z,17312.00
2023-01-29T10:37:19.034Z,18208.00
2023-01-29T10:38:18.949Z,17888.00
2023-01-29T10:39:18.932Z,17088.00
2023-01-29T10:40:18.933Z,16928.00
2023-01-29T10:41:18.899Z,15456.00
2023-01-29T10:42:18.889Z,15792.00
2023-01-29T10:43:18.897Z,16160.00
2023-01-29T10:44:18.868Z,16504.00
2023-01-29T10:45:19.359Z,16516.00
2023-01-29T10:46:18.862Z,15724.00
2023-01-29T10:47:18.877Z,16304.00
2023-01-29T10:48:18.842Z,16480.00
2023-01-29T10:49:18.814Z,16128.00
2023-01-29T10:50:18.855Z,17472.00
2023-01-29T10:51:18.789Z,17728.00
2023-01-29T10:52:18.780Z,17696.00
2023-01-29T10:53:18.820Z,17792.00
2023-01-29T10:54:18.760Z,17856.00
2023-01-29T10:55:19.042Z,17856.00
2023-01-29T10:56:22.969Z,18112.00
2023-01-29T10:57:18.729Z,18400.00
2023-01-29T10:58:18.722Z,18336.00
2023-01-29T10:59:18.714Z,17696.00
2023-01-29T11:00:18.899Z,16532.00
2023-01-29T11:01:18.728Z,15068.00
2023-01-29T11:02:18.717Z,14920.00
2023-01-29T11:03:27.316Z,14780.00
2023-01-29T11:04:19.660Z,14112.00
2023-01-29T11:05:18.889Z,13672.00
2023-01-29T11:06:18.633Z,13584.00
2023-01-29T11:07:18.740Z,13084.00
2023-01-29T11:08:18.643Z,12096.00
2023-01-29T11:09:18.602Z,11756.00
2023-01-29T11:10:18.943Z,11772.00
2023-01-29T11:11:18.582Z,11984.00
2023-01-29T11:12:20.172Z,12152.00
2023-01-29T11:13:18.570Z,12252.00
2023-01-29T11:14:18.553Z,11956.00
2023-01-29T11:15:18.542Z,11524.00
2023-01-29T11:16:18.532Z,11376.00
2023-01-29T11:17:18.597Z,11256.00
2023-01-29T11:18:18.514Z,11084.00
2023-01-29T11:19:18.500Z,11180.00
2023-01-29T11:20:18.992Z,11680.00
2023-01-29T11:21:18.473Z,12264.00
2023-01-29T11:22:18.476Z,12700.00
2023-01-29T11:23:18.455Z,11712.00
2023-01-29T11:24:18.442Z,11612.00
2023-01-29T11:25:18.443Z,12164.00
2023-01-29T11:26:18.480Z,12700.00
2023-01-29T11:27:18.413Z,14312.00
2023-01-29T11:28:18.413Z,15320.00
2023-01-29T11:29:18.418Z,16116.00
2023-01-29T11:30:19.010Z,16684.00
2023-01-29T11:31:18.523Z,17632.00
2023-01-29T11:32:18.366Z,18848.00
2023-01-29T11:33:18.385Z,19680.00
2023-01-29T11:34:18.332Z,20064.00
2023-01-29T11:35:18.352Z,20160.00
2023-01-29T11:36:18.334Z,19168.00
2023-01-29T11:37:18.325Z,18880.00
2023-01-29T11:38:18.318Z,18848.00
2023-01-29T11:39:18.286Z,19328.00
2023-01-29T11:40:18.594Z,19104.00
2023-01-29T11:41:18.266Z,19008.00
2023-01-29T11:42:19.705Z,19584.00
2023-01-29T11:43:18.271Z,19840.00
2023-01-29T11:44:18.245Z,19456.00
2023-01-29T11:45:18.235Z,21952.00
2023-01-29T11:46:18.246Z,25632.00
2023-01-29T11:47:18.193Z,29120.00
2023-01-29T11:48:18.218Z,28320.00
2023-01-29T11:49:20.887Z,28224.00
2023-01-29T11:50:18.715Z,27616.00
2023-01-29T11:51:18.153Z,28064.00
2023-01-29T11:52:18.175Z,31744.00
2023-01-29T11:53:18.144Z,64480.00
2023-01-29T11:54:18.140Z,43392.00
2023-01-29T11:55:18.128Z,70592.00
2023-01-29T11:56:18.135Z,78496.00
2023-01-29T11:57:19.402Z,65312.00
2023-01-29T11:58:18.093Z,68832.00
2023-01-29T11:59:18.076Z,41216.00
2023-01-29T12:00:18.423Z,41120.00
2023-01-29T12:01:18.046Z,41952.00
2023-01-29T12:02:18.046Z,37760.00
2023-01-29T12:03:18.030Z,49120.00
2023-01-29T12:04:18.017Z,85760.00
2023-01-29T12:05:18.019Z,44736.00
2023-01-29T12:06:17.996Z,37088.00
2023-01-29T12:07:17.976Z,34592.00
2023-01-29T12:08:17.977Z,35360.00
2023-01-29T12:09:17.975Z,60384.00
2023-01-29T12:10:18.325Z,46912.00
2023-01-29T12:11:17.998Z,65632.00
2023-01-29T12:12:17.950Z,67104.00
2023-01-29T12:13:17.922Z,69312.00
2023-01-29T12:14:17.918Z,91552.00
2023-01-29T12:15:17.912Z,97344.00
2023-01-29T12:16:18.018Z,41280.00
2023-01-29T12:17:17.994Z,82784.00
2023-01-29T12:18:17.871Z,89248.00
2023-01-29T12:19:17.870Z,46176.00
2023-01-29T12:20:18.119Z,71072.00
2023-01-29T12:21:17.844Z,50752.00
2023-01-29T12:22:17.835Z,60640.00
2023-01-29T12:23:17.836Z,93312.00
2023-01-29T12:24:17.799Z,52640.00
2023-01-29T12:25:17.803Z,70048.00
2023-01-29T12:26:17.858Z,54464.00
2023-01-29T12:27:17.771Z,47872.00
2023-01-29T12:28:17.823Z,87520.00
2023-01-29T12:29:17.751Z,48448.00
2023-01-29T12:30:18.167Z,38272.00
2023-01-29T12:31:17.723Z,47936.00
2023-01-29T12:32:17.715Z,35200.00
2023-01-29T12:33:17.694Z,32704.00
2023-01-29T12:34:17.770Z,31648.00
2023-01-29T12:35:17.692Z,29120.00
2023-01-29T12:36:17.717Z,26208.00
2023-01-29T12:37:17.657Z,24160.00
2023-01-29T12:38:17.661Z,21536.00
2023-01-29T12:39:17.639Z,19680.00