createdAt,value
2022-08-09T00:00:00.880Z,47.01
2022-08-09T00:00:54.871Z,47.01
2022-08-09T00:01:55.743Z,47.01
2022-08-09T00:02:54.368Z,47.01
2022-08-09T00:04:03.692Z,47.01
2022-08-09T00:05:02.947Z,47.01
2022-08-09T00:06:17.290Z,47.01
2022-08-09T00:06:56.431Z,47.01
2022-08-09T00:07:55.730Z,47.01
2022-08-09T00:08:57.312Z,47.01
2022-08-09T00:09:56.311Z,47.01
2022-08-09T00:10:58.072Z,47.11
2022-08-09T00:12:02.740Z,47.11
2022-08-09T00:12:58.081Z,47.11
2022-08-09T00:13:57.381Z,47.11
2022-08-09T00:14:57.702Z,47.11
2022-08-09T00:16:02.784Z,47.11
2022-08-09T00:16:59.944Z,47.11
2022-08-09T00:18:05.861Z,47.11
2022-08-09T00:18:59.733Z,47.11
2022-08-09T00:19:59.075Z,47.11
2022-08-09T00:20:59.321Z,47.11
2022-08-09T00:21:59.641Z,47.11
2022-08-09T00:23:04.878Z,47.11
2022-08-09T00:24:01.084Z,47.11
2022-08-09T00:25:00.325Z,47.11
2022-08-09T00:26:00.615Z,47.11
2022-08-09T00:27:01.693Z,47.11
2022-08-09T00:28:01.117Z,47.11
2022-08-09T00:29:01.374Z,47.11
2022-08-09T00:30:16.446Z,47.11
2022-08-09T00:31:30.446Z,47.11
2022-08-09T00:32:04.738Z,47.11
2022-08-09T00:33:02.439Z,47.11
2022-08-09T00:34:02.727Z,47.11
2022-08-09T00:35:02.966Z,47.11
2022-08-09T00:36:03.288Z,47.21
2022-08-09T00:37:03.529Z,47.21
2022-08-09T00:38:03.857Z,47.21
2022-08-09T00:39:04.657Z,47.21
2022-08-09T00:40:13.433Z,47.21
2022-08-09T00:41:05.795Z,47.21
2022-08-09T00:44:10.531Z,47.21
2022-08-09T00:44:13.946Z,47.21
2022-08-09T00:44:14.246Z,47.21
2022-08-09T00:45:15.888Z,47.21
2022-08-09T00:46:06.963Z,47.21
2022-08-09T00:47:07.895Z,47.21
2022-08-09T00:48:06.580Z,47.21
2022-08-09T00:49:06.813Z,47.21
2022-08-09T00:50:07.075Z,47.21
2022-08-09T00:51:10.209Z,47.21
2022-08-09T00:52:17.292Z,47.21
2022-08-09T00:53:10.731Z,47.21
2022-08-09T00:54:08.054Z,47.21
2022-08-09T00:55:08.336Z,47.21
2022-08-09T00:56:09.932Z,47.31
2022-08-09T00:57:10.550Z,47.31
2022-08-09T00:58:09.238Z,47.31
2022-08-09T00:59:10.368Z,47.31
2022-08-09T01:00:21.309Z,47.31
2022-08-09T01:01:10.916Z,47.31
2022-08-09T01:02:11.208Z,47.31
2022-08-09T01:03:10.550Z,47.31
2022-08-09T01:04:10.786Z,47.33
2022-08-09T01:05:14.365Z,47.33
2022-08-09T01:06:17.863Z,47.31
2022-08-09T01:07:14.057Z,47.33
2022-08-09T01:08:11.900Z,47.33
2022-08-09T01:09:12.159Z,47.33
2022-08-09T01:10:12.390Z,47.33
2022-08-09T01:11:15.122Z,47.33
2022-08-09T01:12:12.934Z,47.33
2022-08-09T01:13:13.150Z,47.33
2022-08-09T01:14:13.391Z,47.33
2022-08-09T01:15:16.892Z,47.33
2022-08-09T01:16:13.892Z,47.33
2022-08-09T01:17:16.582Z,47.33
2022-08-09T01:18:14.534Z,47.33
2022-08-09T01:19:16.878Z,47.33
2022-08-09T01:20:16.012Z,47.33
2022-08-09T01:21:15.323Z,47.33
2022-08-09T01:22:16.719Z,47.33
2022-08-09T01:24:02.710Z,47.43
2022-08-09T01:24:17.125Z,47.33
2022-08-09T01:25:17.640Z,47.43
2022-08-09T01:26:16.774Z,47.43
2022-08-09T01:27:17.814Z,47.43
2022-08-09T01:28:17.443Z,47.43
2022-08-09T01:29:17.696Z,47.43
2022-08-09T01:30:35.827Z,47.43
2022-08-09T01:32:31.187Z,47.43
2022-08-09T01:32:32.552Z,47.43
2022-08-09T01:33:19.707Z,47.43
2022-08-09T01:34:18.989Z,47.43
2022-08-09T01:35:37.862Z,47.43
2022-08-09T01:36:20.459Z,47.43
2022-08-09T01:37:21.841Z,47.43
2022-08-09T01:38:20.948Z,47.43
2022-08-09T01:39:20.180Z,47.43
2022-08-09T01:40:23.315Z,47.43
2022-08-09T01:41:25.898Z,47.43
2022-08-09T01:42:20.931Z,47.43
2022-08-09T01:43:21.208Z,47.43
2022-08-09T01:44:21.472Z,47.43
2022-08-09T01:45:21.719Z,47.43
2022-08-09T01:46:24.699Z,47.43
2022-08-09T01:47:22.202Z,47.43
2022-08-09T01:48:24.115Z,47.43
2022-08-09T01:49:24.121Z,47.43
2022-08-09T01:50:28.981Z,47.43
2022-08-09T01:51:25.993Z,47.53
2022-08-09T01:52:23.593Z,47.53
2022-08-09T01:53:23.897Z,47.53
2022-08-09T01:54:25.094Z,47.53
2022-08-09T01:55:24.324Z,47.53
2022-08-09T01:56:24.566Z,47.53
2022-08-09T01:57:24.846Z,47.53
2022-08-09T01:58:25.095Z,47.43
2022-08-09T01:59:25.346Z,47.53
2022-08-09T02:00:35.799Z,47.53
2022-08-09T02:01:58.548Z,47.53
2022-08-09T02:02:30.954Z,47.53
2022-08-09T02:03:26.438Z,47.53
2022-08-09T02:04:26.691Z,47.53
2022-08-09T02:05:38.195Z,47.53
2022-08-09T02:06:28.166Z,47.53
2022-08-09T02:08:39.248Z,47.53
2022-08-09T02:08:40.978Z,47.53
2022-08-09T02:09:42.185Z,47.53
2022-08-09T02:10:30.130Z,47.53
2022-08-09T02:11:40.282Z,47.53
2022-08-09T02:12:32.420Z,47.53
2022-08-09T02:13:37.609Z,47.53
2022-08-09T02:14:30.320Z,47.53
2022-08-09T02:15:49.627Z,47.53
2022-08-09T02:16:35.269Z,47.53
2022-08-09T02:18:00.511Z,47.63
2022-08-09T02:18:31.384Z,47.53
2022-08-09T02:19:38.542Z,47.63
2022-08-09T02:20:32.843Z,47.63
2022-08-09T02:21:31.277Z,47.63
2022-08-09T02:22:35.972Z,47.63
2022-08-09T02:23:39.789Z,47.63
2022-08-09T02:24:33.055Z,47.63
2022-08-09T02:25:32.375Z,47.63
2022-08-09T02:26:33.614Z,47.53
2022-08-09T02:27:57.367Z,47.53
2022-08-09T02:28:34.148Z,47.63
2022-08-09T02:29:33.436Z,47.63
2022-08-09T02:30:34.091Z,47.63
2022-08-09T02:31:34.181Z,47.63
2022-08-09T02:32:34.303Z,47.63
2022-08-09T02:33:37.898Z,47.63
2022-08-09T02:34:40.572Z,47.63
2022-08-09T02:36:02.118Z,47.63
2022-08-09T02:36:36.278Z,47.63
2022-08-09T02:37:36.774Z,47.63
2022-08-09T02:38:35.896Z,47.63
2022-08-09T02:39:42.465Z,47.63
2022-08-09T02:40:37.379Z,47.63
2022-08-09T02:41:36.609Z,47.63
2022-08-09T02:42:36.890Z,47.63
2022-08-09T02:43:42.384Z,47.63
2022-08-09T02:44:38.368Z,47.63
2022-08-09T02:45:37.662Z,47.63
2022-08-09T02:46:37.921Z,47.63
2022-08-09T02:47:57.526Z,47.63
2022-08-09T02:48:39.510Z,47.63
2022-08-09T02:49:41.415Z,47.63
2022-08-09T02:50:39.080Z,47.63
2022-08-09T02:51:40.461Z,47.63
2022-08-09T02:52:39.543Z,47.63
2022-08-09T02:53:39.784Z,47.63
2022-08-09T02:54:53.918Z,47.63
2022-08-09T02:55:53.633Z,47.63
2022-08-09T02:56:41.543Z,47.63
2022-08-09T02:58:00.719Z,47.63
2022-08-09T02:58:42.087Z,47.63
2022-08-09T03:00:21.624Z,47.63
2022-08-09T03:00:54.904Z,47.63
2022-08-09T03:02:05.951Z,47.63
2022-08-09T03:02:58.422Z,47.63
2022-08-09T03:04:17.192Z,47.73
2022-08-09T03:04:43.638Z,47.63
2022-08-09T03:05:42.918Z,47.73
2022-08-09T03:06:44.268Z,47.63
2022-08-09T03:07:43.498Z,47.73
2022-08-09T03:08:44.729Z,47.73
2022-08-09T03:09:54.164Z,47.73
2022-08-09T03:10:45.325Z,47.73
2022-08-09T03:12:05.642Z,47.73
2022-08-09T03:12:49.308Z,47.73
2022-08-09T03:14:01.455Z,47.73
2022-08-09T03:14:46.360Z,47.73
2022-08-09T03:16:06.514Z,47.73
2022-08-09T03:16:48.259Z,47.73
2022-08-09T03:17:46.212Z,47.73
2022-08-09T03:18:47.442Z,47.73
2022-08-09T03:19:57.933Z,47.73
2022-08-09T03:20:47.942Z,47.73
2022-08-09T03:21:50.777Z,47.73
2022-08-09T03:22:56.875Z,47.73
2022-08-09T03:24:03.835Z,47.73
2022-08-09T03:24:52.706Z,47.73
2022-08-09T03:26:03.200Z,47.73
2022-08-09T03:26:49.464Z,47.73
2022-08-09T03:27:48.723Z,47.73
2022-08-09T03:28:48.956Z,47.73
2022-08-09T03:29:57.671Z,47.75
2022-08-09T03:30:50.466Z,47.73
2022-08-09T03:31:59.669Z,47.73
2022-08-09T03:32:50.935Z,47.73
2022-08-09T03:33:53.936Z,47.75
2022-08-09T03:34:54.173Z,47.73
2022-08-09T03:36:13.415Z,47.73
2022-08-09T03:36:58.267Z,47.75
2022-08-09T03:37:55.857Z,47.75
2022-08-09T03:38:52.551Z,47.75
2022-08-09T03:39:56.522Z,47.73
2022-08-09T03:40:52.199Z,47.73
2022-08-09T03:41:52.442Z,47.75
2022-08-09T03:42:53.660Z,47.75
2022-08-09T03:44:07.823Z,47.73
2022-08-09T03:44:54.150Z,47.75
2022-08-09T03:46:13.654Z,47.75
2022-08-09T03:46:54.662Z,47.75
2022-08-09T03:47:53.961Z,47.75
2022-08-09T03:48:54.194Z,47.75
2022-08-09T03:49:58.770Z,47.85
2022-08-09T03:50:54.713Z,47.85
2022-08-09T03:51:57.432Z,47.75
2022-08-09T03:52:55.314Z,47.85
2022-08-09T03:53:55.645Z,47.85
2022-08-09T03:54:56.704Z,47.85
2022-08-09T03:55:56.194Z,47.75
2022-08-09T03:56:57.805Z,47.85
2022-08-09T03:58:06.487Z,47.85
2022-08-09T03:58:57.898Z,47.85
2022-08-09T04:00:00.496Z,47.85
2022-08-09T04:00:57.549Z,47.85
2022-08-09T04:01:59.327Z,48.05
2022-08-09T04:02:58.027Z,48.44
2022-08-09T04:04:01.483Z,48.54
2022-08-09T04:05:00.544Z,48.54
2022-08-09T04:05:58.878Z,48.35
2022-08-09T04:06:59.119Z,48.35
2022-08-09T04:07:59.373Z,48.35
2022-08-09T04:08:59.620Z,48.14
2022-08-09T04:09:59.881Z,48.25
2022-08-09T04:11:01.780Z,48.25
2022-08-09T04:12:00.410Z,48.25
2022-08-09T04:13:02.689Z,48.25
2022-08-09T04:14:53.592Z,48.25
2022-08-09T04:15:11.718Z,48.25
2022-08-09T04:16:19.390Z,48.25
2022-08-09T04:17:02.782Z,48.14
2022-08-09T04:18:02.033Z,48.05
2022-08-09T04:19:02.282Z,48.05
2022-08-09T04:20:03.485Z,48.05
2022-08-09T04:21:02.824Z,48.14
2022-08-09T04:22:03.105Z,48.14
2022-08-09T04:23:03.345Z,48.05
2022-08-09T04:24:04.574Z,48.05
2022-08-09T04:25:03.845Z,48.05
2022-08-09T04:26:04.125Z,48.14
2022-08-09T04:27:04.385Z,48.05
2022-08-09T04:28:04.626Z,48.05
2022-08-09T04:29:10.897Z,48.05
2022-08-09T04:30:06.126Z,48.05
2022-08-09T04:31:05.801Z,47.95
2022-08-09T04:32:05.702Z,47.95
2022-08-09T04:33:05.929Z,47.95
2022-08-09T04:34:06.247Z,47.95
2022-08-09T04:35:08.564Z,47.95
2022-08-09T04:36:06.850Z,47.95
2022-08-09T04:37:07.179Z,47.95
2022-08-09T04:38:07.469Z,47.95
2022-08-09T04:39:07.791Z,47.95
2022-08-09T04:40:08.031Z,47.95
2022-08-09T04:41:11.811Z,47.95
2022-08-09T04:42:09.330Z,47.95
2022-08-09T04:43:08.871Z,47.95
2022-08-09T04:44:11.083Z,47.95
2022-08-09T04:45:09.522Z,47.95
2022-08-09T04:46:09.754Z,47.95
2022-08-09T04:47:10.982Z,47.95
2022-08-09T04:48:10.456Z,47.95
2022-08-09T04:49:10.523Z,47.95
2022-08-09T04:50:10.793Z,47.95
2022-08-09T04:51:11.073Z,47.95
2022-08-09T04:52:11.365Z,47.95
2022-08-09T04:53:13.488Z,47.95
2022-08-09T04:54:11.875Z,47.95
2022-08-09T04:55:13.219Z,47.95
2022-08-09T04:56:12.475Z,47.95
2022-08-09T04:57:13.705Z,47.95
2022-08-09T04:58:13.015Z,47.95
2022-08-09T04:59:15.650Z,47.95
2022-08-09T05:00:13.616Z,47.95
2022-08-09T05:01:16.004Z,47.95
2022-08-09T05:02:14.216Z,47.95
2022-08-09T05:03:39.875Z,47.95
2022-08-09T05:04:15.734Z,48.05
2022-08-09T05:05:15.036Z,48.05
2022-08-09T05:06:25.759Z,47.95
2022-08-09T05:08:31.481Z,47.55
2022-08-09T05:09:42.056Z,47.45
2022-08-09T05:10:32.941Z,47.25
2022-08-09T05:11:36.069Z,47.16
2022-08-09T05:12:33.243Z,47.16
2022-08-09T05:13:33.801Z,47.05
2022-08-09T05:14:33.111Z,46.95
2022-08-09T05:15:39.183Z,46.95
2022-08-09T05:16:58.085Z,46.86
2022-08-09T05:18:39.103Z,46.76
2022-08-09T05:18:39.320Z,46.76
2022-08-09T05:19:45.935Z,46.76
2022-08-09T05:20:35.774Z,46.66
2022-08-09T05:21:46.783Z,46.56
2022-08-09T05:23:54.815Z,46.56
2022-08-09T05:23:58.546Z,46.56
2022-08-09T05:24:36.825Z,46.56
2022-08-09T05:25:36.135Z,46.56
2022-08-09T05:26:46.088Z,46.36
2022-08-09T05:27:38.956Z,46.46
2022-08-09T05:28:37.967Z,46.46
2022-08-09T05:29:37.277Z,46.46
2022-08-09T05:30:37.535Z,46.46
2022-08-09T05:31:46.554Z,46.36
2022-08-09T05:32:39.087Z,46.36
2022-08-09T05:33:42.455Z,46.26
2022-08-09T05:34:38.686Z,46.36
2022-08-09T05:35:46.924Z,46.26
2022-08-09T05:36:40.208Z,46.26
2022-08-09T05:37:46.467Z,46.26
2022-08-09T05:38:40.729Z,46.26
2022-08-09T05:39:43.524Z,46.16
2022-08-09T05:40:40.240Z,46.16
2022-08-09T05:41:40.498Z,46.16
2022-08-09T05:42:40.751Z,46.16
2022-08-09T05:43:45.267Z,46.16
2022-08-09T05:44:42.341Z,46.16
2022-08-09T05:45:43.610Z,46.16
2022-08-09T05:46:42.982Z,46.16
2022-08-09T05:47:51.780Z,46.06
2022-08-09T05:48:43.473Z,46.06
2022-08-09T05:50:30.835Z,46.06
2022-08-09T05:50:51.291Z,45.96
2022-08-09T05:51:46.478Z,46.06
2022-08-09T05:52:43.645Z,45.96
2022-08-09T05:53:57.019Z,45.96
2022-08-09T05:54:45.204Z,45.86
2022-08-09T05:55:44.534Z,45.86
2022-08-09T05:56:54.723Z,45.86
2022-08-09T05:57:55.120Z,45.86
2022-08-09T05:58:46.346Z,45.76
2022-08-09T05:59:45.686Z,45.76
2022-08-09T06:00:45.957Z,45.76
2022-08-09T06:01:46.174Z,45.76
2022-08-09T06:02:46.975Z,45.67
2022-08-09T06:03:58.026Z,45.67
2022-08-09T06:04:47.957Z,45.67
2022-08-09T06:05:54.834Z,45.56
2022-08-09T06:06:49.836Z,45.56
2022-08-09T06:07:49.668Z,45.45
2022-08-09T06:08:52.709Z,45.54
2022-08-09T06:10:01.471Z,45.45
2022-08-09T06:10:49.742Z,45.45
2022-08-09T06:11:57.635Z,45.45
2022-08-09T06:12:50.554Z,45.45
2022-08-09T06:13:50.340Z,45.34
2022-08-09T06:14:49.661Z,45.34
2022-08-09T06:15:51.294Z,45.34
2022-08-09T06:16:52.456Z,45.34
2022-08-09T06:17:50.473Z,45.25
2022-08-09T06:18:58.294Z,45.25
2022-08-09T06:19:51.051Z,45.25
2022-08-09T06:20:54.542Z,45.25
2022-08-09T06:21:58.610Z,45.25
2022-08-09T06:22:52.835Z,45.15
2022-08-09T06:23:55.093Z,45.15
2022-08-09T06:24:52.435Z,45.15
2022-08-09T06:25:55.275Z,45.03
2022-08-09T06:26:52.976Z,45.12
2022-08-09T06:27:53.247Z,45.12
2022-08-09T06:29:00.087Z,45.03
2022-08-09T06:30:04.353Z,45.12
2022-08-09T06:30:55.036Z,45.12
2022-08-09T06:32:08.848Z,45.12
2022-08-09T06:33:13.275Z,45.12
2022-08-09T06:33:55.816Z,45.12
2022-08-09T06:34:55.109Z,45.12
2022-08-09T06:35:57.005Z,45.12
2022-08-09T06:36:59.300Z,45.12
2022-08-09T06:38:05.811Z,45.23
2022-08-09T06:38:57.230Z,45.12
2022-08-09T06:40:00.186Z,45.12
2022-08-09T06:40:57.819Z,45.12
2022-08-09T06:42:08.118Z,45.12
2022-08-09T06:42:58.409Z,45.12
2022-08-09T06:43:57.712Z,45.12
2022-08-09T06:44:57.982Z,45.12
2022-08-09T06:46:07.443Z,45.12
2022-08-09T06:46:59.503Z,45.10
2022-08-09T06:48:01.469Z,45.10
2022-08-09T06:49:00.340Z,45.10
2022-08-09T06:50:13.611Z,45.20
2022-08-09T06:51:00.635Z,45.10
2022-08-09T06:51:59.882Z,45.20
2022-08-09T06:53:00.153Z,45.10
2022-08-09T06:54:00.883Z,45.10
2022-08-09T06:55:00.744Z,45.20
2022-08-09T06:56:01.975Z,45.10
2022-08-09T06:57:01.302Z,45.10
2022-08-09T06:58:04.357Z,45.10
2022-08-09T07:00:51.875Z,45.10
2022-08-09T07:00:54.464Z,45.10
2022-08-09T07:01:03.356Z,45.10
2022-08-09T07:02:04.566Z,45.10
2022-08-09T07:03:06.155Z,45.10
2022-08-09T07:04:04.026Z,45.10
2022-08-09T07:05:03.481Z,45.00
2022-08-09T07:06:05.366Z,45.20
2022-08-09T07:07:04.752Z,45.10
2022-08-09T07:08:04.249Z,45.08
2022-08-09T07:09:04.519Z,45.08
2022-08-09T07:10:13.130Z,45.08
2022-08-09T07:11:06.515Z,44.98
2022-08-09T07:12:05.369Z,44.98
2022-08-09T07:13:27.476Z,44.98
2022-08-09T07:14:06.901Z,44.98
2022-08-09T07:16:34.939Z,44.98
2022-08-09T07:16:42.521Z,44.98
2022-08-09T07:17:08.264Z,44.98
2022-08-09T07:18:06.914Z,44.98
2022-08-09T07:19:08.931Z,44.98
2022-08-09T07:20:08.072Z,44.98
2022-08-09T07:21:08.261Z,44.98
2022-08-09T07:22:08.013Z,44.98
2022-08-09T07:23:19.206Z,44.98
2022-08-09T07:24:09.484Z,44.98
2022-08-09T07:25:09.838Z,44.98
2022-08-09T07:26:09.064Z,44.98
2022-08-09T07:27:10.902Z,44.86
2022-08-09T07:28:10.584Z,44.86
2022-08-09T07:29:13.216Z,44.86
2022-08-09T07:30:10.168Z,44.86
2022-08-09T07:31:10.436Z,44.86
2022-08-09T07:32:10.714Z,44.76
2022-08-09T07:33:12.423Z,44.86
2022-08-09T07:34:20.232Z,44.76
2022-08-09T07:35:12.518Z,44.76
2022-08-09T07:36:11.838Z,44.67
2022-08-09T07:37:16.019Z,44.67
2022-08-09T07:38:12.370Z,44.67
2022-08-09T07:39:12.757Z,44.67
2022-08-09T07:40:14.011Z,44.67
2022-08-09T07:41:13.390Z,44.67
2022-08-09T07:42:13.509Z,44.67
2022-08-09T07:43:14.812Z,44.67
2022-08-09T07:44:14.082Z,44.56
2022-08-09T07:45:23.019Z,44.54
2022-08-09T07:46:19.053Z,44.45
2022-08-09T07:47:15.684Z,44.54
2022-08-09T07:48:22.542Z,44.54
2022-08-09T07:49:16.478Z,44.54
2022-08-09T07:50:15.672Z,44.54
2022-08-09T07:52:03.529Z,44.54
2022-08-09T07:52:18.050Z,44.45
2022-08-09T07:53:16.792Z,44.54
2022-08-09T07:54:19.161Z,44.54
2022-08-09T07:55:18.092Z,44.54
2022-08-09T07:56:27.200Z,44.54
2022-08-09T07:57:18.657Z,44.45
2022-08-09T07:58:17.874Z,44.45
2022-08-09T07:59:33.613Z,44.54
2022-08-09T08:00:20.691Z,44.45
2022-08-09T08:01:21.627Z,44.52
2022-08-09T08:02:20.282Z,44.52
2022-08-09T08:03:19.317Z,44.52
2022-08-09T08:04:20.577Z,44.52
2022-08-09T08:05:20.858Z,44.52
2022-08-09T08:06:21.180Z,44.52
2022-08-09T08:08:06.577Z,44.52
2022-08-09T08:09:02.747Z,44.52
2022-08-09T08:09:41.137Z,44.52
2022-08-09T08:10:22.298Z,44.52
2022-08-09T08:12:11.321Z,44.52
2022-08-09T08:12:27.485Z,44.52
2022-08-09T08:13:23.161Z,44.52
2022-08-09T08:14:24.150Z,44.42
2022-08-09T08:15:24.373Z,44.52
2022-08-09T08:16:29.852Z,44.42
2022-08-09T08:17:35.236Z,44.40
2022-08-09T08:18:24.518Z,44.40
2022-08-09T08:19:31.558Z,44.40
2022-08-09T08:20:28.636Z,44.40
2022-08-09T08:21:25.403Z,44.40
2022-08-09T08:22:25.802Z,44.40
2022-08-09T08:23:27.286Z,44.40
2022-08-09T08:24:25.200Z,44.31
2022-08-09T08:25:44.629Z,44.31
2022-08-09T08:26:47.410Z,44.31
2022-08-09T08:27:27.018Z,44.31
2022-08-09T08:28:32.943Z,44.31
2022-08-09T08:29:28.570Z,44.20
2022-08-09T08:30:27.911Z,44.20
2022-08-09T08:31:56.451Z,44.20
2022-08-09T08:32:29.359Z,44.20
2022-08-09T08:33:27.721Z,44.10
2022-08-09T08:34:28.962Z,44.20
2022-08-09T08:35:37.180Z,44.09
2022-08-09T08:36:30.767Z,44.09
2022-08-09T08:37:41.931Z,44.09
2022-08-09T08:38:30.082Z,44.09
2022-08-09T08:39:29.376Z,44.09
2022-08-09T08:40:30.555Z,44.09
2022-08-09T08:41:50.415Z,43.98
2022-08-09T08:42:32.069Z,43.98
2022-08-09T08:43:30.407Z,43.98
2022-08-09T08:44:30.716Z,43.88
2022-08-09T08:45:36.697Z,43.88
2022-08-09T08:46:41.292Z,43.79
2022-08-09T08:47:32.547Z,43.79
2022-08-09T08:48:32.846Z,43.79
2022-08-09T08:49:38.669Z,43.69
2022-08-09T08:50:33.408Z,43.66
2022-08-09T08:51:38.848Z,43.57
2022-08-09T08:52:58.202Z,43.57
2022-08-09T08:53:36.908Z,43.57
2022-08-09T08:54:33.570Z,43.57
2022-08-09T08:55:33.849Z,43.47
2022-08-09T08:56:34.120Z,43.47
2022-08-09T08:57:34.652Z,43.37
2022-08-09T08:58:35.924Z,43.37
2022-08-09T08:59:44.525Z,43.37
2022-08-09T09:00:36.225Z,43.27
2022-08-09T09:01:35.732Z,43.27
2022-08-09T09:02:37.084Z,43.17
2022-08-09T09:03:37.588Z,43.07
2022-08-09T09:04:47.308Z,43.07
2022-08-09T09:05:59.695Z,42.97
2022-08-09T09:06:37.924Z,42.88
2022-08-09T09:07:37.133Z,42.78
2022-08-09T09:08:40.788Z,42.68
2022-08-09T09:09:58.555Z,42.68
2022-08-09T09:10:38.896Z,42.76
2022-08-09T09:11:38.663Z,42.56
2022-08-09T09:12:38.390Z,42.56
2022-08-09T09:13:55.586Z,42.36
2022-08-09T09:14:39.906Z,42.36
2022-08-09T09:15:39.166Z,42.26
2022-08-09T09:16:39.397Z,42.16
2022-08-09T09:17:49.073Z,42.16
2022-08-09T09:18:43.369Z,41.97
2022-08-09T09:19:42.001Z,42.07
2022-08-09T09:20:40.451Z,41.87
2022-08-09T09:21:43.376Z,41.67
2022-08-09T09:22:42.032Z,41.67
2022-08-09T09:23:41.358Z,41.57
2022-08-09T09:24:43.585Z,41.57
2022-08-09T09:26:01.412Z,41.57
2022-08-09T09:26:44.816Z,41.57
2022-08-09T09:28:06.625Z,41.28
2022-08-09T09:29:03.353Z,41.17
2022-08-09T09:30:11.991Z,41.38
2022-08-09T09:30:44.282Z,41.17
2022-08-09T09:32:06.561Z,41.08
2022-08-09T09:32:44.791Z,41.08
2022-08-09T09:33:44.601Z,40.98
2022-08-09T09:34:44.599Z,41.08
2022-08-09T09:35:47.979Z,40.88
2022-08-09T09:36:51.191Z,40.78
2022-08-09T09:37:46.231Z,40.88
2022-08-09T09:38:45.607Z,40.98
2022-08-09T09:39:55.475Z,40.88
2022-08-09T09:40:47.115Z,40.78
2022-08-09T09:41:49.626Z,40.78
2022-08-09T09:42:46.697Z,40.86
2022-08-09T09:44:10.939Z,40.66
2022-08-09T09:44:48.206Z,40.56
2022-08-09T09:46:51.743Z,40.76
2022-08-09T09:47:56.704Z,40.86
2022-08-09T09:48:50.262Z,40.96
2022-08-09T09:49:56.548Z,40.76
2022-08-09T09:50:49.935Z,40.96
2022-08-09T09:51:51.349Z,40.76
2022-08-09T09:52:53.862Z,40.96
2022-08-09T09:54:00.897Z,40.76
2022-08-09T09:54:55.144Z,40.86
2022-08-09T09:56:03.936Z,40.86
2022-08-09T09:58:01.261Z,40.88
2022-08-09T09:58:03.710Z,40.86
2022-08-09T09:58:53.402Z,40.66
2022-08-09T09:59:52.026Z,40.66
2022-08-09T10:00:55.002Z,40.66
2022-08-09T10:01:52.852Z,40.66
2022-08-09T10:02:52.191Z,40.66
2022-08-09T10:03:57.505Z,40.66
2022-08-09T10:04:53.682Z,40.76
2022-08-09T10:06:03.553Z,40.66
2022-08-09T10:06:54.278Z,40.56
2022-08-09T10:08:10.723Z,40.66
2022-08-09T10:08:57.570Z,40.66
2022-08-09T10:09:54.728Z,40.56
2022-08-09T10:10:54.407Z,40.56
2022-08-09T10:12:07.595Z,40.69
2022-08-09T10:12:56.170Z,40.69
2022-08-09T10:13:55.176Z,40.66
2022-08-09T10:14:55.477Z,40.69
2022-08-09T10:16:55.074Z,40.66
2022-08-09T10:17:05.366Z,40.58
2022-08-09T10:17:57.265Z,40.58
2022-08-09T10:18:56.637Z,40.48
2022-08-09T10:19:57.158Z,40.48
2022-08-09T10:20:57.106Z,40.48
2022-08-09T10:21:57.369Z,40.48
2022-08-09T10:23:00.679Z,40.48
2022-08-09T10:23:57.979Z,40.58
2022-08-09T10:24:58.321Z,40.58
2022-08-09T10:26:07.714Z,40.58
2022-08-09T10:26:59.852Z,40.58
2022-08-09T10:27:59.241Z,40.48
2022-08-09T10:29:37.190Z,40.29
2022-08-09T10:30:26.431Z,40.48
2022-08-09T10:33:01.583Z,40.39
2022-08-09T10:34:33.103Z,40.39
2022-08-09T10:35:02.076Z,40.39
2022-08-09T10:36:02.228Z,40.39
2022-08-09T10:37:01.682Z,40.39
2022-08-09T10:38:01.942Z,40.39
2022-08-09T10:39:02.186Z,40.39
2022-08-09T10:40:02.527Z,40.48
2022-08-09T10:41:02.743Z,40.39
2022-08-09T10:42:03.730Z,40.39
2022-08-09T10:43:03.231Z,40.29
2022-08-09T10:44:03.488Z,40.19
2022-08-09T10:45:04.227Z,40.29
2022-08-09T10:46:04.015Z,40.29
2022-08-09T10:48:12.475Z,40.29
2022-08-09T10:48:19.496Z,40.39
2022-08-09T10:49:05.827Z,40.19
2022-08-09T10:50:05.064Z,40.19
2022-08-09T10:51:05.317Z,40.29
2022-08-09T10:52:05.557Z,40.19
2022-08-09T10:53:10.533Z,40.19
2022-08-09T10:54:10.023Z,40.19
2022-08-09T10:55:07.397Z,40.29
2022-08-09T10:56:06.637Z,40.29
2022-08-09T10:57:06.920Z,40.29
2022-08-09T10:58:07.239Z,40.31
2022-08-09T10:59:07.500Z,40.29
2022-08-09T11:00:07.880Z,40.21
2022-08-09T11:03:02.233Z,40.31
2022-08-09T11:03:11.918Z,40.31
2022-08-09T11:03:27.333Z,40.31
2022-08-09T11:04:20.004Z,40.31
2022-08-09T11:05:10.281Z,40.31
2022-08-09T11:06:10.533Z,40.21
2022-08-09T11:07:09.842Z,40.31
2022-08-09T11:08:10.160Z,40.31
2022-08-09T11:09:16.233Z,40.31
2022-08-09T11:10:11.672Z,40.31
2022-08-09T11:11:10.912Z,40.31
2022-08-09T11:12:11.186Z,40.31
2022-08-09T11:13:11.444Z,40.41
2022-08-09T11:14:12.684Z,40.31
2022-08-09T11:15:16.712Z,40.31
2022-08-09T11:16:13.145Z,40.21
2022-08-09T11:17:13.425Z,40.31
2022-08-09T11:18:12.662Z,40.41
2022-08-09T11:19:12.987Z,40.31
2022-08-09T11:20:22.356Z,40.31
2022-08-09T11:21:14.537Z,40.31
2022-08-09T11:22:24.230Z,40.41
2022-08-09T11:23:15.096Z,40.41
2022-08-09T11:24:14.338Z,40.41
2022-08-09T11:25:14.856Z,40.41
2022-08-09T11:26:14.919Z,40.41
2022-08-09T11:27:16.149Z,40.41
2022-08-09T11:28:30.807Z,40.50
2022-08-09T11:29:16.708Z,40.41
2022-08-09T11:30:33.809Z,40.41
2022-08-09T11:31:17.273Z,40.50
2022-08-09T11:32:17.550Z,40.31
2022-08-09T11:33:16.814Z,40.41
2022-08-09T11:34:17.129Z,40.53
2022-08-09T11:35:17.361Z,40.53
2022-08-09T11:36:30.314Z,40.53
2022-08-09T11:37:18.853Z,40.53
2022-08-09T11:38:18.122Z,40.53
2022-08-09T11:39:18.530Z,40.53
2022-08-09T11:40:18.683Z,40.53
2022-08-09T11:41:18.933Z,40.53
2022-08-09T11:42:19.304Z,40.53
2022-08-09T11:43:19.522Z,40.53
2022-08-09T11:44:19.859Z,40.53
2022-08-09T11:45:20.094Z,40.53
2022-08-09T11:46:33.125Z,40.53
2022-08-09T11:47:21.585Z,40.53
2022-08-09T11:48:25.953Z,40.62
2022-08-09T11:49:28.181Z,40.62
2022-08-09T11:50:54.083Z,40.62
2022-08-09T11:52:57.122Z,40.62
2022-08-09T11:53:04.450Z,40.62
2022-08-09T11:54:00.955Z,40.62
2022-08-09T11:54:30.116Z,40.62
2022-08-09T11:55:35.011Z,40.62
2022-08-09T11:56:47.539Z,40.62
2022-08-09T11:57:28.446Z,40.62
2022-08-09T11:58:32.322Z,40.62
2022-08-09T11:59:30.170Z,40.62
2022-08-09T12:00:27.837Z,40.72
2022-08-09T12:01:37.672Z,40.72
2022-08-09T12:02:39.569Z,40.72
2022-08-09T12:03:55.679Z,40.62
2022-08-09T12:04:32.444Z,40.72
2022-08-09T12:05:26.632Z,40.72
2022-08-09T12:06:32.179Z,40.72
2022-08-09T12:07:27.101Z,40.72
2022-08-09T12:08:26.408Z,40.82
2022-08-09T12:09:26.744Z,40.82
2022-08-09T12:10:39.789Z,40.82
2022-08-09T12:11:28.253Z,40.92
2022-08-09T12:12:29.144Z,40.92
2022-08-09T12:14:08.060Z,40.82
2022-08-09T12:14:40.474Z,41.02
2022-08-09T12:15:50.443Z,41.22
2022-08-09T12:16:37.128Z,41.02
2022-08-09T12:17:42.160Z,40.92
2022-08-09T12:18:31.198Z,41.02
2022-08-09T12:19:29.429Z,41.02
2022-08-09T12:20:29.707Z,41.02
2022-08-09T12:21:38.334Z,41.12
2022-08-09T12:22:31.484Z,41.12
2022-08-09T12:23:56.394Z,41.12
2022-08-09T12:24:31.777Z,41.22
2022-08-09T12:25:36.017Z,41.24
2022-08-09T12:26:32.357Z,41.63
2022-08-09T12:29:11.582Z,41.73
2022-08-09T12:29:15.118Z,41.63
2022-08-09T12:29:52.573Z,41.44
2022-08-09T12:30:36.561Z,41.44
2022-08-09T12:32:02.653Z,41.53
2022-08-09T12:32:34.257Z,41.44
2022-08-09T12:33:51.487Z,41.53
2022-08-09T12:34:34.531Z,41.44
2022-08-09T12:35:40.269Z,41.44
2022-08-09T12:36:36.109Z,41.44
2022-08-09T12:37:49.844Z,41.33
2022-08-09T12:38:38.269Z,41.33
2022-08-09T12:39:37.671Z,41.33
2022-08-09T12:40:35.182Z,41.33
2022-08-09T12:41:40.064Z,41.44
2022-08-09T12:42:35.895Z,41.33
2022-08-09T12:44:06.149Z,41.33
2022-08-09T12:44:37.618Z,41.33
2022-08-09T12:45:38.368Z,41.53
2022-08-09T12:46:36.788Z,41.53
2022-08-09T12:47:43.603Z,41.44
2022-08-09T12:48:38.494Z,41.33
2022-08-09T12:49:37.615Z,41.44
2022-08-09T12:50:37.856Z,41.44
2022-08-09T12:52:00.168Z,41.44
2022-08-09T12:52:44.286Z,41.44
2022-08-09T12:53:41.266Z,41.44
2022-08-09T12:54:39.928Z,41.33
2022-08-09T12:56:14.665Z,41.44
2022-08-09T12:56:48.545Z,41.44
2022-08-09T12:57:40.709Z,41.44
2022-08-09T12:58:42.900Z,41.53
2022-08-09T12:59:57.578Z,41.53