createdAt,value
2018-09-13T00:00:33.367Z,97302.36
2018-09-13T00:02:09.730Z,97302.38
2018-09-13T00:03:46.096Z,97296.88
2018-09-13T00:05:21.228Z,97294.77
2018-09-13T00:06:58.058Z,97295.35
2018-09-13T00:08:34.936Z,97305.58
2018-09-13T00:10:10.941Z,97306.92
2018-09-13T00:11:47.353Z,97307.09
2018-09-13T00:13:23.725Z,97304.66
2018-09-13T00:15:07.430Z,97299.16
2018-09-13T00:16:43.716Z,97286.34
2018-09-13T00:18:19.344Z,97280.53
2018-09-13T00:19:54.431Z,97279.00
2018-09-13T00:21:29.704Z,97270.73
2018-09-13T00:23:06.557Z,97273.05
2018-09-13T00:24:41.780Z,97267.72
2018-09-13T00:26:18.613Z,97268.61
2018-09-13T00:27:55.692Z,97265.10
2018-09-13T00:29:32.192Z,97268.33
2018-09-13T00:31:08.378Z,97270.63
2018-09-13T00:32:43.872Z,97272.42
2018-09-13T00:34:19.496Z,97270.41
2018-09-13T00:35:54.836Z,97273.64
2018-09-13T00:37:30.199Z,97278.36
2018-09-13T00:39:07.090Z,97277.77
2018-09-13T00:40:42.031Z,97273.77
2018-09-13T00:42:17.230Z,97279.27
2018-09-13T00:43:52.521Z,97278.66
2018-09-13T00:45:27.613Z,97272.70
2018-09-13T00:47:03.267Z,97269.80
2018-09-13T00:48:38.727Z,97267.38
2018-09-13T00:50:15.419Z,97261.41
2018-09-13T00:51:51.100Z,97261.30
2018-09-13T00:53:26.127Z,97253.80
2018-09-13T00:55:02.259Z,97255.02
2018-09-13T00:56:37.923Z,97255.61
2018-09-13T00:58:13.226Z,97256.39
2018-09-13T00:59:48.588Z,97251.97
2018-09-13T01:01:24.449Z,97253.95
2018-09-13T01:02:59.941Z,97248.61
2018-09-13T01:04:36.477Z,97251.05
2018-09-13T01:06:11.733Z,97248.30
2018-09-13T01:07:47.455Z,97252.58
2018-09-13T01:09:23.114Z,97257.15
2018-09-13T01:10:58.199Z,97264.63
2018-09-13T01:12:33.736Z,97263.12
2018-09-13T01:14:08.985Z,97263.57
2018-09-13T01:15:44.205Z,97259.16
2018-09-13T01:19:19.215Z,97267.87
2018-09-13T01:20:54.224Z,97274.13
2018-09-13T01:22:29.547Z,97276.72
2018-09-13T01:24:04.682Z,97273.97
2018-09-13T01:25:41.087Z,97277.03
2018-09-13T01:27:16.494Z,97280.23
2018-09-13T01:28:51.621Z,97277.17
2018-09-13T01:30:26.807Z,97281.30
2018-09-13T01:32:03.319Z,97280.40
2018-09-13T01:33:38.570Z,97276.56
2018-09-13T01:35:14.144Z,97273.66
2018-09-13T01:36:49.324Z,97277.02
2018-09-13T01:38:24.687Z,97267.55
2018-09-13T01:40:02.917Z,97267.11
2018-09-13T01:41:38.914Z,97269.38
2018-09-13T01:43:14.447Z,97269.70
2018-09-13T01:44:50.510Z,97270.14
2018-09-13T01:46:25.875Z,97263.88
2018-09-13T01:48:01.301Z,97262.35
2018-09-13T01:49:37.196Z,97259.77
2018-09-13T01:51:12.915Z,97260.55
2018-09-13T01:52:47.751Z,97270.19
2018-09-13T01:54:23.131Z,97260.25
2018-09-13T01:55:58.102Z,97262.71
2018-09-13T01:57:33.213Z,97256.16
2018-09-13T01:59:08.333Z,97258.42
2018-09-13T02:00:44.996Z,97255.83
2018-09-13T02:02:20.052Z,97256.59
2018-09-13T02:03:55.316Z,97254.30
2018-09-13T02:05:30.143Z,97250.81
2018-09-13T02:07:05.646Z,97246.20
2018-09-13T02:08:41.240Z,97237.96
2018-09-13T02:10:16.040Z,97240.55
2018-09-13T02:11:50.831Z,97240.70
2018-09-13T02:13:25.783Z,97228.94
2018-09-13T02:15:04.392Z,97229.55
2018-09-13T02:16:39.482Z,97227.56
2018-09-13T02:18:14.641Z,97224.50
2018-09-13T02:19:49.816Z,97231.06
2018-09-13T02:21:24.764Z,97227.71
2018-09-13T02:23:00.381Z,97230.91
2018-09-13T02:24:35.356Z,97230.75
2018-09-13T02:26:10.516Z,97229.36
2018-09-13T02:27:45.558Z,97230.75
2018-09-13T02:29:20.448Z,97233.03
2018-09-13T02:30:56.002Z,97231.81
2018-09-13T02:32:31.174Z,97233.52
2018-09-13T02:34:06.292Z,97234.87
2018-09-13T02:35:41.417Z,97233.34
2018-09-13T02:37:16.630Z,97229.22
2018-09-13T02:38:51.805Z,97226.77
2018-09-13T02:40:26.927Z,97222.95
2018-09-13T02:42:02.552Z,97227.84
2018-09-13T02:44:51.583Z,97225.86
2018-09-13T02:46:26.856Z,97224.02
2018-09-13T02:48:02.162Z,97211.95
2018-09-13T02:49:37.242Z,97210.58
2018-09-13T02:51:12.295Z,97205.24
2018-09-13T02:52:47.945Z,97208.91
2018-09-13T02:54:23.531Z,97206.45
2018-09-13T02:55:58.339Z,97208.89
2018-09-13T02:57:33.198Z,97210.42
2018-09-13T02:59:08.000Z,97205.24
2018-09-13T03:00:43.224Z,97205.09
2018-09-13T03:02:18.634Z,97209.36
2018-09-13T03:03:54.495Z,97205.69
2018-09-13T03:05:29.462Z,97206.91
2018-09-13T03:07:04.776Z,97206.45
2018-09-13T03:08:40.145Z,97200.80
2018-09-13T03:10:15.514Z,97202.63
2018-09-13T03:11:50.539Z,97202.95
2018-09-13T03:13:25.519Z,97200.06
2018-09-13T03:15:00.637Z,97200.83
2018-09-13T03:16:35.576Z,97203.86
2018-09-13T03:18:11.122Z,97199.60
2018-09-13T03:19:45.997Z,97197.76
2018-09-13T03:21:21.191Z,97199.58
2018-09-13T03:22:57.368Z,97189.52
2018-09-13T03:24:33.106Z,97193.95
2018-09-13T03:26:08.194Z,97188.15
2018-09-13T03:27:43.344Z,97186.02
2018-09-13T03:29:18.469Z,97189.21
2018-09-13T03:30:54.327Z,97185.70
2018-09-13T03:32:30.130Z,97187.99
2018-09-13T03:34:05.163Z,97182.66
2018-09-13T03:35:40.031Z,97182.19
2018-09-13T03:37:15.048Z,97177.45
2018-09-13T03:38:49.997Z,97184.80
2018-09-13T03:40:25.295Z,97182.19
2018-09-13T03:42:00.899Z,97185.54
2018-09-13T03:43:35.867Z,97180.20
2018-09-13T03:45:16.669Z,97185.38
2018-09-13T03:46:53.763Z,97185.09
2018-09-13T03:48:28.975Z,97190.61
2018-09-13T03:50:03.899Z,97192.27
2018-09-13T03:51:39.160Z,97184.64
2018-09-13T03:53:26.596Z,97188.14
2018-09-13T03:55:11.724Z,97185.09
2018-09-13T03:56:56.539Z,97192.25
2018-09-13T03:58:32.054Z,97190.29
2018-09-13T04:00:08.681Z,97189.97
2018-09-13T04:01:43.586Z,97190.73
2018-09-13T04:03:18.909Z,97186.92
2018-09-13T04:04:53.961Z,97188.30
2018-09-13T04:06:31.661Z,97186.92
2018-09-13T04:08:07.622Z,97184.81
2018-09-13T04:09:42.424Z,97182.52
2018-09-13T04:11:17.958Z,97182.37
2018-09-13T04:12:53.180Z,97175.03
2018-09-13T04:14:28.080Z,97177.33
2018-09-13T04:16:06.007Z,97174.42
2018-09-13T04:17:42.845Z,97173.36
2018-09-13T04:19:19.463Z,97168.16
2018-09-13T04:20:54.277Z,97162.05
2018-09-13T04:22:29.297Z,97155.81
2018-09-13T04:24:05.658Z,97132.89
2018-09-13T04:25:40.441Z,97132.89
2018-09-13T04:27:15.808Z,97139.46
2018-09-13T04:28:51.115Z,97153.02
2018-09-13T04:30:26.403Z,97157.91
2018-09-13T04:32:02.356Z,97158.53
2018-09-13T04:33:37.363Z,97153.80
2018-09-13T04:35:13.322Z,97153.97
2018-09-13T04:36:48.155Z,97155.34
2018-09-13T04:38:23.206Z,97159.44
2018-09-13T04:39:58.440Z,97156.55
2018-09-13T04:41:38.200Z,97155.79
2018-09-13T04:43:16.570Z,97157.93
2018-09-13T04:44:51.969Z,97157.00
2018-09-13T04:46:27.381Z,97161.89
2018-09-13T04:48:03.215Z,97161.89
2018-09-13T04:49:38.594Z,97164.04
2018-09-13T04:51:13.855Z,97168.47
2018-09-13T04:52:49.696Z,97162.64
2018-09-13T04:54:24.857Z,97165.55
2018-09-13T04:56:00.540Z,97168.63
2018-09-13T04:57:37.037Z,97163.56
2018-09-13T04:59:12.478Z,97166.17
2018-09-13T05:00:48.045Z,97168.77
2018-09-13T05:27:37.697Z,97196.78
2018-09-13T05:29:15.236Z,97194.48
2018-09-13T05:30:50.100Z,97200.77
2018-09-13T05:32:25.876Z,97200.61
2018-09-13T05:34:02.125Z,97203.22
2018-09-13T05:35:37.032Z,97206.42
2018-09-13T05:37:12.163Z,97203.52
2018-09-13T05:38:47.043Z,97210.38
2018-09-13T05:40:22.364Z,97210.53
2018-09-13T05:41:57.270Z,97205.66
2018-09-13T05:43:32.737Z,97209.16
2018-09-13T05:45:07.759Z,97205.94
2018-09-13T05:47:01.987Z,97208.69
2018-09-13T05:48:37.312Z,97204.73
2018-09-13T05:50:14.192Z,97204.41
2018-09-13T05:51:49.384Z,97207.32
2018-09-13T05:53:24.992Z,97207.30
2018-09-13T05:55:00.445Z,97210.17
2018-09-13T05:56:36.137Z,97211.22
2018-09-13T05:58:11.795Z,97213.36
2018-09-13T05:59:47.198Z,97211.98
2018-09-13T06:01:23.365Z,97209.24
2018-09-13T06:03:03.497Z,97212.63
2018-09-13T06:04:38.677Z,97209.56
2018-09-13T06:06:14.698Z,97211.55
2018-09-13T06:07:51.440Z,97213.66
2018-09-13T06:09:26.637Z,97212.02
2018-09-13T06:11:01.894Z,97212.91
2018-09-13T06:12:36.921Z,97215.19
2018-09-13T06:14:12.024Z,97213.81
2018-09-13T06:15:47.672Z,97215.19
2018-09-13T06:17:22.630Z,97217.45
2018-09-13T06:19:03.218Z,97217.58
2018-09-13T06:20:39.577Z,97216.69
2018-09-13T06:22:15.359Z,97213.63
2018-09-13T06:23:51.281Z,97219.72
2018-09-13T06:25:30.006Z,97221.86
2018-09-13T06:27:06.159Z,97217.13
2018-09-13T06:28:41.234Z,97225.23
2018-09-13T06:30:17.655Z,97223.13
2018-09-13T06:31:53.370Z,97221.02
2018-09-13T06:33:30.322Z,97224.66
2018-09-13T06:35:05.263Z,97223.74
2018-09-13T06:36:41.217Z,97227.98
2018-09-13T06:38:17.352Z,97230.12
2018-09-13T06:39:54.867Z,97230.12
2018-09-13T06:41:29.844Z,97226.94
2018-09-13T06:43:05.650Z,97231.38
2018-09-13T06:44:41.708Z,97230.77
2018-09-13T06:46:17.016Z,97229.10
2018-09-13T06:47:52.148Z,97234.14
2018-09-13T06:49:28.342Z,97235.23
2018-09-13T06:51:03.268Z,97231.66
2018-09-13T06:52:38.759Z,97229.84
2018-09-13T06:54:13.844Z,97225.14
2018-09-13T06:55:50.287Z,97224.53
2018-09-13T06:57:25.350Z,97217.98
2018-09-13T06:59:03.517Z,97219.52
2018-09-13T07:00:38.554Z,97226.39
2018-09-13T07:02:13.836Z,97227.57
2018-09-13T07:03:48.793Z,97229.71
2018-09-13T07:05:25.597Z,97221.95
2018-09-13T07:07:01.226Z,97230.66
2018-09-13T07:08:37.351Z,97236.60
2018-09-13T07:10:16.550Z,97234.97
2018-09-13T07:11:55.810Z,97233.22
2018-09-13T07:13:33.074Z,97232.03
2018-09-13T07:15:14.158Z,97233.59
2018-09-13T07:16:51.545Z,97234.97
2018-09-13T07:18:27.793Z,97234.63
2018-09-13T07:21:44.967Z,97237.69
2018-09-13T07:23:19.963Z,97238.00
2018-09-13T07:24:55.390Z,97231.77
2018-09-13T07:26:30.754Z,97238.92
2018-09-13T07:28:07.001Z,97239.41
2018-09-13T07:29:41.993Z,97238.74
2018-09-13T07:31:18.176Z,97237.84
2018-09-13T07:32:53.475Z,97239.25
2018-09-13T07:34:28.885Z,97234.49
2018-09-13T07:36:04.161Z,97236.95
2018-09-13T07:37:39.409Z,97238.16
2018-09-13T07:39:16.678Z,97239.03
2018-09-13T07:40:52.278Z,97237.69
2018-09-13T07:42:28.708Z,97243.50
2018-09-13T07:44:04.844Z,97250.87
2018-09-13T07:45:41.724Z,97245.45
2018-09-13T07:47:17.172Z,97251.27
2018-09-13T07:48:56.709Z,97251.16
2018-09-13T07:50:31.849Z,97244.55
2018-09-13T07:52:09.147Z,97253.08
2018-09-13T07:53:46.201Z,97250.81
2018-09-13T07:55:21.693Z,97255.73
2018-09-13T07:56:56.939Z,97252.53
2018-09-13T07:58:33.064Z,97249.97
2018-09-13T08:00:11.658Z,97258.47
2018-09-13T08:01:50.275Z,97248.96
2018-09-13T08:03:26.246Z,97251.10
2018-09-13T08:05:02.297Z,97256.91
2018-09-13T08:06:40.274Z,97249.02
2018-09-13T08:08:15.825Z,97257.26
2018-09-13T08:09:52.096Z,97251.02
2018-09-13T08:11:31.619Z,97258.63
2018-09-13T08:13:12.486Z,97251.45
2018-09-13T08:14:52.652Z,97254.35
2018-09-13T08:16:32.606Z,97253.75
2018-09-13T08:18:09.749Z,97253.77
2018-09-13T08:19:45.801Z,97261.67
2018-09-13T08:21:22.716Z,97261.56
2018-09-13T08:23:03.503Z,97263.09
2018-09-13T08:24:42.806Z,97257.48
2018-09-13T08:26:20.468Z,97255.95
2018-09-13T08:27:59.016Z,97254.78
2018-09-13T08:29:34.909Z,97259.20
2018-09-13T08:31:11.699Z,97264.56
2018-09-13T08:32:48.331Z,97268.36
2018-09-13T08:34:27.359Z,97265.77
2018-09-13T08:36:04.196Z,97259.88
2018-09-13T08:37:39.902Z,97264.63
2018-09-13T08:39:16.335Z,97270.30
2018-09-13T08:40:52.893Z,97269.38
2018-09-13T08:42:30.195Z,97265.98
2018-09-13T08:44:08.041Z,97269.52
2018-09-13T08:45:45.211Z,97271.80
2018-09-13T08:47:21.261Z,97270.59
2018-09-13T08:48:58.111Z,97263.86
2018-09-13T08:50:36.168Z,97261.30
2018-09-13T08:52:13.687Z,97264.78
2018-09-13T08:53:51.376Z,97262.05
2018-09-13T08:55:27.925Z,97255.17
2018-09-13T08:57:05.497Z,97261.12
2018-09-13T08:58:42.063Z,97252.26
2018-09-13T09:00:19.264Z,97254.51
2018-09-13T09:01:56.332Z,97258.95
2018-09-13T09:03:31.937Z,97259.27
2018-09-13T09:05:09.591Z,97257.56
2018-09-13T09:06:46.885Z,97259.42
2018-09-13T09:08:25.284Z,97259.11
2018-09-13T09:10:00.417Z,97256.65
2018-09-13T09:11:37.732Z,97261.06
2018-09-13T09:13:20.405Z,97260.91
2018-09-13T09:14:58.613Z,97254.05
2018-09-13T09:16:37.252Z,97262.44
2018-09-13T09:18:15.995Z,97255.39
2018-09-13T09:19:52.446Z,97256.49
2018-09-13T09:21:28.159Z,97256.95
2018-09-13T09:23:05.248Z,97249.28
2018-09-13T09:24:41.534Z,97248.02
2018-09-13T09:26:26.209Z,97249.53
2018-09-13T09:28:07.660Z,97254.63
2018-09-13T09:29:44.813Z,97250.37
2018-09-13T09:31:27.599Z,97255.30
2018-09-13T09:33:06.121Z,97253.16
2018-09-13T09:34:41.322Z,97253.46
2018-09-13T09:36:17.919Z,97253.47
2018-09-13T09:37:59.072Z,97257.30
2018-09-13T09:39:34.362Z,97258.67
2018-09-13T09:41:10.869Z,97253.61
2018-09-13T09:42:48.317Z,97254.66
2018-09-13T09:44:24.333Z,97262.33
2018-09-13T09:45:59.882Z,97264.48
2018-09-13T09:47:35.091Z,97255.14
2018-09-13T09:49:10.452Z,97263.53
2018-09-13T09:50:46.449Z,97262.33
2018-09-13T09:52:24.418Z,97256.62
2018-09-13T09:54:00.358Z,97256.92
2018-09-13T09:55:35.285Z,97257.20
2018-09-13T09:57:10.739Z,97259.64
2018-09-13T09:58:46.079Z,97258.95
2018-09-13T10:00:28.285Z,97262.33
2018-09-13T10:02:08.281Z,97265.49
2018-09-13T10:04:01.276Z,97262.46
2018-09-13T10:05:36.340Z,97265.83
2018-09-13T10:07:11.731Z,97266.44
2018-09-13T10:08:47.483Z,97260.59
2018-09-13T10:10:23.305Z,97264.27
2018-09-13T10:11:58.332Z,97266.41
2018-09-13T10:13:33.297Z,97264.12
2018-09-13T10:15:13.421Z,97263.78
2018-09-13T10:16:54.017Z,97266.44
2018-09-13T10:18:35.572Z,97267.17
2018-09-13T10:20:17.490Z,97262.73
2018-09-13T10:21:58.594Z,97262.24
2018-09-13T10:23:39.929Z,97259.06
2018-09-13T10:25:21.146Z,97264.47
2018-09-13T10:27:01.759Z,97265.55
2018-09-13T10:28:42.295Z,97266.30
2018-09-13T10:30:22.716Z,97266.30
2018-09-13T10:34:03.716Z,97264.30
2018-09-13T10:35:43.658Z,97260.02
2018-09-13T10:37:23.593Z,97266.61
2018-09-13T10:39:03.772Z,97261.23
2018-09-13T10:40:44.806Z,97267.36
2018-09-13T10:42:25.226Z,97260.78
2018-09-13T10:44:05.217Z,97263.23
2018-09-13T10:45:45.124Z,97261.36
2018-09-13T10:47:25.674Z,97267.23
2018-09-13T10:49:08.457Z,97269.83
2018-09-13T10:51:01.274Z,97266.63
2018-09-13T10:52:40.709Z,97275.36
2018-09-13T10:54:23.109Z,97272.75
2018-09-13T10:55:58.143Z,97273.80
2018-09-13T10:57:38.079Z,97267.98
2018-09-13T10:59:13.336Z,97270.11
2018-09-13T11:00:48.478Z,97271.30
2018-09-13T11:02:23.682Z,97267.17
2018-09-13T11:03:58.666Z,97268.40
2018-09-13T11:05:34.186Z,97265.38
2018-09-13T11:07:10.766Z,97275.48
2018-09-13T11:08:50.135Z,97274.42
2018-09-13T11:10:25.647Z,97264.45
2018-09-13T11:12:01.372Z,97263.50
2018-09-13T11:13:41.317Z,97265.00
2018-09-13T11:15:22.583Z,97262.55
2018-09-13T11:16:57.690Z,97264.11
2018-09-13T11:18:43.207Z,97261.62
2018-09-13T11:20:18.220Z,97260.55
2018-09-13T11:21:53.895Z,97257.30
2018-09-13T11:23:29.070Z,97254.84
2018-09-13T11:25:04.356Z,97259.64
2018-09-13T11:26:39.370Z,97254.34
2018-09-13T11:29:24.274Z,97255.48
2018-09-13T11:31:02.662Z,97251.58
2018-09-13T11:32:38.039Z,97260.50
2018-09-13T11:34:13.569Z,97259.79
2018-09-13T11:35:50.834Z,97264.22
2018-09-13T11:37:26.693Z,97259.98
2018-09-13T11:39:02.115Z,97258.98
2018-09-13T11:40:41.415Z,97264.19
2018-09-13T11:42:17.901Z,97267.55
2018-09-13T11:44:57.993Z,97261.48
2018-09-13T11:46:33.613Z,97261.52
2018-09-13T11:48:10.890Z,97257.44
2018-09-13T11:51:28.927Z,97261.44
2018-09-13T11:53:04.281Z,97258.97
2018-09-13T11:54:39.163Z,97259.89
2018-09-13T11:56:17.029Z,97258.98
2018-09-13T11:57:56.214Z,97261.25
2018-09-13T11:59:39.187Z,97264.95
2018-09-13T12:01:20.556Z,97264.33
2018-09-13T12:03:01.717Z,97259.61
2018-09-13T12:04:41.122Z,97262.03
2018-09-13T12:06:18.427Z,97256.98
2018-09-13T12:07:55.077Z,97258.68
2018-09-13T12:09:30.913Z,97261.39
2018-09-13T12:11:07.777Z,97260.01
2018-09-13T12:12:43.379Z,97259.88
2018-09-13T12:14:19.207Z,97265.71
2018-09-13T12:15:56.801Z,97265.09
2018-09-13T12:17:33.581Z,97265.84
2018-09-13T12:19:13.260Z,97267.70
2018-09-13T12:20:49.145Z,97262.78
2018-09-13T12:22:25.784Z,97268.91
2018-09-13T12:24:02.750Z,97266.44
2018-09-13T12:25:41.391Z,97264.64
2018-09-13T12:27:19.687Z,97269.24
2018-09-13T12:29:00.468Z,97266.31
2018-09-13T12:30:40.276Z,97264.95
2018-09-13T12:32:22.292Z,97268.92
2018-09-13T12:33:58.881Z,97268.32
2018-09-13T12:35:36.331Z,97270.60
2018-09-13T12:37:13.731Z,97269.84
2018-09-13T12:38:52.209Z,97273.66
2018-09-13T12:40:31.699Z,97275.49
2018-09-13T12:42:08.064Z,97278.86
2018-09-13T12:43:45.772Z,97269.85
2018-09-13T12:45:23.480Z,97269.84
2018-09-13T12:47:00.445Z,97274.42
2018-09-13T12:48:37.548Z,97271.98
2018-09-13T12:50:16.768Z,97272.87
2018-09-13T12:51:53.062Z,97275.33
2018-09-13T12:53:30.441Z,97272.89
2018-09-13T12:55:08.488Z,97268.62
2018-09-13T12:56:52.129Z,97261.27
2018-09-13T12:58:31.749Z,97262.03
2018-09-13T13:00:15.632Z,97262.36
2018-09-13T13:01:55.974Z,97256.09
2018-09-13T13:03:33.687Z,97246.76
2018-09-13T13:05:11.125Z,97246.75
2018-09-13T13:06:48.636Z,97247.39
2018-09-13T13:08:25.075Z,97250.42
2018-09-13T13:10:02.059Z,97250.44
2018-09-13T13:11:37.655Z,97257.77
2018-09-13T13:13:13.840Z,97257.76
2018-09-13T13:14:57.762Z,97256.53
2018-09-13T13:16:34.328Z,97261.13
2018-09-13T13:18:12.240Z,97262.95
2018-09-13T13:19:49.080Z,97260.06
2018-09-13T13:21:25.365Z,97261.42
2018-09-13T13:23:03.644Z,97258.36
2018-09-13T13:24:41.679Z,97267.23
2018-09-13T13:26:19.815Z,97263.70
2018-09-13T13:27:56.854Z,97265.84
2018-09-13T13:29:33.926Z,97261.11
2018-09-13T13:31:15.998Z,97261.88
2018-09-13T13:32:51.437Z,97254.86
2018-09-13T13:34:29.147Z,97258.98
2018-09-13T13:36:10.132Z,97253.03
2018-09-13T13:37:49.220Z,97253.31
2018-09-13T13:39:25.578Z,97249.36
2018-09-13T13:41:02.160Z,97250.88
2018-09-13T13:42:38.274Z,97247.67
2018-09-13T13:44:13.743Z,97247.53
2018-09-13T13:45:50.232Z,97248.14
2018-09-13T13:47:25.598Z,97245.07
2018-09-13T13:49:01.815Z,97251.04
2018-09-13T13:50:37.224Z,97242.92
2018-09-13T13:52:13.382Z,97243.09
2018-09-13T13:53:49.353Z,97240.95
2018-09-13T13:55:25.781Z,97247.23
2018-09-13T13:57:02.327Z,97247.23
2018-09-13T13:58:38.864Z,97238.81
2018-09-13T14:00:18.379Z,97238.95
2018-09-13T14:01:54.572Z,97235.56
2018-09-13T14:03:30.269Z,97237.52
2018-09-13T14:05:07.878Z,97233.24
2018-09-13T14:06:46.119Z,97230.21
2018-09-13T14:16:22.246Z,97238.03
2018-09-13T14:17:57.574Z,97230.55
2018-09-13T14:19:36.653Z,97233.62
2018-09-13T14:21:13.004Z,97231.94
2018-09-13T14:22:51.922Z,97234.23
2018-09-13T14:24:31.668Z,97241.12
2018-09-13T14:26:07.687Z,97239.56
2018-09-13T14:27:43.171Z,97235.89
2018-09-13T14:29:18.490Z,97234.09
2018-09-13T14:30:54.512Z,97239.88
2018-09-13T14:32:29.899Z,97238.52
2018-09-13T14:34:06.252Z,97233.92
2018-09-13T14:35:43.676Z,97229.48
2018-09-13T14:37:20.485Z,97224.59
2018-09-13T14:39:00.563Z,97227.50
2018-09-13T14:40:36.182Z,97226.42
2018-09-13T14:42:11.125Z,97231.77
2018-09-13T14:43:47.504Z,97232.53
2018-09-13T14:45:23.971Z,97236.07
2018-09-13T14:46:59.536Z,97233.91
2018-09-13T14:48:34.957Z,97238.19
2018-09-13T14:50:10.155Z,97228.12
2018-09-13T14:51:45.700Z,97226.73
2018-09-13T14:53:21.839Z,97225.36
2018-09-13T14:54:57.321Z,97227.05
2018-09-13T14:56:33.850Z,97227.96
2018-09-13T14:58:11.648Z,97223.22
2018-09-13T14:59:47.158Z,97226.13
2018-09-13T15:01:24.640Z,97219.72
2018-09-13T15:03:00.469Z,97218.34
2018-09-13T15:04:36.440Z,97213.59
2018-09-13T15:06:12.495Z,97218.02
2018-09-13T15:07:47.723Z,97223.98
2018-09-13T15:09:27.141Z,97223.34
2018-09-13T15:11:02.557Z,97224.84
2018-09-13T15:12:38.382Z,97223.77
2018-09-13T15:14:15.433Z,97225.16
2018-09-13T15:15:51.340Z,97220.11
2018-09-13T15:17:32.096Z,97220.92
2018-09-13T15:19:14.486Z,97230.50
2018-09-13T15:20:50.400Z,97223.47
2018-09-13T15:22:26.804Z,97236.66
2018-09-13T15:24:01.874Z,97228.70
2018-09-13T15:25:37.394Z,97230.39
2018-09-13T15:27:13.656Z,97227.19
2018-09-13T15:28:49.864Z,97225.67
2018-09-13T15:30:26.498Z,97224.14
2018-09-13T15:32:02.027Z,97224.44
2018-09-13T15:33:44.282Z,97220.61
2018-09-13T15:35:23.045Z,97225.95
2018-09-13T15:36:58.659Z,97228.11
2018-09-13T15:38:35.947Z,97232.39
2018-09-13T15:40:11.727Z,97230.97
2018-09-13T15:41:48.790Z,97235.28
2018-09-13T15:43:24.325Z,97233.91
2018-09-13T15:45:01.202Z,97234.05
2018-09-13T15:46:37.393Z,97229.44
2018-09-13T15:48:14.513Z,97231.61
2018-09-13T15:49:50.275Z,97225.34
2018-09-13T15:51:26.132Z,97227.20
2018-09-13T15:53:01.228Z,97224.44
2018-09-13T15:54:38.253Z,97234.06
2018-09-13T15:56:14.593Z,97229.34
2018-09-13T15:57:50.320Z,97227.50
2018-09-13T15:59:32.347Z,97225.97
2018-09-13T16:01:16.467Z,97228.72
2018-09-13T16:02:53.989Z,97227.96
2018-09-13T16:04:39.878Z,97229.78
2018-09-13T16:07:24.507Z,97227.03
2018-09-13T16:08:59.985Z,97227.95
2018-09-13T16:10:35.450Z,97231.92
2018-09-13T16:12:11.539Z,97226.28
2018-09-13T16:13:47.384Z,97233.45
2018-09-13T16:15:23.840Z,97233.75
2018-09-13T16:17:05.123Z,97237.28
2018-09-13T16:18:40.528Z,97227.78
2018-09-13T16:20:17.235Z,97227.05
2018-09-13T16:21:52.857Z,97223.51
2018-09-13T16:23:29.276Z,97223.51
2018-09-13T16:25:04.771Z,97223.81
2018-09-13T16:26:40.884Z,97218.61
2018-09-13T16:28:17.414Z,97217.52
2018-09-13T16:29:53.050Z,97224.55
2018-09-13T16:31:28.653Z,97217.34
2018-09-13T16:33:05.436Z,97221.03
2018-09-13T16:34:40.822Z,97225.03
2018-09-13T16:36:26.926Z,97221.23
2018-09-13T16:38:13.849Z,97221.70
2018-09-13T16:39:55.396Z,97224.61
2018-09-13T16:41:43.356Z,97215.70
2018-09-13T16:43:23.318Z,97218.77
2018-09-13T16:44:59.151Z,97221.95
2018-09-13T16:46:40.255Z,97218.02
2018-09-13T16:48:16.350Z,97215.86
2018-09-13T16:49:51.843Z,97216.47
2018-09-13T16:51:30.024Z,97216.78
2018-09-13T16:53:06.066Z,97217.25
2018-09-13T16:54:42.648Z,97212.50
2018-09-13T16:56:17.735Z,97211.13
2018-09-13T16:57:53.421Z,97216.62
2018-09-13T16:59:28.838Z,97206.72
2018-09-13T17:01:04.326Z,97208.84
2018-09-13T17:02:46.198Z,97201.66
2018-09-13T17:04:23.016Z,97205.63
2018-09-13T17:06:00.217Z,97212.52
2018-09-13T17:07:35.415Z,97217.41
2018-09-13T17:09:11.488Z,97215.89
2018-09-13T17:10:48.092Z,97221.70
2018-09-13T17:12:26.419Z,97220.33
2018-09-13T17:14:02.563Z,97220.64
2018-09-13T17:15:42.241Z,97224.29
2018-09-13T17:17:24.527Z,97228.43
2018-09-13T17:19:04.890Z,97223.69
2018-09-13T17:20:40.577Z,97218.64
2018-09-13T17:22:16.596Z,97221.39
2018-09-13T17:23:54.146Z,97223.98
2018-09-13T17:25:45.649Z,97221.56
2018-09-13T17:27:23.736Z,97225.83
2018-09-13T17:28:59.371Z,97233.00
2018-09-13T17:30:39.370Z,97224.61
2018-09-13T17:32:16.628Z,97228.27
2018-09-13T17:33:53.956Z,97230.41
2018-09-13T17:35:32.409Z,97230.09
2018-09-13T17:37:10.548Z,97233.28
2018-09-13T17:38:47.352Z,97234.95
2018-09-13T17:40:24.577Z,97225.47
2018-09-13T17:42:00.979Z,97234.34
2018-09-13T17:43:39.640Z,97232.08
2018-09-13T17:45:22.618Z,97232.64
2018-09-13T17:47:07.377Z,97228.81
2018-09-13T17:48:46.314Z,97234.16
2018-09-13T17:50:24.761Z,97231.09
2018-09-13T17:52:00.448Z,97231.10
2018-09-13T17:53:41.168Z,97231.26
2018-09-13T17:55:17.116Z,97237.52
2018-09-13T17:56:52.626Z,97232.16
2018-09-13T17:58:27.626Z,97236.91
2018-09-13T18:00:04.437Z,97237.52
2018-09-13T18:01:40.201Z,97237.20
2018-09-13T18:03:16.039Z,97237.35
2018-09-13T18:04:51.528Z,97239.18
2018-09-13T18:06:27.157Z,97239.04
2018-09-13T18:08:05.073Z,97238.12
2018-09-13T18:09:40.948Z,97230.04
2018-09-13T18:11:18.578Z,97237.48
2018-09-13T18:12:54.344Z,97234.29
2018-09-13T18:14:30.716Z,97233.97
2018-09-13T18:17:15.571Z,97234.13
2018-09-13T18:18:51.658Z,97234.40
2018-09-13T18:20:27.147Z,97234.56
2018-09-13T18:22:04.024Z,97237.00
2018-09-13T18:23:42.247Z,97240.33
2018-09-13T18:25:17.963Z,97238.03
2018-09-13T18:26:53.346Z,97247.62
2018-09-13T18:28:30.399Z,97244.39
2018-09-13T18:30:08.170Z,97247.14
2018-09-13T18:31:45.640Z,97245.29
2018-09-13T18:33:25.906Z,97246.03
2018-09-13T18:35:03.845Z,97251.97
2018-09-13T18:36:39.803Z,97250.56
2018-09-13T18:38:16.253Z,97256.30
2018-09-13T18:39:54.309Z,97257.63
2018-09-13T18:41:31.439Z,97258.77
2018-09-13T18:43:08.662Z,97261.95
2018-09-13T18:44:51.422Z,97265.61
2018-09-13T18:46:31.866Z,97268.27
2018-09-13T18:48:09.797Z,97267.99
2018-09-13T18:49:57.995Z,97270.48
2018-09-13T18:51:38.240Z,97269.83
2018-09-13T18:53:15.108Z,97275.83
2018-09-13T18:54:58.477Z,97277.34
2018-09-13T18:56:37.677Z,97280.45
2018-09-13T18:58:17.961Z,97282.93
2018-09-13T18:59:59.251Z,97279.89
2018-09-13T19:01:35.007Z,97282.74
2018-09-13T19:03:18.967Z,97281.30
2018-09-13T19:05:08.478Z,97275.76
2018-09-13T19:06:44.935Z,97284.83
2018-09-13T19:08:28.011Z,97286.03
2018-09-13T19:10:04.549Z,97287.84
2018-09-13T19:11:43.040Z,97287.18
2018-09-13T19:13:21.650Z,97286.52
2018-09-13T19:15:00.698Z,97291.14
2018-09-13T19:16:41.608Z,97292.35
2018-09-13T19:18:21.382Z,97293.55
2018-09-13T19:20:01.737Z,97288.31
2018-09-13T19:21:41.491Z,97290.64
2018-09-13T19:23:22.052Z,97297.22
2018-09-13T19:25:01.140Z,97296.33
2018-09-13T19:26:43.867Z,97292.88
2018-09-13T19:28:25.717Z,97299.21
2018-09-13T19:30:25.736Z,97296.03
2018-09-13T19:32:03.378Z,97294.11
2018-09-13T19:33:40.359Z,97288.81
2018-09-13T19:35:16.369Z,97294.38
2018-09-13T19:36:55.596Z,97293.82
2018-09-13T19:38:33.725Z,97297.63
2018-09-13T19:40:13.603Z,97296.52
2018-09-13T19:41:49.704Z,97298.86
2018-09-13T19:43:26.473Z,97294.50
2018-09-13T19:45:07.215Z,97300.57
2018-09-13T19:46:45.806Z,97294.19