createdAt,value
2023-03-22T00:00:15.508Z,44.67
2023-03-22T00:02:43.261Z,52.17
2023-03-22T00:05:10.574Z,45.35
2023-03-22T00:07:38.020Z,45.13
2023-03-22T00:10:06.575Z,50.22
2023-03-22T00:12:33.848Z,51.58
2023-03-22T00:15:01.120Z,49.75
2023-03-22T00:17:28.517Z,47.75
2023-03-22T00:19:55.781Z,44.88
2023-03-22T00:22:24.508Z,53.13
2023-03-22T00:24:51.790Z,46.40
2023-03-22T00:27:19.062Z,47.13
2023-03-22T00:29:46.361Z,49.28
2023-03-22T00:32:13.781Z,47.35
2023-03-22T00:34:41.111Z,52.65
2023-03-22T00:37:09.586Z,50.20
2023-03-22T00:39:36.954Z,45.40
2023-03-22T00:42:06.662Z,49.90
2023-03-22T00:44:34.334Z,53.95
2023-03-22T00:47:01.798Z,48.53
2023-03-22T00:49:30.738Z,55.28
2023-03-22T00:51:58.400Z,53.45
2023-03-22T00:54:25.873Z,50.63
2023-03-22T00:56:53.424Z,50.25
2023-03-22T00:59:21.451Z,50.88
2023-03-22T01:01:48.795Z,57.70
2023-03-22T01:04:18.199Z,47.45
2023-03-22T01:06:47.064Z,54.03
2023-03-22T01:09:15.093Z,49.60
2023-03-22T01:11:44.041Z,52.50
2023-03-22T01:14:13.975Z,50.08
2023-03-22T01:16:41.466Z,49.35
2023-03-22T01:19:09.245Z,50.90
2023-03-22T01:21:36.933Z,56.40
2023-03-22T01:24:04.792Z,52.90
2023-03-22T01:26:32.198Z,51.72
2023-03-22T01:28:59.567Z,47.00
2023-03-22T01:31:27.428Z,47.33
2023-03-22T01:33:54.826Z,49.50
2023-03-22T01:38:50.852Z,47.90
2023-03-22T01:41:18.870Z,45.75
2023-03-22T01:44:14.274Z,51.58
2023-03-22T01:46:44.597Z,55.63
2023-03-22T01:49:32.961Z,46.78
2023-03-22T01:52:11.421Z,50.78
2023-03-22T01:55:14.207Z,49.13
2023-03-22T01:57:46.612Z,47.25
2023-03-22T02:00:22.521Z,48.17
2023-03-22T02:04:03.571Z,48.85
2023-03-22T02:06:32.396Z,52.83
2023-03-22T02:09:11.122Z,53.28
2023-03-22T02:11:43.842Z,47.08
2023-03-22T02:14:58.712Z,48.10
2023-03-22T02:18:23.530Z,47.47
2023-03-22T02:21:32.555Z,47.00
2023-03-22T02:24:38.463Z,49.00
2023-03-22T02:27:32.706Z,53.83
2023-03-22T02:30:59.836Z,55.20
2023-03-22T02:33:59.767Z,49.38
2023-03-22T02:37:24.039Z,43.78
2023-03-22T02:40:24.408Z,45.03
2023-03-22T02:43:38.652Z,48.38
2023-03-22T02:46:18.955Z,48.38
2023-03-22T02:49:14.663Z,46.42
2023-03-22T02:51:51.544Z,47.72
2023-03-22T02:54:28.738Z,47.05
2023-03-22T02:57:22.935Z,48.75
2023-03-22T02:59:52.390Z,44.47
2023-03-22T03:02:21.759Z,48.78
2023-03-22T03:04:52.116Z,47.88
2023-03-22T03:07:25.799Z,45.67
2023-03-22T03:09:53.974Z,50.78
2023-03-22T03:14:55.292Z,48.10
2023-03-22T03:18:04.755Z,48.15
2023-03-22T03:21:07.425Z,47.63
2023-03-22T03:24:06.146Z,48.75
2023-03-22T03:27:14.987Z,43.17
2023-03-22T03:30:20.590Z,47.00
2023-03-22T03:33:15.322Z,49.40
2023-03-22T03:35:59.956Z,45.75
2023-03-22T03:38:32.374Z,49.38
2023-03-22T03:41:05.382Z,50.28
2023-03-22T03:43:34.669Z,51.92
2023-03-22T03:46:03.183Z,50.17
2023-03-22T03:51:02.312Z,49.25
2023-03-22T03:53:30.992Z,48.35
2023-03-22T03:58:30.646Z,49.20
2023-03-22T04:00:58.070Z,47.15
2023-03-22T04:03:34.624Z,54.58
2023-03-22T04:06:13.676Z,51.97
2023-03-22T04:08:45.877Z,54.25
2023-03-22T04:11:16.021Z,51.75
2023-03-22T04:13:46.477Z,52.05
2023-03-22T04:16:19.752Z,53.90
2023-03-22T04:18:46.933Z,52.63
2023-03-22T04:21:16.385Z,52.88
2023-03-22T04:24:04.464Z,50.38
2023-03-22T04:26:36.723Z,52.15
2023-03-22T04:29:22.950Z,57.25
2023-03-22T04:31:54.215Z,48.70
2023-03-22T04:34:47.434Z,52.42
2023-03-22T04:37:18.436Z,57.78
2023-03-22T04:40:09.485Z,53.47
2023-03-22T04:42:48.467Z,53.92
2023-03-22T04:45:23.895Z,58.33
2023-03-22T04:47:56.893Z,52.95
2023-03-22T04:50:24.330Z,53.45
2023-03-22T04:52:58.423Z,48.67
2023-03-22T04:55:27.566Z,53.05
2023-03-22T04:57:54.884Z,55.08
2023-03-22T05:00:24.127Z,53.25
2023-03-22T05:02:52.246Z,51.40
2023-03-22T05:05:34.404Z,50.67
2023-03-22T05:08:03.367Z,50.90
2023-03-22T05:10:31.069Z,53.13
2023-03-22T05:12:58.859Z,50.10
2023-03-22T05:15:32.571Z,46.88
2023-03-22T05:20:28.476Z,48.80
2023-03-22T05:23:09.747Z,48.75
2023-03-22T05:25:38.291Z,51.92
2023-03-22T05:28:07.042Z,49.75
2023-03-22T05:30:44.053Z,49.22
2023-03-22T05:33:23.188Z,53.58
2023-03-22T05:35:54.643Z,48.13
2023-03-22T05:38:25.479Z,49.45
2023-03-22T05:40:55.631Z,46.25
2023-03-22T05:43:22.872Z,48.83
2023-03-22T05:45:51.686Z,50.42
2023-03-22T05:48:37.881Z,47.67
2023-03-22T05:51:17.377Z,42.97
2023-03-22T05:56:24.475Z,44.65
2023-03-22T05:58:58.095Z,48.53
2023-03-22T06:01:25.582Z,49.42
2023-03-22T06:04:10.932Z,44.25
2023-03-22T06:06:53.846Z,51.70
2023-03-22T06:09:44.720Z,44.53
2023-03-22T06:12:17.217Z,46.72
2023-03-22T06:14:49.132Z,47.65
2023-03-22T06:17:37.757Z,49.60
2023-03-22T06:20:11.421Z,50.33
2023-03-22T06:22:41.817Z,45.03
2023-03-22T06:25:11.017Z,51.28
2023-03-22T06:27:42.870Z,53.42
2023-03-22T06:30:10.815Z,45.45
2023-03-22T06:33:00.465Z,54.72
2023-03-22T06:35:28.179Z,48.63
2023-03-22T06:37:55.560Z,47.80
2023-03-22T06:40:22.729Z,49.95
2023-03-22T06:42:49.917Z,48.92
2023-03-22T06:45:19.178Z,48.72
2023-03-22T06:47:46.761Z,55.03
2023-03-22T06:50:24.542Z,54.08
2023-03-22T06:53:02.310Z,53.00
2023-03-22T06:55:33.254Z,46.50
2023-03-22T06:58:02.231Z,50.50
2023-03-22T07:00:29.912Z,49.70
2023-03-22T07:02:58.960Z,46.17
2023-03-22T07:05:35.344Z,47.80
2023-03-22T07:08:03.879Z,45.75
2023-03-22T07:10:31.667Z,51.65
2023-03-22T07:12:58.987Z,47.58
2023-03-22T07:15:27.112Z,47.47
2023-03-22T07:18:01.277Z,46.70
2023-03-22T07:20:29.220Z,42.15
2023-03-22T07:22:57.434Z,48.55
2023-03-22T07:25:27.796Z,48.38
2023-03-22T07:28:06.860Z,46.13
2023-03-22T07:30:37.241Z,52.67
2023-03-22T07:33:07.013Z,55.22
2023-03-22T07:35:36.594Z,49.28
2023-03-22T07:38:06.479Z,53.10
2023-03-22T07:40:34.318Z,50.90
2023-03-22T07:43:01.985Z,51.88
2023-03-22T07:45:42.055Z,49.00
2023-03-22T07:48:28.841Z,51.55
2023-03-22T07:51:14.896Z,54.90
2023-03-22T07:53:42.674Z,51.40
2023-03-22T07:56:10.251Z,52.42
2023-03-22T07:58:37.556Z,52.22
2023-03-22T08:01:09.909Z,49.58
2023-03-22T08:03:50.958Z,51.38
2023-03-22T08:06:33.054Z,51.28
2023-03-22T08:09:01.200Z,52.38
2023-03-22T08:11:28.488Z,58.20
2023-03-22T08:13:56.247Z,54.47
2023-03-22T08:16:23.679Z,54.42
2023-03-22T08:18:51.007Z,54.10
2023-03-22T08:21:18.537Z,56.22
2023-03-22T08:23:51.188Z,47.80
2023-03-22T08:26:45.961Z,55.10
2023-03-22T08:29:23.054Z,56.13
2023-03-22T08:31:51.838Z,51.15
2023-03-22T08:34:19.167Z,55.97
2023-03-22T08:36:46.418Z,61.88
2023-03-22T08:39:13.984Z,56.40
2023-03-22T08:41:48.669Z,59.50
2023-03-22T08:44:16.148Z,62.50
2023-03-22T08:46:43.371Z,58.72
2023-03-22T08:49:11.014Z,54.42
2023-03-22T08:51:47.231Z,57.72
2023-03-22T08:54:34.815Z,58.42
2023-03-22T08:57:03.403Z,56.28
2023-03-22T08:59:45.983Z,56.97
2023-03-22T09:02:22.278Z,53.17
2023-03-22T09:04:49.759Z,56.58
2023-03-22T09:07:20.208Z,52.70
2023-03-22T09:09:55.958Z,50.83
2023-03-22T09:12:25.107Z,53.50
2023-03-22T09:14:52.488Z,57.20
2023-03-22T09:17:22.059Z,54.88
2023-03-22T09:19:55.610Z,55.25
2023-03-22T09:22:28.131Z,60.17
2023-03-22T09:24:55.458Z,55.28
2023-03-22T09:27:22.804Z,54.38
2023-03-22T09:29:52.467Z,54.13
2023-03-22T09:32:19.810Z,55.60
2023-03-22T09:34:54.650Z,53.45
2023-03-22T09:37:22.694Z,55.55
2023-03-22T09:39:55.273Z,57.17
2023-03-22T09:42:40.149Z,54.53
2023-03-22T09:45:43.231Z,54.88
2023-03-22T09:48:38.308Z,55.63
2023-03-22T09:51:37.960Z,55.28
2023-03-22T09:54:40.873Z,58.53
2023-03-22T09:57:29.274Z,56.05
2023-03-22T10:00:16.484Z,56.85
2023-03-22T10:02:53.785Z,54.03
2023-03-22T10:05:45.209Z,56.53
2023-03-22T10:08:49.353Z,54.45
2023-03-22T10:11:30.618Z,57.70
2023-03-22T10:14:33.288Z,56.35
2023-03-22T10:17:10.458Z,53.50
2023-03-22T10:20:29.053Z,55.13
2023-03-22T10:22:59.053Z,55.53
2023-03-22T10:25:37.557Z,55.03
2023-03-22T10:28:30.407Z,59.72
2023-03-22T10:33:50.229Z,56.05
2023-03-22T10:36:22.325Z,52.45
2023-03-22T10:39:27.071Z,53.58
2023-03-22T10:41:58.159Z,54.50
2023-03-22T10:44:28.994Z,50.55
2023-03-22T10:47:00.271Z,50.90
2023-03-22T10:49:40.022Z,50.83
2023-03-22T10:52:43.257Z,49.78
2023-03-22T10:55:15.286Z,48.03
2023-03-22T10:58:10.981Z,52.67
2023-03-22T11:00:53.718Z,61.67
2023-03-22T11:03:38.243Z,48.95
2023-03-22T11:06:32.852Z,46.33
2023-03-22T11:09:12.446Z,49.20
2023-03-22T11:11:54.570Z,45.20
2023-03-22T11:14:37.820Z,47.25
2023-03-22T11:17:14.047Z,47.63
2023-03-22T11:19:55.974Z,42.30
2023-03-22T11:22:47.183Z,44.05
2023-03-22T11:25:22.261Z,46.67
2023-03-22T11:28:21.611Z,43.42
2023-03-22T11:31:25.968Z,41.78
2023-03-22T11:34:02.158Z,39.53
2023-03-22T11:36:30.305Z,39.80
2023-03-22T11:41:37.771Z,37.50
2023-03-22T11:44:16.024Z,44.85
2023-03-22T11:47:03.050Z,43.17
2023-03-22T11:49:50.863Z,42.85
2023-03-22T11:52:26.179Z,45.00
2023-03-22T11:54:55.320Z,38.45
2023-03-22T11:57:34.004Z,37.28
2023-03-22T12:00:26.097Z,33.25
2023-03-22T12:03:20.468Z,35.78
2023-03-22T12:05:51.252Z,43.15
2023-03-22T12:08:45.895Z,37.03
2023-03-22T12:11:40.250Z,39.08
2023-03-22T12:14:24.253Z,35.08
2023-03-22T12:17:05.477Z,35.10
2023-03-22T12:20:07.929Z,34.42
2023-03-22T12:22:43.092Z,36.22
2023-03-22T12:25:21.043Z,31.05
2023-03-22T12:27:58.278Z,36.08
2023-03-22T12:30:51.475Z,34.10
2023-03-22T12:33:31.161Z,37.47
2023-03-22T12:36:04.239Z,31.63
2023-03-22T12:38:48.303Z,33.40
2023-03-22T12:41:38.162Z,32.22
2023-03-22T12:44:11.295Z,32.33
2023-03-22T12:46:58.241Z,30.33
2023-03-22T12:49:45.706Z,32.65
2023-03-22T12:52:28.054Z,26.60
2023-03-22T12:57:29.045Z,29.55
2023-03-22T13:00:05.276Z,33.17
2023-03-22T13:02:35.253Z,33.15
2023-03-22T13:05:06.906Z,32.08
2023-03-22T13:08:05.548Z,28.05
2023-03-22T13:10:32.877Z,28.48
2023-03-22T13:13:24.256Z,27.77
2023-03-22T13:16:09.488Z,29.10
2023-03-22T13:18:37.621Z,25.02
2023-03-22T13:21:19.170Z,25.05
2023-03-22T13:24:13.278Z,29.73
2023-03-22T13:26:47.116Z,27.50
2023-03-22T13:29:34.292Z,29.13
2023-03-22T13:32:29.857Z,23.27
2023-03-22T13:34:57.481Z,28.25
2023-03-22T13:37:47.787Z,24.00
2023-03-22T13:40:36.370Z,26.38
2023-03-22T13:43:27.416Z,26.20
2023-03-22T13:46:17.686Z,27.27
2023-03-22T13:48:48.653Z,30.30
2023-03-22T13:51:31.971Z,25.45
2023-03-22T13:54:16.279Z,21.23
2023-03-22T13:57:00.709Z,22.70
2023-03-22T13:59:27.959Z,20.60
2023-03-22T14:02:33.671Z,23.52
2023-03-22T14:05:14.740Z,23.55
2023-03-22T14:07:56.601Z,21.33
2023-03-22T14:10:52.065Z,18.85
2023-03-22T14:13:46.912Z,23.00
2023-03-22T14:16:44.714Z,19.17
2023-03-22T14:19:25.733Z,18.77
