createdAt,value
2017-03-26T07:57:30.796Z,8.28
2017-03-26T07:58:28.428Z,19.26
2017-03-26T07:59:26.011Z,9.04
2017-03-26T08:00:23.613Z,10.64
2017-03-26T08:01:21.997Z,14.88
2017-03-26T08:02:19.545Z,11.08
2017-03-26T08:03:17.245Z,8.98
2017-03-26T08:04:14.868Z,8.90
2017-03-26T08:05:12.496Z,17.16
2017-03-26T08:06:10.145Z,15.92
2017-03-26T08:07:07.850Z,12.06
2017-03-26T08:08:05.489Z,12.90
2017-03-26T08:09:03.083Z,13.46
2017-03-26T08:10:01.405Z,9.24
2017-03-26T08:10:59.039Z,17.42
2017-03-26T08:11:56.673Z,11.66
2017-03-26T08:12:54.255Z,8.92
2017-03-26T08:13:52.085Z,7.12
2017-03-26T08:14:49.940Z,12.78
2017-03-26T08:15:47.753Z,9.80
2017-03-26T08:16:45.799Z,5.90
2017-03-26T08:17:43.861Z,9.92
2017-03-26T08:18:41.926Z,8.12
2017-03-26T08:19:39.528Z,5.44
2017-03-26T08:20:37.307Z,7.88
2017-03-26T08:21:35.060Z,9.54
2017-03-26T08:22:32.692Z,9.72
2017-03-26T08:23:30.325Z,9.48
2017-03-26T08:24:27.984Z,11.84
2017-03-26T08:25:25.580Z,13.16
2017-03-26T08:26:23.152Z,7.86
2017-03-26T08:27:20.754Z,8.48
2017-03-26T08:28:18.420Z,13.24
2017-03-26T08:29:15.982Z,9.42
2017-03-26T08:30:13.580Z,10.34
2017-03-26T08:31:11.129Z,9.24
2017-03-26T08:32:08.924Z,9.36
2017-03-26T08:33:06.536Z,7.44
2017-03-26T08:34:04.189Z,18.08
2017-03-26T08:35:01.856Z,10.92
2017-03-26T08:35:59.501Z,12.74
2017-03-26T08:36:57.041Z,9.56
2017-03-26T08:37:55.445Z,11.76
2017-03-26T08:38:52.981Z,13.00
2017-03-26T08:39:50.574Z,17.90
2017-03-26T08:40:48.167Z,10.36
2017-03-26T08:41:45.724Z,14.78
2017-03-26T08:42:43.426Z,13.76
2017-03-26T08:43:41.037Z,10.26
2017-03-26T08:44:38.665Z,8.82
2017-03-26T08:45:37.480Z,11.64
2017-03-26T08:46:35.091Z,16.82
2017-03-26T08:47:33.460Z,14.48
2017-03-26T08:48:31.111Z,7.30
2017-03-26T08:49:28.674Z,8.72
2017-03-26T08:50:26.405Z,13.76
2017-03-26T08:51:23.959Z,14.56
2017-03-26T08:52:22.331Z,19.80
2017-03-26T08:53:19.963Z,11.04
2017-03-26T08:54:17.530Z,14.38
2017-03-26T08:55:15.320Z,21.70
2017-03-26T08:56:12.936Z,11.40
2017-03-26T08:57:11.241Z,18.84
2017-03-26T08:58:08.851Z,14.48
2017-03-26T08:59:06.409Z,10.00
2017-03-26T09:00:03.948Z,10.84
2017-03-26T09:01:01.539Z,11.48
2017-03-26T09:01:59.133Z,10.80
2017-03-26T09:02:56.695Z,9.46
2017-03-26T09:03:54.248Z,9.26
2017-03-26T09:04:51.902Z,14.46
2017-03-26T09:05:49.450Z,8.82
2017-03-26T09:06:47.037Z,13.16
2017-03-26T09:07:44.694Z,18.06
2017-03-26T09:08:42.406Z,12.52
2017-03-26T09:09:39.949Z,17.22
2017-03-26T09:10:38.330Z,7.70
2017-03-26T09:11:35.978Z,17.86
2017-03-26T09:12:33.548Z,11.44
2017-03-26T09:13:31.169Z,8.70
2017-03-26T09:14:28.795Z,10.82
2017-03-26T09:15:26.588Z,13.02
2017-03-26T09:16:24.136Z,11.24
2017-03-26T09:17:22.544Z,9.76
2017-03-26T09:18:20.336Z,15.96
2017-03-26T09:19:18.065Z,7.80
2017-03-26T09:20:15.599Z,10.64
2017-03-26T09:21:13.233Z,12.38
2017-03-26T09:22:10.904Z,9.78
2017-03-26T09:23:08.556Z,11.62
2017-03-26T09:24:06.197Z,9.46
2017-03-26T09:25:03.793Z,9.38
2017-03-26T09:26:01.964Z,9.48
2017-03-26T09:26:59.609Z,10.12
2017-03-26T09:27:57.201Z,9.78
2017-03-26T09:28:54.811Z,13.02
2017-03-26T09:29:52.433Z,11.32
2017-03-26T09:30:49.965Z,11.76
2017-03-26T09:31:47.568Z,10.46
2017-03-26T09:32:45.129Z,7.90
2017-03-26T09:33:42.661Z,14.38
2017-03-26T09:34:40.209Z,9.06
2017-03-26T09:35:37.803Z,7.36
2017-03-26T09:36:35.421Z,8.14
2017-03-26T09:37:33.810Z,8.56
2017-03-26T09:38:31.485Z,7.82
2017-03-26T09:39:29.205Z,10.14
2017-03-26T09:40:26.766Z,8.70
2017-03-26T09:41:24.472Z,14.42
2017-03-26T09:42:22.084Z,14.76
2017-03-26T09:43:19.720Z,9.64
2017-03-26T09:44:17.260Z,10.58
2017-03-26T09:45:15.615Z,10.38
2017-03-26T09:46:13.268Z,8.76
2017-03-26T09:47:11.702Z,10.44
2017-03-26T09:48:09.437Z,5.02
2017-03-26T09:49:07.116Z,8.76
2017-03-26T09:50:04.649Z,8.22
2017-03-26T09:51:02.253Z,9.20
2017-03-26T09:52:00.005Z,9.44
2017-03-26T09:52:57.695Z,7.60
2017-03-26T09:53:55.304Z,4.74
2017-03-26T09:54:53.702Z,11.12
2017-03-26T09:55:51.582Z,12.46
2017-03-26T09:56:49.345Z,10.86
2017-03-26T09:57:46.949Z,12.24
2017-03-26T09:58:44.639Z,10.50
2017-03-26T09:59:42.500Z,12.90
2017-03-26T10:00:40.131Z,14.26
2017-03-26T10:01:37.796Z,9.98
2017-03-26T10:02:35.476Z,12.38
2017-03-26T10:03:33.070Z,11.42
2017-03-26T10:04:30.752Z,11.38
2017-03-26T10:05:28.351Z,13.52
2017-03-26T10:06:26.000Z,5.88
2017-03-26T10:07:23.556Z,12.42
2017-03-26T10:08:22.215Z,7.94
2017-03-26T10:09:19.820Z,9.26
2017-03-26T10:10:17.471Z,12.46
2017-03-26T10:11:15.088Z,12.22
2017-03-26T10:12:13.452Z,14.40
2017-03-26T10:13:11.846Z,15.14
2017-03-26T10:14:09.652Z,15.96
2017-03-26T10:15:07.288Z,10.44
2017-03-26T10:16:05.019Z,8.64
2017-03-26T10:17:02.631Z,13.34
2017-03-26T10:18:00.304Z,13.08
2017-03-26T10:18:57.841Z,13.06
2017-03-26T10:19:55.485Z,12.16
2017-03-26T10:20:53.129Z,8.76
2017-03-26T10:21:51.544Z,14.50
2017-03-26T10:22:49.090Z,13.98
2017-03-26T10:23:46.638Z,12.86
2017-03-26T10:24:44.256Z,17.48
2017-03-26T10:25:41.799Z,13.14
2017-03-26T10:26:39.353Z,10.48
2017-03-26T10:27:37.027Z,14.36
2017-03-26T10:28:34.956Z,11.96
2017-03-26T10:29:33.702Z,26.08
2017-03-26T10:30:31.272Z,31.66
2017-03-26T10:31:28.864Z,22.52
2017-03-26T10:32:26.407Z,27.92
2017-03-26T10:33:24.074Z,27.84
2017-03-26T10:34:21.625Z,36.88
2017-03-26T10:35:19.211Z,22.18
2017-03-26T10:36:16.812Z,24.26
2017-03-26T10:37:14.444Z,36.86
2017-03-26T10:38:12.045Z,32.84
2017-03-26T10:39:09.606Z,38.42
2017-03-26T10:40:07.213Z,47.80
2017-03-26T10:41:04.841Z,43.38
2017-03-26T10:42:02.419Z,40.12
2017-03-26T10:43:00.044Z,26.92
2017-03-26T10:43:57.601Z,20.76
2017-03-26T10:44:55.277Z,36.12
2017-03-26T10:45:52.845Z,30.84
2017-03-26T10:46:50.452Z,34.36
2017-03-26T10:47:48.092Z,34.30
2017-03-26T10:48:46.513Z,30.12
2017-03-26T10:49:44.060Z,26.60
2017-03-26T10:50:41.648Z,19.10
2017-03-26T10:51:39.209Z,17.98
2017-03-26T10:52:36.768Z,26.52
2017-03-26T10:53:34.516Z,23.80
2017-03-26T10:54:32.097Z,23.74
2017-03-26T10:55:29.716Z,24.00
2017-03-26T10:56:27.293Z,26.74
2017-03-26T10:57:24.857Z,24.80
2017-03-26T10:58:22.405Z,24.74
2017-03-26T10:59:20.017Z,22.80
2017-03-26T11:00:18.402Z,23.42
2017-03-26T11:01:15.980Z,17.24
2017-03-26T11:02:13.614Z,20.70
2017-03-26T11:03:11.314Z,16.42
2017-03-26T11:04:08.924Z,23.22
2017-03-26T11:05:06.555Z,26.84
2017-03-26T11:06:04.157Z,14.48
2017-03-26T11:07:01.761Z,22.44
2017-03-26T11:07:59.348Z,21.92
2017-03-26T11:08:56.940Z,24.34
2017-03-26T11:09:54.487Z,22.94
2017-03-26T11:10:52.039Z,22.02
2017-03-26T11:11:49.588Z,16.12
2017-03-26T11:12:47.166Z,23.72
2017-03-26T11:13:44.764Z,22.94
2017-03-26T11:14:42.331Z,21.10
2017-03-26T11:15:39.905Z,19.78
2017-03-26T11:16:37.549Z,20.88
2017-03-26T11:17:35.303Z,28.06
2017-03-26T11:18:33.089Z,20.84
2017-03-26T11:19:30.885Z,20.40
2017-03-26T11:20:28.469Z,20.68
2017-03-26T11:21:26.081Z,20.04
2017-03-26T11:22:23.701Z,27.02
2017-03-26T11:23:21.453Z,23.56
2017-03-26T11:24:19.066Z,23.28
2017-03-26T11:25:17.612Z,18.14
2017-03-26T11:26:15.181Z,24.38
2017-03-26T11:27:12.737Z,23.40
2017-03-26T11:28:10.316Z,16.76
2017-03-26T11:29:08.601Z,24.74
2017-03-26T11:30:06.360Z,26.42
2017-03-26T11:31:04.095Z,25.24
2017-03-26T11:32:01.774Z,21.44
2017-03-26T11:32:59.356Z,29.98
2017-03-26T11:33:57.721Z,33.14
2017-03-26T11:34:55.384Z,30.22
2017-03-26T11:35:52.945Z,38.62
2017-03-26T11:36:50.568Z,23.76
2017-03-26T11:37:48.130Z,24.10
2017-03-26T11:38:45.804Z,28.50
2017-03-26T11:39:43.369Z,25.64
2017-03-26T11:40:41.001Z,29.40
2017-03-26T11:41:38.671Z,22.34
2017-03-26T11:42:36.339Z,26.56
2017-03-26T11:43:33.961Z,19.90
2017-03-26T11:44:31.525Z,19.24
2017-03-26T11:45:29.138Z,16.68
2017-03-26T11:46:26.813Z,27.34
2017-03-26T11:47:24.364Z,29.94
2017-03-26T11:48:21.993Z,22.24
2017-03-26T11:49:19.617Z,18.54
2017-03-26T11:50:17.301Z,24.06
2017-03-26T11:51:14.958Z,18.82
2017-03-26T11:52:12.593Z,27.92
2017-03-26T11:53:10.260Z,22.52
2017-03-26T11:54:08.172Z,18.68
2017-03-26T11:55:05.720Z,22.38
2017-03-26T11:56:03.382Z,21.22
2017-03-26T11:57:01.767Z,26.42
2017-03-26T11:57:59.352Z,30.46
2017-03-26T11:58:56.959Z,29.50
2017-03-26T11:59:54.552Z,31.08
2017-03-26T12:00:52.214Z,33.58
2017-03-26T12:01:49.897Z,29.74
2017-03-26T12:02:47.485Z,18.22
2017-03-26T12:03:45.138Z,30.28
2017-03-26T12:04:42.734Z,41.28
2017-03-26T12:05:41.185Z,33.62
2017-03-26T12:06:38.803Z,30.28
2017-03-26T12:07:36.497Z,39.00
2017-03-26T12:08:34.102Z,36.32
2017-03-26T12:09:31.684Z,36.72
2017-03-26T12:10:29.307Z,26.38
2017-03-26T12:11:26.889Z,37.24
2017-03-26T12:12:24.528Z,32.44
2017-03-26T12:13:22.364Z,33.02
2017-03-26T12:14:19.951Z,30.88
2017-03-26T12:15:18.254Z,33.18
2017-03-26T12:16:15.844Z,33.58
2017-03-26T12:17:13.513Z,34.60
2017-03-26T12:18:11.057Z,26.76
2017-03-26T12:19:09.929Z,27.60
2017-03-26T12:20:08.260Z,29.86
2017-03-26T12:21:05.835Z,26.56
2017-03-26T12:22:04.247Z,36.92
2017-03-26T12:23:01.881Z,31.70
2017-03-26T12:23:59.420Z,38.58
2017-03-26T12:24:57.057Z,44.48
2017-03-26T12:25:54.716Z,32.22
2017-03-26T12:26:54.304Z,32.72
2017-03-26T12:27:51.945Z,40.60
2017-03-26T12:28:50.576Z,23.50
2017-03-26T12:29:48.141Z,40.24
2017-03-26T12:30:45.727Z,36.04
2017-03-26T12:31:46.026Z,30.50
2017-03-26T12:32:44.729Z,38.36
2017-03-26T12:33:42.656Z,38.94
2017-03-26T12:34:40.250Z,36.28
2017-03-26T12:35:37.888Z,34.36
2017-03-26T12:36:35.527Z,31.80
2017-03-26T12:37:33.222Z,45.26
2017-03-26T12:38:31.033Z,38.12
2017-03-26T12:39:29.428Z,25.38
2017-03-26T12:40:27.014Z,28.74
2017-03-26T12:41:24.580Z,26.74
2017-03-26T12:42:22.124Z,29.98
2017-03-26T12:43:19.813Z,21.64
2017-03-26T12:44:18.242Z,30.70
2017-03-26T12:45:15.857Z,36.80
2017-03-26T12:46:13.527Z,36.78
2017-03-26T12:47:11.121Z,25.60
2017-03-26T12:48:09.486Z,31.14
2017-03-26T12:49:07.290Z,31.46
2017-03-26T12:50:04.862Z,29.90
2017-03-26T12:51:02.404Z,21.24
2017-03-26T12:52:00.236Z,27.34
2017-03-26T12:52:57.890Z,27.24
2017-03-26T12:53:55.516Z,19.08
2017-03-26T12:54:53.169Z,18.00
2017-03-26T12:55:50.708Z,25.22
2017-03-26T12:56:48.360Z,20.22
2017-03-26T12:57:45.941Z,21.70
2017-03-26T12:58:43.751Z,15.76
2017-03-26T12:59:41.335Z,31.76
2017-03-26T13:00:38.980Z,28.02
2017-03-26T13:01:36.612Z,19.94
2017-03-26T13:02:34.168Z,20.52
2017-03-26T13:03:31.778Z,24.12
2017-03-26T13:04:29.354Z,22.04
2017-03-26T13:05:27.058Z,26.50
2017-03-26T13:06:24.636Z,30.02
2017-03-26T13:07:22.554Z,30.82
2017-03-26T13:08:20.180Z,29.50
2017-03-26T13:09:17.868Z,38.78
2017-03-26T13:10:15.410Z,40.52
2017-03-26T13:11:13.144Z,34.64
2017-03-26T13:12:10.819Z,35.00
2017-03-26T13:13:08.591Z,31.52
2017-03-26T13:14:06.234Z,32.64
2017-03-26T13:15:04.092Z,31.98
2017-03-26T13:16:01.649Z,39.64
2017-03-26T13:16:59.205Z,42.26
2017-03-26T13:17:56.853Z,32.54
2017-03-26T13:18:54.516Z,29.58
2017-03-26T13:19:52.088Z,37.64
2017-03-26T13:20:50.453Z,36.54
2017-03-26T13:21:48.015Z,36.24
2017-03-26T13:22:45.640Z,39.94
2017-03-26T13:23:43.274Z,36.16
2017-03-26T13:24:40.908Z,33.90
2017-03-26T13:25:38.524Z,37.02
2017-03-26T13:26:36.101Z,44.04
2017-03-26T13:27:33.717Z,35.86
2017-03-26T13:28:31.382Z,32.14
2017-03-26T13:29:29.055Z,29.94
2017-03-26T13:30:26.688Z,32.34
2017-03-26T13:31:24.245Z,30.24
2017-03-26T13:32:28.696Z,31.50
2017-03-26T13:33:26.397Z,35.78
2017-03-26T13:34:24.716Z,31.74
2017-03-26T13:35:22.304Z,26.46
2017-03-26T13:36:20.688Z,24.94
2017-03-26T13:37:18.369Z,22.84
2017-03-26T13:38:16.052Z,25.20
2017-03-26T13:39:13.639Z,26.86
2017-03-26T13:40:11.250Z,24.26
2017-03-26T13:41:08.862Z,25.82
2017-03-26T13:42:06.440Z,28.08
2017-03-26T13:43:04.052Z,22.42
2017-03-26T13:44:01.714Z,19.08
2017-03-26T13:44:59.400Z,20.18
2017-03-26T13:45:57.052Z,23.44
2017-03-26T13:46:54.649Z,20.88
2017-03-26T13:47:52.227Z,29.24
2017-03-26T13:48:49.789Z,29.80
2017-03-26T13:49:47.422Z,30.14
2017-03-26T13:50:45.036Z,29.26
2017-03-26T13:51:42.635Z,24.76
2017-03-26T13:52:40.337Z,23.96
2017-03-26T13:53:37.971Z,21.32
2017-03-26T13:54:35.592Z,28.58
2017-03-26T13:55:33.213Z,21.02
2017-03-26T13:56:30.955Z,17.88
2017-03-26T13:57:28.513Z,18.92
2017-03-26T13:58:26.278Z,13.84
2017-03-26T13:59:24.040Z,26.02
2017-03-26T14:00:21.599Z,18.52
2017-03-26T14:01:19.180Z,23.90
2017-03-26T14:02:16.988Z,21.86
2017-03-26T14:03:14.673Z,22.58
2017-03-26T14:04:12.538Z,17.02
2017-03-26T14:05:10.153Z,17.18
2017-03-26T14:06:07.768Z,21.02
2017-03-26T14:07:05.437Z,20.24
2017-03-26T14:08:03.100Z,19.14
2017-03-26T14:09:01.034Z,19.46
2017-03-26T14:09:58.685Z,25.08
2017-03-26T14:10:56.244Z,14.04
2017-03-26T14:11:53.852Z,16.60
2017-03-26T14:12:51.480Z,19.42
2017-03-26T14:13:49.094Z,16.40
2017-03-26T14:14:47.077Z,17.30
2017-03-26T14:15:44.664Z,17.56
2017-03-26T14:16:42.328Z,16.30
2017-03-26T14:17:39.921Z,16.12
2017-03-26T14:18:37.519Z,23.06
2017-03-26T14:19:35.096Z,12.10
2017-03-26T14:20:32.670Z,18.98
2017-03-26T14:21:30.270Z,18.08
2017-03-26T14:22:27.995Z,18.52
2017-03-26T14:23:25.548Z,10.52
2017-03-26T14:24:23.601Z,18.16
2017-03-26T14:25:21.164Z,12.96
2017-03-26T14:26:18.763Z,18.20
2017-03-26T14:27:16.353Z,16.34
2017-03-26T14:28:14.097Z,14.48
2017-03-26T14:29:11.781Z,17.90
2017-03-26T14:30:09.517Z,13.72
2017-03-26T14:31:07.176Z,12.32
2017-03-26T14:32:04.776Z,11.74
2017-03-26T14:33:03.101Z,19.62
2017-03-26T14:34:00.692Z,13.94
2017-03-26T14:34:59.010Z,14.50
2017-03-26T14:35:56.645Z,13.14
2017-03-26T14:36:54.258Z,12.92
2017-03-26T14:37:52.053Z,14.06
2017-03-26T14:38:49.716Z,12.64
2017-03-26T14:39:47.338Z,9.38
2017-03-26T14:40:44.968Z,12.28
2017-03-26T14:41:42.849Z,13.10
2017-03-26T14:42:40.492Z,14.52
2017-03-26T14:43:38.129Z,15.94
2017-03-26T14:44:36.479Z,16.38
2017-03-26T14:45:34.145Z,14.06
2017-03-26T14:46:31.711Z,13.94
2017-03-26T14:47:29.400Z,16.04
2017-03-26T14:48:26.982Z,15.50
2017-03-26T14:49:25.469Z,24.96
2017-03-26T14:50:23.138Z,18.24
2017-03-26T14:51:20.844Z,16.30
2017-03-26T14:52:18.463Z,14.54
2017-03-26T14:53:16.063Z,10.24
2017-03-26T14:54:13.630Z,13.56
2017-03-26T14:55:11.261Z,15.12
2017-03-26T14:56:08.836Z,10.58
2017-03-26T14:57:06.482Z,13.34
2017-03-26T14:58:04.147Z,14.96
2017-03-26T14:59:01.825Z,10.96
2017-03-26T14:59:59.559Z,17.00
2017-03-26T15:00:57.273Z,13.00
2017-03-26T15:01:54.991Z,11.86
2017-03-26T15:02:52.525Z,15.00
2017-03-26T15:03:50.178Z,13.80
2017-03-26T15:04:47.935Z,11.84
2017-03-26T15:05:45.506Z,12.98
2017-03-26T15:06:43.093Z,16.42
2017-03-26T15:07:40.690Z,12.20
2017-03-26T15:08:38.296Z,12.58
2017-03-26T15:09:35.848Z,16.36
2017-03-26T15:10:34.202Z,18.56
2017-03-26T15:11:32.606Z,16.66
2017-03-26T15:12:30.147Z,11.34
2017-03-26T15:13:27.801Z,18.84
2017-03-26T15:14:26.583Z,12.54
2017-03-26T15:15:24.192Z,8.84
2017-03-26T15:16:21.926Z,14.10
2017-03-26T15:17:19.532Z,13.46
2017-03-26T15:18:17.294Z,12.56
2017-03-26T15:19:15.067Z,16.64
2017-03-26T15:20:12.622Z,10.04
2017-03-26T15:21:10.177Z,12.52
2017-03-26T15:22:07.909Z,9.72
2017-03-26T15:23:06.033Z,10.50
2017-03-26T15:24:03.652Z,14.08
2017-03-26T15:25:01.202Z,11.96
2017-03-26T15:25:58.765Z,10.44
2017-03-26T15:26:56.387Z,11.06
2017-03-26T15:27:55.969Z,12.88
2017-03-26T15:28:53.566Z,12.88
2017-03-26T15:29:51.973Z,11.32
2017-03-26T15:30:49.603Z,9.44
2017-03-26T15:31:49.492Z,14.92
2017-03-26T15:32:48.149Z,7.34
2017-03-26T15:33:45.879Z,9.90
2017-03-26T15:34:43.502Z,11.70
2017-03-26T15:35:41.054Z,10.84
2017-03-26T15:36:38.824Z,9.24
2017-03-26T15:37:36.444Z,14.34
2017-03-26T15:38:34.325Z,12.36
2017-03-26T15:39:32.793Z,10.32
2017-03-26T15:40:30.575Z,8.56
2017-03-26T15:41:28.185Z,8.48
2017-03-26T15:42:25.712Z,7.74
2017-03-26T15:43:24.852Z,9.52
2017-03-26T15:44:22.410Z,5.70
2017-03-26T15:45:19.971Z,6.22
2017-03-26T15:46:17.920Z,7.92
2017-03-26T15:47:15.444Z,6.86
2017-03-26T15:48:12.977Z,7.76
2017-03-26T15:49:10.637Z,12.98
2017-03-26T15:50:08.247Z,8.46
2017-03-26T15:51:05.961Z,7.04
2017-03-26T15:52:03.568Z,6.18
2017-03-26T15:53:01.115Z,5.98
2017-03-26T15:53:58.672Z,9.16
2017-03-26T15:54:57.049Z,5.36
2017-03-26T15:55:54.580Z,10.34
2017-03-26T15:56:52.950Z,9.90
2017-03-26T15:57:50.611Z,11.72
2017-03-26T15:58:48.153Z,11.14
2017-03-26T15:59:45.720Z,6.54
2017-03-26T16:00:43.260Z,10.58
2017-03-26T16:01:41.580Z,10.90
2017-03-26T16:02:39.141Z,9.58
2017-03-26T16:03:36.853Z,14.82
2017-03-26T16:04:34.444Z,14.08
2017-03-26T16:05:32.038Z,12.18
2017-03-26T16:06:29.678Z,13.80
2017-03-26T16:07:27.236Z,11.18
2017-03-26T16:08:24.919Z,14.52
2017-03-26T16:09:22.519Z,13.32
2017-03-26T16:10:20.089Z,8.92
2017-03-26T16:11:18.452Z,12.74
2017-03-26T16:12:15.991Z,10.28
2017-03-26T16:13:13.551Z,11.68
2017-03-26T16:14:11.133Z,11.92
2017-03-26T16:15:08.696Z,8.32
2017-03-26T16:16:06.951Z,9.58
2017-03-26T16:17:04.571Z,10.34
2017-03-26T16:18:02.122Z,12.60
2017-03-26T16:18:59.788Z,10.42
2017-03-26T16:19:57.350Z,11.02
2017-03-26T16:20:55.065Z,9.56
2017-03-26T16:21:52.713Z,10.38
2017-03-26T16:22:50.262Z,15.56
2017-03-26T16:23:47.853Z,9.34
2017-03-26T16:24:45.484Z,12.68
2017-03-26T16:25:43.261Z,10.44
2017-03-26T16:26:40.935Z,9.72
2017-03-26T16:27:38.528Z,9.62
2017-03-26T16:28:36.078Z,14.26
2017-03-26T16:29:33.616Z,12.20
2017-03-26T16:30:31.173Z,5.96
2017-03-26T16:31:28.753Z,11.32
2017-03-26T16:32:26.477Z,8.84
2017-03-26T16:33:24.849Z,7.72
2017-03-26T16:34:22.400Z,11.40
2017-03-26T16:35:19.982Z,9.74
2017-03-26T16:36:17.629Z,8.06
2017-03-26T16:37:15.257Z,17.98
2017-03-26T16:38:12.899Z,8.94
2017-03-26T16:39:10.589Z,8.00
2017-03-26T16:40:08.153Z,5.80
2017-03-26T16:41:05.789Z,11.82
2017-03-26T16:42:03.413Z,7.74
2017-03-26T16:43:00.980Z,7.58
2017-03-26T16:43:58.604Z,7.80
2017-03-26T16:44:56.181Z,9.50
2017-03-26T16:45:53.816Z,16.24
2017-03-26T16:46:51.349Z,10.46
2017-03-26T16:47:48.897Z,13.24
2017-03-26T16:48:46.481Z,9.18
2017-03-26T16:49:44.007Z,7.34
2017-03-26T16:50:41.658Z,7.08
2017-03-26T16:51:39.341Z,8.64
2017-03-26T16:52:36.913Z,5.70
2017-03-26T16:53:34.509Z,10.08
