createdAt,value
2018-03-30T00:00:09.866Z,67.00
2018-03-30T00:01:08.639Z,89.00
2018-03-30T00:02:08.641Z,89.00
2018-03-30T00:03:08.679Z,0.00
2018-03-30T00:04:08.657Z,135.00
2018-03-30T00:05:08.678Z,128.00
2018-03-30T00:06:08.679Z,135.00
2018-03-30T00:07:08.685Z,0.00
2018-03-30T00:08:08.694Z,0.00
2018-03-30T00:09:08.700Z,0.00
2018-03-30T00:10:08.726Z,135.00
2018-03-30T00:11:08.717Z,135.00
2018-03-30T00:12:08.617Z,135.00
2018-03-30T00:13:11.289Z,171.00
2018-03-30T00:14:08.537Z,135.00
2018-03-30T00:15:08.534Z,135.00
2018-03-30T00:16:08.564Z,127.00
2018-03-30T00:17:08.656Z,135.00
2018-03-30T00:18:08.692Z,112.00
2018-03-30T00:19:08.666Z,135.00
2018-03-30T00:20:08.668Z,0.00
2018-03-30T00:21:08.690Z,0.00
2018-03-30T00:22:08.686Z,0.00
2018-03-30T00:23:14.763Z,128.00
2018-03-30T00:24:08.702Z,126.00
2018-03-30T00:25:08.715Z,162.00
2018-03-30T00:26:08.716Z,143.00
2018-03-30T00:27:08.624Z,180.00
2018-03-30T00:28:08.634Z,151.00
2018-03-30T00:29:08.652Z,133.00
2018-03-30T00:30:08.641Z,97.00
2018-03-30T00:31:08.545Z,89.00
2018-03-30T00:32:08.661Z,89.00
2018-03-30T00:33:08.567Z,0.00
2018-03-30T00:34:08.677Z,180.00
2018-03-30T00:35:08.681Z,169.00
2018-03-30T00:36:08.686Z,135.00
2018-03-30T00:37:08.490Z,135.00
2018-03-30T00:38:08.701Z,135.00
2018-03-30T00:39:08.610Z,180.00
2018-03-30T00:40:08.718Z,113.00
2018-03-30T00:41:08.734Z,89.00
2018-03-30T00:42:11.694Z,89.00
2018-03-30T00:43:08.747Z,89.00
2018-03-30T00:44:08.654Z,89.00
2018-03-30T00:45:08.650Z,89.00
2018-03-30T00:46:08.461Z,89.00
2018-03-30T00:47:08.674Z,89.00
2018-03-30T00:48:08.568Z,89.00
2018-03-30T00:49:08.677Z,135.00
2018-03-30T00:50:08.689Z,143.00
2018-03-30T00:51:08.694Z,106.00
2018-03-30T00:52:08.601Z,162.00
2018-03-30T00:53:08.715Z,136.00
2018-03-30T00:54:08.718Z,151.00
2018-03-30T00:55:08.720Z,171.00
2018-03-30T00:56:08.743Z,180.00
2018-03-30T00:57:08.733Z,180.00
2018-03-30T00:58:08.642Z,176.00
2018-03-30T00:59:08.654Z,180.00
2018-03-30T01:00:09.889Z,172.00
2018-03-30T01:01:08.656Z,180.00
2018-03-30T01:02:08.690Z,200.00
2018-03-30T01:03:08.678Z,180.00
2018-03-30T01:04:08.692Z,135.00
2018-03-30T01:05:08.697Z,146.00
2018-03-30T01:06:08.706Z,182.00
2018-03-30T01:07:08.718Z,292.00
2018-03-30T01:08:08.723Z,297.00
2018-03-30T01:09:08.725Z,35.00
2018-03-30T01:10:08.730Z,11.00
2018-03-30T01:11:08.736Z,40.00
2018-03-30T01:12:08.758Z,45.00
2018-03-30T01:13:08.652Z,0.00
2018-03-30T01:14:08.652Z,0.00
2018-03-30T01:15:08.661Z,0.00
2018-03-30T01:16:08.673Z,0.00
2018-03-30T01:17:08.686Z,0.00
2018-03-30T01:18:08.694Z,0.00
2018-03-30T01:19:08.693Z,0.00
2018-03-30T01:20:08.697Z,0.00
2018-03-30T01:21:08.716Z,0.00
2018-03-30T01:22:10.017Z,0.00
2018-03-30T01:23:08.719Z,0.00
2018-03-30T01:24:10.570Z,0.00
2018-03-30T01:25:08.739Z,0.00
2018-03-30T01:26:08.745Z,0.00
2018-03-30T01:27:10.458Z,0.00
2018-03-30T01:28:08.910Z,33.00
2018-03-30T01:29:09.005Z,326.00
2018-03-30T01:30:09.095Z,303.00
2018-03-30T01:31:08.702Z,315.00
2018-03-30T01:32:08.956Z,294.00
2018-03-30T01:33:08.822Z,35.00
2018-03-30T01:34:08.908Z,45.00
2018-03-30T01:35:08.925Z,11.00
2018-03-30T01:36:08.932Z,180.00
2018-03-30T01:37:08.920Z,89.00
2018-03-30T01:38:18.875Z,89.00
2018-03-30T01:39:22.085Z,0.00
2018-03-30T01:40:25.204Z,0.00
2018-03-30T01:41:22.294Z,0.00
2018-03-30T01:42:25.042Z,89.00
2018-03-30T01:43:16.738Z,0.00
2018-03-30T01:44:08.758Z,0.00
2018-03-30T01:45:08.685Z,0.00
2018-03-30T01:46:08.693Z,89.00
2018-03-30T01:47:08.689Z,0.00
2018-03-30T01:48:08.717Z,150.00
2018-03-30T01:49:08.698Z,180.00
2018-03-30T01:50:08.610Z,0.00
2018-03-30T01:51:08.721Z,180.00
2018-03-30T01:52:08.638Z,0.00
2018-03-30T01:53:08.734Z,0.00
2018-03-30T01:54:08.749Z,0.00
2018-03-30T01:55:08.751Z,50.00
2018-03-30T01:56:08.782Z,82.00
2018-03-30T01:57:08.765Z,173.00
2018-03-30T01:58:08.706Z,89.00
2018-03-30T01:59:08.683Z,89.00
2018-03-30T02:00:09.810Z,0.00
2018-03-30T02:01:08.698Z,39.00
2018-03-30T02:02:08.694Z,45.00
2018-03-30T02:03:08.710Z,0.00
2018-03-30T02:04:08.713Z,28.00
2018-03-30T02:05:08.723Z,45.00
2018-03-30T02:06:08.730Z,334.00
2018-03-30T02:07:08.737Z,257.00
2018-03-30T02:08:08.745Z,135.00
2018-03-30T02:09:08.750Z,167.00
2018-03-30T02:10:09.064Z,151.00
2018-03-30T02:11:08.766Z,147.00
2018-03-30T02:12:08.782Z,161.00
2018-03-30T02:13:08.783Z,168.00
2018-03-30T02:14:11.412Z,164.00
2018-03-30T02:15:08.715Z,166.00
2018-03-30T02:16:08.622Z,160.00
2018-03-30T02:17:08.713Z,177.00
2018-03-30T02:18:08.710Z,161.00
2018-03-30T02:19:08.717Z,198.00
2018-03-30T02:20:08.740Z,177.00
2018-03-30T02:21:08.725Z,182.00
2018-03-30T02:22:08.753Z,182.00
2018-03-30T02:23:08.757Z,190.00
2018-03-30T02:24:08.751Z,180.00
2018-03-30T02:25:08.762Z,176.00
2018-03-30T02:26:08.778Z,175.00
2018-03-30T02:27:08.772Z,174.00
2018-03-30T02:28:08.787Z,171.00
2018-03-30T02:29:08.714Z,172.00
2018-03-30T02:30:08.707Z,177.00
2018-03-30T02:31:08.704Z,175.00
2018-03-30T02:32:08.711Z,174.00
2018-03-30T02:33:08.718Z,177.00
2018-03-30T02:34:08.718Z,173.00
2018-03-30T02:35:08.745Z,174.00
2018-03-30T02:36:08.746Z,219.00
2018-03-30T02:37:08.743Z,175.00
2018-03-30T02:38:08.753Z,168.00
2018-03-30T02:39:08.762Z,180.00
2018-03-30T02:40:08.779Z,189.00
2018-03-30T02:41:08.773Z,174.00
2018-03-30T02:42:08.794Z,166.00
2018-03-30T02:43:08.796Z,189.00
2018-03-30T02:44:08.699Z,196.00
2018-03-30T02:45:08.807Z,190.00
2018-03-30T02:46:08.751Z,180.00
2018-03-30T02:47:08.728Z,206.00
2018-03-30T02:48:08.722Z,191.00
2018-03-30T02:49:08.738Z,189.00
2018-03-30T02:50:08.742Z,280.00
2018-03-30T02:51:08.777Z,191.00
2018-03-30T02:52:08.758Z,225.00
2018-03-30T02:53:08.766Z,184.00
2018-03-30T02:54:08.770Z,204.00
2018-03-30T02:55:08.780Z,258.00
2018-03-30T02:56:08.782Z,207.00
2018-03-30T02:57:08.790Z,316.00
2018-03-30T02:58:08.809Z,201.00
2018-03-30T02:59:08.797Z,192.00
2018-03-30T03:00:09.940Z,186.00
2018-03-30T03:01:08.719Z,178.00
2018-03-30T03:02:08.733Z,193.00
2018-03-30T03:03:08.733Z,207.00
2018-03-30T03:04:08.738Z,178.00
2018-03-30T03:05:08.755Z,231.00
2018-03-30T03:06:10.324Z,171.00
2018-03-30T03:07:08.763Z,183.00
2018-03-30T03:08:08.780Z,181.00
2018-03-30T03:09:08.766Z,182.00
2018-03-30T03:10:08.781Z,183.00
2018-03-30T03:11:08.798Z,181.00
2018-03-30T03:12:11.879Z,176.00
2018-03-30T03:13:08.806Z,190.00
2018-03-30T03:14:08.708Z,188.00
2018-03-30T03:15:08.726Z,186.00
2018-03-30T03:16:08.726Z,181.00
2018-03-30T03:17:08.742Z,195.00
2018-03-30T03:18:08.742Z,202.00
2018-03-30T03:19:08.746Z,219.00
2018-03-30T03:20:08.749Z,191.00
2018-03-30T03:21:08.757Z,186.00
2018-03-30T03:22:08.770Z,182.00
2018-03-30T03:23:08.768Z,188.00
2018-03-30T03:24:08.783Z,174.00
2018-03-30T03:25:08.786Z,178.00
2018-03-30T03:26:08.794Z,193.00
2018-03-30T03:27:08.805Z,180.00
2018-03-30T03:28:08.815Z,185.00
2018-03-30T03:29:08.709Z,199.00
2018-03-30T03:30:08.723Z,179.00
2018-03-30T03:31:08.630Z,223.00
2018-03-30T03:32:08.642Z,186.00
2018-03-30T03:33:08.745Z,162.00
2018-03-30T03:34:08.758Z,181.00
2018-03-30T03:35:08.752Z,186.00
2018-03-30T03:36:08.776Z,186.00
2018-03-30T03:37:08.769Z,178.00
2018-03-30T03:38:08.790Z,183.00
2018-03-30T03:39:08.792Z,179.00
2018-03-30T03:40:08.807Z,174.00
2018-03-30T03:41:08.793Z,181.00
2018-03-30T03:42:11.579Z,180.00
2018-03-30T03:43:08.830Z,177.00
2018-03-30T03:44:08.831Z,178.00
2018-03-30T03:45:08.831Z,184.00
2018-03-30T03:46:08.734Z,184.00
2018-03-30T03:47:08.746Z,192.00
2018-03-30T03:48:08.750Z,181.00
2018-03-30T03:49:08.754Z,184.00
2018-03-30T03:50:08.865Z,200.00
2018-03-30T03:51:08.457Z,184.00
2018-03-30T03:52:08.780Z,190.00
2018-03-30T03:53:08.785Z,180.00
2018-03-30T03:54:08.790Z,188.00
2018-03-30T03:55:08.803Z,183.00
2018-03-30T03:56:08.815Z,182.00
2018-03-30T03:57:08.812Z,173.00
2018-03-30T03:58:08.726Z,178.00
2018-03-30T03:59:08.871Z,179.00
2018-03-30T04:00:09.976Z,178.00
2018-03-30T04:01:08.738Z,187.00
2018-03-30T04:02:08.755Z,182.00
2018-03-30T04:03:08.757Z,194.00
2018-03-30T04:04:08.762Z,191.00
2018-03-30T04:05:08.772Z,182.00
2018-03-30T04:06:08.778Z,181.00
2018-03-30T04:07:08.795Z,187.00
2018-03-30T04:08:08.802Z,174.00
2018-03-30T04:09:08.807Z,180.00
2018-03-30T04:10:08.805Z,178.00
2018-03-30T04:11:08.819Z,190.00
2018-03-30T04:12:08.831Z,198.00
2018-03-30T04:13:08.827Z,192.00
2018-03-30T04:14:08.835Z,174.00
2018-03-30T04:15:08.542Z,190.00
2018-03-30T04:16:08.857Z,181.00
2018-03-30T04:17:08.754Z,184.00
2018-03-30T04:18:08.761Z,178.00
2018-03-30T04:19:08.773Z,182.00
2018-03-30T04:20:08.782Z,156.00
2018-03-30T04:21:08.785Z,167.00
2018-03-30T04:22:08.793Z,163.00
2018-03-30T04:23:08.797Z,161.00
2018-03-30T04:24:08.722Z,148.00
2018-03-30T04:25:08.916Z,170.00
2018-03-30T04:26:08.821Z,147.00
2018-03-30T04:27:08.865Z,161.00
2018-03-30T04:28:08.846Z,166.00
2018-03-30T04:29:08.844Z,139.00
2018-03-30T04:30:08.757Z,144.00
2018-03-30T04:31:08.756Z,140.00
2018-03-30T04:32:08.766Z,140.00
2018-03-30T04:33:08.773Z,135.00
2018-03-30T04:34:08.780Z,133.00
2018-03-30T04:35:08.789Z,138.00
2018-03-30T04:36:11.743Z,132.00
2018-03-30T04:37:08.797Z,137.00
2018-03-30T04:38:08.812Z,135.00
2018-03-30T04:39:11.594Z,138.00
2018-03-30T04:40:08.828Z,148.00
2018-03-30T04:41:08.836Z,137.00
2018-03-30T04:42:08.843Z,159.00
2018-03-30T04:43:08.838Z,170.00
2018-03-30T04:44:08.849Z,135.00
2018-03-30T04:45:08.859Z,135.00
2018-03-30T04:46:08.758Z,135.00
2018-03-30T04:47:08.771Z,138.00
2018-03-30T04:48:08.574Z,145.00
2018-03-30T04:49:08.781Z,133.00
2018-03-30T04:50:08.787Z,130.00
2018-03-30T04:51:08.805Z,138.00
2018-03-30T04:52:08.717Z,135.00
2018-03-30T04:53:08.847Z,141.00
2018-03-30T04:54:08.846Z,137.00
2018-03-30T04:55:08.926Z,137.00
2018-03-30T04:56:08.832Z,135.00
2018-03-30T04:57:08.840Z,138.00
2018-03-30T04:58:08.877Z,140.00
2018-03-30T04:59:08.753Z,138.00
2018-03-30T05:00:10.113Z,135.00
2018-03-30T05:01:08.776Z,135.00
2018-03-30T05:02:31.585Z,140.00
2018-03-30T05:03:19.425Z,117.00
2018-03-30T05:04:08.802Z,109.00
2018-03-30T05:05:22.375Z,101.00
2018-03-30T05:06:26.807Z,105.00
2018-03-30T05:07:25.768Z,90.00
2018-03-30T05:08:25.797Z,106.00
2018-03-30T05:09:28.942Z,130.00
2018-03-30T05:10:21.817Z,111.00
2018-03-30T05:11:22.099Z,112.00
2018-03-30T05:12:22.031Z,98.00
2018-03-30T05:13:20.502Z,93.00
2018-03-30T05:14:21.724Z,94.00
2018-03-30T05:15:22.186Z,89.00
2018-03-30T05:16:22.484Z,114.00
2018-03-30T05:17:26.790Z,117.00
2018-03-30T05:18:21.330Z,129.00
2018-03-30T05:19:22.428Z,119.00
2018-03-30T05:25:29.838Z,135.00
2018-03-30T05:26:29.833Z,144.00
2018-03-30T05:27:29.748Z,159.00
2018-03-30T05:28:29.849Z,146.00
2018-03-30T05:29:29.865Z,139.00
2018-03-30T05:30:29.867Z,140.00
2018-03-30T05:31:29.905Z,136.00
2018-03-30T05:32:29.790Z,137.00
2018-03-30T05:33:29.785Z,144.00
2018-03-30T05:34:29.806Z,139.00
2018-03-30T05:35:29.809Z,140.00
2018-03-30T05:36:29.805Z,142.00
2018-03-30T05:37:29.813Z,139.00
2018-03-30T05:38:29.825Z,142.00
2018-03-30T05:39:29.825Z,146.00
2018-03-30T05:40:29.840Z,161.00
2018-03-30T05:41:29.846Z,169.00
2018-03-30T05:42:29.850Z,159.00
2018-03-30T05:43:29.857Z,168.00
2018-03-30T05:44:30.007Z,155.00
2018-03-30T05:45:29.869Z,162.00
2018-03-30T05:46:29.888Z,146.00
2018-03-30T05:47:29.884Z,146.00
2018-03-30T05:48:29.801Z,140.00
2018-03-30T05:49:29.797Z,137.00
2018-03-30T05:50:29.811Z,149.00
2018-03-30T05:51:29.816Z,160.00
2018-03-30T05:52:29.821Z,169.00
2018-03-30T05:53:29.834Z,176.00
2018-03-30T05:54:29.840Z,172.00
2018-03-30T05:55:29.846Z,161.00
2018-03-30T05:56:29.837Z,181.00
2018-03-30T05:57:29.862Z,193.00
2018-03-30T05:58:29.870Z,176.00
2018-03-30T05:59:29.872Z,182.00
2018-03-30T06:00:29.890Z,181.00
2018-03-30T06:01:29.894Z,177.00
2018-03-30T06:02:29.803Z,184.00
2018-03-30T06:03:29.797Z,182.00
2018-03-30T06:04:29.815Z,187.00
2018-03-30T06:05:29.826Z,184.00
2018-03-30T06:06:29.823Z,176.00
2018-03-30T06:07:29.830Z,178.00
2018-03-30T06:08:29.840Z,176.00
2018-03-30T06:09:29.841Z,184.00
2018-03-30T06:10:29.848Z,175.00
2018-03-30T06:11:29.853Z,184.00
2018-03-30T06:12:29.878Z,181.00
2018-03-30T06:13:32.537Z,183.00
2018-03-30T06:14:29.878Z,203.00
2018-03-30T06:15:29.891Z,193.00
2018-03-30T06:16:29.889Z,182.00
2018-03-30T06:17:29.902Z,200.00
2018-03-30T06:18:29.810Z,224.00
2018-03-30T06:19:29.962Z,321.00
2018-03-30T06:20:29.853Z,205.00
2018-03-30T06:21:29.829Z,292.00
2018-03-30T06:22:29.833Z,319.00
2018-03-30T06:23:29.850Z,268.00
2018-03-30T06:24:30.987Z,184.00
2018-03-30T06:25:29.858Z,212.00
2018-03-30T06:26:29.874Z,284.00
2018-03-30T06:27:29.874Z,202.00
2018-03-30T06:28:29.876Z,245.00
2018-03-30T06:29:29.891Z,191.00
2018-03-30T06:30:29.902Z,191.00
2018-03-30T06:31:29.910Z,180.00
2018-03-30T06:32:29.918Z,189.00
2018-03-30T06:33:29.820Z,183.00
2018-03-30T06:34:29.814Z,280.00
2018-03-30T06:35:29.832Z,210.00
2018-03-30T06:36:29.837Z,190.00
2018-03-30T06:37:29.845Z,187.00
2018-03-30T06:38:29.845Z,184.00
2018-03-30T06:39:29.856Z,214.00
2018-03-30T06:40:29.855Z,290.00
2018-03-30T06:41:29.986Z,272.00
2018-03-30T06:42:29.891Z,196.00
2018-03-30T06:43:29.895Z,248.00
2018-03-30T06:44:29.893Z,290.00
2018-03-30T06:45:29.920Z,218.00
2018-03-30T06:46:32.977Z,178.00
2018-03-30T06:47:29.823Z,190.00
2018-03-30T06:48:29.819Z,258.00
2018-03-30T06:49:29.830Z,213.00
2018-03-30T06:50:29.947Z,220.00
2018-03-30T06:51:29.842Z,202.00
2018-03-30T06:52:29.957Z,320.00
2018-03-30T06:53:29.853Z,257.00
2018-03-30T06:54:29.861Z,209.00
2018-03-30T06:55:29.883Z,207.00
2018-03-30T06:56:29.877Z,210.00
2018-03-30T06:57:29.881Z,225.00
2018-03-30T06:58:29.889Z,189.00
2018-03-30T06:59:29.926Z,204.00
2018-03-30T07:00:29.813Z,224.00
2018-03-30T07:01:29.816Z,221.00
2018-03-30T07:02:29.926Z,215.00
2018-03-30T07:03:29.931Z,214.00
2018-03-30T07:04:29.727Z,317.00
2018-03-30T07:05:29.864Z,204.00
2018-03-30T07:06:29.854Z,192.00
2018-03-30T07:07:29.853Z,209.00
2018-03-30T07:08:29.861Z,189.00
2018-03-30T07:09:29.870Z,287.00
2018-03-30T07:10:29.875Z,191.00
2018-03-30T07:11:29.880Z,278.00
2018-03-30T07:12:32.293Z,179.00
2018-03-30T07:13:29.946Z,189.00
2018-03-30T07:14:29.913Z,313.00
2018-03-30T07:15:29.910Z,256.00
2018-03-30T07:16:29.964Z,211.00
2018-03-30T07:17:29.927Z,203.00
2018-03-30T07:18:29.838Z,248.00
2018-03-30T07:19:29.842Z,322.00
2018-03-30T07:20:29.847Z,254.00
2018-03-30T07:21:29.857Z,305.00
2018-03-30T07:22:29.885Z,273.00
2018-03-30T07:23:29.871Z,324.00
2018-03-30T07:24:31.122Z,289.00
2018-03-30T07:25:29.887Z,303.00
2018-03-30T07:26:29.914Z,318.00
2018-03-30T07:27:29.902Z,221.00
2018-03-30T07:28:29.896Z,297.00
2018-03-30T07:29:29.918Z,197.00
2018-03-30T07:30:29.823Z,205.00
2018-03-30T07:31:29.927Z,200.00
2018-03-30T07:32:29.934Z,186.00
2018-03-30T07:33:29.950Z,211.00
2018-03-30T07:34:29.858Z,222.00
2018-03-30T07:35:29.849Z,193.00
2018-03-30T07:36:29.858Z,190.00
2018-03-30T07:37:29.882Z,188.00
2018-03-30T07:38:29.671Z,178.00
2018-03-30T07:39:29.881Z,183.00
2018-03-30T07:40:29.902Z,189.00
2018-03-30T07:41:29.898Z,248.00
2018-03-30T07:42:29.921Z,209.00
2018-03-30T07:43:29.926Z,189.00
2018-03-30T07:44:29.924Z,188.00
2018-03-30T07:45:29.921Z,194.00
2018-03-30T07:46:29.943Z,192.00
2018-03-30T07:47:29.937Z,193.00
2018-03-30T07:48:29.954Z,185.00
2018-03-30T07:49:29.854Z,202.00
2018-03-30T07:50:29.870Z,193.00
2018-03-30T07:51:29.877Z,173.00
2018-03-30T07:52:29.878Z,214.00
2018-03-30T07:53:29.880Z,196.00
2018-03-30T07:54:29.885Z,193.00
2018-03-30T07:55:29.898Z,185.00
2018-03-30T07:56:29.911Z,215.00
2018-03-30T07:57:29.913Z,192.00
2018-03-30T07:58:29.918Z,211.00
2018-03-30T07:59:30.033Z,188.00
2018-03-30T08:00:29.941Z,229.00
2018-03-30T08:01:29.945Z,205.00
2018-03-30T08:02:29.945Z,199.00
2018-03-30T08:03:30.004Z,192.00
2018-03-30T08:04:31.903Z,186.00
2018-03-30T08:05:29.866Z,182.00
2018-03-30T08:06:29.885Z,246.00
2018-03-30T08:07:29.878Z,192.00
2018-03-30T08:08:29.782Z,179.00
2018-03-30T08:09:29.898Z,187.00
2018-03-30T08:10:29.914Z,206.00
2018-03-30T08:11:29.910Z,197.00
2018-03-30T08:12:29.950Z,207.00
2018-03-30T08:13:29.917Z,180.00
2018-03-30T08:14:29.941Z,219.00
2018-03-30T08:15:29.946Z,190.00
2018-03-30T08:16:29.945Z,195.00
2018-03-30T08:17:29.960Z,204.00
2018-03-30T08:18:29.995Z,183.00
2018-03-30T08:19:29.962Z,169.00
2018-03-30T08:20:29.870Z,188.00
2018-03-30T08:21:29.788Z,187.00
2018-03-30T08:22:29.835Z,187.00
2018-03-30T08:23:29.799Z,169.00
2018-03-30T08:24:31.034Z,187.00
2018-03-30T08:25:29.873Z,184.00
2018-03-30T08:26:29.913Z,183.00
2018-03-30T08:27:29.922Z,177.00
2018-03-30T08:28:29.939Z,180.00
2018-03-30T08:29:29.942Z,185.00
2018-03-30T08:30:29.942Z,174.00
2018-03-30T08:31:29.957Z,178.00
2018-03-30T08:32:29.885Z,189.00
2018-03-30T08:33:29.856Z,190.00
2018-03-30T08:34:29.868Z,185.00
2018-03-30T08:35:29.887Z,179.00
2018-03-30T08:36:29.890Z,181.00
2018-03-30T08:37:29.893Z,175.00
2018-03-30T08:38:29.905Z,184.00
2018-03-30T08:39:29.910Z,236.00
2018-03-30T08:40:29.919Z,183.00
2018-03-30T08:41:31.524Z,183.00
2018-03-30T08:42:32.338Z,174.00
2018-03-30T08:43:29.934Z,182.00
2018-03-30T08:44:29.945Z,186.00
2018-03-30T08:45:29.943Z,178.00
2018-03-30T08:46:31.792Z,177.00
2018-03-30T08:47:29.965Z,171.00
2018-03-30T08:48:32.847Z,184.00
2018-03-30T08:49:29.978Z,198.00
2018-03-30T08:50:29.885Z,192.00
2018-03-30T08:51:29.898Z,182.00
2018-03-30T08:52:29.902Z,266.00
2018-03-30T08:53:29.906Z,202.00
2018-03-30T08:54:29.920Z,304.00
2018-03-30T08:55:29.917Z,220.00
2018-03-30T08:56:29.934Z,204.00
2018-03-30T08:57:29.944Z,209.00
2018-03-30T08:58:29.942Z,180.00
2018-03-30T08:59:29.950Z,185.00
2018-03-30T09:00:29.962Z,196.00
2018-03-30T09:01:32.594Z,234.00
2018-03-30T09:02:29.969Z,169.00
2018-03-30T09:03:29.990Z,182.00
2018-03-30T09:04:29.981Z,175.00
2018-03-30T09:05:30.006Z,184.00
2018-03-30T09:06:29.900Z,185.00
2018-03-30T09:07:29.918Z,252.00
2018-03-30T09:08:29.918Z,180.00
2018-03-30T09:09:29.917Z,194.00
2018-03-30T09:10:29.933Z,285.00
2018-03-30T09:11:29.939Z,240.00
2018-03-30T09:12:29.953Z,245.00
2018-03-30T09:13:29.953Z,233.00
2018-03-30T09:14:32.909Z,222.00
2018-03-30T09:15:29.961Z,194.00
2018-03-30T09:16:29.978Z,187.00
2018-03-30T09:17:29.983Z,178.00
2018-03-30T09:18:29.987Z,219.00
2018-03-30T09:19:29.993Z,196.00
2018-03-30T09:20:30.046Z,270.00
2018-03-30T09:21:29.910Z,210.00
2018-03-30T09:22:29.919Z,175.00
2018-03-30T09:23:29.921Z,190.00
2018-03-30T09:24:31.059Z,217.00
2018-03-30T09:25:29.946Z,177.00
2018-03-30T09:26:29.949Z,181.00
2018-03-30T09:27:29.958Z,174.00
2018-03-30T09:28:29.966Z,179.00
2018-03-30T09:29:29.965Z,179.00
2018-03-30T09:30:29.967Z,187.00
2018-03-30T09:31:30.006Z,187.00
2018-03-30T09:32:30.020Z,194.00
2018-03-30T09:33:30.002Z,185.00
2018-03-30T09:34:31.246Z,187.00
2018-03-30T09:35:32.980Z,201.00
2018-03-30T09:36:29.922Z,190.00
2018-03-30T09:37:29.917Z,181.00
2018-03-30T09:38:29.926Z,252.00
2018-03-30T09:39:32.095Z,194.00
2018-03-30T09:40:30.911Z,203.00
2018-03-30T09:41:30.925Z,256.00
2018-03-30T09:42:31.141Z,180.00
2018-03-30T09:43:31.100Z,180.00
2018-03-30T09:44:34.660Z,180.00
2018-03-30T09:45:31.437Z,185.00
2018-03-30T09:46:31.647Z,197.00
2018-03-30T09:47:31.267Z,191.00
2018-03-30T09:48:31.092Z,183.00
2018-03-30T09:49:31.046Z,184.00
2018-03-30T09:50:30.935Z,191.00
2018-03-30T09:51:31.214Z,174.00
2018-03-30T09:52:31.081Z,179.00
2018-03-30T09:53:31.295Z,215.00
2018-03-30T09:54:31.329Z,207.00
2018-03-30T09:55:31.130Z,247.00
2018-03-30T09:56:31.294Z,295.00
2018-03-30T09:57:31.041Z,178.00
2018-03-30T09:58:33.869Z,190.00
2018-03-30T09:59:31.133Z,183.00
2018-03-30T10:00:31.306Z,184.00
2018-03-30T10:01:31.310Z,190.00
2018-03-30T10:02:31.147Z,219.00
2018-03-30T10:03:31.287Z,189.00
2018-03-30T10:04:31.300Z,201.00
2018-03-30T10:05:31.176Z,191.00
2018-03-30T10:06:31.132Z,209.00
2018-03-30T10:07:31.210Z,199.00
2018-03-30T10:08:31.081Z,183.00
2018-03-30T10:09:31.164Z,284.00
2018-03-30T10:10:31.065Z,194.00
2018-03-30T10:11:31.150Z,302.00
2018-03-30T10:12:31.552Z,291.00
2018-03-30T10:13:31.753Z,205.00
2018-03-30T10:14:31.699Z,209.00
2018-03-30T10:15:31.585Z,183.00
2018-03-30T10:16:31.441Z,260.00
2018-03-30T10:17:31.540Z,218.00
2018-03-30T10:18:31.652Z,213.00
2018-03-30T10:19:32.006Z,185.00
2018-03-30T10:20:31.573Z,191.00
2018-03-30T10:21:31.447Z,220.00
2018-03-30T10:22:31.465Z,232.00
2018-03-30T10:23:31.722Z,219.00
2018-03-30T10:24:32.702Z,196.00
2018-03-30T10:25:31.577Z,281.00
2018-03-30T10:26:31.497Z,212.00
2018-03-30T10:27:31.415Z,177.00
2018-03-30T10:28:31.422Z,183.00
2018-03-30T10:29:31.501Z,185.00
2018-03-30T10:30:31.233Z,198.00
2018-03-30T10:31:31.364Z,190.00
2018-03-30T10:32:31.277Z,200.00
2018-03-30T10:33:31.491Z,196.00
2018-03-30T10:34:31.402Z,201.00
2018-03-30T10:35:31.346Z,206.00
2018-03-30T10:36:31.477Z,184.00
2018-03-30T10:38:53.182Z,242.00
2018-03-30T10:39:53.029Z,200.00
2018-03-30T10:40:52.812Z,199.00
2018-03-30T10:41:53.134Z,187.00
2018-03-30T10:42:52.904Z,211.00
2018-03-30T10:43:52.773Z,179.00
2018-03-30T10:44:52.756Z,190.00
2018-03-30T10:45:52.865Z,190.00
2018-03-30T10:46:52.896Z,183.00
2018-03-30T10:47:52.716Z,191.00
2018-03-30T10:48:52.869Z,193.00
2018-03-30T10:49:52.957Z,178.00
2018-03-30T10:50:52.880Z,195.00
2018-03-30T10:51:52.726Z,190.00
2018-03-30T10:52:52.902Z,191.00
2018-03-30T10:53:52.836Z,219.00
2018-03-30T10:54:52.677Z,197.00
2018-03-30T10:55:53.154Z,182.00
2018-03-30T10:56:53.205Z,180.00
2018-03-30T10:57:52.693Z,177.00
2018-03-30T10:58:52.638Z,186.00
2018-03-30T10:59:52.503Z,177.00
2018-03-30T11:00:51.414Z,178.00
2018-03-30T11:01:51.555Z,178.00
2018-03-30T11:02:51.165Z,181.00
2018-03-30T11:03:51.534Z,203.00
2018-03-30T11:04:51.446Z,184.00
2018-03-30T11:05:51.567Z,200.00
2018-03-30T11:06:51.178Z,193.00
2018-03-30T11:07:51.173Z,223.00
2018-03-30T11:08:51.569Z,193.00
2018-03-30T11:09:51.372Z,208.00
2018-03-30T11:10:51.589Z,196.00
2018-03-30T11:11:51.407Z,282.00
2018-03-30T11:12:51.601Z,232.00
2018-03-30T11:13:51.622Z,235.00
2018-03-30T11:14:51.614Z,188.00
2018-03-30T11:15:51.519Z,199.00
2018-03-30T11:16:51.525Z,207.00
2018-03-30T11:17:51.552Z,255.00
2018-03-30T11:18:51.546Z,237.00
2018-03-30T11:19:51.555Z,258.00
2018-03-30T11:20:52.173Z,305.00
2018-03-30T11:21:51.571Z,208.00
2018-03-30T11:22:51.581Z,300.00
2018-03-30T11:23:51.586Z,321.00
2018-03-30T11:24:51.585Z,217.00
2018-03-30T11:25:51.594Z,196.00
2018-03-30T11:26:51.630Z,214.00
2018-03-30T11:27:51.612Z,216.00
2018-03-30T11:28:51.623Z,210.00
2018-03-30T11:29:51.550Z,216.00
2018-03-30T11:30:51.534Z,188.00
2018-03-30T11:31:51.538Z,181.00
2018-03-30T11:32:51.546Z,191.00
2018-03-30T11:33:51.572Z,190.00
2018-03-30T11:34:51.559Z,198.00
2018-03-30T11:35:51.566Z,193.00
2018-03-30T11:36:51.586Z,183.00
2018-03-30T11:37:52.813Z,180.00
2018-03-30T11:38:51.586Z,199.00
2018-03-30T11:39:51.623Z,200.00
2018-03-30T11:40:51.597Z,188.00
2018-03-30T11:41:51.605Z,191.00
2018-03-30T11:42:51.521Z,202.00
2018-03-30T11:43:51.662Z,249.00
2018-03-30T11:44:51.638Z,180.00
2018-03-30T11:45:51.537Z,179.00
2018-03-30T11:46:51.596Z,181.00
2018-03-30T11:47:51.547Z,206.00
2018-03-30T11:48:51.561Z,189.00
2018-03-30T11:49:51.567Z,186.00
2018-03-30T11:50:51.572Z,193.00
2018-03-30T11:51:51.579Z,189.00
2018-03-30T11:52:51.585Z,187.00
2018-03-30T11:53:51.591Z,193.00
2018-03-30T11:54:51.602Z,237.00
2018-03-30T11:55:51.614Z,242.00
2018-03-30T11:56:51.621Z,189.00
2018-03-30T11:57:51.622Z,253.00
2018-03-30T11:58:51.643Z,201.00
2018-03-30T11:59:51.633Z,186.00
2018-03-30T12:00:51.647Z,277.00
2018-03-30T12:01:51.546Z,218.00
2018-03-30T12:02:51.558Z,189.00
2018-03-30T12:03:51.372Z,234.00
2018-03-30T12:04:51.579Z,178.00
2018-03-30T12:05:51.576Z,194.00
2018-03-30T12:06:51.580Z,182.00
2018-03-30T12:07:51.594Z,196.00
2018-03-30T12:08:51.626Z,229.00
2018-03-30T12:09:51.612Z,180.00
2018-03-30T12:10:51.612Z,191.00
2018-03-30T12:11:51.626Z,188.00
2018-03-30T12:12:51.630Z,216.00
2018-03-30T12:13:51.641Z,202.00
2018-03-30T12:14:51.671Z,198.00
2018-03-30T12:15:51.658Z,233.00
2018-03-30T12:16:51.566Z,191.00
2018-03-30T12:17:54.492Z,184.00
2018-03-30T12:18:51.573Z,183.00
2018-03-30T12:19:51.589Z,186.00
2018-03-30T12:20:51.590Z,241.00
2018-03-30T12:21:51.594Z,196.00
2018-03-30T12:22:51.611Z,242.00
2018-03-30T12:23:51.620Z,208.00
2018-03-30T12:24:51.622Z,205.00
2018-03-30T12:25:51.525Z,210.00
2018-03-30T12:26:51.685Z,256.00
2018-03-30T12:27:51.645Z,191.00
2018-03-30T12:28:51.654Z,198.00
2018-03-30T12:29:51.646Z,264.00
2018-03-30T12:30:51.661Z,195.00
2018-03-30T12:31:51.667Z,185.00
2018-03-30T12:32:51.575Z,194.00
2018-03-30T12:33:51.598Z,181.00
2018-03-30T12:34:51.598Z,189.00
2018-03-30T12:35:51.591Z,229.00
2018-03-30T12:36:51.598Z,182.00
2018-03-30T12:37:52.757Z,191.00