createdAt,value
2022-12-18T00:01:17.097Z,-9.96
2022-12-18T00:03:45.445Z,-9.98
2022-12-18T00:06:15.552Z,-10.00
2022-12-18T00:08:43.476Z,-10.02
2022-12-18T00:11:13.334Z,-10.03
2022-12-18T00:13:41.371Z,-10.07
2022-12-18T00:16:10.816Z,-10.09
2022-12-18T00:18:38.778Z,-10.10
2022-12-18T00:21:07.826Z,-10.12
2022-12-18T00:23:37.030Z,-10.14
2022-12-18T00:26:06.594Z,-10.16
2022-12-18T00:28:36.197Z,-10.19
2022-12-18T00:31:04.297Z,-10.22
2022-12-18T00:33:32.258Z,-10.25
2022-12-18T00:36:02.334Z,-10.28
2022-12-18T00:38:29.874Z,-10.31
2022-12-18T00:40:57.360Z,-10.33
2022-12-18T00:43:24.090Z,-10.34
2022-12-18T00:45:53.041Z,-10.36
2022-12-18T00:48:21.131Z,-10.39
2022-12-18T00:50:51.659Z,-10.42
2022-12-18T00:53:19.553Z,-10.45
2022-12-18T00:55:49.394Z,-10.47
2022-12-18T00:58:17.732Z,-10.51
2022-12-18T01:00:45.310Z,-10.52
2022-12-18T01:03:15.676Z,-10.54
2022-12-18T01:05:45.183Z,-10.55
2022-12-18T01:08:13.683Z,-10.57
2022-12-18T01:10:44.586Z,-10.59
2022-12-18T01:13:12.688Z,-10.63
2022-12-18T01:15:40.880Z,-10.67
2022-12-18T01:18:11.158Z,-10.69
2022-12-18T01:20:41.043Z,-10.71
2022-12-18T01:23:08.561Z,-10.72
2022-12-18T01:25:37.863Z,-10.73
2022-12-18T01:28:05.452Z,-10.77
2022-12-18T01:30:36.906Z,-10.79
2022-12-18T01:33:06.028Z,-10.82
2022-12-18T01:35:34.003Z,-10.85
2022-12-18T01:38:02.922Z,-10.88
2022-12-18T01:40:30.595Z,-10.89
2022-12-18T01:42:58.051Z,-10.90
2022-12-18T01:45:28.402Z,-10.91
2022-12-18T01:47:57.695Z,-10.92
2022-12-18T01:50:26.509Z,-10.93
2022-12-18T01:52:56.026Z,-10.95
2022-12-18T01:58:19.606Z,-10.98
2022-12-18T02:00:47.498Z,-11.02
2022-12-18T02:03:16.219Z,-11.06
2022-12-18T02:05:49.788Z,-11.08
2022-12-18T02:08:22.601Z,-11.11
2022-12-18T02:10:58.708Z,-11.11
2022-12-18T02:13:29.960Z,-11.13
2022-12-18T02:16:02.162Z,-11.14
2022-12-18T02:18:34.567Z,-11.15
2022-12-18T02:21:06.894Z,-11.17
2022-12-18T02:23:41.993Z,-11.19
2022-12-18T02:26:19.575Z,-11.22
2022-12-18T02:28:48.774Z,-11.25
2022-12-18T02:31:20.767Z,-11.26
2022-12-18T02:33:50.062Z,-11.26
2022-12-18T02:36:18.533Z,-11.27
2022-12-18T02:38:50.584Z,-11.29
2022-12-18T02:41:20.751Z,-11.29
2022-12-18T02:43:49.390Z,-11.31
2022-12-18T02:46:31.982Z,-11.33
2022-12-18T02:49:08.467Z,-11.34
2022-12-18T02:51:41.607Z,-11.36
2022-12-18T02:54:12.577Z,-11.39
2022-12-18T02:56:46.633Z,-11.42
2022-12-18T02:59:17.175Z,-11.44
2022-12-18T03:01:53.203Z,-11.45
2022-12-18T03:04:48.242Z,-11.46
2022-12-18T03:07:29.567Z,-11.47
2022-12-18T03:10:00.709Z,-11.49
2022-12-18T03:12:34.375Z,-11.49
2022-12-18T03:15:06.075Z,-11.50
2022-12-18T03:17:34.936Z,-11.50
2022-12-18T03:20:05.446Z,-11.52
2022-12-18T03:22:35.776Z,-11.54
2022-12-18T03:25:07.110Z,-11.54
2022-12-18T03:27:44.741Z,-11.54
2022-12-18T03:30:39.682Z,-11.54
2022-12-18T03:33:10.130Z,-11.54
2022-12-18T03:35:41.863Z,-11.54
2022-12-18T03:38:09.950Z,-11.54
2022-12-18T03:40:52.591Z,-11.55
2022-12-18T03:43:30.573Z,-11.56
2022-12-18T03:46:04.508Z,-11.57
2022-12-18T03:48:42.590Z,-11.59
2022-12-18T03:51:17.052Z,-11.61
2022-12-18T03:54:10.947Z,-11.62
2022-12-18T03:56:46.155Z,-11.63
2022-12-18T03:59:19.679Z,-11.63
2022-12-18T04:01:48.234Z,-11.63
2022-12-18T04:04:18.331Z,-11.62
2022-12-18T04:06:47.335Z,-11.62
2022-12-18T04:09:15.201Z,-11.64
2022-12-18T04:11:48.061Z,-11.63
2022-12-18T04:14:18.725Z,-11.63
2022-12-18T04:16:49.952Z,-11.63
2022-12-18T04:19:20.768Z,-11.61
2022-12-18T04:21:51.822Z,-11.61
2022-12-18T04:24:20.679Z,-11.59
2022-12-18T04:27:23.604Z,-11.59
2022-12-18T04:29:53.658Z,-11.58
2022-12-18T04:32:21.231Z,-11.57
2022-12-18T04:34:49.459Z,-11.58
2022-12-18T04:37:17.025Z,-11.59
2022-12-18T04:39:45.404Z,-11.61
2022-12-18T04:42:21.371Z,-11.62
2022-12-18T04:44:50.894Z,-11.63
2022-12-18T04:47:19.773Z,-11.63
2022-12-18T04:49:50.566Z,-11.62
2022-12-18T04:52:18.072Z,-11.62
2022-12-18T04:54:46.571Z,-11.60
2022-12-18T05:00:12.485Z,-11.56
2022-12-18T05:02:41.437Z,-11.53
2022-12-18T05:05:09.471Z,-11.52
2022-12-18T05:07:36.926Z,-11.51
2022-12-18T05:10:06.652Z,-11.49
2022-12-18T05:12:58.020Z,-11.49
2022-12-18T05:15:26.831Z,-11.50
2022-12-18T05:17:56.625Z,-11.50
2022-12-18T05:20:24.168Z,-11.49
2022-12-18T05:22:51.911Z,-11.49
2022-12-18T05:25:20.300Z,-11.47
2022-12-18T05:27:49.682Z,-11.45
2022-12-18T05:30:19.561Z,-11.44
2022-12-18T05:32:47.012Z,-11.42
2022-12-18T05:35:17.370Z,-11.42
2022-12-18T05:37:46.660Z,-11.40
2022-12-18T05:40:14.448Z,-11.40
2022-12-18T05:42:42.863Z,-11.42
2022-12-18T05:45:11.747Z,-11.41
2022-12-18T05:47:40.579Z,-11.43
2022-12-18T05:50:08.956Z,-11.43
2022-12-18T05:52:39.346Z,-11.44
2022-12-18T05:55:06.929Z,-11.43
2022-12-18T05:57:34.441Z,-11.42
2022-12-18T06:00:02.650Z,-11.40
2022-12-18T06:02:39.820Z,-11.40
2022-12-18T06:05:36.671Z,-11.40
2022-12-18T06:08:06.695Z,-11.39
2022-12-18T06:10:34.481Z,-11.39
2022-12-18T06:13:02.421Z,-11.38
2022-12-18T06:15:29.860Z,-11.37
2022-12-18T06:17:57.400Z,-11.34
2022-12-18T06:20:30.464Z,-11.34
2022-12-18T06:23:00.734Z,-11.32
2022-12-18T06:25:29.940Z,-11.30
2022-12-18T06:27:57.452Z,-11.27
2022-12-18T06:30:25.010Z,-11.27
2022-12-18T06:32:56.697Z,-11.24
2022-12-18T06:35:24.949Z,-11.23
2022-12-18T06:37:52.477Z,-11.22
2022-12-18T06:40:20.005Z,-11.21
2022-12-18T06:42:48.877Z,-11.21
2022-12-18T06:45:17.746Z,-11.19
2022-12-18T06:47:45.243Z,-11.18
2022-12-18T06:50:13.139Z,-11.15
2022-12-18T06:52:41.131Z,-11.14
2022-12-18T06:55:10.243Z,-11.12
2022-12-18T06:57:37.829Z,-11.11
2022-12-18T07:00:07.956Z,-11.10
2022-12-18T07:02:35.772Z,-11.10
2022-12-18T07:05:09.073Z,-11.09
2022-12-18T07:07:38.318Z,-11.10
2022-12-18T07:10:07.593Z,-11.07
2022-12-18T07:12:36.049Z,-11.04
2022-12-18T07:15:05.581Z,-10.99
2022-12-18T07:17:34.553Z,-10.93
2022-12-18T07:20:02.184Z,-10.85
2022-12-18T07:22:29.941Z,-10.82
2022-12-18T07:24:57.348Z,-10.78
2022-12-18T07:27:25.077Z,-10.72
2022-12-18T07:29:52.569Z,-10.67
2022-12-18T07:32:21.863Z,-10.63
2022-12-18T07:34:50.664Z,-10.59
2022-12-18T07:37:18.131Z,-10.55
2022-12-18T07:39:45.583Z,-10.50
2022-12-18T07:42:31.581Z,-10.45
2022-12-18T07:45:02.066Z,-10.40
2022-12-18T07:47:29.917Z,-10.36
2022-12-18T07:50:00.553Z,-10.28
2022-12-18T07:52:29.779Z,-10.22
2022-12-18T07:54:59.571Z,-10.17
2022-12-18T07:57:49.594Z,-10.12
2022-12-18T08:00:17.218Z,-10.04
2022-12-18T08:02:44.784Z,-9.98
2022-12-18T08:05:14.230Z,-9.90
2022-12-18T08:07:41.770Z,-9.80
2022-12-18T08:10:09.590Z,-9.70
2022-12-18T08:12:37.058Z,-9.60
2022-12-18T08:15:04.695Z,-9.50
2022-12-18T08:17:58.148Z,-9.37
2022-12-18T08:20:27.234Z,-9.29
2022-12-18T08:22:55.099Z,-9.19
2022-12-18T08:25:22.553Z,-9.10
2022-12-18T08:27:50.652Z,-9.02
2022-12-18T08:30:18.930Z,-8.94
2022-12-18T08:32:49.532Z,-8.84
2022-12-18T08:35:18.809Z,-8.78
2022-12-18T08:37:47.682Z,-8.67
2022-12-18T08:40:16.017Z,-8.57
2022-12-18T08:43:01.217Z,-8.46
2022-12-18T08:45:29.592Z,-8.36
2022-12-18T08:47:57.103Z,-8.24
2022-12-18T08:50:26.053Z,-8.16
2022-12-18T08:52:55.665Z,-8.07
2022-12-18T08:55:23.566Z,-8.01
2022-12-18T08:57:52.648Z,-7.94
2022-12-18T09:00:21.558Z,-7.87
2022-12-18T09:02:50.765Z,-7.76
2022-12-18T09:05:18.548Z,-7.65
2022-12-18T09:07:46.637Z,-7.57
2022-12-18T09:10:16.142Z,-7.49
2022-12-18T09:12:45.015Z,-7.43
2022-12-18T09:15:12.492Z,-7.36
2022-12-18T09:17:40.976Z,-7.30
2022-12-18T09:20:09.059Z,-7.22
2022-12-18T09:22:36.591Z,-7.18
2022-12-18T09:25:08.257Z,-7.14
2022-12-18T09:27:37.465Z,-7.08
2022-12-18T09:30:05.434Z,-7.02
2022-12-18T09:32:34.829Z,-6.95
2022-12-18T09:35:02.670Z,-6.86
2022-12-18T09:37:31.539Z,-6.77
2022-12-18T09:39:58.978Z,-6.66
2022-12-18T09:42:26.589Z,-6.54
2022-12-18T09:44:55.998Z,-6.44
2022-12-18T09:47:25.867Z,-6.35
2022-12-18T09:49:57.812Z,-6.28
2022-12-18T09:52:28.832Z,-6.21
2022-12-18T09:55:01.556Z,-6.11
2022-12-18T09:57:32.897Z,-6.01
2022-12-18T10:00:05.559Z,-5.91
2022-12-18T10:02:39.715Z,-5.82
2022-12-18T10:05:09.885Z,-5.74
2022-12-18T10:07:47.638Z,-5.65
2022-12-18T10:10:21.662Z,-5.56
2022-12-18T10:13:00.954Z,-5.48
2022-12-18T10:15:36.714Z,-5.38
2022-12-18T10:18:08.576Z,-5.28
2022-12-18T10:20:40.688Z,-5.19
2022-12-18T10:23:13.759Z,-5.13
2022-12-18T10:25:43.975Z,-5.05
2022-12-18T10:28:14.535Z,-4.95
2022-12-18T10:30:44.707Z,-4.89
2022-12-18T10:33:13.316Z,-4.80
2022-12-18T10:35:42.965Z,-4.72
2022-12-18T10:38:23.203Z,-4.66
2022-12-18T10:40:54.065Z,-4.59
2022-12-18T10:43:22.678Z,-4.49
2022-12-18T10:46:18.015Z,-4.44
2022-12-18T10:48:57.114Z,-4.37
2022-12-18T10:51:26.940Z,-4.28
2022-12-18T10:53:56.445Z,-4.23
2022-12-18T10:56:25.058Z,-4.18
2022-12-18T10:59:18.624Z,-4.10
2022-12-18T11:01:50.703Z,-4.04
2022-12-18T11:04:21.077Z,-3.98
2022-12-18T11:06:59.131Z,-3.92
2022-12-18T11:09:27.850Z,-3.88
2022-12-18T11:11:56.666Z,-3.80
2022-12-18T11:14:26.916Z,-3.72
2022-12-18T11:17:25.259Z,-3.64
2022-12-18T11:19:45.404Z,-3.58
2022-12-18T11:22:21.908Z,-3.52
2022-12-18T11:25:22.812Z,-3.47
2022-12-18T11:27:42.581Z,-3.40
2022-12-18T11:30:12.086Z,-3.36
2022-12-18T11:32:40.919Z,-3.32
2022-12-18T11:35:17.202Z,-3.26
2022-12-18T11:37:47.070Z,-3.22
2022-12-18T11:40:17.735Z,-3.15
2022-12-18T11:42:50.173Z,-3.10
2022-12-18T11:45:27.762Z,-3.05
2022-12-18T11:47:58.536Z,-2.99
2022-12-18T11:50:30.630Z,-2.97
2022-12-18T11:53:02.846Z,-2.92
2022-12-18T11:55:39.577Z,-2.86
2022-12-18T11:58:13.651Z,-2.83
2022-12-18T12:00:46.846Z,-2.78
2022-12-18T12:03:24.399Z,-2.73
2022-12-18T12:06:02.008Z,-2.68
2022-12-18T12:08:36.397Z,-2.65
2022-12-18T12:11:09.270Z,-2.55
2022-12-18T12:14:09.227Z,-2.54
2022-12-18T12:16:40.741Z,-2.51
2022-12-18T12:19:16.541Z,-2.48
2022-12-18T12:21:50.957Z,-2.44
2022-12-18T12:24:26.263Z,-2.37
2022-12-18T12:26:57.995Z,-2.37
2022-12-18T12:29:31.722Z,-2.32
2022-12-18T12:32:07.204Z,-2.29
2022-12-18T12:34:41.929Z,-2.20
2022-12-18T12:37:21.653Z,-2.22
2022-12-18T12:39:49.499Z,-2.21
2022-12-18T12:42:39.600Z,-2.13
2022-12-18T12:45:15.731Z,-2.15
2022-12-18T12:47:45.794Z,-2.11
2022-12-18T12:50:16.246Z,-2.07
2022-12-18T12:52:48.553Z,-2.04
2022-12-18T12:55:19.749Z,-2.03
2022-12-18T12:57:56.099Z,-2.00
2022-12-18T13:00:25.288Z,-1.99
2022-12-18T13:02:58.387Z,-1.97
2022-12-18T13:05:28.789Z,-1.93
2022-12-18T13:08:01.310Z,-1.90
2022-12-18T13:10:33.847Z,-1.89
2022-12-18T13:13:01.660Z,-1.88
2022-12-18T13:15:32.855Z,-1.82
2022-12-18T13:18:06.411Z,-1.84
2022-12-18T13:20:36.416Z,-1.81
2022-12-18T13:23:20.924Z,-1.78
2022-12-18T13:25:49.804Z,-1.79
2022-12-18T13:28:17.957Z,-1.78
2022-12-18T13:30:48.525Z,-1.77
2022-12-18T13:33:31.427Z,-1.75
2022-12-18T13:36:03.356Z,-1.73
2022-12-18T13:38:36.660Z,-1.72
2022-12-18T13:41:06.539Z,-1.69
2022-12-18T13:43:42.210Z,-1.68
2022-12-18T13:46:21.204Z,-1.68
2022-12-18T13:48:53.399Z,-1.67
2022-12-18T13:51:22.480Z,-1.64
2022-12-18T13:53:52.538Z,-1.64
2022-12-18T13:56:22.972Z,-1.64
2022-12-18T13:59:05.069Z,-1.62
2022-12-18T14:01:32.640Z,-1.62
2022-12-18T14:04:10.783Z,-1.61
2022-12-18T14:06:38.996Z,-1.59
2022-12-18T14:09:09.571Z,-1.59
2022-12-18T14:11:37.900Z,-1.59
2022-12-18T14:14:08.330Z,-1.58
2022-12-18T14:16:36.111Z,-1.57
2022-12-18T14:19:14.975Z,-1.57
2022-12-18T14:22:11.311Z,-1.57
2022-12-18T14:24:40.338Z,-1.55
2022-12-18T14:27:15.243Z,-1.55
2022-12-18T14:29:45.613Z,-1.55
2022-12-18T14:32:17.778Z,-1.55
2022-12-18T14:34:46.682Z,-1.55
2022-12-18T14:37:14.944Z,-1.56
2022-12-18T14:39:53.730Z,-1.55
2022-12-18T14:42:21.157Z,-1.55
2022-12-18T14:45:13.047Z,-1.56
2022-12-18T14:47:36.420Z,-1.58
2022-12-18T14:50:05.152Z,-1.58
2022-12-18T14:52:34.543Z,-1.58
2022-12-18T14:55:04.526Z,-1.58
2022-12-18T14:57:34.813Z,-1.57
2022-12-18T15:00:05.804Z,-1.59
2022-12-18T15:02:37.790Z,-1.61
2022-12-18T15:05:12.894Z,-1.62
2022-12-18T15:07:45.511Z,-1.62
2022-12-18T15:10:15.584Z,-1.60
2022-12-18T15:12:43.857Z,-1.61
2022-12-18T15:15:30.170Z,-1.61
2022-12-18T15:17:59.649Z,-1.62
2022-12-18T15:20:27.283Z,-1.61
2022-12-18T15:22:54.799Z,-1.61
2022-12-18T15:25:33.556Z,-1.63
2022-12-18T15:28:01.385Z,-1.63
2022-12-18T15:30:30.924Z,-1.60
2022-12-18T15:33:13.273Z,-1.61
2022-12-18T15:35:46.647Z,-1.65
2022-12-18T15:38:14.495Z,-1.62
2022-12-18T15:40:43.563Z,-1.62
2022-12-18T15:43:29.107Z,-1.63
2022-12-18T15:45:57.170Z,-1.61
2022-12-18T15:48:25.407Z,-1.60
2022-12-18T15:50:54.223Z,-1.61
2022-12-18T15:53:21.734Z,-1.58
2022-12-18T15:56:08.363Z,-1.60
2022-12-18T15:58:37.083Z,-1.59
2022-12-18T16:01:05.667Z,-1.58
2022-12-18T16:03:33.244Z,-1.58
2022-12-18T16:06:02.893Z,-1.58
2022-12-18T16:08:32.027Z,-1.56
2022-12-18T16:11:02.002Z,-1.57
2022-12-18T16:13:29.482Z,-1.56
2022-12-18T16:16:00.859Z,-1.55
2022-12-18T16:18:28.472Z,-1.54
2022-12-18T16:20:56.543Z,-1.53
2022-12-18T16:23:24.201Z,-1.54
2022-12-18T16:25:52.560Z,-1.53
2022-12-18T16:28:21.623Z,-1.53
2022-12-18T16:30:49.264Z,-1.51
2022-12-18T16:33:16.939Z,-1.52
2022-12-18T16:35:44.382Z,-1.52
2022-12-18T16:38:13.539Z,-1.51
2022-12-18T16:41:02.750Z,-1.51
2022-12-18T16:43:32.600Z,-1.49
2022-12-18T16:46:00.648Z,-1.50
2022-12-18T16:48:28.225Z,-1.50
2022-12-18T16:51:01.596Z,-1.51
2022-12-18T16:53:30.533Z,-1.49
2022-12-18T16:55:58.389Z,-1.49
2022-12-18T16:58:26.067Z,-1.48
2022-12-18T17:00:55.011Z,-1.47
2022-12-18T17:03:22.766Z,-1.47
2022-12-18T17:05:53.191Z,-1.46
2022-12-18T17:08:24.631Z,-1.46
2022-12-18T17:10:52.311Z,-1.46
2022-12-18T17:13:24.150Z,-1.46
2022-12-18T17:15:55.764Z,-1.46
2022-12-18T17:18:23.636Z,-1.46
2022-12-18T17:20:51.097Z,-1.46
2022-12-18T17:23:18.619Z,-1.46
2022-12-18T17:25:46.080Z,-1.46
2022-12-18T17:28:15.626Z,-1.46
2022-12-18T17:30:43.771Z,-1.46
2022-12-18T17:33:12.705Z,-1.47
2022-12-18T17:35:40.154Z,-1.44
2022-12-18T17:38:09.012Z,-1.45
2022-12-18T17:40:40.656Z,-1.47
2022-12-18T17:43:13.511Z,-1.47
2022-12-18T17:45:41.341Z,-1.48
2022-12-18T17:48:08.961Z,-1.50
2022-12-18T17:50:38.540Z,-1.50
2022-12-18T17:53:06.874Z,-1.51
2022-12-18T17:55:34.556Z,-1.51
2022-12-18T17:58:02.181Z,-1.52
2022-12-18T18:00:30.012Z,-1.53
2022-12-18T18:02:57.762Z,-1.54
2022-12-18T18:05:25.349Z,-1.53
2022-12-18T18:07:55.114Z,-1.52
2022-12-18T18:10:22.553Z,-1.53
2022-12-18T18:13:08.559Z,-1.52
2022-12-18T18:15:37.018Z,-1.53
2022-12-18T18:18:06.220Z,-1.52
2022-12-18T18:20:33.701Z,-1.53
2022-12-18T18:23:02.617Z,-1.54
2022-12-18T18:25:30.375Z,-1.53
2022-12-18T18:27:58.560Z,-1.54
2022-12-18T18:30:26.176Z,-1.54
2022-12-18T18:32:53.632Z,-1.54
2022-12-18T18:35:52.483Z,-1.54
2022-12-18T18:38:11.803Z,-1.54
2022-12-18T18:40:40.831Z,-1.53
2022-12-18T18:43:09.579Z,-1.52
2022-12-18T18:45:37.081Z,-1.52
2022-12-18T18:48:04.766Z,-1.53
2022-12-18T18:50:32.232Z,-1.53
2022-12-18T18:52:59.872Z,-1.53
2022-12-18T18:55:28.648Z,-1.54
2022-12-18T18:57:57.483Z,-1.52
2022-12-18T19:00:26.441Z,-1.53
2022-12-18T19:03:00.320Z,-1.53
2022-12-18T19:05:29.560Z,-1.52
2022-12-18T19:07:58.769Z,-1.50
2022-12-18T19:10:26.531Z,-1.49
2022-12-18T19:13:11.707Z,-1.49
2022-12-18T19:15:40.679Z,-1.49
2022-12-18T19:18:08.183Z,-1.43
2022-12-18T19:20:36.543Z,-1.44
2022-12-18T19:23:04.076Z,-1.45
2022-12-18T19:25:40.197Z,-1.45
2022-12-18T19:28:22.120Z,-1.45
2022-12-18T19:30:59.232Z,-1.42
2022-12-18T19:33:42.195Z,-1.41
2022-12-18T19:36:10.875Z,-1.38
2022-12-18T19:38:38.552Z,-1.38
2022-12-18T19:41:08.586Z,-1.37
2022-12-18T19:43:37.435Z,-1.39
2022-12-18T19:46:07.245Z,-1.37
2022-12-18T19:48:38.903Z,-1.36
2022-12-18T19:51:07.460Z,-1.35
2022-12-18T19:53:37.028Z,-1.34
2022-12-18T19:56:08.278Z,-1.34
2022-12-18T19:58:35.936Z,-1.29
2022-12-18T20:01:04.681Z,-1.27
2022-12-18T20:03:35.831Z,-1.25
2022-12-18T20:06:10.910Z,-1.24
2022-12-18T20:08:39.152Z,-1.23
2022-12-18T20:11:07.277Z,-1.20
2022-12-18T20:13:35.370Z,-1.19
2022-12-18T20:16:02.886Z,-1.17
2022-12-18T20:18:30.370Z,-1.14
2022-12-18T20:20:59.550Z,-1.10
2022-12-18T20:23:28.381Z,-1.13
2022-12-18T20:25:56.419Z,-1.12
2022-12-18T20:28:24.565Z,-1.08
2022-12-18T20:30:53.560Z,-1.02
2022-12-18T20:33:21.152Z,-0.99
2022-12-18T20:35:48.583Z,-0.93
2022-12-18T20:38:18.559Z,-0.94
2022-12-18T20:40:48.299Z,-0.85
2022-12-18T20:43:17.498Z,-0.83
2022-12-18T20:45:45.139Z,-0.82
2022-12-18T20:48:14.481Z,-0.80
2022-12-18T20:50:43.271Z,-0.78
2022-12-18T20:53:10.922Z,-0.74
2022-12-18T20:55:43.855Z,-0.69
2022-12-18T20:58:11.906Z,-0.68
2022-12-18T21:00:39.353Z,-0.66
2022-12-18T21:03:08.114Z,-0.66
2022-12-18T21:05:35.707Z,-0.62
2022-12-18T21:08:04.852Z,-0.61
2022-12-18T21:10:32.292Z,-0.58
2022-12-18T21:13:04.622Z,-0.55
2022-12-18T21:15:33.671Z,-0.51
2022-12-18T21:18:01.125Z,-0.44
2022-12-18T21:20:29.633Z,-0.36
2022-12-18T21:23:01.376Z,-0.29
2022-12-18T21:25:32.146Z,-0.28
2022-12-18T21:27:59.805Z,-0.26
2022-12-18T21:30:30.499Z,-0.22
2022-12-18T21:32:58.026Z,-0.17
2022-12-18T21:35:25.459Z,-0.12
2022-12-18T21:37:55.880Z,-0.11
2022-12-18T21:40:23.321Z,-0.06
2022-12-18T21:43:34.474Z,0.01
2022-12-18T21:46:03.373Z,-0.01
2022-12-18T21:48:31.565Z,0.11
2022-12-18T21:50:58.999Z,0.09
2022-12-18T21:53:26.623Z,0.12
2022-12-18T21:55:58.621Z,0.09
2022-12-18T21:58:26.357Z,0.09
2022-12-18T22:00:53.918Z,0.12
2022-12-18T22:03:22.943Z,0.15
2022-12-18T22:06:00.645Z,0.19
2022-12-18T22:08:36.695Z,0.20
2022-12-18T22:11:12.970Z,0.23
2022-12-18T22:13:40.669Z,0.23
2022-12-18T22:16:08.484Z,0.22
2022-12-18T22:18:38.621Z,0.23
2022-12-18T22:21:06.773Z,0.30
2022-12-18T22:23:34.981Z,0.29
2022-12-18T22:26:02.457Z,0.30
2022-12-18T22:28:50.931Z,0.31
2022-12-18T22:31:18.446Z,0.32
2022-12-18T22:33:48.619Z,0.37
2022-12-18T22:36:16.074Z,0.36
2022-12-18T22:38:47.212Z,0.38
2022-12-18T22:41:17.748Z,0.39
2022-12-18T22:43:45.512Z,0.43
2022-12-18T22:46:16.302Z,0.38
2022-12-18T22:48:44.832Z,0.38
2022-12-18T22:51:15.393Z,0.39
2022-12-18T22:53:44.541Z,0.40
2022-12-18T22:56:20.079Z,0.42
2022-12-18T22:58:49.311Z,0.46
2022-12-18T23:01:19.578Z,0.45
2022-12-18T23:03:47.244Z,0.47
2022-12-18T23:06:16.084Z,0.46
2022-12-18T23:08:43.640Z,0.50
2022-12-18T23:11:12.508Z,0.50
2022-12-18T23:13:40.304Z,0.56
2022-12-18T23:16:08.612Z,0.58
2022-12-18T23:18:36.619Z,0.53
2022-12-18T23:21:04.855Z,0.53
2022-12-18T23:23:36.054Z,0.56
2022-12-18T23:26:04.308Z,0.57
2022-12-18T23:28:32.363Z,0.55
2022-12-18T23:31:06.464Z,0.60
2022-12-18T23:33:34.271Z,0.60
2022-12-18T23:36:02.508Z,0.60
2022-12-18T23:38:30.797Z,0.59
2022-12-18T23:40:59.626Z,0.58
2022-12-18T23:43:27.951Z,0.63
2022-12-18T23:46:01.220Z,0.65
2022-12-18T23:48:28.662Z,0.69
2022-12-18T23:50:56.512Z,0.68
2022-12-18T23:53:24.650Z,0.66
2022-12-18T23:55:52.220Z,0.69
2022-12-18T23:58:21.865Z,0.69
