createdAt,value
2018-01-11T00:00:49.705Z,1004.72
2018-01-11T00:01:49.689Z,1004.74
2018-01-11T00:02:49.692Z,1004.71
2018-01-11T00:03:49.647Z,1004.74
2018-01-11T00:04:49.625Z,1004.78
2018-01-11T00:05:49.619Z,1004.77
2018-01-11T00:06:49.588Z,1004.76
2018-01-11T00:07:49.569Z,1004.76
2018-01-11T00:08:49.547Z,1004.75
2018-01-11T00:09:49.540Z,1004.76
2018-01-11T00:10:49.509Z,1004.78
2018-01-11T00:11:49.522Z,1004.77
2018-01-11T00:12:49.479Z,1004.79
2018-01-11T00:13:49.452Z,1004.79
2018-01-11T00:14:49.445Z,1004.79
2018-01-11T00:15:49.425Z,1004.77
2018-01-11T00:16:49.398Z,1004.76
2018-01-11T00:17:49.375Z,1004.78
2018-01-11T00:18:49.358Z,1004.74
2018-01-11T00:19:49.335Z,1004.76
2018-01-11T00:20:49.317Z,1004.70
2018-01-11T00:21:49.296Z,1004.72
2018-01-11T00:22:49.281Z,1004.69
2018-01-11T00:23:49.262Z,1004.70
2018-01-11T00:24:49.249Z,1004.68
2018-01-11T00:25:49.222Z,1004.72
2018-01-11T00:26:49.204Z,1004.68
2018-01-11T00:27:49.181Z,1004.69
2018-01-11T00:28:49.160Z,1004.71
2018-01-11T00:29:49.148Z,1004.71
2018-01-11T00:30:49.125Z,1004.71
2018-01-11T00:31:49.112Z,1004.73
2018-01-11T00:32:49.082Z,1004.69
2018-01-11T00:33:49.074Z,1004.72
2018-01-11T00:34:49.043Z,1004.71
2018-01-11T00:35:49.028Z,1004.70
2018-01-11T00:36:49.005Z,1004.70
2018-01-11T00:37:48.988Z,1004.71
2018-01-11T00:38:48.964Z,1004.76
2018-01-11T00:39:48.949Z,1004.73
2018-01-11T00:40:48.924Z,1004.73
2018-01-11T00:41:48.904Z,1004.72
2018-01-11T00:42:48.893Z,1004.75
2018-01-11T00:43:48.869Z,1004.74
2018-01-11T00:44:48.848Z,1004.73
2018-01-11T00:45:48.828Z,1004.73
2018-01-11T00:46:48.811Z,1004.73
2018-01-11T00:47:48.788Z,1004.75
2018-01-11T00:48:48.767Z,1004.74
2018-01-11T00:49:48.749Z,1004.75
2018-01-11T00:50:48.738Z,1004.73
2018-01-11T00:51:48.713Z,1004.80
2018-01-11T00:52:48.697Z,1004.74
2018-01-11T00:53:48.680Z,1004.78
2018-01-11T00:54:48.658Z,1004.78
2018-01-11T00:55:48.639Z,1004.81
2018-01-11T00:56:48.617Z,1004.81
2018-01-11T00:57:48.599Z,1004.84
2018-01-11T00:58:48.578Z,1004.84
2018-01-11T00:59:48.554Z,1004.84
2018-01-11T01:00:48.540Z,1004.86
2018-01-11T01:01:48.568Z,1004.84
2018-01-11T01:02:48.500Z,1004.86
2018-01-11T01:03:48.477Z,1004.88
2018-01-11T01:04:48.462Z,1004.91
2018-01-11T01:05:48.450Z,1004.91
2018-01-11T01:06:48.429Z,1004.92
2018-01-11T01:07:48.399Z,1004.91
2018-01-11T01:08:48.380Z,1004.93
2018-01-11T01:09:48.365Z,1004.95
2018-01-11T01:10:48.342Z,1004.96
2018-01-11T01:11:48.322Z,1004.94
2018-01-11T01:12:48.302Z,1004.92
2018-01-11T01:13:48.290Z,1004.93
2018-01-11T01:14:48.268Z,1004.95
2018-01-11T01:15:48.250Z,1004.96
2018-01-11T01:16:48.229Z,1004.95
2018-01-11T01:17:48.204Z,1004.97
2018-01-11T01:18:48.188Z,1004.98
2018-01-11T01:19:48.175Z,1004.97
2018-01-11T01:20:48.148Z,1004.96
2018-01-11T01:21:48.129Z,1004.95
2018-01-11T01:22:48.110Z,1004.99
2018-01-11T01:23:48.093Z,1004.97
2018-01-11T01:24:48.072Z,1004.98
2018-01-11T01:25:48.062Z,1004.97
2018-01-11T01:26:48.037Z,1004.98
2018-01-11T01:27:48.018Z,1005.02
2018-01-11T01:28:47.997Z,1004.99
2018-01-11T01:29:47.977Z,1005.02
2018-01-11T01:30:47.957Z,1005.03
2018-01-11T01:31:47.943Z,1005.03
2018-01-11T01:32:47.918Z,1005.06
2018-01-11T01:33:47.901Z,1005.10
2018-01-11T01:34:47.878Z,1005.12
2018-01-11T01:35:47.856Z,1005.13
2018-01-11T01:36:47.850Z,1005.11
2018-01-11T01:37:47.833Z,1005.14
2018-01-11T01:38:47.798Z,1005.18
2018-01-11T01:39:47.781Z,1005.16
2018-01-11T01:40:47.763Z,1005.17
2018-01-11T01:41:47.739Z,1005.17
2018-01-11T01:42:47.718Z,1005.21
2018-01-11T01:43:47.699Z,1005.19
2018-01-11T01:44:47.685Z,1005.20
2018-01-11T01:45:47.658Z,1005.17
2018-01-11T01:46:47.638Z,1005.19
2018-01-11T01:47:47.621Z,1005.20
2018-01-11T01:48:47.599Z,1005.21
2018-01-11T01:49:47.580Z,1005.16
2018-01-11T01:50:47.562Z,1005.19
2018-01-11T01:51:47.547Z,1005.18
2018-01-11T01:52:47.518Z,1005.21
2018-01-11T01:53:47.507Z,1005.18
2018-01-11T01:54:47.482Z,1005.20
2018-01-11T01:55:47.464Z,1005.20
2018-01-11T01:56:47.444Z,1005.22
2018-01-11T01:57:47.422Z,1005.23
2018-01-11T01:58:47.404Z,1005.20
2018-01-11T01:59:47.384Z,1005.23
2018-01-11T02:00:47.368Z,1005.24
2018-01-11T02:01:47.344Z,1005.27
2018-01-11T02:02:47.325Z,1005.26
2018-01-11T02:03:47.301Z,1005.26
2018-01-11T02:04:47.289Z,1005.28
2018-01-11T02:05:47.266Z,1005.28
2018-01-11T02:06:47.244Z,1005.30
2018-01-11T02:07:47.229Z,1005.27
2018-01-11T02:08:47.204Z,1005.25
2018-01-11T02:09:47.194Z,1005.27
2018-01-11T02:10:47.165Z,1005.29
2018-01-11T02:11:47.149Z,1005.29
2018-01-11T02:12:47.125Z,1005.29
2018-01-11T02:13:47.108Z,1005.29
2018-01-11T02:14:47.089Z,1005.33
2018-01-11T02:15:47.067Z,1005.32
2018-01-11T02:16:47.046Z,1005.31
2018-01-11T02:17:47.030Z,1005.32
2018-01-11T02:18:47.013Z,1005.35
2018-01-11T02:19:46.989Z,1005.32
2018-01-11T02:20:46.968Z,1005.31
2018-01-11T02:21:46.948Z,1005.32
2018-01-11T02:22:46.930Z,1005.29
2018-01-11T02:23:46.909Z,1005.29
2018-01-11T02:24:46.902Z,1005.31
2018-01-11T02:25:46.872Z,1005.29
2018-01-11T02:26:46.852Z,1005.29
2018-01-11T02:27:46.840Z,1005.27
2018-01-11T02:28:46.810Z,1005.29
2018-01-11T02:29:46.800Z,1005.28
2018-01-11T02:30:46.770Z,1005.29
2018-01-11T02:31:47.010Z,1005.30
2018-01-11T02:32:46.739Z,1005.29
2018-01-11T02:33:46.716Z,1005.28
2018-01-11T02:34:46.695Z,1005.32
2018-01-11T02:35:46.674Z,1005.28
2018-01-11T02:36:46.660Z,1005.31
2018-01-11T02:37:46.637Z,1005.31
2018-01-11T02:38:46.621Z,1005.31
2018-01-11T02:39:46.596Z,1005.35
2018-01-11T02:40:46.579Z,1005.35
2018-01-11T02:41:46.560Z,1005.33
2018-01-11T02:42:46.538Z,1005.33
2018-01-11T02:43:46.522Z,1005.33
2018-01-11T02:44:46.500Z,1005.32
2018-01-11T02:45:46.480Z,1005.33
2018-01-11T02:46:46.470Z,1005.32
2018-01-11T02:47:46.439Z,1005.30
2018-01-11T02:48:46.482Z,1005.31
2018-01-11T02:49:46.399Z,1005.33
2018-01-11T02:50:46.389Z,1005.32
2018-01-11T02:51:46.360Z,1005.30
2018-01-11T02:52:46.339Z,1005.34
2018-01-11T02:53:46.329Z,1005.32
2018-01-11T02:54:46.304Z,1005.33
2018-01-11T02:55:46.285Z,1005.29
2018-01-11T02:56:46.269Z,1005.34
2018-01-11T02:57:46.251Z,1005.34
2018-01-11T02:58:46.227Z,1005.37
2018-01-11T02:59:46.207Z,1005.36
2018-01-11T03:00:46.189Z,1005.39
2018-01-11T03:01:46.164Z,1005.39
2018-01-11T03:02:46.144Z,1005.38
2018-01-11T03:03:46.128Z,1005.40
2018-01-11T03:04:46.111Z,1005.40
2018-01-11T03:05:46.084Z,1005.40
2018-01-11T03:06:46.070Z,1005.36
2018-01-11T03:07:46.049Z,1005.40
2018-01-11T03:08:46.033Z,1005.43
2018-01-11T03:09:46.017Z,1005.39
2018-01-11T03:10:45.990Z,1005.40
2018-01-11T03:11:45.969Z,1005.44
2018-01-11T03:12:45.948Z,1005.40
2018-01-11T03:13:45.930Z,1005.44
2018-01-11T03:14:45.908Z,1005.42
2018-01-11T03:15:45.890Z,1005.44
2018-01-11T03:16:45.872Z,1005.45
2018-01-11T03:17:45.849Z,1005.51
2018-01-11T03:18:45.829Z,1005.51
2018-01-11T03:19:45.810Z,1005.53
2018-01-11T03:20:45.791Z,1005.55
2018-01-11T03:21:45.769Z,1005.56
2018-01-11T03:22:45.749Z,1005.60
2018-01-11T03:23:45.735Z,1005.56
2018-01-11T03:24:45.722Z,1005.60
2018-01-11T03:25:45.698Z,1005.62
2018-01-11T03:26:45.680Z,1005.64
2018-01-11T03:27:45.651Z,1005.62
2018-01-11T03:28:45.633Z,1005.63
2018-01-11T03:29:45.617Z,1005.62
2018-01-11T03:30:45.612Z,1005.61
2018-01-11T03:31:45.581Z,1005.61
2018-01-11T03:32:45.562Z,1005.60
2018-01-11T03:33:45.541Z,1005.60
2018-01-11T03:34:45.528Z,1005.59
2018-01-11T03:35:45.497Z,1005.64
2018-01-11T03:36:45.475Z,1005.62
2018-01-11T03:37:45.462Z,1005.60
2018-01-11T03:38:45.439Z,1005.60
2018-01-11T03:39:45.420Z,1005.63
2018-01-11T03:40:45.397Z,1005.61
2018-01-11T03:41:45.385Z,1005.58
2018-01-11T03:42:45.363Z,1005.62
2018-01-11T03:43:45.339Z,1005.58
2018-01-11T03:44:45.320Z,1005.62
2018-01-11T03:45:45.297Z,1005.64
2018-01-11T03:46:45.279Z,1005.66
2018-01-11T03:47:45.260Z,1005.67
2018-01-11T03:48:45.238Z,1005.68
2018-01-11T03:49:45.220Z,1005.64
2018-01-11T03:50:45.200Z,1005.71
2018-01-11T03:51:45.179Z,1005.74
2018-01-11T03:52:45.160Z,1005.72
2018-01-11T03:53:45.139Z,1005.72
2018-01-11T03:54:45.130Z,1005.77
2018-01-11T03:55:45.105Z,1005.72
2018-01-11T03:56:45.083Z,1005.71
2018-01-11T03:57:45.070Z,1005.73
2018-01-11T03:58:45.048Z,1005.75
2018-01-11T03:59:45.025Z,1005.81
2018-01-11T04:00:45.007Z,1005.80
2018-01-11T04:01:44.993Z,1005.81
2018-01-11T04:02:44.989Z,1005.81
2018-01-11T04:03:44.942Z,1005.84
2018-01-11T04:04:44.935Z,1005.82
2018-01-11T04:05:44.904Z,1005.86
2018-01-11T04:06:44.890Z,1005.84
2018-01-11T04:07:44.867Z,1005.85
2018-01-11T04:08:44.851Z,1005.92
2018-01-11T04:09:44.826Z,1005.86
2018-01-11T04:10:44.810Z,1005.92
2018-01-11T04:11:44.786Z,1005.88
2018-01-11T04:12:44.773Z,1005.91
2018-01-11T04:13:44.747Z,1005.95
2018-01-11T04:14:44.730Z,1005.94
2018-01-11T04:15:44.716Z,1005.93
2018-01-11T04:16:44.689Z,1005.95
2018-01-11T04:17:44.669Z,1005.98
2018-01-11T04:18:44.649Z,1005.96
2018-01-11T04:19:44.636Z,1005.92
2018-01-11T04:20:44.610Z,1005.94
2018-01-11T04:21:44.590Z,1005.95
2018-01-11T04:22:44.583Z,1005.94
2018-01-11T04:23:44.557Z,1005.95
2018-01-11T04:24:44.531Z,1005.95
2018-01-11T04:25:44.515Z,1005.97
2018-01-11T04:26:44.494Z,1005.97
2018-01-11T04:27:44.480Z,1005.97
2018-01-11T04:28:44.457Z,1005.96
2018-01-11T04:29:44.445Z,1005.98
2018-01-11T04:30:44.417Z,1005.99
2018-01-11T04:31:44.396Z,1005.99
2018-01-11T04:32:44.377Z,1005.98
2018-01-11T04:33:44.358Z,1006.00
2018-01-11T04:34:44.339Z,1006.00
2018-01-11T04:35:44.320Z,1005.98
2018-01-11T04:36:44.298Z,1006.00
2018-01-11T04:37:44.281Z,1006.01
2018-01-11T04:38:44.259Z,1006.00
2018-01-11T04:39:44.241Z,1006.03
2018-01-11T04:40:44.220Z,1006.03
2018-01-11T04:41:44.201Z,1006.04
2018-01-11T04:42:44.180Z,1006.07
2018-01-11T04:43:44.159Z,1006.07
2018-01-11T04:44:44.140Z,1006.04
2018-01-11T04:45:44.124Z,1006.06
2018-01-11T04:46:44.157Z,1006.12
2018-01-11T04:47:44.085Z,1006.09
2018-01-11T04:48:44.069Z,1006.10
2018-01-11T04:49:44.049Z,1006.10
2018-01-11T04:50:44.077Z,1006.12
2018-01-11T04:51:44.006Z,1006.14
2018-01-11T04:52:44.006Z,1006.12
2018-01-11T04:53:43.964Z,1006.11
2018-01-11T04:54:43.950Z,1006.18
2018-01-11T04:55:43.927Z,1006.19
2018-01-11T04:56:43.960Z,1006.19
2018-01-11T04:57:43.888Z,1006.21
2018-01-11T04:58:43.878Z,1006.20
2018-01-11T04:59:43.849Z,1006.18
2018-01-11T05:00:43.829Z,1006.18
2018-01-11T05:01:43.810Z,1006.20
2018-01-11T05:02:43.840Z,1006.20
2018-01-11T05:03:43.770Z,1006.21
2018-01-11T05:04:43.750Z,1006.19
2018-01-11T05:05:43.730Z,1006.23
2018-01-11T05:06:43.758Z,1006.23
2018-01-11T05:07:43.692Z,1006.25
2018-01-11T05:08:43.725Z,1006.22
2018-01-11T05:09:43.650Z,1006.24
2018-01-11T05:10:43.632Z,1006.24
2018-01-11T05:11:43.609Z,1006.27
2018-01-11T05:12:43.596Z,1006.25
2018-01-11T05:13:43.580Z,1006.29
2018-01-11T05:14:43.555Z,1006.29
2018-01-11T05:15:43.533Z,1006.30
2018-01-11T05:16:43.520Z,1006.33
2018-01-11T05:17:43.495Z,1006.35
2018-01-11T05:18:43.472Z,1006.35
2018-01-11T05:19:43.452Z,1006.34
2018-01-11T05:20:43.432Z,1006.35
2018-01-11T05:21:43.420Z,1006.36
2018-01-11T05:22:43.400Z,1006.36
2018-01-11T05:23:43.376Z,1006.41
2018-01-11T05:24:43.360Z,1006.40
2018-01-11T05:25:43.340Z,1006.44
2018-01-11T05:26:43.315Z,1006.41
2018-01-11T05:27:43.302Z,1006.44
2018-01-11T05:28:43.282Z,1006.44
2018-01-11T05:29:43.260Z,1006.46
2018-01-11T05:30:43.237Z,1006.47
2018-01-11T05:31:43.232Z,1006.48
2018-01-11T05:32:43.197Z,1006.50
2018-01-11T05:33:43.181Z,1006.48
2018-01-11T05:34:43.162Z,1006.50
2018-01-11T05:35:43.140Z,1006.49
2018-01-11T05:36:43.121Z,1006.52
2018-01-11T05:37:43.110Z,1006.53
2018-01-11T05:38:43.083Z,1006.51
2018-01-11T05:39:43.062Z,1006.52
2018-01-11T05:40:43.041Z,1006.55
2018-01-11T05:41:43.022Z,1006.57
2018-01-11T05:42:43.001Z,1006.57
2018-01-11T05:43:42.982Z,1006.58
2018-01-11T05:44:42.962Z,1006.59
2018-01-11T05:45:42.940Z,1006.58
2018-01-11T05:46:42.922Z,1006.62
2018-01-11T05:47:42.928Z,1006.64
2018-01-11T05:48:42.897Z,1006.67
2018-01-11T05:49:42.864Z,1006.67
2018-01-11T05:50:42.845Z,1006.69
2018-01-11T05:51:42.820Z,1006.70
2018-01-11T05:52:42.810Z,1006.69
2018-01-11T05:53:42.793Z,1006.69
2018-01-11T05:54:42.763Z,1006.71
2018-01-11T05:55:42.750Z,1006.74
2018-01-11T05:56:42.723Z,1006.75
2018-01-11T05:57:42.720Z,1006.74
2018-01-11T05:58:42.688Z,1006.75
2018-01-11T05:59:42.668Z,1006.78
2018-01-11T06:00:42.652Z,1006.77
2018-01-11T06:01:42.632Z,1006.81
2018-01-11T06:02:42.661Z,1006.82
2018-01-11T06:03:42.584Z,1006.82
2018-01-11T06:04:42.571Z,1006.82
2018-01-11T06:05:42.554Z,1006.85
2018-01-11T06:06:42.530Z,1006.83
2018-01-11T06:07:42.512Z,1006.87
2018-01-11T06:08:42.496Z,1006.90
2018-01-11T06:09:42.464Z,1006.90
2018-01-11T06:10:42.511Z,1006.89
2018-01-11T06:11:42.427Z,1006.91
2018-01-11T06:12:42.507Z,1006.97
2018-01-11T06:13:42.391Z,1007.04
2018-01-11T06:14:42.425Z,1007.03
2018-01-11T06:15:42.353Z,1006.99
2018-01-11T06:16:42.380Z,1007.06
2018-01-11T06:17:42.309Z,1007.06
2018-01-11T06:18:42.296Z,1007.05
2018-01-11T06:19:42.268Z,1007.07
2018-01-11T06:20:42.277Z,1007.08
2018-01-11T06:21:42.228Z,1007.13
2018-01-11T06:22:42.210Z,1007.14
2018-01-11T06:23:42.190Z,1007.12
2018-01-11T06:24:42.190Z,1007.14
2018-01-11T06:25:42.145Z,1007.19
2018-01-11T06:26:42.130Z,1007.17
2018-01-11T06:27:42.112Z,1007.17
2018-01-11T06:28:42.191Z,1007.15
2018-01-11T06:29:42.072Z,1007.15
2018-01-11T06:30:42.149Z,1007.15
2018-01-11T06:31:42.040Z,1007.17
2018-01-11T06:32:42.022Z,1007.17
2018-01-11T06:33:41.990Z,1007.22
2018-01-11T06:34:42.023Z,1007.20
2018-01-11T06:35:41.959Z,1007.20
2018-01-11T06:36:41.933Z,1007.20
2018-01-11T06:37:41.912Z,1007.21
2018-01-11T06:38:41.891Z,1007.19
2018-01-11T06:39:41.876Z,1007.24
2018-01-11T06:40:41.902Z,1007.22
2018-01-11T06:41:41.830Z,1007.27
2018-01-11T06:42:41.810Z,1007.29
2018-01-11T06:43:41.793Z,1007.31
2018-01-11T06:44:41.770Z,1007.36
2018-01-11T06:45:41.754Z,1007.33
2018-01-11T06:46:41.737Z,1007.39
2018-01-11T06:47:41.713Z,1007.37
2018-01-11T06:48:41.694Z,1007.40
2018-01-11T06:49:41.681Z,1007.40
2018-01-11T06:50:41.662Z,1007.47
2018-01-11T06:51:41.641Z,1007.47
2018-01-11T06:52:41.610Z,1007.50
2018-01-11T06:53:41.598Z,1007.52
2018-01-11T06:54:41.578Z,1007.54
2018-01-11T06:55:41.802Z,1007.54
2018-01-11T06:56:41.537Z,1007.59
2018-01-11T06:57:41.516Z,1007.59
2018-01-11T06:58:41.501Z,1007.55
2018-01-11T06:59:41.481Z,1007.53
2018-01-11T07:00:41.460Z,1007.56
2018-01-11T07:01:41.440Z,1007.57
2018-01-11T07:02:41.421Z,1007.60
2018-01-11T07:03:41.413Z,1007.61
2018-01-11T07:04:41.384Z,1007.61
2018-01-11T07:05:41.357Z,1007.62
2018-01-11T07:06:41.342Z,1007.68
2018-01-11T07:07:41.322Z,1007.68
2018-01-11T07:08:41.298Z,1007.72
2018-01-11T07:09:41.280Z,1007.71
2018-01-11T07:10:41.269Z,1007.70
2018-01-11T07:11:41.240Z,1007.72
2018-01-11T07:12:41.222Z,1007.74
2018-01-11T07:13:41.201Z,1007.73
2018-01-11T07:14:41.180Z,1007.77
2018-01-11T07:15:41.169Z,1007.79
2018-01-11T07:16:41.149Z,1007.79
2018-01-11T07:17:41.120Z,1007.81
2018-01-11T07:18:41.101Z,1007.83
2018-01-11T07:19:41.081Z,1007.86
2018-01-11T07:20:41.068Z,1007.88
2018-01-11T07:21:41.044Z,1007.85
2018-01-11T07:22:41.024Z,1007.86
2018-01-11T07:23:41.001Z,1007.89
2018-01-11T07:24:41.089Z,1007.91
2018-01-11T07:25:40.970Z,1007.90
2018-01-11T07:26:40.948Z,1007.93
2018-01-11T07:27:40.930Z,1007.93
2018-01-11T07:28:41.024Z,1007.93
2018-01-11T07:29:40.886Z,1007.96
2018-01-11T07:30:41.018Z,1007.94
2018-01-11T07:31:40.850Z,1008.01
2018-01-11T07:32:40.834Z,1008.01
2018-01-11T07:33:40.812Z,1007.95
2018-01-11T07:34:40.851Z,1008.01
2018-01-11T07:35:40.784Z,1008.01
2018-01-11T07:36:40.751Z,1008.03
2018-01-11T07:37:40.728Z,1008.02
2018-01-11T07:38:40.762Z,1008.05
2018-01-11T07:39:40.692Z,1008.04
2018-01-11T07:40:40.822Z,1008.06
2018-01-11T07:41:40.656Z,1008.01
2018-01-11T07:42:40.634Z,1008.04
2018-01-11T07:43:40.614Z,1008.05
2018-01-11T07:44:40.690Z,1008.06
2018-01-11T07:45:40.570Z,1008.04
2018-01-11T07:46:40.562Z,1008.04
2018-01-11T07:47:40.529Z,1008.07
2018-01-11T07:48:40.511Z,1008.06
2018-01-11T07:49:40.492Z,1008.06
2018-01-11T07:50:40.470Z,1008.04
2018-01-11T07:51:40.453Z,1008.13
2018-01-11T07:52:40.440Z,1008.09
2018-01-11T07:53:40.414Z,1008.14
2018-01-11T07:54:40.393Z,1008.15
2018-01-11T07:55:40.383Z,1008.17
2018-01-11T07:56:40.367Z,1008.21
2018-01-11T07:57:40.337Z,1008.22
2018-01-11T07:58:40.403Z,1008.22
2018-01-11T07:59:40.300Z,1008.24
2018-01-11T08:00:40.425Z,1008.27
2018-01-11T08:01:40.254Z,1008.32
2018-01-11T08:02:40.241Z,1008.34
2018-01-11T08:03:40.216Z,1008.37
2018-01-11T08:04:40.225Z,1008.41
2018-01-11T08:05:40.181Z,1008.43
2018-01-11T08:06:40.162Z,1008.44
2018-01-11T08:07:40.142Z,1008.49
2018-01-11T08:08:40.125Z,1008.50
2018-01-11T08:09:40.100Z,1008.57
2018-01-11T08:10:40.081Z,1008.52
2018-01-11T08:11:40.063Z,1008.56
2018-01-11T08:12:40.039Z,1008.57
2018-01-11T08:13:40.021Z,1008.56
2018-01-11T08:14:40.004Z,1008.58
2018-01-11T08:15:39.981Z,1008.60
2018-01-11T08:16:39.968Z,1008.59
2018-01-11T08:17:39.955Z,1008.60
2018-01-11T08:18:39.930Z,1008.59
2018-01-11T08:19:39.906Z,1008.63
2018-01-11T08:20:39.886Z,1008.65
2018-01-11T08:21:39.865Z,1008.67
2018-01-11T08:22:39.850Z,1008.68
2018-01-11T08:23:39.832Z,1008.71
2018-01-11T08:24:39.816Z,1008.73
2018-01-11T08:25:39.790Z,1008.77
2018-01-11T08:26:39.769Z,1008.79
2018-01-11T08:27:39.749Z,1008.84
2018-01-11T08:28:39.733Z,1008.87
2018-01-11T08:29:39.720Z,1008.86
2018-01-11T08:30:39.697Z,1008.91
2018-01-11T08:31:39.674Z,1008.90
2018-01-11T08:32:39.655Z,1008.94
2018-01-11T08:33:39.641Z,1008.94
2018-01-11T08:34:39.624Z,1008.95
2018-01-11T08:35:39.600Z,1008.95
2018-01-11T08:36:39.582Z,1008.97
2018-01-11T08:37:39.563Z,1008.97
2018-01-11T08:38:39.544Z,1008.98
2018-01-11T08:39:39.531Z,1009.00
2018-01-11T08:40:39.504Z,1009.02
2018-01-11T08:41:39.484Z,1009.00
2018-01-11T08:42:39.466Z,1009.01
2018-01-11T08:43:39.450Z,1009.05
2018-01-11T08:44:39.427Z,1009.04
2018-01-11T08:45:39.407Z,1009.04
2018-01-11T08:46:39.392Z,1009.08
2018-01-11T08:47:39.367Z,1009.09
2018-01-11T08:48:39.357Z,1009.09
2018-01-11T08:49:39.332Z,1009.10
2018-01-11T08:50:39.319Z,1009.08
2018-01-11T08:51:39.294Z,1009.12
2018-01-11T08:52:39.423Z,1009.11
2018-01-11T08:53:39.278Z,1009.07
2018-01-11T08:54:39.248Z,1009.07
2018-01-11T08:55:39.228Z,1009.09
2018-01-11T08:56:39.213Z,1009.07
2018-01-11T08:57:39.185Z,1009.09
2018-01-11T08:58:39.216Z,1009.10
2018-01-11T08:59:39.151Z,1009.14
2018-01-11T09:00:39.130Z,1009.14
2018-01-11T09:01:39.121Z,1009.21
2018-01-11T09:02:39.097Z,1009.24
2018-01-11T09:03:39.072Z,1009.23
2018-01-11T09:04:39.065Z,1009.25
2018-01-11T09:05:39.043Z,1009.23
2018-01-11T09:06:39.070Z,1009.26
2018-01-11T09:07:39.001Z,1009.26
2018-01-11T09:08:38.984Z,1009.24
2018-01-11T09:09:38.959Z,1009.25
2018-01-11T09:10:38.942Z,1009.28
2018-01-11T09:11:38.921Z,1009.25
2018-01-11T09:12:38.992Z,1009.30
2018-01-11T09:13:38.892Z,1009.27
2018-01-11T09:14:38.878Z,1009.29
2018-01-11T09:15:38.850Z,1009.28
2018-01-11T09:16:38.984Z,1009.30
2018-01-11T09:17:38.815Z,1009.32
2018-01-11T09:18:38.798Z,1009.33
2018-01-11T09:19:38.787Z,1009.39
2018-01-11T09:20:38.763Z,1009.40
2018-01-11T09:21:38.742Z,1009.42
2018-01-11T09:22:38.780Z,1009.45
2018-01-11T09:23:38.707Z,1009.46
2018-01-11T09:24:38.690Z,1009.46
2018-01-11T09:25:38.670Z,1009.46
2018-01-11T09:26:38.819Z,1009.49
2018-01-11T09:27:38.633Z,1009.50
2018-01-11T09:28:38.620Z,1009.52
2018-01-11T09:29:38.595Z,1009.53
2018-01-11T09:30:38.581Z,1009.57
2018-01-11T09:31:38.559Z,1009.56
2018-01-11T09:32:38.541Z,1009.59
2018-01-11T09:33:38.524Z,1009.59
2018-01-11T09:34:38.512Z,1009.55
2018-01-11T09:35:38.492Z,1009.59
2018-01-11T09:36:38.482Z,1009.65
2018-01-11T09:37:38.460Z,1009.62
2018-01-11T09:38:38.442Z,1009.69
2018-01-11T09:39:38.425Z,1009.73
2018-01-11T09:40:38.409Z,1009.77
2018-01-11T09:41:38.384Z,1009.79
2018-01-11T09:42:38.371Z,1009.84
2018-01-11T09:43:38.355Z,1010.09
2018-01-11T09:44:38.345Z,1010.13
2018-01-11T09:45:38.322Z,1010.29
2018-01-11T09:46:38.312Z,1010.29
2018-01-11T09:47:38.284Z,1010.58
2018-01-11T09:48:38.272Z,1010.65
2018-01-11T09:49:38.259Z,1010.75
2018-01-11T09:50:38.239Z,1010.80
2018-01-11T09:51:38.229Z,1010.83
2018-01-11T09:52:38.212Z,1010.84
2018-01-11T09:53:38.212Z,1010.91
2018-01-11T09:54:38.198Z,1010.88
2018-01-11T09:55:38.182Z,1010.98
2018-01-11T09:56:38.162Z,1011.02
2018-01-11T09:57:38.153Z,1011.03
2018-01-11T09:58:38.144Z,1011.16
2018-01-11T09:59:38.134Z,1011.27
2018-01-11T10:00:38.130Z,1011.26
2018-01-11T10:01:38.121Z,1011.42
2018-01-11T10:02:38.098Z,1011.41
2018-01-11T10:03:38.084Z,1011.46
2018-01-11T10:04:38.081Z,1011.38
2018-01-11T10:05:38.072Z,1011.40
2018-01-11T10:06:38.059Z,1011.36
2018-01-11T10:07:38.049Z,1010.90
2018-01-11T10:08:38.040Z,1010.56
2018-01-11T10:09:38.032Z,1011.08
2018-01-11T10:10:38.027Z,1010.98
2018-01-11T10:11:38.010Z,1010.59
2018-01-11T10:12:38.005Z,1010.69
2018-01-11T10:13:37.990Z,1010.53
2018-01-11T10:14:37.979Z,1010.35
2018-01-11T10:15:37.973Z,1010.15
2018-01-11T10:16:37.960Z,1010.05
2018-01-11T10:17:37.950Z,1010.00
2018-01-11T10:18:37.945Z,1010.03
2018-01-11T10:19:37.932Z,1010.05
2018-01-11T10:20:37.919Z,1010.01
2018-01-11T10:21:37.911Z,1010.03
2018-01-11T10:22:37.901Z,1010.02
2018-01-11T10:23:37.881Z,1010.03
2018-01-11T10:24:37.869Z,1010.05
2018-01-11T10:25:37.854Z,1010.04
2018-01-11T10:26:37.843Z,1010.05
2018-01-11T10:27:37.830Z,1010.12
2018-01-11T10:28:37.821Z,1010.10
2018-01-11T10:29:37.808Z,1010.06
2018-01-11T10:30:37.788Z,1010.02
2018-01-11T10:31:37.781Z,1010.02
2018-01-11T10:32:37.763Z,1010.03
2018-01-11T10:33:37.750Z,1010.04
2018-01-11T10:34:37.729Z,1010.05
2018-01-11T10:35:37.715Z,1010.05
2018-01-11T10:36:37.700Z,1010.12
2018-01-11T10:37:37.693Z,1010.06
2018-01-11T10:38:37.674Z,1010.05
2018-01-11T10:39:37.655Z,1010.05
2018-01-11T10:40:37.639Z,1010.01
2018-01-11T10:41:37.628Z,1009.99
2018-01-11T10:42:37.610Z,1009.96
2018-01-11T10:43:37.604Z,1009.99
2018-01-11T10:44:37.581Z,1010.00
2018-01-11T10:45:37.571Z,1009.99
2018-01-11T10:46:37.552Z,1009.98
2018-01-11T10:47:37.540Z,1009.99
2018-01-11T10:48:37.523Z,1009.96
2018-01-11T10:49:37.509Z,1009.97
2018-01-11T10:50:37.489Z,1009.97
2018-01-11T10:51:37.478Z,1009.97
2018-01-11T10:52:37.460Z,1009.97
2018-01-11T10:53:37.448Z,1010.00
2018-01-11T10:54:37.426Z,1009.96
2018-01-11T10:55:37.416Z,1009.97
2018-01-11T10:56:37.396Z,1009.96
2018-01-11T10:57:37.384Z,1009.98
2018-01-11T10:58:37.368Z,1009.97
2018-01-11T10:59:37.348Z,1009.98
2018-01-11T11:00:37.334Z,1009.97
2018-01-11T11:01:37.320Z,1009.94
2018-01-11T11:02:37.300Z,1009.97
2018-01-11T11:03:37.287Z,1009.99
2018-01-11T11:04:37.275Z,1010.00
2018-01-11T11:05:37.415Z,1009.98
2018-01-11T11:06:37.236Z,1010.00
2018-01-11T11:07:37.273Z,1009.99
2018-01-11T11:08:37.210Z,1009.98
2018-01-11T11:09:37.189Z,1009.96
2018-01-11T11:10:37.184Z,1009.98
2018-01-11T11:11:37.308Z,1009.99
2018-01-11T11:12:37.141Z,1009.98
2018-01-11T11:13:37.137Z,1009.98
2018-01-11T11:14:37.110Z,1009.98
2018-01-11T11:15:37.090Z,1010.03
2018-01-11T11:16:37.072Z,1010.01
2018-01-11T11:17:37.062Z,1010.02
2018-01-11T11:18:37.040Z,1010.00
2018-01-11T11:19:37.032Z,1009.99
2018-01-11T11:20:37.011Z,1010.00
2018-01-11T11:21:36.995Z,1009.98
2018-01-11T11:22:36.979Z,1010.00
2018-01-11T11:23:36.964Z,1010.00
2018-01-11T11:24:36.956Z,1009.99
2018-01-11T11:25:36.940Z,1010.03
2018-01-11T11:26:36.913Z,1010.04
2018-01-11T11:27:36.897Z,1010.06
2018-01-11T11:28:36.880Z,1010.05
2018-01-11T11:29:36.869Z,1010.07
2018-01-11T11:30:36.849Z,1010.07
2018-01-11T11:31:36.839Z,1010.08
2018-01-11T11:32:36.821Z,1010.09
2018-01-11T11:33:36.801Z,1010.11
2018-01-11T11:34:36.788Z,1010.09
2018-01-11T11:35:36.772Z,1010.10
2018-01-11T11:36:36.754Z,1010.12
2018-01-11T11:37:36.740Z,1010.11
2018-01-11T11:38:36.720Z,1010.11
2018-01-11T11:39:36.702Z,1010.14
2018-01-11T11:40:36.687Z,1010.09
2018-01-11T11:41:36.671Z,1010.13
2018-01-11T11:42:36.652Z,1010.10
2018-01-11T11:43:36.640Z,1010.14
2018-01-11T11:44:36.623Z,1010.13
2018-01-11T11:45:36.609Z,1010.16
2018-01-11T11:46:36.585Z,1010.13
2018-01-11T11:47:36.578Z,1010.16
2018-01-11T11:48:36.551Z,1010.17
2018-01-11T11:49:36.535Z,1010.15
2018-01-11T11:50:36.528Z,1010.14
2018-01-11T11:51:36.501Z,1010.15
2018-01-11T11:52:36.487Z,1010.14
2018-01-11T11:53:36.468Z,1010.15
2018-01-11T11:54:36.459Z,1010.12
2018-01-11T11:55:36.436Z,1010.14
2018-01-11T11:56:36.420Z,1010.13
2018-01-11T11:57:36.413Z,1010.19
2018-01-11T11:58:36.391Z,1010.20
2018-01-11T11:59:36.377Z,1010.20
2018-01-11T12:00:36.349Z,1010.20
2018-01-11T12:01:36.334Z,1010.18
2018-01-11T12:02:36.319Z,1010.23
2018-01-11T12:03:36.300Z,1010.19
2018-01-11T12:04:36.287Z,1010.24
2018-01-11T12:05:36.270Z,1010.25