createdAt,value
2022-08-25T00:00:15.798Z,25.90
2022-08-25T00:05:40.854Z,25.80
2022-08-25T00:11:03.836Z,25.80
2022-08-25T00:16:28.841Z,25.70
2022-08-25T00:21:53.872Z,25.70
2022-08-25T00:27:18.825Z,25.60
2022-08-25T00:32:41.843Z,25.50
2022-08-25T00:38:06.950Z,25.40
2022-08-25T00:43:31.851Z,25.20
2022-08-25T00:48:58.854Z,25.10
2022-08-25T00:54:27.873Z,25.00
2022-08-25T00:59:51.858Z,24.90
2022-08-25T01:05:14.853Z,24.70
2022-08-25T01:10:40.854Z,24.60
2022-08-25T01:16:08.025Z,24.60
2022-08-25T01:21:34.885Z,24.50
2022-08-25T01:26:57.891Z,24.40
2022-08-25T01:32:21.886Z,24.40
2022-08-25T01:37:48.876Z,24.30
2022-08-25T01:43:19.895Z,24.20
2022-08-25T01:48:42.899Z,24.10
2022-08-25T01:54:07.906Z,24.00
2022-08-25T01:59:31.917Z,23.90
2022-08-25T02:04:54.891Z,23.80
2022-08-25T02:10:20.907Z,23.80
2022-08-25T02:15:48.924Z,23.70
2022-08-25T02:21:11.925Z,23.60
2022-08-25T02:26:36.922Z,23.50
2022-08-25T02:31:59.940Z,23.40
2022-08-25T02:37:22.926Z,23.30
2022-08-25T02:42:48.010Z,23.20
2022-08-25T02:48:10.940Z,23.20
2022-08-25T02:53:34.960Z,23.10
2022-08-25T02:58:59.955Z,23.00
2022-08-25T03:04:22.999Z,22.90
2022-08-25T03:09:45.946Z,22.80
2022-08-25T03:15:13.177Z,22.80
2022-08-25T03:20:35.978Z,22.60
2022-08-25T03:26:25.971Z,22.50
2022-08-25T03:31:51.055Z,22.40
2022-08-25T03:37:14.990Z,22.30
2022-08-25T03:42:38.694Z,22.20
2022-08-25T03:48:20.971Z,22.20
2022-08-25T03:53:43.987Z,22.10
2022-08-25T03:59:08.008Z,22.00
2022-08-25T04:04:33.020Z,21.90
2022-08-25T04:09:57.015Z,21.90
2022-08-25T04:15:20.142Z,21.90
2022-08-25T04:20:46.910Z,21.80
2022-08-25T04:26:10.027Z,21.70
2022-08-25T04:31:35.075Z,21.60
2022-08-25T04:37:00.054Z,21.50
2022-08-25T04:42:23.041Z,21.50
2022-08-25T04:47:49.642Z,21.40
2022-08-25T04:53:16.036Z,21.40
2022-08-25T04:58:39.052Z,21.30
2022-08-25T05:04:07.134Z,21.30
2022-08-25T05:09:33.190Z,21.20
2022-08-25T05:14:56.052Z,21.20
2022-08-25T05:20:19.057Z,21.10
2022-08-25T05:25:44.049Z,21.00
2022-08-25T05:31:09.109Z,21.00
2022-08-25T05:36:33.059Z,21.00
2022-08-25T05:41:58.080Z,21.00
2022-08-25T05:47:21.108Z,21.10
2022-08-25T05:52:44.061Z,21.20
2022-08-25T05:58:10.098Z,21.30
2022-08-25T06:03:33.142Z,21.40
2022-08-25T06:08:57.091Z,21.60
2022-08-25T06:14:22.112Z,21.70
2022-08-25T06:19:45.103Z,21.90
2022-08-25T06:25:08.093Z,22.10
2022-08-25T06:30:35.118Z,22.30
2022-08-25T06:36:01.107Z,22.60
2022-08-25T06:41:24.116Z,22.80
2022-08-25T06:46:55.234Z,23.00
2022-08-25T06:52:19.156Z,23.20
2022-08-25T06:57:42.115Z,23.50
2022-08-25T07:03:08.137Z,23.80
2022-08-25T07:08:31.214Z,24.10
2022-08-25T07:13:55.147Z,24.40
2022-08-25T07:19:20.149Z,24.70
2022-08-25T07:24:43.164Z,25.00
2022-08-25T07:30:06.146Z,25.30
2022-08-25T07:35:37.570Z,25.70
2022-08-25T07:41:02.150Z,26.00
2022-08-25T07:46:25.251Z,26.40
2022-08-25T07:52:03.735Z,26.70
2022-08-25T07:57:36.205Z,27.00
2022-08-25T08:02:59.224Z,27.30
2022-08-25T08:08:24.199Z,27.60
2022-08-25T08:13:47.204Z,27.90
2022-08-25T08:19:14.229Z,28.30
2022-08-25T08:24:44.749Z,28.50
2022-08-25T08:30:19.228Z,28.80
2022-08-25T08:35:42.195Z,29.10
2022-08-25T08:41:40.087Z,29.40
2022-08-25T08:47:18.229Z,29.50
2022-08-25T08:52:52.228Z,29.70
2022-08-25T08:58:20.238Z,29.90
2022-08-25T09:03:55.154Z,30.10
2022-08-25T09:09:22.259Z,30.30
2022-08-25T09:15:00.248Z,30.50
2022-08-25T09:20:45.256Z,30.60
2022-08-25T09:26:17.238Z,30.80
2022-08-25T09:31:45.306Z,30.90
2022-08-25T09:37:08.251Z,31.00
2022-08-25T09:42:57.798Z,31.10
2022-08-25T09:48:45.170Z,31.20
2022-08-25T09:54:12.288Z,31.40
2022-08-25T09:59:40.272Z,31.50
2022-08-25T10:05:33.358Z,31.70
2022-08-25T10:11:00.264Z,31.90
2022-08-25T10:16:35.714Z,32.00
2022-08-25T10:22:18.292Z,32.20
2022-08-25T10:27:50.311Z,32.20
2022-08-25T10:33:24.308Z,32.30
2022-08-25T10:38:52.350Z,32.30
2022-08-25T10:44:42.313Z,32.40
2022-08-25T10:50:12.301Z,32.60
2022-08-25T10:55:43.319Z,32.90
2022-08-25T11:01:14.396Z,33.10
2022-08-25T11:06:43.334Z,33.30
2022-08-25T11:12:13.327Z,33.50
2022-08-25T11:17:39.310Z,33.70
2022-08-25T11:23:16.346Z,33.80
2022-08-25T11:28:47.383Z,34.00
2022-08-25T11:34:10.348Z,34.10
2022-08-25T11:39:48.405Z,34.20
2022-08-25T11:45:23.366Z,34.40
2022-08-25T11:50:48.349Z,34.60
2022-08-25T11:56:15.348Z,34.80
2022-08-25T12:02:18.384Z,35.00
2022-08-25T12:08:27.384Z,34.90
2022-08-25T12:13:57.377Z,34.60
2022-08-25T12:19:44.380Z,34.30
2022-08-25T12:25:16.392Z,34.30
2022-08-25T12:30:45.433Z,34.30
2022-08-25T12:36:11.463Z,34.60
2022-08-25T12:41:38.395Z,34.90
2022-08-25T12:47:14.454Z,35.30
2022-08-25T12:52:39.423Z,35.60
2022-08-25T12:58:07.428Z,35.90
2022-08-25T13:03:51.451Z,36.30
2022-08-25T13:09:56.439Z,36.70
2022-08-25T13:15:27.435Z,36.80
2022-08-25T13:20:51.431Z,36.90
2022-08-25T13:26:14.431Z,36.80
2022-08-25T13:31:39.567Z,36.70
2022-08-25T13:37:22.453Z,36.60
2022-08-25T13:42:54.346Z,36.40
2022-08-25T13:48:23.119Z,36.00
2022-08-25T13:53:48.570Z,35.60
2022-08-25T13:59:13.470Z,35.30
2022-08-25T14:04:50.746Z,35.10
2022-08-25T14:10:17.479Z,34.90
2022-08-25T14:15:40.526Z,34.90
2022-08-25T14:21:07.529Z,34.80
2022-08-25T14:26:31.494Z,34.90
2022-08-25T14:31:56.607Z,35.00
2022-08-25T14:37:25.482Z,35.10
2022-08-25T14:42:48.540Z,35.20
2022-08-25T14:48:14.515Z,35.20
2022-08-25T14:53:39.528Z,35.10
2022-08-25T14:59:03.514Z,35.00
2022-08-25T15:04:31.638Z,35.00
2022-08-25T15:09:56.521Z,34.90
2022-08-25T15:15:20.536Z,34.80
2022-08-25T15:20:43.546Z,34.90
2022-08-25T15:26:09.546Z,34.90
2022-08-25T15:31:32.575Z,35.10
2022-08-25T15:36:56.552Z,35.40
2022-08-25T15:42:22.556Z,35.40
2022-08-25T15:47:47.601Z,35.50
2022-08-25T15:53:16.570Z,35.50
2022-08-25T15:58:46.380Z,35.60
2022-08-25T16:04:12.564Z,35.60
2022-08-25T16:09:37.575Z,35.40
2022-08-25T16:15:02.571Z,35.10
2022-08-25T16:20:25.604Z,34.90
2022-08-25T16:25:49.615Z,34.70
2022-08-25T16:31:16.664Z,34.50
2022-08-25T16:36:39.587Z,34.40
2022-08-25T16:42:03.628Z,34.40
2022-08-25T16:47:29.618Z,34.30
2022-08-25T16:53:10.616Z,34.20
2022-08-25T16:58:33.634Z,34.10
2022-08-25T17:03:58.635Z,34.20
2022-08-25T17:09:23.013Z,34.10
2022-08-25T17:14:46.648Z,34.10
2022-08-25T17:20:12.635Z,34.10
2022-08-25T17:25:35.645Z,34.00
2022-08-25T17:30:58.673Z,33.90
2022-08-25T17:36:30.655Z,33.80
2022-08-25T17:41:53.646Z,33.60
2022-08-25T17:47:16.659Z,33.50
2022-08-25T17:52:41.765Z,33.40
2022-08-25T17:58:05.867Z,33.20
2022-08-25T18:03:29.673Z,33.20
2022-08-25T18:08:58.832Z,33.20
2022-08-25T18:14:25.633Z,33.10
2022-08-25T18:19:48.690Z,33.00
2022-08-25T18:25:16.871Z,32.80
2022-08-25T18:30:40.717Z,32.60
2022-08-25T18:36:04.715Z,32.40
2022-08-25T18:41:29.723Z,32.30
2022-08-25T18:46:52.715Z,32.10
2022-08-25T18:52:16.712Z,32.00
2022-08-25T18:57:42.900Z,31.80
2022-08-25T19:03:09.067Z,31.60
2022-08-25T19:08:32.755Z,31.40
2022-08-25T19:13:57.764Z,31.20
2022-08-25T19:19:21.748Z,31.10
2022-08-25T19:24:44.761Z,30.90
2022-08-25T19:30:10.763Z,30.70
2022-08-25T19:35:37.781Z,30.50
2022-08-25T19:41:01.783Z,30.30
2022-08-25T19:46:33.131Z,30.00
2022-08-25T19:51:59.784Z,29.80
2022-08-25T19:57:42.345Z,29.70
2022-08-25T20:03:09.059Z,29.50
2022-08-25T20:08:32.795Z,29.40
2022-08-25T20:13:58.163Z,29.30
2022-08-25T20:19:24.851Z,29.10
2022-08-25T20:24:58.507Z,28.90
2022-08-25T20:30:25.812Z,28.80
2022-08-25T20:36:02.169Z,28.60
2022-08-25T20:41:24.821Z,28.40
2022-08-25T20:46:48.832Z,28.20
2022-08-25T20:52:15.859Z,28.10
2022-08-25T20:57:45.807Z,28.00
2022-08-25T21:03:08.831Z,27.80
2022-08-25T21:08:34.815Z,27.80
2022-08-25T21:13:57.839Z,27.70
2022-08-25T21:19:26.659Z,27.50
2022-08-25T21:24:54.857Z,27.40
2022-08-25T21:30:18.845Z,27.30
2022-08-25T21:35:46.815Z,27.10
2022-08-25T21:41:11.853Z,27.00
2022-08-25T21:46:37.901Z,26.90
2022-08-25T21:52:02.366Z,26.80
2022-08-25T21:57:36.621Z,26.70
2022-08-25T22:02:59.886Z,26.70
2022-08-25T22:08:22.860Z,26.50
2022-08-25T22:13:55.869Z,26.40
2022-08-25T22:19:22.760Z,26.30
2022-08-25T22:24:45.895Z,26.20
2022-08-25T22:30:10.904Z,26.10
2022-08-25T22:35:34.913Z,26.00
2022-08-25T22:40:57.894Z,25.90
2022-08-25T22:46:22.996Z,25.80
2022-08-25T22:51:46.971Z,25.80
2022-08-25T22:57:16.924Z,25.70
2022-08-25T23:02:43.973Z,25.40
2022-08-25T23:08:06.931Z,25.40
2022-08-25T23:13:34.361Z,25.20
2022-08-25T23:18:58.936Z,25.20
2022-08-25T23:24:27.087Z,25.10
2022-08-25T23:29:56.138Z,25.00
2022-08-25T23:35:20.946Z,25.10
2022-08-25T23:40:43.936Z,25.00
2022-08-25T23:46:06.959Z,24.90
2022-08-25T23:51:39.960Z,24.80
2022-08-25T23:57:09.959Z,24.80
