createdAt,value
2022-08-22T00:01:04.366Z,24.00
2022-08-22T00:02:45.053Z,24.50
2022-08-22T00:03:07.175Z,24.50
2022-08-22T00:03:10.011Z,24.50
2022-08-22T00:03:12.559Z,24.38
2022-08-22T00:04:39.738Z,23.94
2022-08-22T00:08:08.418Z,23.94
2022-08-22T00:11:34.950Z,23.94
2022-08-22T00:14:40.252Z,23.88
2022-08-22T00:18:05.664Z,23.88
2022-08-22T00:21:13.805Z,23.88
2022-08-22T00:24:32.075Z,23.94
2022-08-22T00:27:46.874Z,23.88
2022-08-22T00:30:59.301Z,23.88
2022-08-22T00:34:29.551Z,23.81
2022-08-22T00:37:41.005Z,23.81
2022-08-22T00:41:05.040Z,23.81
2022-08-22T00:44:34.828Z,23.81
2022-08-22T00:48:23.014Z,23.81
2022-08-22T00:52:02.498Z,23.81
2022-08-22T00:55:23.798Z,23.81
2022-08-22T00:58:53.183Z,23.75
2022-08-22T01:02:27.356Z,23.75
2022-08-22T01:05:44.506Z,23.75
2022-08-22T01:09:13.323Z,23.75
2022-08-22T01:12:20.160Z,23.69
2022-08-22T01:15:29.961Z,23.69
2022-08-22T01:19:05.080Z,23.69
2022-08-22T01:22:37.510Z,23.69
2022-08-22T01:25:54.089Z,23.63
2022-08-22T01:28:59.713Z,23.63
2022-08-22T01:32:20.644Z,23.63
2022-08-22T01:35:31.725Z,23.63
2022-08-22T01:38:59.725Z,23.63
2022-08-22T01:42:12.622Z,23.63
2022-08-22T01:45:53.400Z,23.56
2022-08-22T01:49:17.901Z,23.56
2022-08-22T01:52:32.988Z,23.63
2022-08-22T01:55:52.404Z,23.63
2022-08-22T01:59:01.706Z,23.56
2022-08-22T02:02:17.910Z,23.56
2022-08-22T02:05:22.909Z,23.50
2022-08-22T02:08:49.951Z,23.56
2022-08-22T02:12:21.734Z,23.56
2022-08-22T02:15:38.887Z,23.50
2022-08-22T02:19:07.461Z,23.50
2022-08-22T02:22:21.660Z,23.44
2022-08-22T02:25:47.113Z,23.44
2022-08-22T02:29:01.185Z,23.44
2022-08-22T02:32:15.199Z,23.44
2022-08-22T02:35:33.994Z,23.44
2022-08-22T02:38:42.851Z,23.38
2022-08-22T02:42:00.040Z,23.38
2022-08-22T02:45:20.603Z,23.38
2022-08-22T02:48:49.461Z,23.44
2022-08-22T02:51:54.414Z,23.38
2022-08-22T02:55:10.979Z,23.31
2022-08-22T02:58:21.026Z,23.25
2022-08-22T03:01:40.911Z,23.19
2022-08-22T03:04:43.234Z,23.19
2022-08-22T03:07:59.284Z,23.31
2022-08-22T03:11:33.326Z,23.25
2022-08-22T03:15:23.339Z,23.31
2022-08-22T03:18:45.980Z,23.25
2022-08-22T03:22:14.338Z,23.25
2022-08-22T03:25:32.185Z,23.19
2022-08-22T03:28:58.883Z,23.19
2022-08-22T03:32:10.480Z,23.19
2022-08-22T03:35:24.390Z,23.19
2022-08-22T03:38:32.657Z,23.19
2022-08-22T03:41:50.058Z,23.19
2022-08-22T03:45:12.763Z,23.19
2022-08-22T03:48:43.217Z,23.13
2022-08-22T03:51:54.455Z,23.06
2022-08-22T03:54:59.629Z,23.13
2022-08-22T03:58:04.604Z,23.06
2022-08-22T04:01:38.362Z,23.06
2022-08-22T04:05:16.263Z,23.06
2022-08-22T04:08:44.815Z,23.06
2022-08-22T04:12:08.980Z,23.00
2022-08-22T04:15:48.760Z,23.00
2022-08-22T04:19:18.717Z,23.00
2022-08-22T04:22:48.272Z,23.00
2022-08-22T04:26:10.785Z,23.00
2022-08-22T04:29:22.687Z,22.94
2022-08-22T04:32:41.550Z,22.94
2022-08-22T04:35:54.135Z,22.94
2022-08-22T04:39:04.994Z,22.94
2022-08-22T04:42:36.687Z,22.94
2022-08-22T04:45:48.683Z,22.94
2022-08-22T04:49:16.261Z,23.00
2022-08-22T04:52:35.224Z,22.94
2022-08-22T04:55:46.615Z,22.94
2022-08-22T04:58:58.160Z,23.00
2022-08-22T05:02:06.786Z,23.00
2022-08-22T05:05:20.618Z,23.06
2022-08-22T05:08:26.876Z,21.63
2022-08-22T05:11:31.134Z,21.38
2022-08-22T05:14:41.057Z,21.38
2022-08-22T05:17:45.687Z,21.44
2022-08-22T05:20:50.537Z,21.56
2022-08-22T05:24:00.447Z,21.63
2022-08-22T05:27:13.686Z,21.44
2022-08-22T05:30:25.906Z,21.31
2022-08-22T05:33:33.329Z,21.31
2022-08-22T05:36:43.394Z,21.31
2022-08-22T05:39:55.765Z,21.19
2022-08-22T05:42:59.216Z,21.13
2022-08-22T05:46:02.934Z,21.06
2022-08-22T05:49:06.568Z,21.06
2022-08-22T05:52:36.741Z,21.06
2022-08-22T05:55:50.434Z,21.06
2022-08-22T05:59:02.839Z,20.94
2022-08-22T06:02:22.287Z,20.88
2022-08-22T06:05:28.242Z,20.69
2022-08-22T06:08:36.056Z,20.94
2022-08-22T06:11:52.167Z,21.00
2022-08-22T06:15:21.022Z,21.00
2022-08-22T06:18:26.231Z,21.25
2022-08-22T06:21:39.520Z,20.88
2022-08-22T06:24:42.286Z,21.00
2022-08-22T06:27:48.055Z,20.88
2022-08-22T06:30:54.020Z,20.81
2022-08-22T06:34:13.202Z,20.94
2022-08-22T06:37:31.811Z,21.00
2022-08-22T06:40:34.070Z,21.19
2022-08-22T06:43:39.370Z,21.00
2022-08-22T06:46:43.803Z,21.06
2022-08-22T06:49:46.394Z,21.13
2022-08-22T06:53:03.249Z,21.06
2022-08-22T06:56:06.687Z,20.88
2022-08-22T06:59:29.089Z,21.19
2022-08-22T07:02:42.468Z,21.38
2022-08-22T07:05:44.674Z,21.25
2022-08-22T07:08:52.384Z,21.44
2022-08-22T07:11:57.668Z,21.44
2022-08-22T07:15:09.688Z,21.38
2022-08-22T07:18:23.393Z,21.56
2022-08-22T07:21:46.731Z,21.44
2022-08-22T07:24:52.126Z,21.63
2022-08-22T07:28:15.863Z,22.25
2022-08-22T07:31:24.557Z,21.75
2022-08-22T07:34:58.710Z,21.44
2022-08-22T07:38:42.750Z,21.63
2022-08-22T07:42:03.160Z,21.69
2022-08-22T07:45:34.397Z,21.69
2022-08-22T07:49:08.077Z,22.31
2022-08-22T07:52:13.676Z,22.88
2022-08-22T07:55:27.353Z,23.13
2022-08-22T07:58:33.915Z,23.25
2022-08-22T08:01:37.553Z,23.25
2022-08-22T08:04:41.415Z,23.19
2022-08-22T08:07:45.509Z,23.38
2022-08-22T08:10:49.281Z,23.63
2022-08-22T08:13:57.852Z,23.63
2022-08-22T08:17:12.695Z,23.81
2022-08-22T08:20:19.579Z,23.88
2022-08-22T08:23:23.836Z,23.88
2022-08-22T08:26:35.453Z,23.94
2022-08-22T08:29:39.024Z,23.94
2022-08-22T08:32:43.015Z,24.06
2022-08-22T08:36:05.340Z,24.13
2022-08-22T08:39:17.339Z,24.19
2022-08-22T08:42:28.223Z,24.13
2022-08-22T08:45:50.173Z,24.19
2022-08-22T08:49:13.967Z,24.25
2022-08-22T08:52:58.631Z,24.38
2022-08-22T08:56:30.949Z,24.38
2022-08-22T09:00:06.814Z,24.44
2022-08-22T09:03:31.341Z,24.56
2022-08-22T09:07:11.678Z,24.50
2022-08-22T09:10:44.457Z,24.56
2022-08-22T09:13:58.680Z,24.56
2022-08-22T09:17:31.543Z,24.56
2022-08-22T09:21:13.817Z,24.63
2022-08-22T09:24:39.464Z,24.69
2022-08-22T09:28:10.805Z,24.69
2022-08-22T09:31:51.973Z,24.69
2022-08-22T09:35:09.764Z,24.63
2022-08-22T09:38:56.429Z,24.63
2022-08-22T09:42:22.321Z,24.69
2022-08-22T09:46:05.155Z,24.75
2022-08-22T09:49:43.560Z,24.38
2022-08-22T09:52:59.087Z,24.81
2022-08-22T09:56:21.795Z,24.75
2022-08-22T09:59:51.327Z,24.69
2022-08-22T10:03:14.084Z,24.81
2022-08-22T10:06:27.028Z,24.81
2022-08-22T10:09:56.417Z,24.81
2022-08-22T10:13:23.867Z,24.75
2022-08-22T10:16:42.636Z,24.75
2022-08-22T10:20:13.940Z,24.69
2022-08-22T10:23:24.486Z,24.69
2022-08-22T10:26:52.732Z,24.69
2022-08-22T10:30:13.174Z,24.75
2022-08-22T10:33:40.721Z,24.81
2022-08-22T10:37:08.336Z,24.81
2022-08-22T10:40:22.514Z,24.81
2022-08-22T10:44:01.268Z,24.88
2022-08-22T10:47:15.751Z,25.00
2022-08-22T10:50:45.597Z,24.94
2022-08-22T10:54:00.646Z,25.00
2022-08-22T10:57:28.794Z,25.13
2022-08-22T11:00:54.319Z,25.19
2022-08-22T11:04:29.493Z,25.19
2022-08-22T11:07:56.932Z,25.25
2022-08-22T11:11:20.346Z,25.25
2022-08-22T11:14:51.597Z,25.25
2022-08-22T11:18:31.590Z,25.19
2022-08-22T11:21:52.192Z,25.31
2022-08-22T11:25:05.065Z,25.25
2022-08-22T11:28:13.253Z,25.31
2022-08-22T11:31:36.406Z,25.31
2022-08-22T11:35:00.651Z,25.38
2022-08-22T11:38:33.758Z,25.50
2022-08-22T11:41:41.840Z,25.38
2022-08-22T11:44:54.902Z,25.44
2022-08-22T11:48:04.902Z,25.25
2022-08-22T11:51:43.776Z,25.50
2022-08-22T11:55:01.834Z,25.56
2022-08-22T11:58:36.394Z,25.88
2022-08-22T12:01:59.373Z,25.88
2022-08-22T12:05:11.604Z,26.06
2022-08-22T12:08:27.114Z,26.06
2022-08-22T12:11:53.104Z,26.06
2022-08-22T12:15:09.258Z,26.06
2022-08-22T12:18:21.419Z,25.94
2022-08-22T12:21:42.533Z,26.13
2022-08-22T12:25:19.692Z,26.00
2022-08-22T12:28:40.902Z,26.25
2022-08-22T12:32:17.553Z,26.19
2022-08-22T12:35:53.288Z,26.25
2022-08-22T12:39:41.111Z,26.25
2022-08-22T12:43:06.599Z,26.63
2022-08-22T12:46:28.291Z,26.50
2022-08-22T12:49:54.237Z,26.44
2022-08-22T12:53:24.530Z,26.38
2022-08-22T12:56:47.697Z,26.19
2022-08-22T12:59:55.081Z,26.19
2022-08-22T13:03:08.416Z,26.19
2022-08-22T13:06:33.632Z,26.13
2022-08-22T13:09:46.060Z,26.25
2022-08-22T13:12:57.012Z,26.44
2022-08-22T13:16:15.468Z,26.31
2022-08-22T13:19:22.211Z,26.44
2022-08-22T13:22:29.106Z,26.63
2022-08-22T13:25:58.289Z,26.38
2022-08-22T13:32:44.384Z,26.38
2022-08-22T13:35:52.609Z,26.50
2022-08-22T13:39:21.654Z,26.56
2022-08-22T13:42:30.289Z,26.44
2022-08-22T13:45:36.508Z,26.88
2022-08-22T13:48:52.292Z,26.63
2022-08-22T13:52:29.335Z,26.50
2022-08-22T13:55:49.502Z,26.25
2022-08-22T13:58:58.351Z,26.50
2022-08-22T14:02:17.891Z,26.56
2022-08-22T14:05:40.691Z,26.50
2022-08-22T14:08:45.762Z,26.69
2022-08-22T14:11:56.242Z,26.81
2022-08-22T14:15:01.964Z,27.06
2022-08-22T14:18:30.494Z,27.06
2022-08-22T14:21:40.659Z,27.19
2022-08-22T14:24:48.897Z,26.94
2022-08-22T14:28:21.402Z,26.56
2022-08-22T14:31:25.707Z,27.19
2022-08-22T14:34:29.822Z,27.00
2022-08-22T14:37:40.216Z,26.81
2022-08-22T14:40:43.648Z,26.69
2022-08-22T14:44:08.813Z,26.56
2022-08-22T14:47:54.438Z,26.63
2022-08-22T14:50:58.464Z,27.00
2022-08-22T14:54:21.597Z,26.94
2022-08-22T14:57:24.165Z,27.06
2022-08-22T15:00:44.178Z,27.13
2022-08-22T15:03:55.282Z,26.88
2022-08-22T15:06:59.417Z,26.81
2022-08-22T15:10:06.108Z,26.94
2022-08-22T15:13:09.842Z,27.06
2022-08-22T15:16:21.966Z,27.25
2022-08-22T15:19:33.127Z,27.00
2022-08-22T15:22:35.966Z,27.25
2022-08-22T15:25:47.024Z,27.69
2022-08-22T15:29:17.440Z,27.31
2022-08-22T15:32:22.994Z,27.19
2022-08-22T15:35:32.097Z,27.38
2022-08-22T15:38:42.106Z,27.25
2022-08-22T15:41:51.167Z,27.31
2022-08-22T15:44:54.674Z,27.50
2022-08-22T15:47:58.418Z,27.50
2022-08-22T15:51:01.835Z,27.19
2022-08-22T15:54:25.570Z,27.50
2022-08-22T15:57:29.592Z,27.31
2022-08-22T16:00:43.856Z,27.44
2022-08-22T16:04:00.940Z,27.13
2022-08-22T16:07:19.479Z,27.25
2022-08-22T16:10:24.861Z,27.38
2022-08-22T16:13:26.991Z,27.44
2022-08-22T16:16:44.429Z,27.25
2022-08-22T16:19:46.576Z,27.19
2022-08-22T16:22:58.109Z,27.00
2022-08-22T16:26:03.068Z,27.19
2022-08-22T16:29:41.086Z,27.38
2022-08-22T16:32:53.125Z,27.25
2022-08-22T16:36:33.133Z,27.25
2022-08-22T16:39:49.773Z,27.19
2022-08-22T16:43:17.067Z,27.31
2022-08-22T16:46:36.408Z,27.19
2022-08-22T16:50:02.690Z,27.00
2022-08-22T16:53:10.765Z,26.94
2022-08-22T16:56:36.337Z,26.88
2022-08-22T16:59:49.261Z,26.94
2022-08-22T17:03:09.332Z,26.75
2022-08-22T17:06:23.194Z,26.69
2022-08-22T17:09:28.148Z,26.63
2022-08-22T17:12:45.908Z,26.63
2022-08-22T17:16:03.112Z,26.69
2022-08-22T17:19:39.538Z,26.56
2022-08-22T17:23:02.501Z,26.50
2022-08-22T17:26:27.214Z,26.44
2022-08-22T17:30:01.836Z,26.38
2022-08-22T17:33:27.852Z,26.31
2022-08-22T17:36:53.142Z,26.31
2022-08-22T17:40:10.459Z,26.25
2022-08-22T17:43:21.902Z,26.25
2022-08-22T17:46:42.417Z,26.31
2022-08-22T17:50:00.688Z,26.25
2022-08-22T17:53:09.774Z,26.25
2022-08-22T17:56:34.205Z,26.19
2022-08-22T17:59:59.203Z,26.19
2022-08-22T18:03:08.838Z,26.13
2022-08-22T18:06:29.899Z,26.13
2022-08-22T18:09:43.850Z,25.94
2022-08-22T18:13:06.863Z,25.94
2022-08-22T18:16:19.422Z,25.94
2022-08-22T18:19:45.226Z,25.94
2022-08-22T18:22:55.042Z,25.88
2022-08-22T18:26:14.700Z,25.88
2022-08-22T18:29:22.675Z,25.88
2022-08-22T18:32:41.596Z,25.81
2022-08-22T18:36:14.690Z,25.81
2022-08-22T18:39:24.458Z,25.81
2022-08-22T18:42:49.224Z,25.69
2022-08-22T18:45:51.393Z,25.63
2022-08-22T18:49:14.208Z,25.56
2022-08-22T18:52:21.012Z,25.50
2022-08-22T18:55:27.723Z,25.50
2022-08-22T18:58:47.372Z,25.44
2022-08-22T19:02:17.203Z,25.31
2022-08-22T19:05:28.653Z,25.44
2022-08-22T19:08:57.712Z,25.31
2022-08-22T19:12:13.131Z,25.31
2022-08-22T19:15:33.855Z,25.25
2022-08-22T19:18:55.088Z,25.19
2022-08-22T19:22:30.137Z,25.06
2022-08-22T19:25:32.260Z,25.13
2022-08-22T19:28:37.875Z,25.13
2022-08-22T19:31:52.656Z,25.06
2022-08-22T19:35:21.886Z,25.00
2022-08-22T19:38:42.933Z,24.88
2022-08-22T19:41:56.869Z,24.94
2022-08-22T19:45:07.293Z,24.88
2022-08-22T19:48:14.119Z,24.88
2022-08-22T19:51:27.894Z,24.88
2022-08-22T19:54:31.353Z,24.81
2022-08-22T19:57:55.227Z,24.81
2022-08-22T20:01:10.533Z,24.81
2022-08-22T20:04:35.180Z,24.75
2022-08-22T20:08:01.647Z,24.75
2022-08-22T20:11:37.815Z,24.69
2022-08-22T20:14:42.933Z,24.69
2022-08-22T20:18:11.525Z,24.56
2022-08-22T20:21:08.454Z,24.69
2022-08-22T20:24:20.686Z,24.56
2022-08-22T20:27:34.064Z,24.56
2022-08-22T20:30:42.156Z,24.63
2022-08-22T20:33:46.589Z,24.50
2022-08-22T20:37:04.300Z,24.25
2022-08-22T20:40:55.403Z,24.31
2022-08-22T20:44:05.449Z,24.19
2022-08-22T20:47:11.150Z,24.31
2022-08-22T20:50:13.424Z,24.19
2022-08-22T20:53:20.812Z,24.19
2022-08-22T20:56:48.709Z,24.06
2022-08-22T21:00:13.147Z,24.00
2022-08-22T21:03:34.256Z,24.00
2022-08-22T21:06:38.417Z,24.06
2022-08-22T21:09:59.001Z,23.94
2022-08-22T21:13:03.051Z,23.94
2022-08-22T21:16:17.065Z,24.13
2022-08-22T21:19:27.784Z,24.13
2022-08-22T21:22:32.590Z,24.50
2022-08-22T21:25:49.228Z,24.63
2022-08-22T21:29:32.841Z,24.69
2022-08-22T21:32:43.062Z,24.69
2022-08-22T21:35:58.734Z,24.75
2022-08-22T21:39:12.641Z,24.75
2022-08-22T21:42:26.821Z,24.81
2022-08-22T21:45:32.019Z,24.69
2022-08-22T21:48:46.762Z,24.81
2022-08-22T21:51:50.372Z,24.81
2022-08-22T21:54:52.568Z,24.69
2022-08-22T21:58:34.934Z,24.81
2022-08-22T22:01:38.201Z,24.69
2022-08-22T22:04:45.042Z,24.88
2022-08-22T22:07:48.298Z,24.69
2022-08-22T22:10:51.433Z,24.69
2022-08-22T22:13:54.511Z,24.81
2022-08-22T22:16:57.256Z,24.69
2022-08-22T22:19:59.585Z,24.81
2022-08-22T22:23:01.741Z,24.69
2022-08-22T22:26:05.642Z,24.81
2022-08-22T22:29:09.151Z,24.75
2022-08-22T22:32:12.650Z,24.81
2022-08-22T22:35:15.567Z,24.69
2022-08-22T22:38:23.260Z,24.69
2022-08-22T22:41:26.217Z,24.75
2022-08-22T22:44:28.717Z,24.56
2022-08-22T22:47:34.750Z,24.69
2022-08-22T22:50:40.657Z,24.69
2022-08-22T22:53:44.873Z,24.69
2022-08-22T22:56:49.126Z,24.69
2022-08-22T22:59:51.436Z,24.63
2022-08-22T23:02:54.568Z,24.81
2022-08-22T23:05:56.923Z,24.63
2022-08-22T23:08:59.423Z,24.63
2022-08-22T23:12:02.977Z,24.63
2022-08-22T23:15:07.358Z,24.63
2022-08-22T23:18:09.500Z,24.63
2022-08-22T23:21:16.636Z,24.56
2022-08-22T23:24:18.983Z,24.44
2022-08-22T23:27:21.484Z,24.50
2022-08-22T23:30:23.720Z,24.56
2022-08-22T23:33:25.862Z,24.63
2022-08-22T23:36:29.628Z,24.56
2022-08-22T23:39:33.259Z,24.56
2022-08-22T23:42:35.495Z,24.50
2022-08-22T23:45:37.683Z,24.63
2022-08-22T23:48:40.255Z,24.44
2022-08-22T23:51:43.660Z,24.50
2022-08-22T23:54:46.067Z,24.56
2022-08-22T23:57:49.216Z,24.56
