createdAt,value
2019-01-19T00:01:56.666Z,22.20
2019-01-19T00:12:34.581Z,22.20
2019-01-19T00:23:39.285Z,22.20
2019-01-19T00:34:42.246Z,22.10
2019-01-19T00:45:30.764Z,22.10
2019-01-19T00:56:32.780Z,22.00
2019-01-19T01:07:29.070Z,22.00
2019-01-19T01:18:00.780Z,22.00
2019-01-19T01:29:01.614Z,22.00
2019-01-19T01:39:52.941Z,22.00
2019-01-19T01:50:14.119Z,21.90
2019-01-19T02:00:37.650Z,21.90
2019-01-19T02:11:42.106Z,21.90
2019-01-19T02:22:24.796Z,21.80
2019-01-19T02:33:27.057Z,21.80
2019-01-19T02:44:11.868Z,21.80
2019-01-19T02:54:59.718Z,21.80
2019-01-19T03:05:44.120Z,21.90
2019-01-19T03:16:39.722Z,21.80
2019-01-19T03:27:45.506Z,21.80
2019-01-19T03:38:40.967Z,21.80
2019-01-19T03:49:51.475Z,21.80
2019-01-19T04:01:00.499Z,21.70
2019-01-19T04:11:58.455Z,21.70
2019-01-19T04:22:29.301Z,21.70
2019-01-19T04:32:34.724Z,21.70
2019-01-19T04:42:41.916Z,21.70
2019-01-19T04:52:47.337Z,21.80
2019-01-19T05:02:52.845Z,21.80
2019-01-19T05:12:58.378Z,21.70
2019-01-19T05:23:03.982Z,21.70
2019-01-19T05:33:11.533Z,21.80
2019-01-19T05:43:17.899Z,21.80
2019-01-19T05:53:25.122Z,22.00
2019-01-19T06:03:30.556Z,22.00
2019-01-19T06:13:36.172Z,22.10
2019-01-19T06:23:41.772Z,22.10
2019-01-19T06:33:47.342Z,22.10
2019-01-19T06:43:53.135Z,22.20
2019-01-19T06:54:01.711Z,22.20
2019-01-19T07:04:09.126Z,22.30
2019-01-19T07:14:14.846Z,22.30
2019-01-19T07:24:21.577Z,22.30
2019-01-19T07:34:27.154Z,22.40
2019-01-19T07:44:36.400Z,22.40
2019-01-19T07:54:42.049Z,22.40
2019-01-19T08:04:47.446Z,22.40
2019-01-19T08:14:52.969Z,22.40
2019-01-19T08:24:58.572Z,22.40
2019-01-19T08:35:04.449Z,22.40
2019-01-19T08:45:11.103Z,22.40
2019-01-19T08:55:16.578Z,22.40
2019-01-19T09:05:22.389Z,22.30
2019-01-19T09:15:28.074Z,22.30
2019-01-19T09:25:33.598Z,22.30
2019-01-19T09:35:39.031Z,22.20
2019-01-19T09:45:44.479Z,22.10
2019-01-19T09:55:49.982Z,22.20
2019-01-19T10:05:55.497Z,22.30
2019-01-19T10:16:00.850Z,22.30
2019-01-19T10:26:06.780Z,22.30
2019-01-19T10:36:13.614Z,21.30
2019-01-19T10:46:19.517Z,21.80
2019-01-19T10:56:25.191Z,22.10
2019-01-19T11:06:31.061Z,22.30
2019-01-19T11:16:37.309Z,22.40
2019-01-19T11:26:43.224Z,22.60
2019-01-19T11:36:49.327Z,22.30
2019-01-19T11:46:54.990Z,22.40
2019-01-19T11:57:00.379Z,22.50
2019-01-19T12:07:05.985Z,22.50
2019-01-19T12:17:11.920Z,22.60
2019-01-19T12:27:17.412Z,22.50
2019-01-19T12:37:23.268Z,22.60
2019-01-19T12:47:29.062Z,22.70
2019-01-19T12:57:34.373Z,22.80
2019-01-19T13:07:41.404Z,22.80
2019-01-19T13:18:50.816Z,22.80
2019-01-19T13:29:48.100Z,22.90
2019-01-19T13:41:13.758Z,23.00
2019-01-19T13:52:24.769Z,23.20
2019-01-19T14:03:45.554Z,23.30
2019-01-19T14:14:38.305Z,23.40
2019-01-19T14:25:54.300Z,23.40
2019-01-19T14:36:56.125Z,23.50
2019-01-19T14:47:39.504Z,23.50
2019-01-19T14:58:03.578Z,23.60
2019-01-19T15:08:51.576Z,23.40
2019-01-19T15:20:01.591Z,22.70
2019-01-19T15:30:25.508Z,22.80
2019-01-19T15:41:36.136Z,23.00
2019-01-19T15:52:32.387Z,23.00
2019-01-19T16:03:44.074Z,23.00
2019-01-19T16:14:34.613Z,22.90
2019-01-19T16:25:28.584Z,22.90
2019-01-19T16:36:44.743Z,22.90
2019-01-19T16:47:59.588Z,23.00
2019-01-19T16:58:43.671Z,22.80
2019-01-19T17:09:34.945Z,22.70
2019-01-19T17:20:47.412Z,22.60
2019-01-19T17:31:39.041Z,22.60
2019-01-19T17:43:02.338Z,22.50
2019-01-19T17:54:00.318Z,22.50
2019-01-19T18:04:55.685Z,22.40
2019-01-19T18:16:14.186Z,22.40
2019-01-19T18:27:14.110Z,22.40
2019-01-19T18:38:24.472Z,22.30
2019-01-19T18:49:24.059Z,22.40
2019-01-19T19:00:22.712Z,22.30
2019-01-19T19:11:37.749Z,22.30
2019-01-19T19:22:19.733Z,22.30
2019-01-19T19:33:43.534Z,22.30
2019-01-19T19:44:46.178Z,22.20
2019-01-19T19:54:52.909Z,22.20
2019-01-19T20:04:58.431Z,22.20
2019-01-19T20:15:04.155Z,22.20
2019-01-19T20:25:09.675Z,22.20
2019-01-19T20:35:15.123Z,22.10
2019-01-19T20:45:20.558Z,22.10
2019-01-19T20:55:26.138Z,22.10
2019-01-19T21:05:31.880Z,22.10
2019-01-19T21:15:37.291Z,22.00
2019-01-19T21:25:42.815Z,22.00
2019-01-19T21:35:48.189Z,22.00
2019-01-19T21:45:53.696Z,22.00
2019-01-19T21:55:59.258Z,21.90
2019-01-19T22:06:04.702Z,21.90
2019-01-19T22:16:10.069Z,21.90
2019-01-19T22:26:17.489Z,21.80
2019-01-19T22:36:22.973Z,21.90
2019-01-19T22:46:29.446Z,21.80
2019-01-19T22:56:34.905Z,21.80
2019-01-19T23:06:40.340Z,21.70
2019-01-19T23:16:45.769Z,21.70
2019-01-19T23:26:52.096Z,21.70
2019-01-19T23:36:58.672Z,21.70
2019-01-19T23:47:04.218Z,21.60
2019-01-19T23:57:09.992Z,21.60
