createdAt,value
2023-05-13T00:04:59.960Z,52.33
2023-05-13T00:10:01.941Z,52.40
2023-05-13T00:15:04.167Z,52.35
2023-05-13T00:20:06.921Z,52.34
2023-05-13T00:25:09.216Z,52.57
2023-05-13T00:30:11.452Z,52.54
2023-05-13T00:35:13.450Z,52.57
2023-05-13T00:40:24.365Z,52.56
2023-05-13T00:45:26.729Z,52.36
2023-05-13T00:50:28.649Z,52.41
2023-05-13T00:55:30.744Z,52.20
2023-05-13T01:00:36.811Z,52.59
2023-05-13T01:05:54.431Z,52.59
2023-05-13T01:11:04.026Z,52.68
2023-05-13T01:16:30.306Z,52.69
2023-05-13T01:21:37.335Z,52.74
2023-05-13T01:26:39.607Z,52.69
2023-05-13T01:31:43.152Z,52.66
2023-05-13T01:36:45.814Z,52.68
2023-05-13T01:41:48.593Z,52.74
2023-05-13T01:46:53.713Z,52.76
2023-05-13T01:51:56.645Z,52.75
2023-05-13T01:56:59.383Z,52.75
2023-05-13T02:02:01.579Z,52.73
2023-05-13T02:07:03.777Z,52.95
2023-05-13T02:12:08.296Z,52.79
2023-05-13T02:17:11.508Z,52.88
2023-05-13T02:22:13.446Z,52.96
2023-05-13T02:27:16.585Z,53.11
2023-05-13T02:32:18.352Z,53.12
2023-05-13T02:37:20.389Z,53.12
2023-05-13T02:42:31.615Z,53.36
2023-05-13T02:47:33.919Z,53.44
2023-05-13T02:52:40.243Z,53.39
2023-05-13T02:57:43.309Z,53.44
2023-05-13T03:02:45.554Z,53.66
2023-05-13T03:07:47.483Z,53.57
2023-05-13T03:12:49.887Z,53.70
2023-05-13T03:17:51.686Z,53.70
2023-05-13T03:22:55.294Z,53.89
2023-05-13T03:27:57.403Z,53.92
2023-05-13T03:33:02.138Z,53.92
2023-05-13T03:38:04.216Z,54.15
2023-05-13T03:43:09.500Z,54.13
2023-05-13T03:48:13.848Z,54.27
2023-05-13T03:53:17.035Z,54.32
2023-05-13T03:58:21.853Z,54.43
2023-05-13T04:03:23.741Z,54.46
2023-05-13T04:08:25.863Z,54.55
2023-05-13T04:13:27.844Z,54.61
2023-05-13T04:18:31.241Z,54.80
2023-05-13T04:23:39.968Z,54.98
2023-05-13T04:28:41.929Z,55.03
2023-05-13T04:33:45.356Z,55.15
2023-05-13T04:38:47.967Z,55.12
2023-05-13T04:43:51.600Z,55.22
2023-05-13T04:48:53.912Z,55.20
2023-05-13T04:53:56.160Z,55.57
2023-05-13T04:58:58.145Z,55.51
2023-05-13T05:04:00.156Z,55.64
2023-05-13T05:09:03.824Z,55.55
2023-05-13T05:14:05.991Z,55.65
2023-05-13T05:19:08.329Z,55.65
2023-05-13T05:24:12.480Z,55.79
2023-05-13T05:29:14.567Z,55.61
2023-05-13T05:34:18.461Z,55.74
2023-05-13T05:39:20.681Z,55.75
2023-05-13T05:44:22.618Z,55.82
2023-05-13T05:49:24.547Z,55.75
2023-05-13T05:54:26.588Z,55.90
2023-05-13T05:59:28.524Z,55.75
2023-05-13T06:04:31.195Z,56.08
2023-05-13T06:09:33.354Z,55.91
2023-05-13T06:14:35.433Z,55.79
2023-05-13T06:19:37.387Z,55.94
2023-05-13T06:24:39.250Z,55.69
2023-05-13T06:29:42.948Z,55.93
2023-05-13T06:34:48.538Z,56.21
2023-05-13T06:39:50.774Z,56.00
2023-05-13T06:44:53.779Z,56.42
2023-05-13T06:50:04.551Z,56.61
2023-05-13T06:55:06.927Z,56.78
2023-05-13T07:00:11.441Z,56.91
2023-05-13T07:05:13.572Z,56.90
2023-05-13T07:10:15.662Z,56.75
2023-05-13T07:15:17.896Z,56.83
2023-05-13T07:20:22.774Z,56.80
2023-05-13T07:25:24.954Z,56.57
2023-05-13T07:30:26.851Z,56.59
2023-05-13T07:35:28.833Z,56.86
2023-05-13T07:40:30.761Z,57.05
2023-05-13T07:45:32.670Z,56.86
2023-05-13T07:50:36.186Z,56.60
2023-05-13T07:55:38.317Z,56.44
2023-05-13T08:00:40.195Z,56.69
2023-05-13T08:05:42.276Z,56.40
2023-05-13T08:10:48.382Z,56.32
2023-05-13T08:15:50.132Z,55.54
2023-05-13T08:20:52.138Z,55.29
2023-05-13T08:25:53.977Z,55.27
2023-05-13T08:31:02.938Z,54.27
2023-05-13T08:36:05.908Z,54.24
2023-05-13T08:41:08.084Z,53.53
2023-05-13T08:46:12.128Z,53.27
2023-05-13T08:51:14.184Z,53.29
2023-05-13T08:56:17.176Z,53.05
2023-05-13T09:01:19.659Z,53.09
2023-05-13T09:06:22.119Z,53.24
2023-05-13T09:11:24.459Z,53.21
2023-05-13T09:16:29.020Z,53.07
2023-05-13T09:21:35.510Z,52.91
2023-05-13T09:26:38.378Z,52.87
2023-05-13T09:31:40.274Z,52.93
2023-05-13T09:36:43.119Z,52.10
2023-05-13T09:41:45.273Z,52.25
2023-05-13T09:46:47.498Z,52.18
2023-05-13T09:51:49.380Z,52.12
2023-05-13T09:56:58.780Z,51.39
2023-05-13T10:02:10.324Z,51.62
2023-05-13T10:07:13.276Z,51.51
2023-05-13T10:12:15.550Z,51.23
2023-05-13T10:17:20.009Z,50.41
2023-05-13T10:22:31.563Z,50.52
2023-05-13T10:27:34.608Z,50.26
2023-05-13T10:32:40.298Z,50.29
2023-05-13T10:37:51.073Z,49.89
2023-05-13T10:43:20.679Z,49.40
2023-05-13T10:48:23.287Z,49.42
2023-05-13T10:53:36.500Z,48.82
2023-05-13T10:58:38.504Z,48.67
2023-05-13T11:03:41.240Z,48.75
2023-05-13T11:08:45.841Z,48.72
2023-05-13T11:13:50.796Z,48.14
2023-05-13T11:18:53.273Z,47.88
2023-05-13T11:24:02.567Z,46.92
2023-05-13T11:29:06.237Z,46.86
2023-05-13T11:34:13.292Z,46.81
2023-05-13T11:39:19.856Z,46.31
2023-05-13T11:44:24.015Z,46.17
2023-05-13T11:49:40.425Z,46.38
2023-05-13T11:54:45.167Z,46.26
2023-05-13T11:59:54.671Z,46.59
2023-05-13T12:05:00.407Z,46.92
2023-05-13T12:10:04.265Z,46.85
2023-05-13T12:15:10.816Z,46.98
2023-05-13T12:20:19.109Z,47.58
2023-05-13T12:25:41.636Z,47.37
2023-05-13T12:30:50.237Z,47.53
2023-05-13T12:35:54.286Z,47.45
2023-05-13T12:40:56.472Z,47.72
2023-05-13T12:45:58.307Z,48.20
2023-05-13T12:51:02.022Z,48.37
2023-05-13T12:56:04.400Z,47.92
2023-05-13T13:01:09.611Z,48.30
2023-05-13T13:06:13.024Z,48.13
2023-05-13T13:11:21.711Z,48.23
2023-05-13T13:16:23.899Z,48.47
2023-05-13T13:21:25.965Z,48.41
2023-05-13T13:26:27.848Z,48.50
2023-05-13T13:31:29.691Z,48.81
2023-05-13T13:36:32.857Z,48.49
2023-05-13T13:41:34.651Z,48.90
2023-05-13T13:46:36.530Z,48.93
2023-05-13T13:51:38.682Z,48.70
2023-05-13T13:56:40.986Z,49.13
2023-05-13T14:01:47.151Z,49.37
2023-05-13T14:06:50.279Z,49.75
2023-05-13T14:11:52.237Z,49.98
2023-05-13T14:16:54.231Z,50.15
2023-05-13T14:21:56.097Z,50.43
2023-05-13T14:26:59.252Z,50.30
2023-05-13T14:32:03.450Z,50.33
2023-05-13T14:37:05.723Z,50.05
2023-05-13T14:42:07.703Z,50.13
2023-05-13T14:47:10.604Z,49.99
2023-05-13T14:52:12.623Z,50.14
2023-05-13T14:57:14.466Z,49.96
2023-05-13T15:02:17.659Z,50.70
2023-05-13T15:07:20.873Z,50.29
2023-05-13T15:12:22.753Z,50.32
2023-05-13T15:17:24.622Z,50.34
2023-05-13T15:22:27.038Z,50.22
2023-05-13T15:27:29.151Z,50.26
2023-05-13T15:32:31.193Z,50.06
2023-05-13T15:37:33.395Z,50.26
2023-05-13T15:42:35.504Z,50.84
2023-05-13T15:47:37.765Z,51.05
2023-05-13T15:52:40.178Z,51.40
2023-05-13T15:57:42.164Z,51.64
2023-05-13T16:02:44.354Z,51.92
2023-05-13T16:07:46.761Z,52.30
2023-05-13T16:12:49.198Z,52.44
2023-05-13T16:17:51.166Z,52.60
2023-05-13T16:22:53.124Z,52.47
2023-05-13T16:27:56.736Z,52.62
2023-05-13T16:32:59.173Z,52.74
2023-05-13T16:38:01.593Z,52.71
2023-05-13T16:43:04.074Z,52.94
2023-05-13T16:48:06.523Z,52.67
2023-05-13T16:53:08.637Z,52.90
2023-05-13T16:58:10.500Z,52.75
2023-05-13T17:03:13.625Z,52.41
2023-05-13T17:08:17.283Z,52.31
2023-05-13T17:13:19.858Z,52.03
2023-05-13T17:18:21.677Z,52.03
2023-05-13T17:23:23.490Z,52.09
2023-05-13T17:28:25.310Z,52.04
2023-05-13T17:33:27.656Z,52.32
2023-05-13T17:38:29.530Z,52.75
2023-05-13T17:43:31.332Z,52.75
2023-05-13T17:48:33.338Z,53.29
2023-05-13T17:53:35.360Z,53.56
2023-05-13T17:58:37.478Z,54.00
2023-05-13T18:03:39.322Z,54.48
2023-05-13T18:08:41.387Z,54.83
2023-05-13T18:13:43.170Z,54.73
2023-05-13T18:18:45.199Z,54.73
2023-05-13T18:23:47.140Z,54.90
2023-05-13T18:28:49.064Z,54.76
2023-05-13T18:33:51.162Z,55.08
2023-05-13T18:38:53.008Z,55.11
2023-05-13T18:43:54.866Z,55.15
2023-05-13T18:48:56.830Z,55.30
2023-05-13T18:53:58.574Z,55.10
2023-05-13T18:59:00.915Z,55.21
2023-05-13T19:04:02.845Z,55.15
2023-05-13T19:09:05.274Z,55.20
2023-05-13T19:14:07.437Z,55.30
2023-05-13T19:19:09.472Z,55.09
2023-05-13T19:24:11.518Z,55.40
2023-05-13T19:29:13.671Z,55.36
2023-05-13T19:34:15.542Z,55.30
2023-05-13T19:39:17.462Z,55.53
2023-05-13T19:44:19.644Z,55.50
2023-05-13T19:49:21.528Z,55.82
2023-05-13T19:54:23.446Z,55.80
2023-05-13T19:59:25.351Z,55.96
2023-05-13T20:04:27.205Z,55.86
2023-05-13T20:09:30.692Z,56.00
2023-05-13T20:14:47.105Z,56.06
2023-05-13T20:19:50.968Z,55.94
2023-05-13T20:24:54.552Z,56.16
2023-05-13T20:30:00.585Z,56.21
2023-05-13T20:35:03.670Z,56.22
2023-05-13T20:40:06.433Z,56.23
2023-05-13T20:45:08.822Z,56.30
2023-05-13T20:50:11.260Z,56.49
2023-05-13T20:55:15.494Z,56.77
2023-05-13T21:00:17.866Z,56.86
2023-05-13T21:05:19.969Z,56.88
2023-05-13T21:10:22.462Z,56.93
2023-05-13T21:15:24.572Z,56.89
2023-05-13T21:20:26.534Z,57.07
2023-05-13T21:25:28.359Z,57.33
2023-05-13T21:30:32.266Z,57.06
2023-05-13T21:35:33.989Z,57.36
2023-05-13T21:40:38.487Z,57.51
2023-05-13T21:45:40.680Z,57.65
2023-05-13T21:50:43.593Z,57.61
2023-05-13T21:55:45.407Z,57.97
2023-05-13T22:00:47.557Z,57.79
2023-05-13T22:05:49.506Z,57.84
2023-05-13T22:10:51.383Z,57.88
2023-05-13T22:15:53.630Z,58.04
2023-05-13T22:20:55.783Z,57.96
2023-05-13T22:25:57.824Z,58.11
2023-05-13T22:30:59.940Z,57.91
2023-05-13T22:36:01.780Z,58.16
2023-05-13T22:41:03.614Z,58.05
2023-05-13T22:46:05.528Z,58.17
2023-05-13T22:51:07.388Z,58.10
2023-05-13T22:56:09.491Z,58.11
2023-05-13T23:01:11.468Z,58.17
2023-05-13T23:06:13.613Z,58.42
2023-05-13T23:11:16.580Z,58.51
2023-05-13T23:16:19.088Z,58.41
2023-05-13T23:21:21.057Z,58.55
2023-05-13T23:26:24.923Z,58.50
2023-05-13T23:31:26.965Z,58.75
2023-05-13T23:36:28.870Z,58.84
2023-05-13T23:41:30.834Z,59.02
2023-05-13T23:46:32.727Z,58.97
2023-05-13T23:51:38.512Z,59.17
2023-05-13T23:56:40.433Z,59.07
