createdAt,value
2022-10-03T00:02:48.234Z,0.60
2022-10-03T00:07:03.347Z,0.80
2022-10-03T00:11:24.703Z,0.75
2022-10-03T00:15:55.977Z,0.70
2022-10-03T00:20:15.823Z,0.80
2022-10-03T00:24:43.424Z,0.57
2022-10-03T00:29:24.921Z,0.57
2022-10-03T00:33:34.941Z,0.47
2022-10-03T00:38:20.759Z,0.68
2022-10-03T00:42:25.519Z,0.85
2022-10-03T00:46:30.080Z,0.50
2022-10-03T00:50:40.943Z,0.70
2022-10-03T00:55:04.462Z,0.70
2022-10-03T00:59:14.297Z,0.52
2022-10-03T01:03:21.749Z,0.50
2022-10-03T01:07:48.663Z,0.52
2022-10-03T01:12:15.628Z,0.60
2022-10-03T01:16:42.128Z,0.85
2022-10-03T01:21:11.765Z,0.60
2022-10-03T01:25:32.090Z,0.85
2022-10-03T01:30:16.886Z,0.50
2022-10-03T01:34:33.831Z,0.75
2022-10-03T01:38:45.555Z,0.70
2022-10-03T01:43:22.057Z,1.00
2022-10-03T01:47:51.400Z,0.77
2022-10-03T01:52:06.592Z,0.47
2022-10-03T01:56:29.084Z,0.70
2022-10-03T02:01:11.406Z,0.68
2022-10-03T02:05:24.946Z,0.70
2022-10-03T02:09:45.334Z,0.50
2022-10-03T02:14:07.374Z,0.65
2022-10-03T02:18:15.925Z,0.70
2022-10-03T02:22:32.199Z,0.73
2022-10-03T02:30:47.702Z,0.50
2022-10-03T02:35:10.020Z,0.40
2022-10-03T02:39:39.466Z,0.60
2022-10-03T02:44:18.932Z,0.50
2022-10-03T02:48:59.398Z,0.80
2022-10-03T02:53:38.856Z,0.57
2022-10-03T02:58:05.535Z,0.57
2022-10-03T03:02:25.346Z,0.82
2022-10-03T03:06:44.928Z,0.68
2022-10-03T03:10:46.515Z,0.60
2022-10-03T03:15:02.780Z,0.65
2022-10-03T03:23:49.225Z,0.90
2022-10-03T03:28:26.665Z,0.50
2022-10-03T03:32:37.418Z,0.60
2022-10-03T03:36:55.721Z,0.63
2022-10-03T03:41:50.078Z,0.40
2022-10-03T03:46:20.565Z,0.60
2022-10-03T03:50:45.839Z,0.63
2022-10-03T03:55:15.209Z,0.63
2022-10-03T03:59:41.625Z,0.75
2022-10-03T04:04:28.358Z,0.50
2022-10-03T04:09:07.814Z,0.70
2022-10-03T04:13:40.927Z,0.50
2022-10-03T04:18:30.672Z,0.73
2022-10-03T04:22:54.265Z,0.70
2022-10-03T04:27:26.336Z,0.45
2022-10-03T04:32:01.478Z,0.50
2022-10-03T04:36:30.145Z,0.77
2022-10-03T04:40:59.603Z,0.88
2022-10-03T04:45:30.914Z,0.57
2022-10-03T04:49:39.029Z,0.50
2022-10-03T04:53:49.689Z,0.60
2022-10-03T04:58:25.106Z,0.70
2022-10-03T05:03:07.607Z,0.50
2022-10-03T05:07:27.011Z,0.57
2022-10-03T05:11:48.259Z,0.73
2022-10-03T05:16:19.859Z,0.52
2022-10-03T05:20:48.742Z,0.52
2022-10-03T05:24:50.342Z,0.57
2022-10-03T05:29:23.604Z,0.88
2022-10-03T05:34:08.874Z,0.80
2022-10-03T05:38:31.436Z,1.02
2022-10-03T05:42:51.222Z,0.70
2022-10-03T05:47:39.275Z,0.50
2022-10-03T05:51:52.541Z,0.55
2022-10-03T05:56:19.567Z,0.32
2022-10-03T06:00:22.325Z,0.50
2022-10-03T06:04:58.967Z,0.55
2022-10-03T06:09:30.352Z,0.50
2022-10-03T06:14:07.556Z,0.80
2022-10-03T06:18:11.922Z,0.47
2022-10-03T06:22:51.122Z,0.50
2022-10-03T06:27:22.997Z,0.82
2022-10-03T06:31:55.775Z,0.60
2022-10-03T06:36:09.306Z,1.15
2022-10-03T06:40:16.858Z,0.60
2022-10-03T06:44:29.446Z,0.55
2022-10-03T06:49:05.900Z,0.32
2022-10-03T06:53:32.576Z,0.60
2022-10-03T07:02:16.342Z,0.50
2022-10-03T07:06:17.925Z,0.68
2022-10-03T07:10:38.920Z,0.50
2022-10-03T07:15:01.348Z,0.47
2022-10-03T07:19:30.813Z,0.73
2022-10-03T07:24:03.115Z,0.50
2022-10-03T07:28:28.050Z,0.50
2022-10-03T07:32:33.320Z,0.77
2022-10-03T07:37:27.835Z,0.40
2022-10-03T07:41:48.143Z,0.73
2022-10-03T07:46:21.700Z,0.70
2022-10-03T07:50:42.070Z,0.75
2022-10-03T07:54:56.067Z,0.52
2022-10-03T07:59:25.455Z,0.60
2022-10-03T08:03:48.994Z,0.47
2022-10-03T08:08:32.365Z,0.70
2022-10-03T08:12:51.994Z,0.80
2022-10-03T08:17:32.978Z,0.57
2022-10-03T08:21:46.359Z,0.50
2022-10-03T08:26:31.166Z,0.60
2022-10-03T08:30:44.935Z,0.45
2022-10-03T08:35:06.049Z,0.65
2022-10-03T08:39:29.445Z,0.50
2022-10-03T08:43:56.549Z,0.50
2022-10-03T08:48:33.082Z,0.52
2022-10-03T08:53:20.498Z,0.50
2022-10-03T08:57:57.688Z,0.60
2022-10-03T09:02:27.402Z,0.47
2022-10-03T09:07:15.421Z,0.60
2022-10-03T09:11:42.429Z,0.50
2022-10-03T09:15:46.880Z,0.70
2022-10-03T09:19:52.374Z,0.40
2022-10-03T09:24:06.035Z,0.80
2022-10-03T09:28:35.151Z,0.52
2022-10-03T09:33:01.501Z,0.60
2022-10-03T09:37:12.990Z,0.40
2022-10-03T09:41:39.935Z,0.50
2022-10-03T09:46:00.509Z,0.57
2022-10-03T09:50:23.208Z,0.60
2022-10-03T09:54:44.089Z,0.40
2022-10-03T09:58:51.598Z,0.60
2022-10-03T10:03:03.589Z,0.40
2022-10-03T10:07:59.352Z,0.40
2022-10-03T10:12:06.430Z,0.40
2022-10-03T10:16:19.294Z,0.70
2022-10-03T10:21:03.953Z,0.30
2022-10-03T10:25:09.208Z,0.63
2022-10-03T10:29:45.558Z,0.30
2022-10-03T10:34:14.316Z,0.40
2022-10-03T10:38:43.550Z,0.77
2022-10-03T10:43:27.441Z,1.33
2022-10-03T10:48:04.061Z,0.70
2022-10-03T10:52:40.652Z,1.85
2022-10-03T10:57:19.339Z,0.55
2022-10-03T11:01:58.743Z,0.40
2022-10-03T11:06:22.358Z,0.63
2022-10-03T11:10:33.003Z,0.57
2022-10-03T11:15:12.300Z,0.40
2022-10-03T11:19:35.258Z,0.43
2022-10-03T11:23:47.710Z,0.40
2022-10-03T11:28:22.041Z,0.43
2022-10-03T11:33:01.731Z,0.52
2022-10-03T11:37:08.997Z,0.60
2022-10-03T11:41:36.567Z,0.60
2022-10-03T11:45:44.344Z,0.40
2022-10-03T11:50:16.022Z,0.40
2022-10-03T11:54:31.494Z,0.50
2022-10-03T11:58:56.968Z,0.68
2022-10-03T12:03:07.654Z,0.55
2022-10-03T12:08:00.081Z,0.47
2022-10-03T12:12:22.060Z,0.50
2022-10-03T12:16:29.642Z,0.43
2022-10-03T12:20:44.897Z,0.60
2022-10-03T12:24:48.191Z,0.45
2022-10-03T12:33:24.983Z,0.60
2022-10-03T12:37:28.329Z,0.50
2022-10-03T12:41:49.010Z,0.80
2022-10-03T12:46:06.552Z,0.50
2022-10-03T12:50:39.908Z,0.50
2022-10-03T12:54:57.345Z,0.57
2022-10-03T12:59:20.429Z,0.40
2022-10-03T13:03:44.315Z,0.60
2022-10-03T13:07:57.937Z,0.40
2022-10-03T13:12:08.694Z,0.70
2022-10-03T13:16:17.517Z,0.28
2022-10-03T13:20:41.427Z,0.30
2022-10-03T13:25:00.987Z,0.70
2022-10-03T13:29:23.504Z,0.50
2022-10-03T13:33:39.927Z,0.40
2022-10-03T13:38:26.327Z,0.60
2022-10-03T13:42:53.437Z,0.50
2022-10-03T13:47:25.387Z,0.47
2022-10-03T13:51:39.583Z,0.55
2022-10-03T13:55:46.813Z,0.40
2022-10-03T14:00:12.842Z,0.43
2022-10-03T14:04:38.539Z,0.50
2022-10-03T14:08:55.485Z,0.30
2022-10-03T14:13:21.554Z,0.40
2022-10-03T14:17:53.111Z,0.30
2022-10-03T14:22:33.607Z,0.50
2022-10-03T14:26:46.506Z,0.40
2022-10-03T14:31:19.883Z,0.20
2022-10-03T14:35:37.771Z,0.30
2022-10-03T14:40:05.636Z,0.40
2022-10-03T14:44:31.323Z,0.47
2022-10-03T14:48:45.793Z,0.63
2022-10-03T14:53:06.303Z,0.40
2022-10-03T14:57:47.653Z,0.32
2022-10-03T15:01:59.650Z,0.40
2022-10-03T15:06:10.427Z,0.30
2022-10-03T15:10:21.907Z,0.30
2022-10-03T15:14:27.721Z,0.30
2022-10-03T15:18:31.120Z,0.30
2022-10-03T15:22:39.460Z,0.55
2022-10-03T15:26:51.168Z,0.50
2022-10-03T15:30:55.619Z,0.35
2022-10-03T15:35:02.421Z,0.60
2022-10-03T15:39:28.336Z,0.40
2022-10-03T15:43:50.762Z,0.70
2022-10-03T15:47:54.748Z,0.40
2022-10-03T15:52:01.846Z,0.35
2022-10-03T15:56:34.014Z,0.45
2022-10-03T16:00:37.690Z,1.58
2022-10-03T16:04:42.197Z,0.50
2022-10-03T16:08:57.818Z,0.90
2022-10-03T16:13:36.041Z,0.70
2022-10-03T16:17:49.582Z,0.55
2022-10-03T16:22:13.089Z,1.00
2022-10-03T16:26:47.960Z,0.82
2022-10-03T16:31:06.701Z,0.60
2022-10-03T16:35:26.878Z,0.95
2022-10-03T16:39:35.418Z,0.93
2022-10-03T16:43:37.642Z,1.17
2022-10-03T16:47:39.558Z,1.15
2022-10-03T16:51:51.804Z,1.27
2022-10-03T16:56:00.316Z,1.17
2022-10-03T17:00:05.870Z,1.60
2022-10-03T17:04:23.955Z,2.03
2022-10-03T17:08:41.563Z,2.50
2022-10-03T17:12:52.240Z,3.42
2022-10-03T17:17:25.687Z,2.42
2022-10-03T17:21:30.979Z,2.40
2022-10-03T17:25:32.582Z,2.10
2022-10-03T17:29:42.136Z,2.70
2022-10-03T17:33:49.791Z,3.20
2022-10-03T17:38:44.510Z,2.90
2022-10-03T17:42:51.071Z,3.80
2022-10-03T17:47:16.607Z,3.33
2022-10-03T17:51:36.537Z,4.00
2022-10-03T17:55:41.238Z,4.65
2022-10-03T18:00:07.589Z,3.97
2022-10-03T18:04:21.316Z,4.47
2022-10-03T18:08:28.273Z,4.65
2022-10-03T18:12:36.079Z,4.55
2022-10-03T18:16:46.594Z,4.85
2022-10-03T18:21:06.167Z,4.90
2022-10-03T18:25:40.078Z,5.10
2022-10-03T18:30:16.462Z,4.93
2022-10-03T18:34:23.979Z,5.47
2022-10-03T18:38:31.353Z,5.65
2022-10-03T18:42:35.838Z,6.07
2022-10-03T18:46:42.582Z,5.95
2022-10-03T18:51:26.351Z,5.93
2022-10-03T18:55:35.013Z,6.70
2022-10-03T18:59:47.921Z,5.88
2022-10-03T19:04:04.449Z,6.03
2022-10-03T19:08:18.599Z,6.65
2022-10-03T19:12:23.561Z,6.80
2022-10-03T19:16:50.229Z,6.85
2022-10-03T19:20:56.848Z,6.32
2022-10-03T19:25:02.740Z,6.80
2022-10-03T19:29:09.891Z,7.30
2022-10-03T19:33:25.383Z,6.95
2022-10-03T19:37:45.260Z,7.23
2022-10-03T19:41:54.875Z,6.57
2022-10-03T19:46:09.638Z,6.80
2022-10-03T19:50:20.961Z,7.57
2022-10-03T19:54:34.806Z,6.88
2022-10-03T19:58:36.595Z,6.35
2022-10-03T20:02:38.335Z,6.60
2022-10-03T20:06:49.019Z,6.97
2022-10-03T20:11:13.597Z,6.43
2022-10-03T20:15:25.862Z,6.25
2022-10-03T20:19:37.918Z,6.30
2022-10-03T20:23:42.587Z,6.68
2022-10-03T20:27:51.701Z,6.75
2022-10-03T20:32:02.710Z,6.43
2022-10-03T20:36:13.917Z,6.00
2022-10-03T20:40:49.511Z,6.90
2022-10-03T20:45:06.807Z,5.93
2022-10-03T20:49:26.391Z,6.30
2022-10-03T20:53:30.802Z,6.03
2022-10-03T20:57:41.714Z,6.68
2022-10-03T21:01:46.932Z,5.97
2022-10-03T21:10:30.947Z,5.95
2022-10-03T21:14:35.032Z,5.45
2022-10-03T21:18:40.701Z,6.80
2022-10-03T21:22:43.678Z,6.20
2022-10-03T21:26:55.093Z,5.60
2022-10-03T21:31:14.847Z,5.40
2022-10-03T21:35:26.435Z,6.18
2022-10-03T21:39:54.919Z,5.70
2022-10-03T21:44:04.193Z,5.55
2022-10-03T21:48:20.006Z,5.60
2022-10-03T21:52:33.169Z,5.35
2022-10-03T21:57:11.415Z,5.72
2022-10-03T22:01:17.035Z,5.82
2022-10-03T22:05:51.767Z,5.53
2022-10-03T22:09:56.685Z,5.53
2022-10-03T22:14:37.357Z,5.75
2022-10-03T22:19:04.161Z,5.07
2022-10-03T22:23:08.624Z,5.22
2022-10-03T22:27:25.310Z,5.30
2022-10-03T22:31:52.120Z,6.07
2022-10-03T22:36:01.543Z,5.35
2022-10-03T22:40:04.377Z,4.88
2022-10-03T22:44:09.781Z,5.03
2022-10-03T22:48:20.262Z,5.10
2022-10-03T22:52:26.682Z,4.78
2022-10-03T22:56:51.146Z,5.30
2022-10-03T23:00:57.222Z,5.00
2022-10-03T23:09:34.738Z,4.30
2022-10-03T23:13:44.256Z,5.20
2022-10-03T23:18:34.137Z,4.63
2022-10-03T23:22:40.193Z,4.65
2022-10-03T23:31:04.733Z,4.47
2022-10-03T23:35:30.579Z,4.45
2022-10-03T23:39:36.134Z,4.60
2022-10-03T23:43:49.228Z,4.80
2022-10-03T23:48:05.312Z,4.28
2022-10-03T23:52:15.214Z,4.75
2022-10-03T23:56:23.333Z,4.38
