createdAt,value
2022-08-31T00:00:35.185Z,5.80
2022-08-31T00:01:35.164Z,5.60
2022-08-31T00:02:35.898Z,5.80
2022-08-31T00:03:35.337Z,6.30
2022-08-31T00:04:35.462Z,5.90
2022-08-31T00:05:35.143Z,5.10
2022-08-31T00:06:35.149Z,5.80
2022-08-31T00:07:35.173Z,5.50
2022-08-31T00:08:35.087Z,5.20
2022-08-31T00:09:35.086Z,6.00
2022-08-31T00:10:36.943Z,5.30
2022-08-31T00:11:35.033Z,5.80
2022-08-31T00:12:35.053Z,5.20
2022-08-31T00:13:35.024Z,5.30
2022-08-31T00:14:35.015Z,5.40
2022-08-31T00:15:34.989Z,5.40
2022-08-31T00:16:34.990Z,4.80
2022-08-31T00:17:34.958Z,4.60
2022-08-31T00:18:34.993Z,4.60
2022-08-31T00:19:34.955Z,5.20
2022-08-31T00:20:35.129Z,4.70
2022-08-31T00:21:34.938Z,4.50
2022-08-31T00:22:34.884Z,4.90
2022-08-31T00:23:34.869Z,4.60
2022-08-31T00:24:34.854Z,4.70
2022-08-31T00:25:34.893Z,4.90
2022-08-31T00:26:35.438Z,5.30
2022-08-31T00:27:34.831Z,4.90
2022-08-31T00:28:34.821Z,5.10
2022-08-31T00:29:34.797Z,5.00
2022-08-31T00:30:34.802Z,5.20
2022-08-31T00:31:34.835Z,5.20
2022-08-31T00:32:35.351Z,5.60
2022-08-31T00:33:34.763Z,5.40
2022-08-31T00:34:35.719Z,5.30
2022-08-31T00:35:34.739Z,5.10
2022-08-31T00:36:34.746Z,5.10
2022-08-31T00:37:34.700Z,5.40
2022-08-31T00:38:35.015Z,5.60
2022-08-31T00:39:35.068Z,5.30
2022-08-31T00:40:44.505Z,5.20
2022-08-31T00:41:34.854Z,5.10
2022-08-31T00:42:34.650Z,5.70
2022-08-31T00:43:35.420Z,5.00
2022-08-31T00:44:34.591Z,5.00
2022-08-31T00:45:34.655Z,5.20
2022-08-31T00:46:34.614Z,5.50
2022-08-31T00:47:34.558Z,5.50
2022-08-31T00:48:34.586Z,5.20
2022-08-31T00:49:34.574Z,5.10
2022-08-31T00:50:34.518Z,5.70
2022-08-31T00:51:34.659Z,5.20
2022-08-31T00:52:37.843Z,5.00
2022-08-31T00:53:34.521Z,5.50
2022-08-31T00:54:34.476Z,5.20
2022-08-31T00:55:34.482Z,4.70
2022-08-31T00:56:34.448Z,4.60
2022-08-31T00:57:34.722Z,5.00
2022-08-31T00:58:34.408Z,5.00
2022-08-31T00:59:34.388Z,4.90
2022-08-31T01:00:34.419Z,4.80
2022-08-31T01:01:34.555Z,5.00
2022-08-31T01:02:34.396Z,4.80
2022-08-31T01:03:34.371Z,4.60
2022-08-31T01:04:34.344Z,4.50
2022-08-31T01:05:34.339Z,4.60
2022-08-31T01:06:34.318Z,4.80
2022-08-31T01:07:34.309Z,4.40
2022-08-31T01:08:34.301Z,5.30
2022-08-31T01:09:34.272Z,4.80
2022-08-31T01:10:34.923Z,4.70
2022-08-31T01:11:34.297Z,4.50
2022-08-31T01:12:34.239Z,5.10
2022-08-31T01:13:34.234Z,5.00
2022-08-31T01:14:34.275Z,5.20
2022-08-31T01:15:34.191Z,5.10
2022-08-31T01:16:34.307Z,5.00
2022-08-31T01:17:34.169Z,5.40
2022-08-31T01:18:34.422Z,5.00
2022-08-31T01:19:34.143Z,5.40
2022-08-31T01:20:34.465Z,5.30
2022-08-31T01:21:34.134Z,5.00
2022-08-31T01:22:34.165Z,5.40
2022-08-31T01:23:34.093Z,5.50
2022-08-31T01:24:34.085Z,5.30
2022-08-31T01:25:34.135Z,5.40
2022-08-31T01:26:34.062Z,5.20
2022-08-31T01:27:34.085Z,5.80
2022-08-31T01:28:34.035Z,5.10
2022-08-31T01:29:34.035Z,5.30
2022-08-31T01:30:34.031Z,5.60
2022-08-31T01:31:34.278Z,5.70
2022-08-31T01:32:33.993Z,5.80
2022-08-31T01:33:33.978Z,5.40
2022-08-31T01:34:34.011Z,5.40
2022-08-31T01:35:34.108Z,5.00
2022-08-31T01:36:33.909Z,5.10
2022-08-31T01:37:33.933Z,5.30
2022-08-31T01:38:33.902Z,5.20
2022-08-31T01:39:33.911Z,4.70
2022-08-31T01:40:33.952Z,5.30
2022-08-31T01:41:33.848Z,5.50
2022-08-31T01:42:34.337Z,4.70
2022-08-31T01:43:33.864Z,4.40
2022-08-31T01:44:33.839Z,4.20
2022-08-31T01:45:33.846Z,4.40
2022-08-31T01:46:33.827Z,5.00
2022-08-31T01:47:33.814Z,4.70
2022-08-31T01:48:33.778Z,4.90
2022-08-31T01:49:33.745Z,5.10
2022-08-31T01:50:33.801Z,4.50
2022-08-31T01:51:33.879Z,4.40
2022-08-31T01:52:33.696Z,4.70
2022-08-31T01:53:33.719Z,4.40
2022-08-31T01:54:33.689Z,4.50
2022-08-31T01:55:33.684Z,4.30
2022-08-31T01:56:33.696Z,3.80
2022-08-31T01:57:34.673Z,4.40
2022-08-31T01:58:33.650Z,4.70
2022-08-31T01:59:33.662Z,4.20
2022-08-31T02:00:33.646Z,4.40
2022-08-31T02:01:34.679Z,4.50
2022-08-31T02:02:33.631Z,4.90
2022-08-31T02:03:33.593Z,4.90
2022-08-31T02:04:33.586Z,4.80
2022-08-31T02:05:33.542Z,4.70
2022-08-31T02:06:33.795Z,4.80
2022-08-31T02:07:33.513Z,5.10
2022-08-31T02:08:33.537Z,4.50
2022-08-31T02:09:33.508Z,4.20
2022-08-31T02:10:33.512Z,4.20
2022-08-31T02:11:33.468Z,4.80
2022-08-31T02:12:33.439Z,5.30
2022-08-31T02:13:33.472Z,5.20
2022-08-31T02:14:33.501Z,5.00
2022-08-31T02:15:33.603Z,4.80
2022-08-31T02:16:33.483Z,5.20
2022-08-31T02:17:33.387Z,5.10
2022-08-31T02:18:33.430Z,5.40
2022-08-31T02:19:33.382Z,4.80
2022-08-31T02:20:33.351Z,5.00
2022-08-31T02:21:33.385Z,5.40
2022-08-31T02:22:33.325Z,5.10
2022-08-31T02:23:33.321Z,4.70
2022-08-31T02:24:33.282Z,4.90
2022-08-31T02:25:33.283Z,4.90
2022-08-31T02:26:33.313Z,4.90
2022-08-31T02:27:33.245Z,5.50
2022-08-31T02:28:33.251Z,4.90
2022-08-31T02:29:33.218Z,5.00
2022-08-31T02:30:33.267Z,4.90
2022-08-31T02:31:33.250Z,4.70
2022-08-31T02:32:33.195Z,4.20
2022-08-31T02:33:33.227Z,4.50
2022-08-31T02:34:33.296Z,4.60
2022-08-31T02:35:33.144Z,4.60
2022-08-31T02:36:35.786Z,4.70
2022-08-31T02:37:33.124Z,4.60
2022-08-31T02:38:33.109Z,4.90
2022-08-31T02:39:33.124Z,4.60
2022-08-31T02:40:33.139Z,4.10
2022-08-31T02:41:33.113Z,4.10
2022-08-31T02:42:49.204Z,4.10
2022-08-31T02:43:33.039Z,4.10
2022-08-31T02:44:33.030Z,4.00
2022-08-31T02:45:33.015Z,4.30
2022-08-31T02:46:33.030Z,3.90
2022-08-31T02:47:33.459Z,4.00
2022-08-31T02:48:33.032Z,4.10
2022-08-31T02:49:32.955Z,3.90
2022-08-31T02:50:32.978Z,4.40
2022-08-31T02:51:33.008Z,4.00
2022-08-31T02:52:32.932Z,3.90
2022-08-31T02:53:33.001Z,4.00
2022-08-31T02:54:32.911Z,4.00
2022-08-31T02:55:32.905Z,3.80
2022-08-31T02:56:33.131Z,3.70
2022-08-31T02:57:32.888Z,3.50
2022-08-31T02:58:32.896Z,4.20
2022-08-31T02:59:32.862Z,4.40
2022-08-31T03:00:32.834Z,4.00
2022-08-31T03:01:33.022Z,3.70
2022-08-31T03:02:32.823Z,4.70
2022-08-31T03:03:32.832Z,4.00
2022-08-31T03:04:32.793Z,4.10
2022-08-31T03:05:32.756Z,3.70
2022-08-31T03:06:33.435Z,4.00
2022-08-31T03:07:32.732Z,4.20
2022-08-31T03:08:32.751Z,4.40
2022-08-31T03:09:32.726Z,4.10
2022-08-31T03:10:32.687Z,4.00
2022-08-31T03:11:32.699Z,4.50
2022-08-31T03:12:32.687Z,4.70
2022-08-31T03:13:32.651Z,4.70
2022-08-31T03:14:32.676Z,4.60
2022-08-31T03:15:32.701Z,4.70
2022-08-31T03:16:32.652Z,4.60
2022-08-31T03:17:32.586Z,5.00
2022-08-31T03:18:32.575Z,4.80
2022-08-31T03:19:32.604Z,5.00
2022-08-31T03:20:33.625Z,4.80
2022-08-31T03:21:32.584Z,4.30
2022-08-31T03:22:32.677Z,4.60
2022-08-31T03:23:32.533Z,5.30
2022-08-31T03:24:32.508Z,5.00
2022-08-31T03:25:32.569Z,4.70
2022-08-31T03:26:32.473Z,5.10
2022-08-31T03:27:32.475Z,4.40
2022-08-31T03:28:32.451Z,4.90
2022-08-31T03:29:32.443Z,5.00
2022-08-31T03:30:32.444Z,4.70
2022-08-31T03:31:32.533Z,4.50
2022-08-31T03:32:32.703Z,4.70
2022-08-31T03:33:32.378Z,4.30
2022-08-31T03:34:32.392Z,4.30
2022-08-31T03:35:32.414Z,4.40
2022-08-31T03:36:32.366Z,4.20
2022-08-31T03:37:32.368Z,4.80
2022-08-31T03:38:32.314Z,4.10
2022-08-31T03:39:32.313Z,4.20
2022-08-31T03:40:32.385Z,4.40
2022-08-31T03:41:32.363Z,4.30
2022-08-31T03:42:32.284Z,4.70
2022-08-31T03:43:32.463Z,4.30
2022-08-31T03:44:32.299Z,4.60
2022-08-31T03:45:32.342Z,4.80
2022-08-31T03:46:32.311Z,4.80
2022-08-31T03:47:32.210Z,4.80
2022-08-31T03:48:33.058Z,4.50
2022-08-31T03:49:32.200Z,4.80
2022-08-31T03:50:32.191Z,4.70
2022-08-31T03:51:32.186Z,5.20
2022-08-31T03:52:32.149Z,5.20
2022-08-31T03:53:32.132Z,5.40
2022-08-31T03:54:32.294Z,5.20
2022-08-31T03:55:32.131Z,5.30
2022-08-31T03:56:32.119Z,5.30
2022-08-31T03:57:32.091Z,5.40
2022-08-31T03:58:32.169Z,5.60
2022-08-31T03:59:32.039Z,5.40
2022-08-31T04:00:32.046Z,5.60
2022-08-31T04:01:32.075Z,5.40
2022-08-31T04:02:36.941Z,6.20
2022-08-31T04:03:32.000Z,6.20
2022-08-31T04:04:31.999Z,6.80
2022-08-31T04:05:31.992Z,7.00
2022-08-31T04:06:31.960Z,6.70
2022-08-31T04:07:42.558Z,7.30
2022-08-31T04:08:31.971Z,7.60
2022-08-31T04:09:31.937Z,7.50
2022-08-31T04:10:31.898Z,7.90
2022-08-31T04:11:44.401Z,7.90
2022-08-31T04:12:31.939Z,8.10
2022-08-31T04:13:31.942Z,8.60
2022-08-31T04:14:31.874Z,8.40
2022-08-31T04:15:31.932Z,8.00
2022-08-31T04:16:31.819Z,8.40
2022-08-31T04:17:31.837Z,8.90
2022-08-31T04:18:31.820Z,8.30
2022-08-31T04:19:31.893Z,8.50
2022-08-31T04:20:31.788Z,8.80
2022-08-31T04:21:31.806Z,8.30
2022-08-31T04:22:32.325Z,8.70
2022-08-31T04:23:31.761Z,8.70
2022-08-31T04:24:31.792Z,8.60
2022-08-31T04:25:31.757Z,8.50
2022-08-31T04:26:31.727Z,9.10
2022-08-31T04:27:31.695Z,8.90
2022-08-31T04:28:31.668Z,8.90
2022-08-31T04:29:31.797Z,9.10
2022-08-31T04:30:31.630Z,9.20
2022-08-31T04:31:31.760Z,9.20
2022-08-31T04:32:31.614Z,8.10
2022-08-31T04:33:31.637Z,8.40
2022-08-31T04:34:31.608Z,8.90
2022-08-31T04:35:31.583Z,8.30
2022-08-31T04:36:31.561Z,8.60
2022-08-31T04:37:31.596Z,8.70
2022-08-31T04:38:31.559Z,8.80
2022-08-31T04:39:32.844Z,9.50
2022-08-31T04:40:31.537Z,9.00
2022-08-31T04:41:31.496Z,8.80
2022-08-31T04:42:31.524Z,8.50
2022-08-31T04:43:31.459Z,8.60
2022-08-31T04:44:31.463Z,8.50
2022-08-31T04:45:31.516Z,8.70
2022-08-31T04:46:31.436Z,8.90
2022-08-31T04:47:31.429Z,8.60
2022-08-31T04:48:31.454Z,8.20
2022-08-31T04:49:31.409Z,8.70
2022-08-31T04:50:31.432Z,8.40
2022-08-31T04:51:31.417Z,8.70
2022-08-31T04:52:31.400Z,9.10
2022-08-31T04:53:31.390Z,8.30
2022-08-31T04:54:31.322Z,8.20
2022-08-31T04:55:31.314Z,7.90
2022-08-31T04:56:31.324Z,8.00
2022-08-31T04:57:31.339Z,8.30
2022-08-31T04:58:31.256Z,7.90
2022-08-31T04:59:31.291Z,8.70
2022-08-31T05:00:31.260Z,7.70
2022-08-31T05:01:43.148Z,7.90
2022-08-31T05:02:31.324Z,8.10
2022-08-31T05:03:31.870Z,8.50
2022-08-31T05:04:31.208Z,8.40
2022-08-31T05:05:31.206Z,8.50
2022-08-31T05:06:31.198Z,7.60
2022-08-31T05:07:31.336Z,7.10
2022-08-31T05:08:31.133Z,7.50
2022-08-31T05:09:31.159Z,7.40
2022-08-31T05:10:31.172Z,8.10
2022-08-31T05:11:31.137Z,8.10
2022-08-31T05:12:31.092Z,7.60
2022-08-31T05:13:31.083Z,8.00
2022-08-31T05:14:31.055Z,7.60
2022-08-31T05:15:31.171Z,8.00
2022-08-31T05:16:31.070Z,7.40
2022-08-31T05:17:31.045Z,7.30
2022-08-31T05:18:31.038Z,7.30
2022-08-31T05:19:31.015Z,7.90
2022-08-31T05:20:31.013Z,7.60
2022-08-31T05:21:31.017Z,7.70
2022-08-31T05:22:30.977Z,7.80
2022-08-31T05:23:30.960Z,7.40
2022-08-31T05:24:30.947Z,7.50
2022-08-31T05:25:30.925Z,7.20
2022-08-31T05:26:30.932Z,7.50
2022-08-31T05:27:31.508Z,8.00
2022-08-31T05:28:30.879Z,7.60
2022-08-31T05:29:30.904Z,7.30
2022-08-31T05:30:30.875Z,7.50
2022-08-31T05:31:31.468Z,6.90
2022-08-31T05:32:30.821Z,7.50
2022-08-31T05:33:30.821Z,7.00
2022-08-31T05:34:30.800Z,7.10
2022-08-31T05:35:30.795Z,7.70
2022-08-31T05:36:30.817Z,7.50
2022-08-31T05:37:30.784Z,7.50
2022-08-31T05:38:30.761Z,7.20
2022-08-31T05:39:30.804Z,7.30
2022-08-31T05:40:30.762Z,7.50
2022-08-31T05:41:30.858Z,7.30
2022-08-31T05:42:30.721Z,7.20
2022-08-31T05:43:30.702Z,7.60
2022-08-31T05:44:30.714Z,7.30
2022-08-31T05:45:30.695Z,7.60
2022-08-31T05:46:30.689Z,7.40
2022-08-31T05:47:30.631Z,7.20
2022-08-31T05:48:30.635Z,8.20
2022-08-31T05:49:30.628Z,7.60
2022-08-31T05:50:30.980Z,7.70
2022-08-31T05:51:33.774Z,7.60
2022-08-31T05:52:30.573Z,7.40
2022-08-31T05:53:30.569Z,8.00
2022-08-31T05:54:30.545Z,7.80
2022-08-31T05:55:30.527Z,8.00
2022-08-31T05:56:30.575Z,7.30
2022-08-31T05:57:30.526Z,8.20
2022-08-31T05:58:30.702Z,7.50
2022-08-31T05:59:30.474Z,8.20
2022-08-31T06:00:30.504Z,7.90
2022-08-31T06:01:30.703Z,8.50
2022-08-31T06:02:30.469Z,8.00
2022-08-31T06:03:30.435Z,8.00
2022-08-31T06:04:30.414Z,8.20
2022-08-31T06:05:30.467Z,7.80
2022-08-31T06:06:30.439Z,7.80
2022-08-31T06:07:30.609Z,8.40
2022-08-31T06:08:30.354Z,7.80
2022-08-31T06:09:30.366Z,8.90
2022-08-31T06:10:30.330Z,8.60
2022-08-31T06:11:30.356Z,8.70
2022-08-31T06:12:30.350Z,8.90
2022-08-31T06:13:30.316Z,8.20
2022-08-31T06:14:30.287Z,8.90
2022-08-31T06:15:30.264Z,8.70
2022-08-31T06:16:30.621Z,8.20
2022-08-31T06:17:30.260Z,8.60
2022-08-31T06:18:30.227Z,8.60
2022-08-31T06:19:30.420Z,8.50
2022-08-31T06:20:30.199Z,8.70
2022-08-31T06:21:30.199Z,8.20
2022-08-31T06:22:30.184Z,8.50
2022-08-31T06:23:30.183Z,8.80
2022-08-31T06:24:30.180Z,8.20
2022-08-31T06:25:30.148Z,8.60
2022-08-31T06:26:30.164Z,8.80
2022-08-31T06:27:30.116Z,9.20
2022-08-31T06:28:30.103Z,8.90
2022-08-31T06:29:30.100Z,8.90
2022-08-31T06:30:30.083Z,8.50
2022-08-31T06:31:30.184Z,9.10
2022-08-31T06:32:30.048Z,9.80
2022-08-31T06:33:30.027Z,9.90
2022-08-31T06:34:30.776Z,9.20
2022-08-31T06:35:30.053Z,9.70
2022-08-31T06:36:30.017Z,9.60
2022-08-31T06:37:30.006Z,9.40
2022-08-31T06:38:29.984Z,9.50
2022-08-31T06:39:29.968Z,10.20
2022-08-31T06:40:30.006Z,10.20
2022-08-31T06:41:34.356Z,9.90
2022-08-31T06:42:29.930Z,9.70
2022-08-31T06:43:29.963Z,10.20
2022-08-31T06:44:29.894Z,10.50
2022-08-31T06:45:29.896Z,9.90
2022-08-31T06:46:29.954Z,9.70
2022-08-31T06:47:29.846Z,10.20
2022-08-31T06:48:29.873Z,9.90
2022-08-31T06:49:29.835Z,9.60
2022-08-31T06:50:29.816Z,10.40
2022-08-31T06:51:29.796Z,10.30
2022-08-31T06:52:29.875Z,9.60
2022-08-31T06:53:29.788Z,9.80
2022-08-31T06:54:30.748Z,10.00
2022-08-31T06:55:29.754Z,10.20
2022-08-31T06:56:29.739Z,10.00
2022-08-31T06:57:29.748Z,9.80
2022-08-31T06:58:29.752Z,10.60
2022-08-31T06:59:30.267Z,10.00
2022-08-31T07:00:29.688Z,10.20
2022-08-31T07:01:35.585Z,10.70
2022-08-31T07:02:29.737Z,11.00
2022-08-31T07:03:29.655Z,9.50
2022-08-31T07:04:29.642Z,9.70
2022-08-31T07:05:29.631Z,10.70
2022-08-31T07:06:29.615Z,9.60
2022-08-31T07:07:29.644Z,10.00
2022-08-31T07:08:29.571Z,10.20
2022-08-31T07:09:29.574Z,10.10
2022-08-31T07:10:29.870Z,9.80
2022-08-31T07:11:29.536Z,10.40
2022-08-31T07:12:29.553Z,10.40
2022-08-31T07:13:29.517Z,10.80
2022-08-31T07:14:29.495Z,10.30
2022-08-31T07:15:29.502Z,10.50
2022-08-31T07:16:29.517Z,10.60
2022-08-31T07:17:29.453Z,10.30
2022-08-31T07:18:29.527Z,10.80
2022-08-31T07:19:29.429Z,10.60
2022-08-31T07:20:29.419Z,10.30
2022-08-31T07:21:29.393Z,10.70
2022-08-31T07:22:29.418Z,11.40
2022-08-31T07:23:29.389Z,11.20
2022-08-31T07:24:29.367Z,11.20
2022-08-31T07:25:29.360Z,11.60
2022-08-31T07:26:32.387Z,11.60
2022-08-31T07:27:29.824Z,10.30
2022-08-31T07:28:29.351Z,11.50
2022-08-31T07:29:29.303Z,10.70
2022-08-31T07:30:33.281Z,11.60
2022-08-31T07:31:29.325Z,10.70
2022-08-31T07:32:29.349Z,11.50
2022-08-31T07:33:29.309Z,12.30
2022-08-31T07:34:29.244Z,12.50
2022-08-31T07:35:29.265Z,12.00
2022-08-31T07:36:29.437Z,12.20
2022-08-31T07:37:29.183Z,11.70
2022-08-31T07:38:29.207Z,11.30
2022-08-31T07:39:29.161Z,12.30
2022-08-31T07:40:29.246Z,11.20
2022-08-31T07:41:29.168Z,11.90
2022-08-31T07:42:29.138Z,11.20
2022-08-31T07:43:29.146Z,11.10
2022-08-31T07:44:29.106Z,11.30
2022-08-31T07:45:31.218Z,12.20
2022-08-31T07:46:29.116Z,11.80
2022-08-31T07:47:29.085Z,11.80
2022-08-31T07:48:29.088Z,11.20
2022-08-31T07:49:29.020Z,11.50
2022-08-31T07:50:29.030Z,12.10
2022-08-31T07:51:29.011Z,12.00
2022-08-31T07:52:29.005Z,12.00
2022-08-31T07:53:28.991Z,11.90
2022-08-31T07:54:29.934Z,11.70
2022-08-31T07:55:28.973Z,12.30
2022-08-31T07:56:31.811Z,12.60
2022-08-31T07:57:28.951Z,13.20
2022-08-31T07:58:28.947Z,11.60
2022-08-31T07:59:28.913Z,12.20
2022-08-31T08:00:28.949Z,12.50
2022-08-31T08:01:28.921Z,12.50
2022-08-31T08:02:29.117Z,12.60
2022-08-31T08:03:28.858Z,12.50
2022-08-31T08:04:28.860Z,13.10
2022-08-31T08:05:29.188Z,13.30
2022-08-31T08:06:32.457Z,12.30
2022-08-31T08:07:28.828Z,12.00
2022-08-31T08:08:28.806Z,12.90
2022-08-31T08:09:28.875Z,13.20
2022-08-31T08:10:28.797Z,12.60
2022-08-31T08:11:28.795Z,12.90
2022-08-31T08:12:28.775Z,12.00
2022-08-31T08:13:28.720Z,10.50
2022-08-31T08:14:30.216Z,10.40
2022-08-31T08:15:28.718Z,10.10
2022-08-31T08:16:28.800Z,10.10
2022-08-31T08:17:28.663Z,10.40
2022-08-31T08:18:28.653Z,10.30
2022-08-31T08:19:28.672Z,10.20
2022-08-31T08:20:37.611Z,10.10
2022-08-31T08:21:28.685Z,10.80
2022-08-31T08:22:50.981Z,10.70
2022-08-31T08:23:29.155Z,10.50
2022-08-31T08:24:28.602Z,11.00
2022-08-31T08:25:28.607Z,11.80
2022-08-31T08:26:28.589Z,12.00
2022-08-31T08:27:28.574Z,11.30
2022-08-31T08:28:39.196Z,10.50
2022-08-31T08:29:28.687Z,10.80
2022-08-31T08:30:28.527Z,10.30
2022-08-31T08:31:28.498Z,9.60
2022-08-31T08:32:28.510Z,9.40
2022-08-31T08:33:28.500Z,10.10
2022-08-31T08:34:31.674Z,9.50
2022-08-31T08:35:28.436Z,9.20
2022-08-31T08:36:28.449Z,8.20
2022-08-31T08:37:54.315Z,8.60
2022-08-31T08:38:28.428Z,8.80
2022-08-31T08:39:28.400Z,8.80
2022-08-31T08:40:28.508Z,8.30
2022-08-31T08:41:28.364Z,7.60
2022-08-31T08:42:28.377Z,7.80
2022-08-31T08:43:30.924Z,6.60
2022-08-31T08:44:28.364Z,7.20
2022-08-31T08:45:28.356Z,6.60
2022-08-31T08:46:34.938Z,6.00
2022-08-31T08:47:28.386Z,6.00
2022-08-31T08:48:28.301Z,6.30
2022-08-31T08:49:28.248Z,5.50
2022-08-31T08:50:28.241Z,4.90
2022-08-31T08:51:28.227Z,5.60
2022-08-31T08:52:28.237Z,5.60
2022-08-31T08:53:28.202Z,5.90
2022-08-31T08:54:28.218Z,6.10
2022-08-31T08:55:28.201Z,6.20
2022-08-31T08:56:33.909Z,5.60
2022-08-31T08:57:28.164Z,5.40
2022-08-31T08:58:28.153Z,5.90
2022-08-31T08:59:28.130Z,6.30
2022-08-31T09:00:28.136Z,6.00
2022-08-31T09:01:28.185Z,5.80
2022-08-31T09:02:28.159Z,5.90
2022-08-31T09:03:28.063Z,5.60
2022-08-31T09:04:28.060Z,6.10
2022-08-31T09:05:28.176Z,6.20
2022-08-31T09:06:40.566Z,5.70
2022-08-31T09:07:28.031Z,6.20
2022-08-31T09:08:27.999Z,5.80
2022-08-31T09:09:28.041Z,5.60
2022-08-31T09:10:27.986Z,6.30
2022-08-31T09:11:27.999Z,6.40
2022-08-31T09:12:27.953Z,6.10
2022-08-31T09:13:27.937Z,5.70
2022-08-31T09:14:27.938Z,5.90
2022-08-31T09:15:27.929Z,6.40
2022-08-31T09:16:28.035Z,6.50
2022-08-31T09:17:27.892Z,5.80
2022-08-31T09:18:27.884Z,6.60
2022-08-31T09:19:27.877Z,6.30
2022-08-31T09:20:27.849Z,6.50
2022-08-31T09:21:27.917Z,6.00
2022-08-31T09:22:27.828Z,6.40
2022-08-31T09:23:27.809Z,5.80
2022-08-31T09:24:27.795Z,6.00
2022-08-31T09:25:27.793Z,5.70
2022-08-31T09:26:27.803Z,6.10
2022-08-31T09:27:27.750Z,6.40
2022-08-31T09:28:27.751Z,6.30
2022-08-31T09:29:27.726Z,6.60
2022-08-31T09:30:27.768Z,6.40
2022-08-31T09:31:27.756Z,6.60
2022-08-31T09:32:27.685Z,6.30
2022-08-31T09:33:27.677Z,6.70
2022-08-31T09:34:27.701Z,6.00
2022-08-31T09:35:27.676Z,6.70
2022-08-31T09:36:27.632Z,6.60
2022-08-31T09:37:27.649Z,6.30
2022-08-31T09:38:27.616Z,7.10
2022-08-31T09:39:28.665Z,6.40
2022-08-31T09:40:27.719Z,6.60
2022-08-31T09:41:27.570Z,6.60
2022-08-31T09:42:27.561Z,6.50
2022-08-31T09:43:27.557Z,7.00
2022-08-31T09:44:27.607Z,6.70
2022-08-31T09:45:27.565Z,6.50
2022-08-31T09:46:27.540Z,7.20
2022-08-31T09:47:27.501Z,6.60
2022-08-31T09:48:27.481Z,7.00
2022-08-31T09:49:27.568Z,6.80
2022-08-31T09:50:27.445Z,6.40
2022-08-31T09:51:27.485Z,6.70
2022-08-31T09:52:27.436Z,7.00
2022-08-31T09:53:27.421Z,6.90
2022-08-31T09:54:27.402Z,7.00
2022-08-31T09:55:27.388Z,7.00
2022-08-31T09:56:27.410Z,6.90
2022-08-31T09:57:27.444Z,7.00
2022-08-31T09:58:27.370Z,7.00
2022-08-31T09:59:27.346Z,7.30
2022-08-31T10:00:27.329Z,8.00
2022-08-31T10:01:27.424Z,7.20
2022-08-31T10:02:27.308Z,7.20
2022-08-31T10:03:27.298Z,6.90
2022-08-31T10:04:27.287Z,7.50
2022-08-31T10:05:27.308Z,7.30
2022-08-31T10:06:27.251Z,7.40
2022-08-31T10:07:27.271Z,7.50
2022-08-31T10:08:27.245Z,7.60
2022-08-31T10:09:27.215Z,7.60
2022-08-31T10:10:30.230Z,7.30
2022-08-31T10:11:27.186Z,7.70
2022-08-31T10:12:27.193Z,6.70
2022-08-31T10:13:27.161Z,6.40
2022-08-31T10:14:27.138Z,5.90
2022-08-31T10:15:27.174Z,6.60
2022-08-31T10:16:27.210Z,6.30
2022-08-31T10:17:31.906Z,6.10
2022-08-31T10:18:27.092Z,6.20
2022-08-31T10:19:27.132Z,6.10
2022-08-31T10:20:30.334Z,6.20
2022-08-31T10:21:27.044Z,6.50
2022-08-31T10:22:27.039Z,5.50
2022-08-31T10:23:27.023Z,5.20
2022-08-31T10:24:27.011Z,5.40
2022-08-31T10:25:27.063Z,5.30
2022-08-31T10:26:27.052Z,4.80
2022-08-31T10:27:26.974Z,5.80
2022-08-31T10:28:27.022Z,5.10
2022-08-31T10:29:26.948Z,5.60
2022-08-31T10:30:26.969Z,5.60
2022-08-31T10:31:26.985Z,5.20
2022-08-31T10:32:26.903Z,5.60
2022-08-31T10:33:26.896Z,5.60
2022-08-31T10:34:26.868Z,5.70
2022-08-31T10:35:26.894Z,5.70
2022-08-31T10:36:26.874Z,5.20
2022-08-31T10:37:26.862Z,5.50
2022-08-31T10:38:26.840Z,5.60
2022-08-31T10:39:26.846Z,5.70
2022-08-31T10:40:26.870Z,6.20
2022-08-31T10:41:26.780Z,6.60
2022-08-31T10:42:26.773Z,6.10
2022-08-31T10:43:26.867Z,6.80
2022-08-31T10:44:26.781Z,6.50
2022-08-31T10:45:26.733Z,6.70
2022-08-31T10:46:26.826Z,7.10
2022-08-31T10:47:33.250Z,7.50
2022-08-31T10:48:26.713Z,6.90
2022-08-31T10:49:26.690Z,6.80
2022-08-31T10:50:26.664Z,7.10
2022-08-31T10:51:26.694Z,7.70
2022-08-31T10:52:26.665Z,8.10
2022-08-31T10:53:26.652Z,8.20
2022-08-31T10:54:26.659Z,8.40
2022-08-31T10:55:26.619Z,9.10
2022-08-31T10:56:26.571Z,8.70
2022-08-31T10:57:31.552Z,9.40
2022-08-31T10:58:26.611Z,9.20
2022-08-31T10:59:26.549Z,8.50
2022-08-31T11:00:26.584Z,8.40
2022-08-31T11:01:26.583Z,8.70
2022-08-31T11:02:26.513Z,8.60
2022-08-31T11:03:26.594Z,9.10
2022-08-31T11:04:27.302Z,9.20
2022-08-31T11:05:26.461Z,8.50
2022-08-31T11:06:26.451Z,8.90
2022-08-31T11:07:26.461Z,8.60
2022-08-31T11:08:26.430Z,8.20
2022-08-31T11:09:26.428Z,7.90
2022-08-31T11:10:26.394Z,8.40
2022-08-31T11:11:26.387Z,8.60
2022-08-31T11:12:26.375Z,7.90
2022-08-31T11:13:26.360Z,8.50
2022-08-31T11:14:26.380Z,8.00
2022-08-31T11:15:26.361Z,8.30
2022-08-31T11:16:26.386Z,8.70
2022-08-31T11:17:26.318Z,8.70
2022-08-31T11:18:26.323Z,8.60
2022-08-31T11:19:26.301Z,8.00
2022-08-31T11:20:26.274Z,8.40
2022-08-31T11:21:26.271Z,8.40
2022-08-31T11:22:26.234Z,8.80
2022-08-31T11:23:26.264Z,8.00
2022-08-31T11:24:26.242Z,7.90
2022-08-31T11:25:26.243Z,8.30
2022-08-31T11:26:26.215Z,8.70
2022-08-31T11:27:26.187Z,8.60
2022-08-31T11:28:26.157Z,8.30
2022-08-31T11:29:26.170Z,8.80
2022-08-31T11:30:26.152Z,8.50
2022-08-31T11:31:26.184Z,8.20
2022-08-31T11:32:26.119Z,9.10
2022-08-31T11:33:26.114Z,9.00
2022-08-31T11:34:26.154Z,9.20
2022-08-31T11:35:26.074Z,9.00
2022-08-31T11:36:26.060Z,9.20
2022-08-31T11:37:26.072Z,9.10
2022-08-31T11:38:26.417Z,9.30
2022-08-31T11:39:26.062Z,10.00
2022-08-31T11:40:26.058Z,10.20
2022-08-31T11:41:26.023Z,9.90
2022-08-31T11:42:26.002Z,9.90
2022-08-31T11:43:26.003Z,9.80
2022-08-31T11:44:25.973Z,10.40
2022-08-31T11:45:27.173Z,9.60
2022-08-31T11:46:26.544Z,9.80
2022-08-31T11:47:25.920Z,10.30
2022-08-31T11:48:25.909Z,9.70
2022-08-31T11:49:25.914Z,9.40
2022-08-31T11:50:25.886Z,9.40
2022-08-31T11:51:25.866Z,10.00
2022-08-31T11:52:25.884Z,9.70
2022-08-31T11:53:25.859Z,9.80
2022-08-31T11:54:25.834Z,10.00
2022-08-31T11:55:25.817Z,8.80
2022-08-31T11:56:25.793Z,9.40
2022-08-31T11:57:25.781Z,8.60
2022-08-31T11:58:25.804Z,9.70
2022-08-31T11:59:25.779Z,9.30
2022-08-31T12:00:25.759Z,10.10
2022-08-31T12:01:25.731Z,9.70
2022-08-31T12:02:25.739Z,9.80
2022-08-31T12:03:25.718Z,9.20
2022-08-31T12:04:25.736Z,9.80
2022-08-31T12:05:25.765Z,10.70
2022-08-31T12:06:25.680Z,9.30
2022-08-31T12:07:25.655Z,9.60
2022-08-31T12:08:25.629Z,10.40
2022-08-31T12:09:25.664Z,10.10
2022-08-31T12:10:27.585Z,10.50
2022-08-31T12:11:25.589Z,10.20
2022-08-31T12:12:25.589Z,9.70
2022-08-31T12:13:25.620Z,10.10
2022-08-31T12:14:25.586Z,10.20
2022-08-31T12:15:25.563Z,9.60
2022-08-31T12:16:25.685Z,10.20
2022-08-31T12:17:25.535Z,10.10
2022-08-31T12:18:25.496Z,9.70
2022-08-31T12:19:25.523Z,10.40
2022-08-31T12:20:25.524Z,10.10
2022-08-31T12:21:25.484Z,9.70
2022-08-31T12:22:25.457Z,10.00
2022-08-31T12:23:30.617Z,10.00
2022-08-31T12:24:25.436Z,10.50
2022-08-31T12:25:25.467Z,10.40
2022-08-31T12:26:25.440Z,10.10
2022-08-31T12:27:25.394Z,10.00
2022-08-31T12:28:29.134Z,10.40
2022-08-31T12:29:25.404Z,11.10
2022-08-31T12:30:25.367Z,10.50
2022-08-31T12:31:25.449Z,10.20
2022-08-31T12:32:25.355Z,10.40
2022-08-31T12:33:25.323Z,11.90
2022-08-31T12:34:25.301Z,11.60
2022-08-31T12:35:25.290Z,11.40
2022-08-31T12:36:25.288Z,11.30
2022-08-31T12:37:25.282Z,12.00
2022-08-31T12:38:25.253Z,11.10
2022-08-31T12:39:25.234Z,12.40
2022-08-31T12:40:25.372Z,11.70
2022-08-31T12:41:25.583Z,11.60
2022-08-31T12:42:25.202Z,11.60
2022-08-31T12:43:25.214Z,12.00
2022-08-31T12:44:25.170Z,12.50
2022-08-31T12:45:25.147Z,11.20
2022-08-31T12:46:25.195Z,11.80
2022-08-31T12:47:25.137Z,11.40
2022-08-31T12:48:25.180Z,11.50
2022-08-31T12:49:25.108Z,11.80
2022-08-31T12:50:25.100Z,11.20
2022-08-31T12:51:25.083Z,11.20
2022-08-31T12:52:25.097Z,11.40
2022-08-31T12:53:25.122Z,11.00
2022-08-31T12:54:25.050Z,10.80
2022-08-31T12:55:25.022Z,10.20
2022-08-31T12:56:25.047Z,10.20
2022-08-31T12:57:27.222Z,9.50
2022-08-31T12:58:24.981Z,8.90
2022-08-31T12:59:36.273Z,8.80
2022-08-31T13:00:24.955Z,8.90
2022-08-31T13:01:25.054Z,9.60
2022-08-31T13:02:25.102Z,9.10
2022-08-31T13:03:24.923Z,8.80
2022-08-31T13:04:25.080Z,9.00
2022-08-31T13:05:24.917Z,9.10
2022-08-31T13:06:24.894Z,8.90
2022-08-31T13:07:24.881Z,8.50
2022-08-31T13:08:24.850Z,9.60
2022-08-31T13:09:24.839Z,9.60
2022-08-31T13:10:24.933Z,8.80
2022-08-31T13:11:24.839Z,9.20
2022-08-31T13:12:24.835Z,9.70
2022-08-31T13:13:24.811Z,10.00