createdAt,value
2018-05-17T00:01:37.899Z,7.93
2018-05-17T00:04:05.449Z,7.53
2018-05-17T00:06:33.443Z,7.67
2018-05-17T00:09:01.105Z,7.53
2018-05-17T00:11:28.645Z,7.73
2018-05-17T00:13:56.156Z,7.83
2018-05-17T00:16:23.685Z,7.47
2018-05-17T00:18:51.209Z,7.53
2018-05-17T00:21:18.768Z,8.03
2018-05-17T00:23:46.393Z,8.80
2018-05-17T00:26:13.925Z,8.63
2018-05-17T00:28:41.445Z,10.23
2018-05-17T00:31:09.009Z,8.53
2018-05-17T00:33:36.529Z,9.13
2018-05-17T00:36:04.061Z,8.87
2018-05-17T00:38:31.577Z,9.03
2018-05-17T00:40:59.112Z,8.53
2018-05-17T00:43:26.636Z,8.23
2018-05-17T00:45:54.203Z,8.20
2018-05-17T00:48:22.152Z,8.37
2018-05-17T00:50:49.861Z,8.67
2018-05-17T00:53:29.358Z,8.60
2018-05-17T00:55:56.896Z,9.13
2018-05-17T00:58:24.525Z,8.53
2018-05-17T01:00:52.049Z,8.70
2018-05-17T01:03:19.629Z,9.40
2018-05-17T01:05:47.134Z,8.43
2018-05-17T01:08:14.905Z,8.70
2018-05-17T01:10:42.419Z,9.07
2018-05-17T01:13:10.058Z,8.93
2018-05-17T01:15:37.681Z,9.30
2018-05-17T01:18:05.477Z,8.60
2018-05-17T01:20:33.000Z,10.00
2018-05-17T01:23:00.933Z,8.63
2018-05-17T01:25:28.633Z,9.73
2018-05-17T01:27:56.949Z,8.47
2018-05-17T01:30:24.473Z,9.30
2018-05-17T01:32:52.022Z,9.10
2018-05-17T01:35:19.548Z,8.50
2018-05-17T01:37:58.892Z,7.27
2018-05-17T01:40:26.417Z,7.23
2018-05-17T01:42:53.992Z,7.33
2018-05-17T01:45:21.503Z,7.07
2018-05-17T01:47:49.165Z,7.67
2018-05-17T01:50:16.689Z,6.80
2018-05-17T01:52:44.624Z,8.90
2018-05-17T01:55:12.250Z,6.90
2018-05-17T01:57:39.799Z,6.67
2018-05-17T02:00:07.309Z,6.33
2018-05-17T02:02:35.269Z,6.43
2018-05-17T02:05:02.787Z,6.43
2018-05-17T02:07:30.341Z,7.40
2018-05-17T02:09:57.854Z,6.10
2018-05-17T02:12:25.413Z,6.40
2018-05-17T02:14:53.408Z,6.87
2018-05-17T02:17:20.943Z,6.53
2018-05-17T02:19:48.449Z,6.10
2018-05-17T02:22:15.986Z,6.33
2018-05-17T02:24:43.500Z,7.00
2018-05-17T02:27:11.401Z,7.03
2018-05-17T02:29:38.944Z,6.90
2018-05-17T02:32:36.937Z,8.33
2018-05-17T02:35:04.447Z,6.70
2018-05-17T02:37:32.009Z,6.80
2018-05-17T02:39:59.512Z,6.60
2018-05-17T02:42:27.054Z,7.93
2018-05-17T02:44:54.559Z,6.13
2018-05-17T02:47:22.066Z,7.17
2018-05-17T02:49:49.604Z,5.97
2018-05-17T02:52:17.176Z,6.80
2018-05-17T02:54:44.718Z,5.90
2018-05-17T02:57:12.217Z,6.13
2018-05-17T02:59:39.749Z,5.40
2018-05-17T03:02:07.241Z,6.80
2018-05-17T03:04:35.253Z,6.83
2018-05-17T03:07:02.806Z,7.07
2018-05-17T03:09:30.325Z,7.03
2018-05-17T03:11:58.042Z,7.40
2018-05-17T03:14:25.601Z,7.33
2018-05-17T03:16:53.110Z,7.87
2018-05-17T03:19:21.049Z,7.97
2018-05-17T03:21:48.740Z,8.17
2018-05-17T03:24:16.414Z,8.67
2018-05-17T03:26:43.924Z,8.80
2018-05-17T03:29:11.461Z,7.50
2018-05-17T03:31:38.985Z,9.10
2018-05-17T03:34:06.528Z,8.70
2018-05-17T03:36:34.037Z,9.43
2018-05-17T03:39:01.590Z,9.03
2018-05-17T03:41:29.094Z,9.80
2018-05-17T03:43:56.641Z,8.60
2018-05-17T03:46:24.146Z,8.03
2018-05-17T03:48:51.976Z,7.97
2018-05-17T03:51:19.488Z,8.47
2018-05-17T03:53:47.430Z,7.53
2018-05-17T03:56:14.925Z,7.97
2018-05-17T03:58:42.471Z,9.83
2018-05-17T04:01:22.252Z,8.07
2018-05-17T04:04:01.570Z,8.33
2018-05-17T04:06:42.337Z,9.47
2018-05-17T04:09:09.897Z,8.57
2018-05-17T04:11:37.421Z,8.73
2018-05-17T04:14:06.069Z,8.23
2018-05-17T04:16:33.706Z,9.20
2018-05-17T04:19:01.261Z,7.57
2018-05-17T04:21:28.780Z,8.13
2018-05-17T04:23:56.345Z,7.43
2018-05-17T04:26:24.244Z,7.77
2018-05-17T04:28:51.779Z,7.93
2018-05-17T04:31:19.324Z,6.83
2018-05-17T04:33:47.219Z,6.43
2018-05-17T04:36:14.760Z,7.27
2018-05-17T04:38:42.280Z,6.97
2018-05-17T04:41:09.812Z,6.50
2018-05-17T04:43:37.325Z,6.07
2018-05-17T04:46:04.860Z,6.77
2018-05-17T04:48:32.755Z,6.20
2018-05-17T04:51:00.280Z,5.70
2018-05-17T04:53:27.787Z,6.33
2018-05-17T04:55:55.330Z,5.87
2018-05-17T04:58:22.879Z,5.33
2018-05-17T05:00:50.420Z,5.93
2018-05-17T05:03:17.936Z,5.80
2018-05-17T05:05:45.464Z,6.27
2018-05-17T05:08:12.971Z,4.90
2018-05-17T05:10:40.905Z,5.23
2018-05-17T05:13:08.420Z,5.07
2018-05-17T05:15:35.966Z,4.80
2018-05-17T05:18:03.473Z,4.40
2018-05-17T05:20:31.031Z,4.03
2018-05-17T05:22:58.533Z,4.30
2018-05-17T05:25:26.073Z,4.03
2018-05-17T05:27:53.581Z,4.40
2018-05-17T05:30:21.214Z,3.90
2018-05-17T05:32:48.855Z,3.63
2018-05-17T05:35:16.396Z,3.30
2018-05-17T05:37:44.297Z,3.27
2018-05-17T05:40:11.845Z,3.30
2018-05-17T05:42:39.361Z,2.80
2018-05-17T05:45:07.314Z,3.03
2018-05-17T05:47:34.831Z,2.23
2018-05-17T05:50:02.490Z,2.55
2018-05-17T05:52:30.120Z,2.33
2018-05-17T05:54:57.653Z,2.28
2018-05-17T05:57:25.562Z,2.20
2018-05-17T05:59:53.101Z,2.40
2018-05-17T06:02:20.645Z,2.30
2018-05-17T06:04:48.151Z,2.00
2018-05-17T06:07:15.683Z,2.20
2018-05-17T06:09:43.190Z,2.40
2018-05-17T06:12:10.731Z,1.90
2018-05-17T06:14:38.255Z,1.80
2018-05-17T06:17:05.788Z,1.97
2018-05-17T06:19:33.330Z,1.70
2018-05-17T06:22:00.866Z,1.40
2018-05-17T06:24:28.378Z,0.90
2018-05-17T06:26:55.938Z,1.00
2018-05-17T06:29:23.454Z,1.00
2018-05-17T06:31:51.453Z,1.00
2018-05-17T06:34:18.969Z,1.10
2018-05-17T06:36:46.908Z,1.00
2018-05-17T06:39:14.409Z,0.90
2018-05-17T06:41:42.025Z,1.05
2018-05-17T06:44:09.761Z,1.15
2018-05-17T06:46:37.313Z,0.93
2018-05-17T06:49:04.843Z,0.93
2018-05-17T06:51:32.513Z,1.10
2018-05-17T06:54:00.173Z,1.00
2018-05-17T06:56:27.721Z,0.95
2018-05-17T06:58:55.289Z,0.70
2018-05-17T07:01:22.852Z,0.80
2018-05-17T07:03:50.373Z,0.85
2018-05-17T07:06:17.900Z,0.65
2018-05-17T07:08:45.415Z,0.70
2018-05-17T07:11:12.984Z,0.52
2018-05-17T07:13:40.480Z,0.60
2018-05-17T07:16:08.476Z,0.70
2018-05-17T07:18:36.244Z,0.50
2018-05-17T07:21:03.944Z,0.50
2018-05-17T07:23:31.454Z,0.60
2018-05-17T07:25:58.997Z,0.60
2018-05-17T07:28:26.986Z,0.70
2018-05-17T07:30:54.525Z,0.50
2018-05-17T07:33:22.025Z,0.70
2018-05-17T07:35:49.576Z,0.60
2018-05-17T07:38:17.208Z,0.70
2018-05-17T07:40:44.730Z,0.60
2018-05-17T07:43:12.661Z,0.65
2018-05-17T07:45:40.157Z,0.90
2018-05-17T07:48:07.859Z,0.60
2018-05-17T07:50:35.377Z,0.60
2018-05-17T07:53:03.316Z,0.70
2018-05-17T07:55:30.914Z,0.70
2018-05-17T07:57:58.397Z,0.62
2018-05-17T08:00:25.925Z,0.80
2018-05-17T08:02:53.470Z,1.67
2018-05-17T08:05:20.976Z,0.88
2018-05-17T08:07:48.566Z,0.60
2018-05-17T08:10:16.472Z,0.70
2018-05-17T08:12:44.234Z,1.08
2018-05-17T08:15:11.753Z,1.00
2018-05-17T08:17:39.698Z,0.88
2018-05-17T08:20:07.215Z,1.00
2018-05-17T08:22:34.733Z,1.00
2018-05-17T08:25:02.638Z,0.80
2018-05-17T08:27:30.200Z,0.98
2018-05-17T08:29:57.712Z,0.73
2018-05-17T08:32:25.340Z,0.82
2018-05-17T08:34:52.850Z,0.70
2018-05-17T08:37:20.392Z,0.80
2018-05-17T08:39:47.901Z,0.80
2018-05-17T08:42:15.530Z,0.80
2018-05-17T08:44:43.193Z,0.88
2018-05-17T08:47:10.741Z,0.90
2018-05-17T08:49:38.246Z,1.08
2018-05-17T08:52:05.801Z,1.00
2018-05-17T08:54:33.314Z,1.30
2018-05-17T08:57:00.871Z,1.05
2018-05-17T08:59:28.382Z,1.05
2018-05-17T09:01:56.312Z,1.08
2018-05-17T09:04:23.838Z,1.00
2018-05-17T09:06:51.369Z,1.08
2018-05-17T09:09:18.964Z,1.02
2018-05-17T09:11:46.487Z,1.00
2018-05-17T09:14:14.043Z,1.00
2018-05-17T09:16:41.557Z,0.62
2018-05-17T09:19:09.175Z,1.10
2018-05-17T09:21:36.674Z,0.93
2018-05-17T09:24:04.206Z,1.00
2018-05-17T09:26:31.756Z,1.40
2018-05-17T09:28:59.289Z,1.55
2018-05-17T09:31:26.841Z,1.20
2018-05-17T09:33:54.577Z,1.20
2018-05-17T09:36:22.479Z,1.40
2018-05-17T09:38:50.034Z,1.15
2018-05-17T09:41:17.646Z,0.90
2018-05-17T09:43:45.114Z,1.60
2018-05-17T09:46:12.628Z,1.65
2018-05-17T09:48:40.173Z,1.50
2018-05-17T09:51:07.930Z,1.67
2018-05-17T09:53:35.471Z,1.60
2018-05-17T09:56:02.986Z,1.52
2018-05-17T09:58:30.788Z,1.62
2018-05-17T10:00:58.301Z,2.08
2018-05-17T10:03:25.835Z,1.95
2018-05-17T10:05:53.335Z,2.03
2018-05-17T10:08:20.886Z,2.03
2018-05-17T10:10:48.600Z,1.50
2018-05-17T10:13:16.148Z,2.00
2018-05-17T10:15:43.655Z,1.83
2018-05-17T10:18:11.192Z,2.10
2018-05-17T10:20:38.693Z,1.80
2018-05-17T10:23:06.510Z,1.90
2018-05-17T10:25:33.986Z,1.45
2018-05-17T10:28:01.917Z,1.58
2018-05-17T10:30:29.435Z,1.80
2018-05-17T10:32:56.972Z,1.58
2018-05-17T10:35:24.493Z,1.62
2018-05-17T10:37:52.049Z,1.73
2018-05-17T10:40:19.573Z,1.67
2018-05-17T10:42:47.102Z,1.48
2018-05-17T10:45:17.262Z,1.80
2018-05-17T10:47:44.785Z,1.80
2018-05-17T10:50:12.345Z,1.95
2018-05-17T10:52:39.968Z,1.70
2018-05-17T10:55:07.499Z,1.55
2018-05-17T10:57:35.012Z,1.87
2018-05-17T11:00:02.544Z,2.15
2018-05-17T11:02:30.113Z,1.80
2018-05-17T11:04:57.596Z,1.52
2018-05-17T11:07:25.113Z,2.50
2018-05-17T11:09:52.788Z,1.98
2018-05-17T11:12:20.541Z,2.08
2018-05-17T11:14:48.042Z,1.60
2018-05-17T11:17:15.537Z,1.50
2018-05-17T11:19:43.098Z,1.85
2018-05-17T11:22:10.685Z,2.15
2018-05-17T11:24:38.222Z,2.58
2018-05-17T11:27:05.790Z,1.70
2018-05-17T11:29:33.449Z,1.92
2018-05-17T11:32:00.957Z,2.25
2018-05-17T11:34:28.561Z,1.92
2018-05-17T11:36:56.078Z,2.00
2018-05-17T11:39:24.019Z,2.40
2018-05-17T11:41:51.558Z,2.25
2018-05-17T11:44:19.097Z,2.50
2018-05-17T11:46:46.619Z,2.78
2018-05-17T11:49:14.157Z,2.17
2018-05-17T11:51:41.675Z,1.70
2018-05-17T11:54:09.206Z,1.80
2018-05-17T11:56:36.863Z,1.90
2018-05-17T11:59:04.525Z,1.73
2018-05-17T12:01:32.045Z,1.70
2018-05-17T12:04:00.003Z,1.85
2018-05-17T12:06:27.516Z,2.00
2018-05-17T12:08:55.061Z,2.35
2018-05-17T12:11:22.582Z,2.00
2018-05-17T12:13:50.092Z,2.20
2018-05-17T12:16:17.681Z,2.20
2018-05-17T12:18:45.194Z,1.45
2018-05-17T12:21:12.751Z,2.00
2018-05-17T12:23:40.263Z,1.48
2018-05-17T12:26:07.801Z,1.73
2018-05-17T12:28:35.313Z,1.20
2018-05-17T12:31:02.850Z,1.10
2018-05-17T12:33:30.528Z,1.33
2018-05-17T12:35:58.083Z,1.20
2018-05-17T12:38:25.604Z,1.40
2018-05-17T12:40:53.297Z,0.90
2018-05-17T12:43:20.807Z,1.42
2018-05-17T12:45:48.353Z,1.10
2018-05-17T12:48:15.860Z,1.20
2018-05-17T12:50:43.401Z,1.10
2018-05-17T12:53:10.978Z,1.25
2018-05-17T12:55:38.642Z,1.10
2018-05-17T12:58:06.281Z,1.67
2018-05-17T13:00:33.838Z,1.87
2018-05-17T13:03:01.345Z,1.80
2018-05-17T13:05:28.884Z,2.00
2018-05-17T13:07:56.392Z,2.45
2018-05-17T13:10:24.324Z,2.65
2018-05-17T13:12:52.026Z,3.03
2018-05-17T13:15:19.590Z,3.40
2018-05-17T13:17:47.106Z,2.78
2018-05-17T13:20:14.714Z,3.35
2018-05-17T13:22:42.468Z,3.45
2018-05-17T13:25:10.025Z,2.35
2018-05-17T13:27:37.582Z,2.67
2018-05-17T13:30:05.140Z,3.10
2018-05-17T13:32:32.640Z,2.87
2018-05-17T13:35:00.173Z,2.30
2018-05-17T13:37:27.751Z,2.72
2018-05-17T13:39:55.240Z,2.90
2018-05-17T13:42:22.745Z,2.47
2018-05-17T13:44:50.293Z,2.90
2018-05-17T13:47:17.795Z,2.17
2018-05-17T13:49:45.344Z,2.33
2018-05-17T13:52:12.838Z,2.60
2018-05-17T13:54:40.505Z,2.70
2018-05-17T13:57:08.037Z,2.67
2018-05-17T13:59:35.567Z,2.67
2018-05-17T14:02:03.117Z,3.00
2018-05-17T14:04:30.645Z,2.80
2018-05-17T14:06:58.194Z,2.72
2018-05-17T14:09:25.715Z,2.87
2018-05-17T14:11:53.252Z,3.15
2018-05-17T14:14:21.156Z,1.60
2018-05-17T14:16:48.712Z,1.50
2018-05-17T14:19:16.235Z,1.00
2018-05-17T14:21:44.168Z,0.90
2018-05-17T14:24:11.688Z,0.80
2018-05-17T14:26:39.366Z,1.00
2018-05-17T14:29:06.880Z,1.00
2018-05-17T14:31:34.404Z,1.05
2018-05-17T14:34:01.909Z,1.10
2018-05-17T14:36:29.465Z,1.70
2018-05-17T14:38:56.986Z,1.20
2018-05-17T14:41:24.518Z,1.83
2018-05-17T14:43:52.349Z,1.27
2018-05-17T14:46:19.936Z,1.40
2018-05-17T14:48:47.457Z,1.77
2018-05-17T14:51:14.985Z,1.40
2018-05-17T14:53:42.589Z,1.08
2018-05-17T14:56:10.148Z,1.37
2018-05-17T14:58:37.664Z,1.08
2018-05-17T15:01:05.198Z,1.50
2018-05-17T15:03:33.096Z,1.17
2018-05-17T15:06:00.629Z,1.53
2018-05-17T15:08:28.215Z,0.95
2018-05-17T15:10:55.692Z,1.30
2018-05-17T15:13:23.200Z,1.30
2018-05-17T15:15:50.760Z,1.10
2018-05-17T15:18:18.272Z,1.20
2018-05-17T15:20:45.775Z,1.10
2018-05-17T15:23:13.310Z,1.15
2018-05-17T15:25:41.201Z,1.60
2018-05-17T15:28:08.737Z,1.48
2018-05-17T15:30:36.259Z,1.30
2018-05-17T15:33:03.879Z,1.30
2018-05-17T15:35:31.405Z,1.30
2018-05-17T15:37:59.344Z,1.30
2018-05-17T15:40:26.858Z,1.70
2018-05-17T15:42:54.752Z,1.90
2018-05-17T15:45:22.293Z,1.58
2018-05-17T15:47:50.865Z,1.42
2018-05-17T15:50:18.525Z,1.15
2018-05-17T15:52:46.172Z,1.48
2018-05-17T15:55:13.853Z,1.60
2018-05-17T15:57:41.384Z,1.92
2018-05-17T16:00:08.880Z,1.83
2018-05-17T16:02:36.428Z,1.85
2018-05-17T16:05:03.951Z,2.10
2018-05-17T16:07:31.481Z,2.20
2018-05-17T16:09:59.001Z,7.03
2018-05-17T16:12:26.560Z,2.50
2018-05-17T16:14:54.146Z,4.40
2018-05-17T16:17:21.645Z,4.07
2018-05-17T16:19:49.165Z,6.87
2018-05-17T16:22:16.705Z,4.70
2018-05-17T16:24:44.632Z,3.87
2018-05-17T16:27:12.232Z,3.33
2018-05-17T16:29:39.918Z,3.42
2018-05-17T16:32:07.487Z,3.25
2018-05-17T16:34:35.092Z,3.50
2018-05-17T16:37:02.638Z,3.53
2018-05-17T16:39:30.169Z,4.30
2018-05-17T16:41:57.713Z,6.05
2018-05-17T16:44:25.229Z,4.87
2018-05-17T16:46:53.232Z,5.32
2018-05-17T16:49:20.788Z,6.10
2018-05-17T16:51:48.307Z,7.28
2018-05-17T16:54:16.043Z,5.75
2018-05-17T16:56:43.499Z,5.32
2018-05-17T16:59:11.049Z,4.47
2018-05-17T17:01:38.576Z,4.45
2018-05-17T17:04:06.122Z,4.50
2018-05-17T17:06:33.629Z,4.62
2018-05-17T17:09:01.161Z,6.03
2018-05-17T17:11:28.674Z,5.15
2018-05-17T17:13:56.211Z,4.72
2018-05-17T17:16:23.721Z,4.72
2018-05-17T17:18:51.249Z,4.93
2018-05-17T17:21:18.828Z,4.60
2018-05-17T17:23:46.484Z,4.62
2018-05-17T17:26:14.139Z,4.97
2018-05-17T17:28:41.667Z,5.72
2018-05-17T17:31:09.252Z,6.03
2018-05-17T17:33:36.790Z,5.57
2018-05-17T17:36:04.355Z,6.40
2018-05-17T17:38:32.012Z,6.15
2018-05-17T17:40:59.525Z,5.30
2018-05-17T17:43:27.061Z,5.32
2018-05-17T17:45:54.573Z,4.93
2018-05-17T17:48:22.248Z,5.55
2018-05-17T17:50:49.746Z,5.12
2018-05-17T17:53:17.774Z,6.35
2018-05-17T17:55:45.273Z,5.50
2018-05-17T17:58:12.829Z,6.55
2018-05-17T18:00:40.344Z,6.68
2018-05-17T18:03:07.882Z,6.30
2018-05-17T18:05:35.395Z,7.60
2018-05-17T18:08:03.111Z,6.25
2018-05-17T18:10:30.627Z,7.60
2018-05-17T18:12:58.530Z,6.37
2018-05-17T18:15:26.079Z,7.35
2018-05-17T18:17:53.604Z,7.12
2018-05-17T18:20:21.537Z,7.87
2018-05-17T18:22:49.038Z,7.90
2018-05-17T18:25:16.572Z,8.15
2018-05-17T18:27:44.577Z,8.70
2018-05-17T18:30:12.114Z,8.75
2018-05-17T18:32:39.728Z,9.05
2018-05-17T18:35:07.193Z,9.23
2018-05-17T18:37:34.710Z,9.37
2018-05-17T18:40:02.262Z,8.05
2018-05-17T18:42:29.925Z,8.05
2018-05-17T18:44:57.656Z,8.73
2018-05-17T18:47:25.112Z,8.17
2018-05-17T18:49:52.645Z,8.27
2018-05-17T18:52:20.166Z,8.17
2018-05-17T18:54:47.696Z,8.13
2018-05-17T18:57:15.200Z,8.07
2018-05-17T18:59:42.742Z,8.57
2018-05-17T19:02:10.273Z,7.40
2018-05-17T19:04:37.818Z,7.85
2018-05-17T19:07:05.477Z,8.43
2018-05-17T19:09:33.009Z,8.52
2018-05-17T19:12:00.521Z,8.93
2018-05-17T19:14:28.078Z,8.70
2018-05-17T19:16:55.598Z,8.13
2018-05-17T19:19:23.146Z,8.60
2018-05-17T19:21:50.676Z,8.33
2018-05-17T19:24:18.597Z,7.70
2018-05-17T19:26:46.107Z,8.13
2018-05-17T19:29:13.642Z,7.80
2018-05-17T19:31:41.305Z,7.72
2018-05-17T19:34:08.798Z,7.87
2018-05-17T19:36:36.359Z,8.13
2018-05-17T19:39:03.904Z,7.83
2018-05-17T19:41:31.414Z,7.53
2018-05-17T19:43:58.965Z,7.28
2018-05-17T19:46:26.492Z,7.60
2018-05-17T19:48:54.020Z,6.70
2018-05-17T19:51:21.648Z,6.90
2018-05-17T19:53:49.161Z,7.57
2018-05-17T19:56:16.695Z,7.57
2018-05-17T19:58:44.205Z,8.00
2018-05-17T20:01:11.753Z,7.43
2018-05-17T20:03:39.383Z,8.47
2018-05-17T20:06:06.925Z,8.30
2018-05-17T20:08:34.433Z,9.37
2018-05-17T20:11:02.133Z,8.87
2018-05-17T20:13:29.661Z,9.30
2018-05-17T20:15:57.585Z,8.90
2018-05-17T20:18:25.092Z,9.83
2018-05-17T20:20:52.623Z,10.87
2018-05-17T20:23:20.133Z,10.90
2018-05-17T20:25:47.678Z,11.90
2018-05-17T20:28:15.252Z,11.35
2018-05-17T20:30:43.151Z,12.53
2018-05-17T20:33:10.648Z,13.60
2018-05-17T20:35:38.202Z,14.87
2018-05-17T20:38:05.758Z,16.10
2018-05-17T20:40:33.284Z,19.43
2018-05-17T20:43:00.790Z,21.07
2018-05-17T20:45:28.333Z,18.63
2018-05-17T20:47:55.840Z,20.33
2018-05-17T20:50:23.400Z,22.43
2018-05-17T20:52:50.916Z,22.27
2018-05-17T20:55:18.641Z,23.70
2018-05-17T20:57:46.213Z,24.57
2018-05-17T21:00:13.731Z,23.10
2018-05-17T21:02:41.337Z,24.42
2018-05-17T21:05:08.848Z,25.43
2018-05-17T21:07:36.385Z,23.87
2018-05-17T21:10:03.892Z,24.77
2018-05-17T21:12:31.438Z,24.73
2018-05-17T21:14:59.341Z,25.13
2018-05-17T21:17:26.933Z,23.30
2018-05-17T21:19:54.447Z,25.17
2018-05-17T21:22:21.979Z,25.67
2018-05-17T21:24:49.499Z,25.57
2018-05-17T21:27:17.040Z,25.97
2018-05-17T21:29:44.563Z,25.00
2018-05-17T21:32:12.108Z,25.90
2018-05-17T21:34:39.621Z,26.20
2018-05-17T21:37:07.164Z,28.53
2018-05-17T21:39:34.800Z,28.30
2018-05-17T21:42:02.463Z,27.23
2018-05-17T21:44:30.015Z,26.40
2018-05-17T21:46:57.769Z,27.57
2018-05-17T21:49:25.425Z,27.67
2018-05-17T21:51:52.976Z,26.70
2018-05-17T21:54:20.484Z,27.87
2018-05-17T21:56:48.020Z,27.63
2018-05-17T21:59:15.541Z,28.50
2018-05-17T22:01:43.105Z,26.80
2018-05-17T22:04:10.766Z,27.37
2018-05-17T22:06:38.321Z,28.43
2018-05-17T22:09:05.839Z,26.77
2018-05-17T22:11:33.533Z,26.63
2018-05-17T22:14:01.058Z,27.63
2018-05-17T22:16:28.975Z,27.53
2018-05-17T22:18:56.705Z,25.63
2018-05-17T22:21:24.376Z,27.03
2018-05-17T22:23:51.915Z,27.57
2018-05-17T22:26:19.437Z,27.77
2018-05-17T22:28:46.980Z,27.63
2018-05-17T22:31:14.494Z,27.03
2018-05-17T22:33:42.055Z,26.83
2018-05-17T22:36:09.577Z,29.70
2018-05-17T22:38:37.528Z,29.25
2018-05-17T22:41:05.057Z,26.83
2018-05-17T22:43:32.595Z,26.40
2018-05-17T22:46:00.134Z,27.83
2018-05-17T22:48:27.793Z,29.77
2018-05-17T22:50:55.309Z,27.23
2018-05-17T22:53:22.854Z,28.90
2018-05-17T22:55:50.366Z,27.00
2018-05-17T22:58:29.702Z,27.37
2018-05-17T23:00:57.217Z,25.83
2018-05-17T23:03:25.154Z,25.73
2018-05-17T23:05:52.652Z,26.30
2018-05-17T23:08:20.205Z,25.17
2018-05-17T23:10:48.109Z,26.40
2018-05-17T23:13:15.641Z,25.53
2018-05-17T23:15:43.157Z,26.27
2018-05-17T23:18:10.704Z,26.93
2018-05-17T23:20:38.234Z,25.63
2018-05-17T23:23:05.795Z,25.43
2018-05-17T23:25:33.305Z,25.43
2018-05-17T23:28:01.193Z,26.93
2018-05-17T23:30:28.859Z,25.37
2018-05-17T23:32:56.520Z,26.07
2018-05-17T23:35:24.156Z,26.00
2018-05-17T23:37:51.674Z,27.73
2018-05-17T23:40:30.939Z,28.87
2018-05-17T23:42:58.473Z,26.67
2018-05-17T23:45:26.409Z,27.83
2018-05-17T23:47:53.927Z,27.93
2018-05-17T23:50:21.487Z,27.53
2018-05-17T23:52:48.990Z,28.03
2018-05-17T23:55:16.532Z,29.73
2018-05-17T23:57:44.170Z,27.50
