createdAt,value
2022-08-04T00:00:33.000Z,6.73
2022-08-04T00:03:20.030Z,6.83
2022-08-04T00:06:23.163Z,6.77
2022-08-04T00:08:58.293Z,6.30
2022-08-04T00:11:30.749Z,6.40
2022-08-04T00:14:07.993Z,7.17
2022-08-04T00:16:39.087Z,6.90
2022-08-04T00:19:30.253Z,6.10
2022-08-04T00:22:10.548Z,5.87
2022-08-04T00:24:38.757Z,6.40
2022-08-04T00:27:07.947Z,6.90
2022-08-04T00:29:35.870Z,6.70
2022-08-04T00:32:03.843Z,6.33
2022-08-04T00:34:32.203Z,5.97
2022-08-04T00:36:59.323Z,6.57
2022-08-04T00:39:27.002Z,6.50
2022-08-04T00:42:15.506Z,7.03
2022-08-04T00:46:09.509Z,6.77
2022-08-04T00:48:57.335Z,7.77
2022-08-04T00:52:31.450Z,7.00
2022-08-04T00:55:29.370Z,7.60
2022-08-04T00:58:42.865Z,8.97
2022-08-04T01:01:42.171Z,7.20
2022-08-04T01:04:35.001Z,6.33
2022-08-04T01:07:42.514Z,7.10
2022-08-04T01:10:50.160Z,9.40
2022-08-04T01:13:59.508Z,8.13
2022-08-04T01:16:27.685Z,8.07
2022-08-04T01:19:08.361Z,7.57
2022-08-04T01:22:12.108Z,7.10
2022-08-04T01:25:04.538Z,7.03
2022-08-04T01:28:34.380Z,7.60
2022-08-04T01:31:26.445Z,7.30
2022-08-04T01:34:04.296Z,6.87
2022-08-04T01:36:35.871Z,7.77
2022-08-04T01:39:24.038Z,6.30
2022-08-04T01:41:57.921Z,7.10
2022-08-04T01:44:29.734Z,8.30
2022-08-04T01:46:56.792Z,7.27
2022-08-04T01:49:39.965Z,6.63
2022-08-04T01:52:10.987Z,7.00
2022-08-04T01:54:41.777Z,6.60
2022-08-04T01:57:38.122Z,6.63
2022-08-04T02:00:01.027Z,7.23
2022-08-04T02:02:28.195Z,6.60
2022-08-04T02:04:56.310Z,6.67
2022-08-04T02:07:53.295Z,6.80
2022-08-04T02:10:42.607Z,6.57
2022-08-04T02:13:33.595Z,7.37
2022-08-04T02:16:11.445Z,7.20
2022-08-04T02:19:20.673Z,7.70
2022-08-04T02:21:58.061Z,6.60
2022-08-04T02:24:28.472Z,7.70
2022-08-04T02:26:57.200Z,6.77
2022-08-04T02:29:35.780Z,6.90
2022-08-04T02:32:07.484Z,7.50
2022-08-04T02:35:01.458Z,7.70
2022-08-04T02:37:32.409Z,7.60
2022-08-04T02:40:02.388Z,7.73
2022-08-04T02:42:30.442Z,7.50
2022-08-04T02:45:01.532Z,6.70
2022-08-04T02:48:08.199Z,7.70
2022-08-04T02:50:25.389Z,6.10
2022-08-04T02:52:58.927Z,7.03
2022-08-04T02:55:29.278Z,6.83
2022-08-04T02:57:59.411Z,7.23
2022-08-04T03:00:26.789Z,7.33
2022-08-04T03:03:15.293Z,7.00
2022-08-04T03:06:10.900Z,7.70
2022-08-04T03:09:35.078Z,6.77
2022-08-04T03:12:16.390Z,6.20
2022-08-04T03:15:13.876Z,7.67
2022-08-04T03:18:28.268Z,7.77
2022-08-04T03:21:34.675Z,7.10
2022-08-04T03:24:54.569Z,7.13
2022-08-04T03:28:17.019Z,7.33
2022-08-04T03:30:57.635Z,7.23
2022-08-04T03:33:46.554Z,7.10
2022-08-04T03:37:08.941Z,7.90
2022-08-04T03:40:19.889Z,7.07
2022-08-04T03:43:58.977Z,6.63
2022-08-04T03:46:47.327Z,7.20
2022-08-04T03:49:40.121Z,7.20
2022-08-04T03:53:13.811Z,7.87
2022-08-04T03:55:55.929Z,8.33
2022-08-04T03:59:07.712Z,7.70
2022-08-04T04:02:06.747Z,7.73
2022-08-04T04:04:51.846Z,6.77
2022-08-04T04:08:03.926Z,7.07
2022-08-04T04:11:56.685Z,7.33
2022-08-04T04:14:50.059Z,7.53
2022-08-04T04:18:08.736Z,6.80
2022-08-04T04:21:22.065Z,6.83
2022-08-04T04:24:01.747Z,6.87
2022-08-04T04:26:56.798Z,7.20
2022-08-04T04:29:58.172Z,7.97
2022-08-04T04:32:45.886Z,6.97
2022-08-04T04:35:39.103Z,7.00
2022-08-04T04:38:43.859Z,6.97
2022-08-04T04:41:46.052Z,7.93
2022-08-04T04:44:42.915Z,5.67
2022-08-04T04:48:08.244Z,8.00
2022-08-04T04:51:12.323Z,6.27
2022-08-04T04:54:19.038Z,6.53
2022-08-04T04:56:51.715Z,6.37
2022-08-04T04:59:23.191Z,8.37
2022-08-04T05:02:36.640Z,7.40
2022-08-04T05:05:53.746Z,6.70
2022-08-04T05:08:53.833Z,7.47
2022-08-04T05:14:30.835Z,7.30
2022-08-04T05:15:00.174Z,7.80
2022-08-04T05:17:35.740Z,7.93
2022-08-04T05:20:13.891Z,7.03
2022-08-04T05:22:52.729Z,7.73
2022-08-04T05:25:23.188Z,7.37
2022-08-04T05:28:15.913Z,8.60
2022-08-04T05:30:51.411Z,8.73
2022-08-04T05:33:41.125Z,7.50
2022-08-04T05:36:39.492Z,7.60
2022-08-04T05:39:13.303Z,5.93
2022-08-04T05:41:45.276Z,6.83
2022-08-04T05:44:15.594Z,7.10
2022-08-04T05:46:53.935Z,6.10
2022-08-04T05:49:23.949Z,6.93
2022-08-04T05:51:52.351Z,7.03
2022-08-04T05:54:22.208Z,7.17
2022-08-04T05:56:50.046Z,6.00
2022-08-04T05:59:19.872Z,6.30
2022-08-04T06:01:55.635Z,6.00
2022-08-04T06:04:39.885Z,6.30
2022-08-04T06:07:07.995Z,6.07
2022-08-04T06:09:35.197Z,6.10
2022-08-04T06:12:10.256Z,5.63
2022-08-04T06:14:42.502Z,4.80
2022-08-04T06:17:18.436Z,5.83
2022-08-04T06:20:18.962Z,5.67
2022-08-04T06:22:59.080Z,6.40
2022-08-04T06:25:31.651Z,4.70
2022-08-04T06:28:00.165Z,5.60
2022-08-04T06:30:28.571Z,6.20
2022-08-04T06:33:03.622Z,5.40
2022-08-04T06:35:33.322Z,5.80
2022-08-04T06:38:01.863Z,5.17
2022-08-04T06:40:33.485Z,4.90
2022-08-04T06:43:06.950Z,4.33
2022-08-04T06:45:37.363Z,4.70
2022-08-04T06:48:06.679Z,4.67
2022-08-04T06:51:31.859Z,4.40
2022-08-04T06:53:25.868Z,4.90
2022-08-04T06:55:53.421Z,4.00
2022-08-04T06:58:22.025Z,4.80
2022-08-04T07:00:50.892Z,4.77
2022-08-04T07:03:19.206Z,3.93
2022-08-04T07:05:51.461Z,4.60
2022-08-04T07:08:19.313Z,5.07
2022-08-04T07:10:46.656Z,3.87
2022-08-04T07:13:14.436Z,4.13
2022-08-04T07:15:45.163Z,4.53
2022-08-04T07:18:12.167Z,4.77
2022-08-04T07:20:47.135Z,4.80
2022-08-04T07:23:19.802Z,3.67
2022-08-04T07:26:00.210Z,3.87
2022-08-04T07:28:40.663Z,3.90
2022-08-04T07:31:33.874Z,4.43
2022-08-04T07:34:20.800Z,4.87
2022-08-04T07:36:59.368Z,3.70
2022-08-04T07:39:31.335Z,4.30
2022-08-04T07:42:02.317Z,3.13
2022-08-04T07:44:31.940Z,3.10
2022-08-04T07:47:00.472Z,3.10
2022-08-04T07:49:54.895Z,3.07
2022-08-04T07:52:15.652Z,3.20
2022-08-04T07:54:43.620Z,2.80
2022-08-04T07:57:20.726Z,2.73
2022-08-04T07:59:57.533Z,2.90
2022-08-04T08:02:24.919Z,2.60
2022-08-04T08:04:52.922Z,2.37
2022-08-04T08:07:20.808Z,1.90
2022-08-04T08:09:48.123Z,2.10
2022-08-04T08:12:38.044Z,2.23
2022-08-04T08:15:03.797Z,1.80
2022-08-04T08:17:30.709Z,1.80
2022-08-04T08:19:57.683Z,1.98
2022-08-04T08:22:25.028Z,2.08
2022-08-04T08:24:52.421Z,1.80
2022-08-04T08:27:19.641Z,1.63
2022-08-04T08:29:47.849Z,2.25
2022-08-04T08:32:16.041Z,2.20
2022-08-04T08:34:45.552Z,1.92
2022-08-04T08:37:30.309Z,1.70
2022-08-04T08:40:41.166Z,1.73
2022-08-04T08:44:05.868Z,2.00
2022-08-04T08:46:49.649Z,1.90
2022-08-04T08:50:15.713Z,1.92
2022-08-04T08:53:40.112Z,1.80
2022-08-04T08:56:32.134Z,2.05
2022-08-04T08:59:54.166Z,2.03
2022-08-04T09:03:04.838Z,2.00
2022-08-04T09:05:38.363Z,1.70
2022-08-04T09:08:37.344Z,2.08
2022-08-04T09:11:14.551Z,2.10
2022-08-04T09:13:56.531Z,2.00
2022-08-04T09:16:42.875Z,1.73
2022-08-04T09:19:38.228Z,2.15
2022-08-04T09:22:20.897Z,2.13
2022-08-04T09:25:21.055Z,3.45
2022-08-04T09:28:05.705Z,2.30
2022-08-04T09:30:51.339Z,2.28
2022-08-04T09:33:44.446Z,2.28
2022-08-04T09:36:36.220Z,2.20
2022-08-04T09:39:28.094Z,1.83
2022-08-04T09:42:36.002Z,2.10
2022-08-04T09:45:26.083Z,2.00
2022-08-04T09:48:10.841Z,1.88
2022-08-04T09:50:50.030Z,1.85
2022-08-04T09:53:54.427Z,1.95
2022-08-04T09:56:43.099Z,1.70
2022-08-04T09:59:19.326Z,2.22
2022-08-04T10:01:59.786Z,1.90
2022-08-04T10:04:31.414Z,1.80
2022-08-04T10:07:27.142Z,1.60
2022-08-04T10:10:20.227Z,1.92
2022-08-04T10:12:55.782Z,1.65
2022-08-04T10:15:53.331Z,1.67
2022-08-04T10:19:12.017Z,2.00
2022-08-04T10:22:30.566Z,1.83
2022-08-04T10:25:37.700Z,2.00
2022-08-04T10:28:21.907Z,1.80
2022-08-04T10:30:59.315Z,1.70
2022-08-04T10:33:38.438Z,2.17
2022-08-04T10:36:10.568Z,1.92
2022-08-04T10:38:57.991Z,1.80
2022-08-04T10:41:56.523Z,1.83
2022-08-04T10:45:12.215Z,1.75
2022-08-04T10:47:53.302Z,1.80
2022-08-04T10:50:24.337Z,2.20
2022-08-04T10:53:14.005Z,1.95
2022-08-04T10:56:06.138Z,1.40
2022-08-04T10:58:47.836Z,1.80
2022-08-04T11:02:00.679Z,1.80
2022-08-04T11:04:48.979Z,1.98
2022-08-04T11:07:17.862Z,1.75
2022-08-04T11:09:45.954Z,1.77
2022-08-04T11:12:25.924Z,1.80
2022-08-04T11:15:09.496Z,1.80
2022-08-04T11:17:41.989Z,1.42
2022-08-04T11:20:37.103Z,1.70
2022-08-04T11:23:11.306Z,1.63
2022-08-04T11:25:58.298Z,1.67
2022-08-04T11:29:27.041Z,1.60
2022-08-04T11:31:59.233Z,1.70
2022-08-04T11:34:28.476Z,1.60
2022-08-04T11:37:22.557Z,1.83
2022-08-04T11:39:57.652Z,1.73
2022-08-04T11:42:48.269Z,1.80
2022-08-04T11:45:29.094Z,1.50
2022-08-04T11:48:03.288Z,2.63
2022-08-04T11:50:51.701Z,1.42
2022-08-04T11:53:26.252Z,1.40
2022-08-04T11:56:07.563Z,1.30
2022-08-04T11:58:37.658Z,1.65
2022-08-04T12:01:48.637Z,1.30
2022-08-04T12:04:47.615Z,1.52
2022-08-04T12:07:41.034Z,1.80
2022-08-04T12:10:45.869Z,1.50
2022-08-04T12:13:28.032Z,1.55
2022-08-04T12:16:17.142Z,1.90
2022-08-04T12:18:57.573Z,1.60
2022-08-04T12:21:34.559Z,1.60
2022-08-04T12:24:19.005Z,1.60
2022-08-04T12:26:54.181Z,1.60
2022-08-04T12:29:23.865Z,1.45
2022-08-04T12:32:24.264Z,1.30
2022-08-04T12:35:21.976Z,1.35
2022-08-04T12:38:10.916Z,2.00
2022-08-04T12:40:55.482Z,1.88
2022-08-04T12:43:44.683Z,1.50
2022-08-04T12:46:20.740Z,1.40
2022-08-04T12:48:49.547Z,1.40
2022-08-04T12:52:05.731Z,1.92
2022-08-04T12:54:08.353Z,1.30
2022-08-04T12:56:36.722Z,1.60
2022-08-04T12:59:12.765Z,1.30
2022-08-04T13:02:08.770Z,1.38
2022-08-04T13:04:36.453Z,1.55
2022-08-04T13:07:14.400Z,1.83
2022-08-04T13:09:42.995Z,1.50
2022-08-04T13:12:23.876Z,1.50
2022-08-04T13:15:10.090Z,1.20
2022-08-04T13:17:59.930Z,1.50
2022-08-04T13:20:38.970Z,1.27
2022-08-04T13:23:11.856Z,1.17
2022-08-04T13:26:42.631Z,1.20
2022-08-04T13:28:43.637Z,1.10
2022-08-04T13:31:19.884Z,1.35
2022-08-04T13:34:02.882Z,1.10
2022-08-04T13:36:30.957Z,1.15
2022-08-04T13:39:08.692Z,1.38
2022-08-04T13:41:41.062Z,1.17
2022-08-04T13:44:18.949Z,1.30
2022-08-04T13:46:52.531Z,1.10
2022-08-04T13:49:37.490Z,1.20
2022-08-04T13:52:10.722Z,1.20
2022-08-04T13:54:45.442Z,1.55
2022-08-04T13:57:23.713Z,1.35
2022-08-04T14:00:08.277Z,1.50
2022-08-04T14:02:45.531Z,1.70
2022-08-04T14:05:32.411Z,1.52
2022-08-04T14:08:17.334Z,1.33
2022-08-04T14:10:55.251Z,1.20
2022-08-04T14:13:41.137Z,1.58
2022-08-04T14:16:21.293Z,1.30
2022-08-04T14:18:58.149Z,1.30
2022-08-04T14:21:25.078Z,1.60
2022-08-04T14:23:55.239Z,1.52
2022-08-04T14:26:32.531Z,1.40
2022-08-04T14:29:26.316Z,1.77
2022-08-04T14:32:03.136Z,1.27
2022-08-04T14:34:31.356Z,1.55
2022-08-04T14:37:16.517Z,1.60
2022-08-04T14:40:17.680Z,1.70
2022-08-04T14:42:54.409Z,1.70
2022-08-04T14:45:39.465Z,1.70
2022-08-04T14:48:22.618Z,1.60
2022-08-04T14:50:50.862Z,1.65
2022-08-04T14:53:29.490Z,1.85
2022-08-04T14:56:00.057Z,1.70
2022-08-04T14:58:39.424Z,1.85
2022-08-04T15:01:12.940Z,2.17
2022-08-04T15:03:50.653Z,1.95
2022-08-04T15:06:28.791Z,2.10
2022-08-04T15:09:00.118Z,1.73
2022-08-04T15:11:28.002Z,1.88
2022-08-04T15:13:57.459Z,2.00
2022-08-04T15:16:27.724Z,1.80
2022-08-04T15:18:56.963Z,1.70
2022-08-04T15:21:28.971Z,2.22
2022-08-04T15:23:59.425Z,1.58
2022-08-04T15:26:34.395Z,2.08
2022-08-04T15:29:16.888Z,2.03
2022-08-04T15:32:08.542Z,1.90
2022-08-04T15:34:47.122Z,1.70
2022-08-04T15:37:25.847Z,1.70
2022-08-04T15:40:13.595Z,1.88
2022-08-04T15:43:00.524Z,1.75
2022-08-04T15:46:02.951Z,2.10
2022-08-04T15:48:22.471Z,2.13
2022-08-04T15:50:58.506Z,1.80
2022-08-04T15:54:03.650Z,2.17
2022-08-04T15:56:26.389Z,1.75
2022-08-04T15:58:55.099Z,2.28
2022-08-04T16:01:22.319Z,1.90
2022-08-04T16:03:59.087Z,2.08
2022-08-04T16:06:28.898Z,2.33
2022-08-04T16:09:02.273Z,1.90
2022-08-04T16:11:31.669Z,2.63
2022-08-04T16:13:59.017Z,1.90
2022-08-04T16:16:49.942Z,1.75
2022-08-04T16:19:41.635Z,1.90
2022-08-04T16:22:13.764Z,2.28
2022-08-04T16:24:43.174Z,2.35
2022-08-04T16:27:12.864Z,2.08
2022-08-04T16:29:45.430Z,2.70
2022-08-04T16:32:16.795Z,2.45
2022-08-04T16:35:04.927Z,2.22
2022-08-04T16:37:38.231Z,2.42
2022-08-04T16:40:38.209Z,2.20
2022-08-04T16:43:17.566Z,1.92
2022-08-04T16:45:56.477Z,1.85
2022-08-04T16:48:34.824Z,1.98
2022-08-04T16:51:09.480Z,1.98
2022-08-04T16:53:52.916Z,1.83
2022-08-04T16:56:33.702Z,1.90
2022-08-04T16:59:10.580Z,1.90
2022-08-04T17:01:46.457Z,1.80
2022-08-04T17:04:14.275Z,1.70
2022-08-04T17:06:43.642Z,1.98
2022-08-04T17:09:17.058Z,1.75
2022-08-04T17:11:46.580Z,1.75
2022-08-04T17:14:13.878Z,2.00
2022-08-04T17:16:43.092Z,2.00
2022-08-04T17:19:23.643Z,1.75
2022-08-04T17:22:02.956Z,1.45
2022-08-04T17:24:38.250Z,2.17
2022-08-04T17:29:54.079Z,1.50
2022-08-04T17:32:22.618Z,1.70
2022-08-04T17:34:55.572Z,1.95
2022-08-04T17:37:39.135Z,2.00
2022-08-04T17:40:18.122Z,1.92
2022-08-04T17:44:02.906Z,2.00
2022-08-04T17:49:19.300Z,2.22
2022-08-04T17:52:06.732Z,2.33
2022-08-04T17:54:40.482Z,2.38
2022-08-04T17:57:21.003Z,2.60
2022-08-04T17:59:59.352Z,2.38
2022-08-04T18:02:34.873Z,2.30
2022-08-04T18:05:11.568Z,2.47
2022-08-04T18:08:37.934Z,2.20
2022-08-04T18:10:51.958Z,2.38
2022-08-04T18:13:27.710Z,2.65
2022-08-04T18:16:06.244Z,2.20
2022-08-04T18:18:41.720Z,2.88
2022-08-04T18:21:16.053Z,2.65
2022-08-04T18:23:50.644Z,2.67
2022-08-04T18:26:18.369Z,2.67
2022-08-04T18:28:50.945Z,3.08
2022-08-04T18:31:17.864Z,3.10
2022-08-04T18:36:37.962Z,2.70
2022-08-04T18:39:12.846Z,2.70
2022-08-04T18:42:02.439Z,3.28
2022-08-04T18:44:49.351Z,2.60
2022-08-04T18:47:23.537Z,2.50
2022-08-04T18:50:59.272Z,2.58
2022-08-04T18:52:45.712Z,2.50
2022-08-04T18:58:07.155Z,2.92
2022-08-04T19:00:35.481Z,3.03
2022-08-04T19:03:02.501Z,3.47
2022-08-04T19:08:33.194Z,3.75
2022-08-04T19:11:16.750Z,3.70
2022-08-04T19:13:54.565Z,3.73
2022-08-04T19:16:24.843Z,3.73
2022-08-04T19:18:51.773Z,3.47
2022-08-04T19:21:19.442Z,3.70
2022-08-04T19:24:10.610Z,3.07
2022-08-04T19:26:55.069Z,3.57
2022-08-04T19:29:21.982Z,3.60
2022-08-04T19:31:49.233Z,2.90
2022-08-04T19:34:34.693Z,2.83
2022-08-04T19:37:02.039Z,3.60
2022-08-04T19:39:31.622Z,3.33
2022-08-04T19:42:06.176Z,3.47
2022-08-04T19:44:33.836Z,3.17
2022-08-04T19:47:02.382Z,2.93
2022-08-04T19:50:03.815Z,3.07
2022-08-04T19:52:35.740Z,3.30
2022-08-04T19:55:10.377Z,3.50
2022-08-04T19:57:44.721Z,3.10
2022-08-04T20:00:15.248Z,3.30
2022-08-04T20:02:42.331Z,3.43
2022-08-04T20:05:09.728Z,3.70
2022-08-04T20:07:36.919Z,3.50
2022-08-04T20:10:06.907Z,4.37
2022-08-04T20:12:34.821Z,3.40
2022-08-04T20:18:07.862Z,3.70
2022-08-04T20:20:43.578Z,4.10
2022-08-04T20:23:10.728Z,4.60
2022-08-04T20:25:38.930Z,3.57
2022-08-04T20:28:36.536Z,3.60
2022-08-04T20:30:57.793Z,3.63
2022-08-04T20:33:24.713Z,4.03
2022-08-04T20:36:05.012Z,3.40
2022-08-04T20:38:33.405Z,3.70
2022-08-04T20:41:01.854Z,4.80
2022-08-04T20:43:31.219Z,4.40
2022-08-04T20:45:59.332Z,3.90
2022-08-04T20:48:33.652Z,4.30
2022-08-04T20:51:00.907Z,4.20
2022-08-04T20:53:32.467Z,4.00
2022-08-04T20:56:18.911Z,3.60
2022-08-04T20:58:46.319Z,3.40
2022-08-04T21:01:14.624Z,3.60
2022-08-04T21:04:01.017Z,4.10
2022-08-04T21:06:28.083Z,4.50
2022-08-04T21:08:57.183Z,3.73
2022-08-04T21:11:24.445Z,3.13
2022-08-04T21:14:00.361Z,4.00
2022-08-04T21:16:54.138Z,4.60
2022-08-04T21:19:14.273Z,5.03
2022-08-04T21:21:42.378Z,4.27
2022-08-04T21:24:09.993Z,4.67
2022-08-04T21:26:42.643Z,4.87
2022-08-04T21:29:10.169Z,4.90
2022-08-04T21:31:50.076Z,4.90
2022-08-04T21:34:37.874Z,4.60
2022-08-04T21:37:05.077Z,4.93
2022-08-04T21:39:32.652Z,5.57
2022-08-04T21:44:46.678Z,4.70
2022-08-04T21:50:02.227Z,5.33
2022-08-04T21:52:29.838Z,4.73
2022-08-04T21:54:57.650Z,5.37
2022-08-04T21:57:25.172Z,4.90
2022-08-04T21:59:52.738Z,5.60
2022-08-04T22:02:19.801Z,5.10
2022-08-04T22:04:48.492Z,4.80
2022-08-04T22:07:16.416Z,4.47
2022-08-04T22:10:00.068Z,5.23
2022-08-04T22:12:27.383Z,4.77
2022-08-04T22:14:59.449Z,5.17
2022-08-04T22:17:35.180Z,5.37
2022-08-04T22:20:04.417Z,5.17
2022-08-04T22:22:36.104Z,5.03
2022-08-04T22:25:13.355Z,5.10
2022-08-04T22:28:00.868Z,6.10
2022-08-04T22:30:32.830Z,5.40
2022-08-04T22:33:00.585Z,5.10
2022-08-04T22:35:42.975Z,5.70
2022-08-04T22:38:24.365Z,5.10
2022-08-04T22:41:02.560Z,5.10
2022-08-04T22:43:33.330Z,5.03
2022-08-04T22:46:05.015Z,5.00
2022-08-04T22:48:37.500Z,5.60
2022-08-04T22:51:07.252Z,5.03
2022-08-04T22:53:35.939Z,4.90
2022-08-04T22:56:10.241Z,6.07
2022-08-04T22:58:51.269Z,5.53
2022-08-04T23:01:18.632Z,5.60
2022-08-04T23:03:55.282Z,6.90
2022-08-04T23:06:25.396Z,5.93
2022-08-04T23:08:52.872Z,5.63
2022-08-04T23:11:20.406Z,5.67
2022-08-04T23:13:49.150Z,5.20
2022-08-04T23:16:17.123Z,6.50
2022-08-04T23:18:45.202Z,5.80
2022-08-04T23:21:15.408Z,5.93
2022-08-04T23:23:45.709Z,5.93
2022-08-04T23:26:27.946Z,6.10
2022-08-04T23:28:57.253Z,6.07
2022-08-04T23:31:25.169Z,5.10
2022-08-04T23:34:08.422Z,5.67
2022-08-04T23:36:35.482Z,6.80
2022-08-04T23:39:06.203Z,5.80
2022-08-04T23:41:53.915Z,6.30
2022-08-04T23:44:24.798Z,5.87
2022-08-04T23:47:01.328Z,6.50
2022-08-04T23:49:43.336Z,6.00
2022-08-04T23:52:28.251Z,6.50
2022-08-04T23:55:01.018Z,5.60
2022-08-04T23:57:31.448Z,5.90
