createdAt,value
2022-10-07T00:00:11.934Z,85.97
2022-10-07T00:01:11.944Z,85.66
2022-10-07T00:02:12.620Z,85.66
2022-10-07T00:03:11.893Z,86.28
2022-10-07T00:04:11.875Z,86.69
2022-10-07T00:05:11.894Z,86.69
2022-10-07T00:06:11.853Z,86.79
2022-10-07T00:07:11.861Z,86.79
2022-10-07T00:08:11.800Z,86.79
2022-10-07T00:09:11.802Z,86.90
2022-10-07T00:10:11.776Z,86.69
2022-10-07T00:11:11.772Z,86.69
2022-10-07T00:12:11.757Z,86.90
2022-10-07T00:13:11.731Z,86.58
2022-10-07T00:14:11.718Z,86.48
2022-10-07T00:15:11.719Z,86.73
2022-10-07T00:16:11.753Z,86.73
2022-10-07T00:17:11.690Z,86.73
2022-10-07T00:18:11.664Z,86.63
2022-10-07T00:19:11.658Z,86.93
2022-10-07T00:20:11.649Z,87.24
2022-10-07T00:21:11.646Z,87.34
2022-10-07T00:22:11.627Z,87.55
2022-10-07T00:23:11.599Z,87.55
2022-10-07T00:24:11.602Z,87.34
2022-10-07T00:25:11.603Z,87.55
2022-10-07T00:26:11.568Z,87.34
2022-10-07T00:27:11.562Z,86.93
2022-10-07T00:28:11.611Z,87.14
2022-10-07T00:29:11.528Z,87.55
2022-10-07T00:30:11.516Z,87.55
2022-10-07T00:31:11.614Z,87.55
2022-10-07T00:32:11.490Z,87.45
2022-10-07T00:33:11.486Z,86.93
2022-10-07T00:34:11.468Z,86.73
2022-10-07T00:35:11.433Z,86.42
2022-10-07T00:36:11.420Z,86.22
2022-10-07T00:37:11.400Z,86.22
2022-10-07T00:38:11.391Z,86.63
2022-10-07T00:39:11.382Z,86.83
2022-10-07T00:40:11.387Z,86.93
2022-10-07T00:41:11.351Z,86.73
2022-10-07T00:42:11.331Z,86.93
2022-10-07T00:43:11.327Z,86.73
2022-10-07T00:44:11.308Z,86.63
2022-10-07T00:45:11.317Z,86.52
2022-10-07T00:46:11.449Z,86.11
2022-10-07T00:47:11.297Z,86.11
2022-10-07T00:48:11.300Z,86.11
2022-10-07T00:49:11.259Z,86.01
2022-10-07T00:50:11.226Z,86.22
2022-10-07T00:51:11.222Z,86.22
2022-10-07T00:52:11.207Z,86.32
2022-10-07T00:53:11.286Z,86.11
2022-10-07T00:54:11.187Z,86.32
2022-10-07T00:55:11.196Z,86.22
2022-10-07T00:56:11.167Z,86.52
2022-10-07T00:57:11.177Z,86.52
2022-10-07T00:58:11.147Z,86.77
2022-10-07T00:59:11.141Z,86.77
2022-10-07T01:00:11.106Z,86.77
2022-10-07T01:01:11.166Z,86.87
2022-10-07T01:02:11.214Z,87.08
2022-10-07T01:03:11.068Z,86.98
2022-10-07T01:04:11.056Z,87.28
2022-10-07T01:05:11.044Z,87.08
2022-10-07T01:06:11.041Z,86.87
2022-10-07T01:07:11.027Z,87.18
2022-10-07T01:08:11.014Z,87.08
2022-10-07T01:09:10.997Z,87.18
2022-10-07T01:10:10.994Z,87.18
2022-10-07T01:11:10.954Z,87.08
2022-10-07T01:12:10.953Z,87.18
2022-10-07T01:13:10.933Z,87.18
2022-10-07T01:14:10.922Z,87.08
2022-10-07T01:15:11.871Z,87.28
2022-10-07T01:16:10.894Z,87.38
2022-10-07T01:17:10.973Z,87.38
2022-10-07T01:18:10.876Z,87.59
2022-10-07T01:19:10.860Z,87.49
2022-10-07T01:20:10.845Z,87.59
2022-10-07T01:21:10.844Z,87.90
2022-10-07T01:22:10.834Z,87.84
2022-10-07T01:23:10.805Z,88.14
2022-10-07T01:24:10.800Z,87.73
2022-10-07T01:25:10.789Z,87.73
2022-10-07T01:26:10.775Z,87.73
2022-10-07T01:27:10.773Z,87.94
2022-10-07T01:28:10.901Z,88.04
2022-10-07T01:29:10.732Z,88.04
2022-10-07T01:30:10.719Z,88.45
2022-10-07T01:31:10.736Z,88.45
2022-10-07T01:32:10.728Z,88.24
2022-10-07T01:33:10.683Z,88.24
2022-10-07T01:34:10.673Z,88.35
2022-10-07T01:35:10.670Z,88.14
2022-10-07T01:36:10.668Z,88.04
2022-10-07T01:37:10.625Z,88.35
2022-10-07T01:38:10.613Z,88.45
2022-10-07T01:39:10.610Z,88.45
2022-10-07T01:40:10.598Z,88.35
2022-10-07T01:41:10.599Z,88.45
2022-10-07T01:42:10.607Z,88.45
2022-10-07T01:43:10.548Z,88.66
2022-10-07T01:44:10.547Z,88.35
2022-10-07T01:45:10.525Z,88.14
2022-10-07T01:46:10.583Z,88.18
2022-10-07T01:47:10.509Z,88.39
2022-10-07T01:48:10.495Z,88.39
2022-10-07T01:49:10.495Z,88.39
2022-10-07T01:50:10.466Z,88.39
2022-10-07T01:51:10.464Z,88.39
2022-10-07T01:52:10.454Z,88.49
2022-10-07T01:53:10.435Z,88.59
2022-10-07T01:54:10.405Z,88.80
2022-10-07T01:55:10.408Z,89.11
2022-10-07T01:56:12.848Z,89.11
2022-10-07T01:57:10.387Z,89.11
2022-10-07T01:58:10.354Z,89.01
2022-10-07T01:59:10.358Z,89.11
2022-10-07T02:00:10.352Z,89.21
2022-10-07T02:01:10.391Z,89.15
2022-10-07T02:02:10.330Z,89.25
2022-10-07T02:03:10.295Z,89.46
2022-10-07T02:04:10.351Z,89.42
2022-10-07T02:05:10.273Z,89.11
2022-10-07T02:06:10.263Z,89.01
2022-10-07T02:07:10.272Z,89.25
2022-10-07T02:08:10.233Z,89.11
2022-10-07T02:09:10.222Z,89.01
2022-10-07T02:10:10.217Z,89.11
2022-10-07T02:11:10.211Z,89.31
2022-10-07T02:12:10.201Z,89.01
2022-10-07T02:13:10.181Z,89.11
2022-10-07T02:14:10.162Z,89.31
2022-10-07T02:15:10.149Z,89.62
2022-10-07T02:16:10.476Z,89.52
2022-10-07T02:17:10.128Z,89.21
2022-10-07T02:18:10.121Z,89.11
2022-10-07T02:19:10.101Z,89.52
2022-10-07T02:20:10.092Z,89.42
2022-10-07T02:21:10.072Z,89.01
2022-10-07T02:22:10.058Z,89.42
2022-10-07T02:23:10.039Z,89.11
2022-10-07T02:24:10.087Z,89.01
2022-10-07T02:25:10.032Z,89.31
2022-10-07T02:26:09.998Z,89.01
2022-10-07T02:27:10.022Z,88.80
2022-10-07T02:28:10.003Z,89.01
2022-10-07T02:29:09.980Z,89.21
2022-10-07T02:30:09.948Z,89.11
2022-10-07T02:31:10.061Z,89.21
2022-10-07T02:32:09.927Z,88.80
2022-10-07T02:33:09.921Z,89.15
2022-10-07T02:34:09.901Z,89.11
2022-10-07T02:35:09.886Z,89.04
2022-10-07T02:36:09.875Z,88.95
2022-10-07T02:37:09.862Z,89.04
2022-10-07T02:38:09.851Z,89.04
2022-10-07T02:39:09.825Z,89.04
2022-10-07T02:40:12.455Z,89.15
2022-10-07T02:41:09.828Z,89.25
2022-10-07T02:42:09.816Z,89.25
2022-10-07T02:43:09.806Z,89.36
2022-10-07T02:44:09.805Z,88.95
2022-10-07T02:45:09.776Z,89.25
2022-10-07T02:46:09.822Z,89.15
2022-10-07T02:47:09.775Z,89.15
2022-10-07T02:48:09.736Z,89.15
2022-10-07T02:49:09.704Z,89.15
2022-10-07T02:50:09.710Z,89.15
2022-10-07T02:51:09.710Z,89.25
2022-10-07T02:52:09.672Z,89.36
2022-10-07T02:53:09.646Z,89.25
2022-10-07T02:54:09.694Z,89.46
2022-10-07T02:55:09.643Z,89.36
2022-10-07T02:56:09.630Z,89.04
2022-10-07T02:57:09.653Z,89.15
2022-10-07T02:58:09.657Z,89.15
2022-10-07T02:59:09.614Z,89.25
2022-10-07T03:00:11.326Z,89.46
2022-10-07T03:01:09.615Z,89.36
2022-10-07T03:02:09.551Z,89.15
2022-10-07T03:03:09.534Z,89.29
2022-10-07T03:04:09.502Z,89.29
2022-10-07T03:05:09.489Z,89.40
2022-10-07T03:06:09.491Z,89.40
2022-10-07T03:07:09.501Z,89.50
2022-10-07T03:08:09.459Z,89.50
2022-10-07T03:09:09.445Z,89.81
2022-10-07T03:10:09.432Z,89.70
2022-10-07T03:11:09.420Z,89.60
2022-10-07T03:12:09.411Z,89.70
2022-10-07T03:13:09.422Z,89.75
2022-10-07T03:14:09.380Z,90.06
2022-10-07T03:15:09.369Z,90.26
2022-10-07T03:16:09.410Z,90.42
2022-10-07T03:17:09.379Z,90.16
2022-10-07T03:18:09.337Z,90.26
2022-10-07T03:19:09.335Z,90.47
2022-10-07T03:20:09.317Z,90.67
2022-10-07T03:21:09.310Z,90.57
2022-10-07T03:22:09.312Z,90.47
2022-10-07T03:23:09.278Z,90.47
2022-10-07T03:24:09.268Z,90.67
2022-10-07T03:25:09.237Z,90.67
2022-10-07T03:26:09.244Z,90.78
2022-10-07T03:27:09.216Z,90.57
2022-10-07T03:28:09.260Z,90.47
2022-10-07T03:29:09.195Z,90.67
2022-10-07T03:30:09.176Z,90.67
2022-10-07T03:31:09.258Z,90.78
2022-10-07T03:32:09.165Z,90.57
2022-10-07T03:33:09.144Z,90.57
2022-10-07T03:34:09.125Z,90.67
2022-10-07T03:35:09.124Z,90.98
2022-10-07T03:36:09.164Z,91.08
2022-10-07T03:37:09.093Z,90.98
2022-10-07T03:38:09.083Z,90.78
2022-10-07T03:39:09.083Z,90.78
2022-10-07T03:40:09.066Z,90.81
2022-10-07T03:41:09.044Z,91.02
2022-10-07T03:42:09.043Z,91.44
2022-10-07T03:43:09.033Z,91.33
2022-10-07T03:44:09.016Z,91.44
2022-10-07T03:45:09.019Z,91.53
2022-10-07T03:46:09.045Z,91.53
2022-10-07T03:47:10.811Z,91.64
2022-10-07T03:48:08.966Z,91.44
2022-10-07T03:49:08.941Z,91.23
2022-10-07T03:50:08.945Z,91.23
2022-10-07T03:51:08.929Z,91.53
2022-10-07T03:52:08.941Z,91.53
2022-10-07T03:53:08.893Z,91.64
2022-10-07T03:54:08.881Z,91.44
2022-10-07T03:55:09.558Z,91.33
2022-10-07T03:56:08.887Z,91.53
2022-10-07T03:57:09.071Z,91.53
2022-10-07T03:58:08.865Z,91.23
2022-10-07T03:59:08.882Z,91.23
2022-10-07T04:00:08.838Z,91.44
2022-10-07T04:01:09.567Z,91.53
2022-10-07T04:02:09.346Z,91.53
2022-10-07T04:03:08.944Z,91.53
2022-10-07T04:04:09.505Z,91.53
2022-10-07T04:05:08.812Z,91.33
2022-10-07T04:06:08.850Z,91.13
2022-10-07T04:07:08.841Z,91.33
2022-10-07T04:08:08.756Z,91.23
2022-10-07T04:09:08.715Z,91.23
2022-10-07T04:10:08.716Z,91.02
2022-10-07T04:11:08.727Z,91.13
2022-10-07T04:12:08.705Z,91.23
2022-10-07T04:13:08.736Z,91.44
2022-10-07T04:14:08.644Z,91.53
2022-10-07T04:15:08.636Z,91.23
2022-10-07T04:16:08.698Z,91.44
2022-10-07T04:17:08.604Z,91.44
2022-10-07T04:18:08.605Z,91.33
2022-10-07T04:19:08.573Z,91.23
2022-10-07T04:20:08.578Z,91.02
2022-10-07T04:21:08.607Z,91.13
2022-10-07T04:22:09.152Z,91.02
2022-10-07T04:23:08.541Z,90.92
2022-10-07T04:24:08.621Z,90.92
2022-10-07T04:25:09.391Z,90.92
2022-10-07T04:26:08.514Z,90.72
2022-10-07T04:27:08.486Z,90.92
2022-10-07T04:28:08.560Z,90.92
2022-10-07T04:29:08.461Z,90.81
2022-10-07T04:30:08.472Z,91.02
2022-10-07T04:31:08.494Z,91.13
2022-10-07T04:32:09.405Z,90.81
2022-10-07T04:33:08.478Z,90.72
2022-10-07T04:34:08.429Z,90.92
2022-10-07T04:35:08.410Z,90.81
2022-10-07T04:36:08.391Z,90.61
2022-10-07T04:37:08.370Z,90.92
2022-10-07T04:38:08.387Z,90.72
2022-10-07T04:39:08.334Z,90.81
2022-10-07T04:40:08.363Z,90.81
2022-10-07T04:41:08.310Z,90.92
2022-10-07T04:42:08.471Z,90.81
2022-10-07T04:43:08.568Z,90.92
2022-10-07T04:44:08.296Z,91.13
2022-10-07T04:45:08.332Z,91.13
2022-10-07T04:46:08.278Z,90.72
2022-10-07T04:47:08.598Z,90.72
2022-10-07T04:48:08.237Z,90.92
2022-10-07T04:49:08.608Z,90.92
2022-10-07T04:50:08.218Z,90.92
2022-10-07T04:51:08.477Z,91.02
2022-10-07T04:52:08.197Z,90.61
2022-10-07T04:53:08.219Z,90.61
2022-10-07T04:54:08.190Z,90.81
2022-10-07T04:55:08.135Z,90.86
2022-10-07T04:56:08.253Z,90.96
2022-10-07T04:57:08.138Z,91.17
2022-10-07T04:58:08.106Z,91.38
2022-10-07T04:59:08.119Z,91.78
2022-10-07T05:00:08.084Z,91.78
2022-10-07T05:01:08.184Z,91.89
2022-10-07T05:02:08.132Z,91.78
2022-10-07T05:03:08.063Z,91.68
2022-10-07T05:04:08.167Z,91.78
2022-10-07T05:05:08.024Z,91.68
2022-10-07T05:06:08.091Z,91.78
2022-10-07T05:07:07.993Z,91.68
2022-10-07T05:08:08.016Z,91.58
2022-10-07T05:09:08.105Z,91.58
2022-10-07T05:10:08.066Z,91.58
2022-10-07T05:11:07.943Z,91.83
2022-10-07T05:12:07.954Z,91.83
2022-10-07T05:13:07.992Z,92.24
2022-10-07T05:14:07.964Z,92.14
2022-10-07T05:15:07.919Z,92.14
2022-10-07T05:16:07.929Z,92.14
2022-10-07T05:17:08.000Z,92.24
2022-10-07T05:18:07.951Z,92.34
2022-10-07T05:19:07.910Z,92.14
2022-10-07T05:20:07.833Z,92.24
2022-10-07T05:21:07.819Z,92.14
2022-10-07T05:22:07.821Z,92.24
2022-10-07T05:23:07.798Z,92.34
2022-10-07T05:24:07.867Z,92.24
2022-10-07T05:25:07.801Z,92.24
2022-10-07T05:26:08.244Z,92.03
2022-10-07T05:27:07.748Z,92.03
2022-10-07T05:28:07.775Z,92.03
2022-10-07T05:29:08.226Z,91.93
2022-10-07T05:30:14.755Z,92.03
2022-10-07T05:31:09.510Z,92.03
2022-10-07T05:32:07.734Z,92.24
2022-10-07T05:33:07.682Z,92.24
2022-10-07T05:34:07.714Z,92.34
2022-10-07T05:35:07.661Z,92.55
2022-10-07T05:36:07.654Z,92.24
2022-10-07T05:37:07.628Z,92.14
2022-10-07T05:38:07.641Z,92.14
2022-10-07T05:39:07.592Z,92.14
2022-10-07T05:40:07.593Z,92.14
2022-10-07T05:41:07.580Z,92.24
2022-10-07T05:42:07.590Z,92.14
2022-10-07T05:43:07.550Z,92.24
2022-10-07T05:44:07.554Z,92.82
2022-10-07T05:45:07.630Z,93.12
2022-10-07T05:46:07.576Z,92.10
2022-10-07T05:47:07.531Z,92.46
2022-10-07T05:48:07.488Z,92.05
2022-10-07T05:49:07.473Z,91.64
2022-10-07T05:50:07.481Z,91.33
2022-10-07T05:51:07.463Z,91.23
2022-10-07T05:52:07.552Z,91.33
2022-10-07T05:53:07.447Z,91.19
2022-10-07T05:54:07.427Z,90.78
2022-10-07T05:55:07.408Z,90.78
2022-10-07T05:56:07.391Z,90.47
2022-10-07T05:57:07.443Z,90.78
2022-10-07T05:58:07.376Z,90.36
2022-10-07T05:59:07.357Z,90.47
2022-10-07T06:00:08.275Z,90.67
2022-10-07T06:01:13.000Z,90.47
2022-10-07T06:02:08.490Z,90.57
2022-10-07T06:03:07.423Z,90.67
2022-10-07T06:04:07.323Z,90.36
2022-10-07T06:05:07.297Z,90.01
2022-10-07T06:06:07.272Z,89.75
2022-10-07T06:07:07.286Z,89.85
2022-10-07T06:08:07.243Z,90.06
2022-10-07T06:09:07.239Z,89.95
2022-10-07T06:10:07.313Z,90.06
2022-10-07T06:11:07.214Z,90.26
2022-10-07T06:12:07.232Z,90.26
2022-10-07T06:13:07.183Z,90.16
2022-10-07T06:14:07.194Z,90.06
2022-10-07T06:15:07.164Z,90.06
2022-10-07T06:16:08.007Z,90.36
2022-10-07T06:17:07.174Z,90.61
2022-10-07T06:18:07.142Z,90.81
2022-10-07T06:19:07.111Z,90.92
2022-10-07T06:20:07.122Z,90.92
2022-10-07T06:21:07.114Z,90.92
2022-10-07T06:22:07.079Z,90.81
2022-10-07T06:23:07.068Z,90.92
2022-10-07T06:24:07.049Z,90.88
2022-10-07T06:25:07.029Z,90.78
2022-10-07T06:26:07.009Z,91.97
2022-10-07T06:27:07.069Z,91.14
2022-10-07T06:28:07.066Z,89.25
2022-10-07T06:29:06.982Z,89.25
2022-10-07T06:30:06.981Z,89.04
2022-10-07T06:31:07.007Z,88.33
2022-10-07T06:32:06.937Z,89.25
2022-10-07T06:33:06.970Z,88.84
2022-10-07T06:34:06.931Z,88.74
2022-10-07T06:35:06.909Z,88.49
2022-10-07T06:36:06.896Z,88.39
2022-10-07T06:37:06.879Z,87.57
2022-10-07T06:38:06.875Z,87.82
2022-10-07T06:39:06.870Z,88.95
2022-10-07T06:40:06.839Z,88.08
2022-10-07T06:41:07.798Z,87.88
2022-10-07T06:42:06.825Z,88.59
2022-10-07T06:43:06.814Z,88.08
2022-10-07T06:44:06.797Z,88.18
2022-10-07T06:45:06.958Z,88.08
2022-10-07T06:46:06.811Z,88.18
2022-10-07T06:47:11.455Z,87.22
2022-10-07T06:48:07.793Z,87.53
2022-10-07T06:49:06.724Z,87.32
2022-10-07T06:50:06.715Z,87.84
2022-10-07T06:51:06.700Z,86.87
2022-10-07T06:52:06.706Z,86.57
2022-10-07T06:53:06.721Z,86.57
2022-10-07T06:54:06.684Z,86.66
2022-10-07T06:55:06.656Z,86.60
2022-10-07T06:56:06.692Z,86.77
2022-10-07T06:57:26.449Z,86.57
2022-10-07T06:58:11.378Z,86.46
2022-10-07T06:59:06.610Z,86.77
2022-10-07T07:00:06.594Z,86.05
2022-10-07T07:01:06.644Z,85.95
2022-10-07T07:02:06.644Z,86.05
2022-10-07T07:03:06.562Z,86.32
2022-10-07T07:04:06.548Z,85.91
2022-10-07T07:05:06.522Z,85.91
2022-10-07T07:06:06.677Z,86.11
2022-10-07T07:07:06.500Z,86.15
2022-10-07T07:08:06.544Z,87.85
2022-10-07T07:09:07.099Z,86.48
2022-10-07T07:10:06.467Z,86.85
2022-10-07T07:11:06.452Z,89.11
2022-10-07T07:12:06.439Z,85.75
2022-10-07T07:13:06.473Z,83.91
2022-10-07T07:14:06.398Z,84.01
2022-10-07T07:15:06.391Z,84.01
2022-10-07T07:16:06.371Z,83.97
2022-10-07T07:17:06.425Z,82.75
2022-10-07T07:18:06.451Z,82.13
2022-10-07T07:19:06.375Z,83.70
2022-10-07T07:20:06.316Z,82.78
2022-10-07T07:21:06.328Z,84.31
2022-10-07T07:22:06.306Z,82.68
2022-10-07T07:23:06.318Z,83.87
2022-10-07T07:24:06.267Z,83.11
2022-10-07T07:25:06.273Z,81.88
2022-10-07T07:26:06.237Z,80.87
2022-10-07T07:27:06.234Z,82.81
2022-10-07T07:28:06.273Z,80.87
2022-10-07T07:29:06.206Z,81.27
2022-10-07T07:30:06.207Z,81.48
2022-10-07T07:31:06.227Z,81.10
2022-10-07T07:32:06.158Z,81.41
2022-10-07T07:33:06.150Z,81.62
2022-10-07T07:34:06.133Z,82.23
2022-10-07T07:35:06.124Z,82.37
2022-10-07T07:36:06.134Z,82.48
2022-10-07T07:37:06.501Z,82.68
2022-10-07T07:38:06.292Z,82.78
2022-10-07T07:39:06.064Z,82.78
2022-10-07T07:40:06.054Z,82.89
2022-10-07T07:41:06.054Z,82.98
2022-10-07T07:42:06.024Z,83.09
2022-10-07T07:43:06.051Z,82.98
2022-10-07T07:44:06.005Z,82.98
2022-10-07T07:45:05.994Z,82.89
2022-10-07T07:46:06.003Z,82.78
2022-10-07T07:47:05.971Z,82.95
2022-10-07T07:48:05.952Z,82.95
2022-10-07T07:49:05.937Z,82.95
2022-10-07T07:50:05.934Z,82.84
2022-10-07T07:51:05.911Z,82.54
2022-10-07T07:52:06.773Z,82.13
2022-10-07T07:53:05.928Z,82.23
2022-10-07T07:54:05.900Z,82.03
2022-10-07T07:55:05.858Z,81.88
2022-10-07T07:56:05.841Z,81.58
2022-10-07T07:57:05.839Z,81.38
2022-10-07T07:58:09.653Z,81.34
2022-10-07T07:59:06.810Z,81.34
2022-10-07T08:00:05.800Z,81.54
2022-10-07T08:01:05.821Z,81.44
2022-10-07T08:02:05.858Z,81.44
2022-10-07T08:03:05.786Z,81.34
2022-10-07T08:04:05.796Z,81.34
2022-10-07T08:05:05.741Z,81.20
2022-10-07T08:06:05.746Z,81.10
2022-10-07T08:07:05.750Z,80.99
2022-10-07T08:08:05.707Z,80.79
2022-10-07T08:09:05.717Z,80.79
2022-10-07T08:10:05.719Z,80.69
2022-10-07T08:11:05.697Z,80.65
2022-10-07T08:12:06.375Z,80.44
2022-10-07T08:13:05.729Z,80.34
2022-10-07T08:14:06.896Z,79.73
2022-10-07T08:15:05.619Z,79.69
2022-10-07T08:16:05.647Z,79.39
2022-10-07T08:17:05.617Z,79.39
2022-10-07T08:18:05.588Z,78.98
2022-10-07T08:19:05.568Z,78.37
2022-10-07T08:20:05.588Z,78.02
2022-10-07T08:21:05.549Z,77.72
2022-10-07T08:22:05.524Z,77.62
2022-10-07T08:23:05.518Z,77.82
2022-10-07T08:24:05.485Z,78.02
2022-10-07T08:25:05.479Z,78.02
2022-10-07T08:26:05.475Z,77.78
2022-10-07T08:27:05.443Z,77.89
2022-10-07T08:28:05.533Z,77.98
2022-10-07T08:29:05.437Z,77.89
2022-10-07T08:30:05.434Z,77.78
2022-10-07T08:31:05.423Z,77.68
2022-10-07T08:32:05.394Z,77.24
2022-10-07T08:33:05.422Z,76.62
2022-10-07T08:34:05.363Z,76.32
2022-10-07T08:35:05.352Z,76.42
2022-10-07T08:36:05.333Z,75.67
2022-10-07T08:37:05.335Z,75.16
2022-10-07T08:38:05.314Z,75.27
2022-10-07T08:39:05.302Z,75.27
2022-10-07T08:40:05.292Z,74.96
2022-10-07T08:41:05.271Z,75.06
2022-10-07T08:42:05.271Z,75.16
2022-10-07T08:43:05.245Z,75.16
2022-10-07T08:44:07.933Z,74.86
2022-10-07T08:45:05.232Z,74.41
2022-10-07T08:46:05.241Z,74.52
2022-10-07T08:47:05.199Z,74.52
2022-10-07T08:48:05.235Z,74.41
2022-10-07T08:49:05.172Z,74.72
2022-10-07T08:50:05.152Z,73.97
2022-10-07T08:51:05.152Z,73.77
2022-10-07T08:52:05.122Z,74.08
2022-10-07T08:53:05.141Z,74.18
2022-10-07T08:54:05.107Z,73.97
2022-10-07T08:55:05.102Z,73.67
2022-10-07T08:56:05.088Z,73.67
2022-10-07T08:57:05.074Z,73.63
2022-10-07T08:58:05.065Z,73.63
2022-10-07T08:59:05.051Z,73.74
2022-10-07T09:00:05.027Z,73.74
2022-10-07T09:01:05.075Z,73.74
2022-10-07T09:02:05.018Z,73.54
2022-10-07T09:03:05.017Z,73.23
2022-10-07T09:04:04.984Z,72.48
2022-10-07T09:05:04.958Z,72.38
2022-10-07T09:06:05.007Z,72.58
2022-10-07T09:07:04.970Z,72.38
2022-10-07T09:08:04.956Z,71.84
2022-10-07T09:09:04.938Z,71.43
2022-10-07T09:10:04.894Z,71.43
2022-10-07T09:11:07.934Z,71.23
2022-10-07T09:12:05.564Z,70.99
2022-10-07T09:13:04.880Z,70.68
2022-10-07T09:14:04.917Z,69.98
2022-10-07T09:15:04.880Z,69.98
2022-10-07T09:16:04.878Z,70.18
2022-10-07T09:17:04.806Z,69.98
2022-10-07T09:18:04.796Z,69.84
2022-10-07T09:19:04.925Z,69.43
2022-10-07T09:20:04.765Z,69.34
2022-10-07T09:21:04.755Z,69.13
2022-10-07T09:22:04.804Z,69.23
2022-10-07T09:23:04.727Z,69.13
2022-10-07T09:24:04.715Z,68.90
2022-10-07T09:25:09.006Z,69.10
2022-10-07T09:26:05.708Z,68.79
2022-10-07T09:27:04.697Z,68.19
2022-10-07T09:28:04.706Z,67.27
2022-10-07T09:29:04.724Z,67.38
2022-10-07T09:30:04.668Z,67.58
2022-10-07T09:31:04.669Z,67.34
2022-10-07T09:32:04.653Z,67.44
2022-10-07T09:33:04.651Z,66.43
2022-10-07T09:34:04.621Z,65.92
2022-10-07T09:35:04.669Z,65.52
2022-10-07T09:36:04.631Z,65.42
2022-10-07T09:37:04.604Z,65.48
2022-10-07T09:38:04.614Z,65.59
2022-10-07T09:39:04.689Z,65.69
2022-10-07T09:40:04.731Z,65.59
2022-10-07T09:41:04.564Z,65.59
2022-10-07T09:42:04.533Z,65.89
2022-10-07T09:43:04.587Z,65.79
2022-10-07T09:44:04.577Z,65.76
2022-10-07T09:45:04.543Z,65.56
2022-10-07T09:46:05.417Z,64.85
2022-10-07T09:47:04.467Z,64.85
2022-10-07T09:48:04.611Z,64.75
2022-10-07T09:49:04.469Z,64.95
2022-10-07T09:50:04.379Z,64.75
2022-10-07T09:51:04.447Z,64.75
2022-10-07T09:52:04.723Z,64.44
2022-10-07T09:53:04.492Z,64.75
2022-10-07T09:54:04.498Z,64.54
2022-10-07T09:55:04.376Z,64.34
2022-10-07T09:56:04.320Z,64.31
2022-10-07T09:57:04.314Z,64.51
2022-10-07T09:58:04.298Z,64.51
2022-10-07T09:59:04.281Z,64.01
2022-10-07T10:00:04.310Z,63.90
2022-10-07T10:01:04.277Z,63.90
2022-10-07T10:02:04.273Z,63.37
2022-10-07T10:03:05.767Z,63.27
2022-10-07T10:04:04.200Z,63.57
2022-10-07T10:05:04.189Z,63.07
2022-10-07T10:06:04.197Z,62.76
2022-10-07T10:07:04.159Z,62.76
2022-10-07T10:08:04.155Z,62.86
2022-10-07T10:09:04.161Z,63.17
2022-10-07T10:10:04.125Z,63.37
2022-10-07T10:11:04.125Z,63.57
2022-10-07T10:12:04.089Z,63.07
2022-10-07T10:13:04.094Z,63.27
2022-10-07T10:14:04.088Z,63.07
2022-10-07T10:15:04.089Z,63.17
2022-10-07T10:16:04.222Z,63.07
2022-10-07T10:17:04.014Z,63.27
2022-10-07T10:18:04.028Z,63.27
2022-10-07T10:19:04.044Z,63.27
2022-10-07T10:20:04.024Z,63.47
2022-10-07T10:21:03.989Z,63.27
2022-10-07T10:22:04.061Z,62.73
2022-10-07T10:23:03.968Z,62.23
2022-10-07T10:24:03.936Z,62.33
2022-10-07T10:25:03.928Z,62.33
2022-10-07T10:26:03.915Z,61.92
2022-10-07T10:27:03.940Z,61.72
2022-10-07T10:28:04.348Z,61.72
2022-10-07T10:29:03.892Z,61.52
2022-10-07T10:30:03.865Z,61.41
2022-10-07T10:31:03.923Z,61.32
2022-10-07T10:32:03.850Z,61.69
2022-10-07T10:33:03.849Z,61.79
2022-10-07T10:34:03.847Z,61.90
2022-10-07T10:35:03.813Z,61.90
2022-10-07T10:36:03.805Z,61.79
2022-10-07T10:37:04.027Z,61.90
2022-10-07T10:38:04.129Z,61.39
2022-10-07T10:39:03.996Z,61.69
2022-10-07T10:40:03.775Z,61.79
2022-10-07T10:41:03.736Z,61.99
2022-10-07T10:42:03.714Z,61.39
2022-10-07T10:43:03.719Z,61.29
2022-10-07T10:44:03.692Z,61.16
2022-10-07T10:45:03.845Z,60.45
2022-10-07T10:46:03.697Z,60.85
2022-10-07T10:47:04.537Z,61.16
2022-10-07T10:48:03.647Z,61.46
2022-10-07T10:49:03.654Z,61.46
2022-10-07T10:50:03.635Z,61.56
2022-10-07T10:51:03.608Z,61.56
2022-10-07T10:52:03.636Z,60.65
2022-10-07T10:53:03.575Z,60.55
2022-10-07T10:54:03.560Z,60.35
2022-10-07T10:55:03.545Z,60.55
2022-10-07T10:56:03.677Z,60.42
2022-10-07T10:57:03.535Z,59.91
2022-10-07T10:58:03.503Z,59.71
2022-10-07T10:59:04.293Z,59.11
2022-10-07T11:00:03.496Z,58.70
2022-10-07T11:01:03.500Z,59.21
2022-10-07T11:02:03.518Z,59.31
2022-10-07T11:03:03.563Z,58.30
2022-10-07T11:04:03.439Z,57.79
2022-10-07T11:05:03.425Z,57.49
2022-10-07T11:06:03.412Z,57.18
2022-10-07T11:07:03.422Z,56.98
2022-10-07T11:08:03.385Z,56.65
2022-10-07T11:09:03.361Z,56.45
2022-10-07T11:10:03.373Z,55.65
2022-10-07T11:11:03.354Z,55.34
2022-10-07T11:12:03.357Z,55.65
2022-10-07T11:13:03.310Z,55.85
2022-10-07T11:14:03.320Z,56.25
2022-10-07T11:15:03.324Z,56.45
2022-10-07T11:16:03.359Z,56.56
2022-10-07T11:17:03.262Z,56.45
2022-10-07T11:18:03.242Z,56.65
2022-10-07T11:19:03.260Z,56.85
2022-10-07T11:20:03.229Z,56.85
2022-10-07T11:21:03.824Z,56.85
2022-10-07T11:22:03.201Z,56.05
2022-10-07T11:23:03.180Z,56.25
2022-10-07T11:24:03.164Z,55.54
2022-10-07T11:25:03.152Z,55.94
2022-10-07T11:26:03.141Z,56.15
2022-10-07T11:27:03.124Z,56.15
2022-10-07T11:28:03.152Z,56.12
2022-10-07T11:29:03.110Z,56.12
2022-10-07T11:30:03.091Z,56.32
2022-10-07T11:31:15.717Z,56.63
2022-10-07T11:32:03.104Z,56.63
2022-10-07T11:33:05.901Z,56.93
2022-10-07T11:34:04.722Z,56.93
2022-10-07T11:35:03.048Z,57.14
2022-10-07T11:36:03.034Z,57.14
2022-10-07T11:37:03.005Z,56.81
2022-10-07T11:38:03.015Z,57.23
2022-10-07T11:39:02.994Z,57.54
2022-10-07T11:40:02.986Z,57.54
2022-10-07T11:41:02.989Z,57.31
2022-10-07T11:42:02.945Z,57.51
2022-10-07T11:43:02.935Z,57.54
2022-10-07T11:44:02.950Z,57.74
2022-10-07T11:45:02.916Z,57.94
2022-10-07T11:46:04.251Z,58.01
2022-10-07T11:47:02.985Z,58.12
2022-10-07T11:48:02.889Z,58.12
2022-10-07T11:49:02.884Z,57.10
2022-10-07T11:50:02.885Z,57.31
2022-10-07T11:51:02.869Z,57.61
2022-10-07T11:52:02.877Z,57.10
2022-10-07T11:53:02.853Z,57.41
2022-10-07T11:54:02.989Z,57.41
2022-10-07T11:55:02.860Z,57.01
2022-10-07T11:56:02.761Z,57.01
2022-10-07T11:57:02.756Z,57.31
2022-10-07T11:58:03.109Z,57.01
2022-10-07T11:59:02.719Z,56.70
2022-10-07T12:00:02.758Z,57.31
2022-10-07T12:01:02.711Z,57.21
2022-10-07T12:02:02.762Z,57.31
2022-10-07T12:03:02.898Z,57.21
2022-10-07T12:04:02.656Z,57.61
2022-10-07T12:05:02.677Z,57.51
2022-10-07T12:06:02.673Z,57.41
2022-10-07T12:07:02.636Z,57.61
2022-10-07T12:08:02.690Z,57.61
2022-10-07T12:09:02.600Z,57.81
2022-10-07T12:10:02.593Z,57.61
2022-10-07T12:11:02.695Z,57.51
2022-10-07T12:12:02.575Z,57.51
2022-10-07T12:13:02.811Z,57.91
2022-10-07T12:14:02.598Z,57.71
2022-10-07T12:15:02.508Z,57.41
2022-10-07T12:16:02.571Z,57.61
2022-10-07T12:17:02.512Z,57.51
2022-10-07T12:18:02.506Z,57.41
2022-10-07T12:19:02.580Z,57.51
2022-10-07T12:20:02.485Z,57.91
2022-10-07T12:21:02.496Z,58.42
2022-10-07T12:22:02.482Z,57.98
2022-10-07T12:23:02.477Z,56.98
2022-10-07T12:24:02.408Z,56.37
2022-10-07T12:25:02.399Z,56.77
2022-10-07T12:26:03.359Z,56.57
2022-10-07T12:27:02.371Z,56.77
2022-10-07T12:28:02.409Z,56.77
2022-10-07T12:29:03.148Z,56.77
2022-10-07T12:30:02.405Z,56.57
2022-10-07T12:31:02.334Z,55.59
2022-10-07T12:32:02.390Z,55.39
2022-10-07T12:33:02.344Z,55.57
2022-10-07T12:34:02.289Z,55.77
2022-10-07T12:35:02.282Z,56.17
2022-10-07T12:36:02.258Z,55.77
2022-10-07T12:37:02.244Z,55.77
2022-10-07T12:38:02.248Z,55.66
2022-10-07T12:39:02.232Z,55.57
2022-10-07T12:40:02.226Z,56.17
2022-10-07T12:41:02.186Z,56.20
2022-10-07T12:42:02.236Z,56.70
2022-10-07T12:43:02.186Z,56.30
2022-10-07T12:44:02.144Z,56.70
2022-10-07T12:45:02.164Z,56.60
2022-10-07T12:46:02.195Z,56.68
2022-10-07T12:47:02.119Z,56.88
2022-10-07T12:48:02.120Z,57.08
2022-10-07T12:49:02.170Z,57.18
2022-10-07T12:50:02.093Z,56.98
2022-10-07T12:51:02.130Z,57.18
2022-10-07T12:52:02.065Z,57.38