createdAt,value
2019-05-06T00:02:04.588Z,4.75
2019-05-06T00:04:35.394Z,4.70
2019-05-06T00:07:07.043Z,5.08
2019-05-06T00:09:37.677Z,5.72
2019-05-06T00:12:08.517Z,5.08
2019-05-06T00:14:39.270Z,5.33
2019-05-06T00:17:10.017Z,5.60
2019-05-06T00:19:40.938Z,4.80
2019-05-06T00:22:14.062Z,5.30
2019-05-06T00:24:45.651Z,5.20
2019-05-06T00:27:17.880Z,5.30
2019-05-06T00:29:48.858Z,5.10
2019-05-06T00:32:19.608Z,5.47
2019-05-06T00:34:54.617Z,5.37
2019-05-06T00:37:25.581Z,5.40
2019-05-06T00:40:01.113Z,5.28
2019-05-06T00:42:34.668Z,5.35
2019-05-06T00:45:07.909Z,5.80
2019-05-06T00:47:38.317Z,5.50
2019-05-06T00:50:10.229Z,5.22
2019-05-06T00:52:42.035Z,5.58
2019-05-06T00:55:13.724Z,5.25
2019-05-06T00:57:44.624Z,5.12
2019-05-06T01:00:17.966Z,5.40
2019-05-06T01:02:49.076Z,5.50
2019-05-06T01:05:20.518Z,5.28
2019-05-06T01:07:51.354Z,5.35
2019-05-06T01:10:23.809Z,5.25
2019-05-06T01:13:05.517Z,5.17
2019-05-06T01:15:36.148Z,5.37
2019-05-06T01:18:08.830Z,5.30
2019-05-06T01:20:42.008Z,5.33
2019-05-06T01:23:14.350Z,5.28
2019-05-06T01:25:45.829Z,5.87
2019-05-06T01:28:17.029Z,5.53
2019-05-06T01:30:48.009Z,5.17
2019-05-06T01:33:18.723Z,5.70
2019-05-06T01:35:51.016Z,5.00
2019-05-06T01:38:29.219Z,5.05
2019-05-06T01:41:04.348Z,5.42
2019-05-06T01:43:43.866Z,5.80
2019-05-06T01:46:15.445Z,5.80
2019-05-06T01:48:48.662Z,5.30
2019-05-06T01:51:21.491Z,5.47
2019-05-06T01:53:54.183Z,5.80
2019-05-06T01:56:24.623Z,6.17
2019-05-06T01:58:55.558Z,6.42
2019-05-06T02:01:26.499Z,5.30
2019-05-06T02:03:57.241Z,5.95
2019-05-06T02:06:28.170Z,5.35
2019-05-06T02:08:59.013Z,5.17
2019-05-06T02:11:30.553Z,6.08
2019-05-06T02:14:01.042Z,5.12
2019-05-06T02:16:34.107Z,5.72
2019-05-06T02:19:04.696Z,5.80
2019-05-06T02:21:43.908Z,5.83
2019-05-06T02:24:24.307Z,5.97
2019-05-06T02:26:55.006Z,5.53
2019-05-06T02:29:43.500Z,5.30
2019-05-06T02:32:35.807Z,5.83
2019-05-06T02:35:26.474Z,6.00
2019-05-06T02:37:58.258Z,6.10
2019-05-06T02:40:33.011Z,5.50
2019-05-06T02:43:03.464Z,5.58
2019-05-06T02:45:34.554Z,6.05
2019-05-06T02:48:07.843Z,5.80
2019-05-06T02:50:46.204Z,4.03
2019-05-06T02:53:18.629Z,5.90
2019-05-06T02:55:53.175Z,6.00
2019-05-06T02:58:24.057Z,6.10
2019-05-06T03:00:55.543Z,5.55
2019-05-06T03:03:26.373Z,5.28
2019-05-06T03:05:57.206Z,5.65
2019-05-06T03:08:28.041Z,5.67
2019-05-06T03:10:59.108Z,5.97
2019-05-06T03:13:29.843Z,5.75
2019-05-06T03:16:05.384Z,5.60
2019-05-06T03:18:35.297Z,6.62
2019-05-06T03:21:25.984Z,5.75
2019-05-06T03:24:04.026Z,5.62
2019-05-06T03:26:35.934Z,5.78
2019-05-06T03:29:06.464Z,6.10
2019-05-06T03:31:37.590Z,6.40
2019-05-06T03:34:35.575Z,5.97
2019-05-06T03:36:48.037Z,5.70
2019-05-06T03:39:13.930Z,5.83
2019-05-06T03:41:44.942Z,6.30
2019-05-06T03:44:16.922Z,6.00
2019-05-06T03:47:07.230Z,5.95
2019-05-06T03:49:51.307Z,5.47
2019-05-06T03:52:23.393Z,5.87
2019-05-06T03:54:56.279Z,5.53
2019-05-06T03:57:29.217Z,6.10
2019-05-06T04:00:04.311Z,6.28
2019-05-06T04:02:33.779Z,6.40
2019-05-06T04:05:05.710Z,5.83
2019-05-06T04:07:36.848Z,5.60
2019-05-06T04:10:07.838Z,5.80
2019-05-06T04:12:38.993Z,5.80
2019-05-06T04:15:14.206Z,5.97
2019-05-06T04:17:53.838Z,5.28
2019-05-06T04:20:28.208Z,5.62
2019-05-06T04:23:13.568Z,5.67
2019-05-06T04:25:55.660Z,5.42
2019-05-06T04:28:28.744Z,5.83
2019-05-06T04:30:59.472Z,6.10
2019-05-06T04:33:33.133Z,6.10
2019-05-06T04:36:03.629Z,5.80
2019-05-06T04:38:36.396Z,6.03
2019-05-06T04:41:07.119Z,6.35
2019-05-06T04:43:38.155Z,6.15
2019-05-06T04:46:09.419Z,6.55
2019-05-06T04:48:40.031Z,6.62
2019-05-06T04:51:13.726Z,7.15
2019-05-06T04:53:44.885Z,5.80
2019-05-06T04:56:16.933Z,6.20
2019-05-06T04:58:49.660Z,8.38
2019-05-06T05:01:23.184Z,6.03
2019-05-06T05:03:55.687Z,5.92
2019-05-06T05:06:26.762Z,9.25
2019-05-06T05:08:58.072Z,6.70
2019-05-06T05:11:33.400Z,6.60
2019-05-06T05:14:25.599Z,6.72
2019-05-06T05:17:03.113Z,7.00
2019-05-06T05:19:34.097Z,6.72
2019-05-06T05:22:09.416Z,6.70
2019-05-06T05:24:42.380Z,6.42
2019-05-06T05:27:12.932Z,5.87
2019-05-06T05:29:43.784Z,5.67
2019-05-06T05:32:15.477Z,6.45
2019-05-06T05:34:46.866Z,5.87
2019-05-06T05:37:17.801Z,6.08
2019-05-06T05:39:49.381Z,6.50
2019-05-06T05:42:22.238Z,6.70
2019-05-06T05:44:54.217Z,6.42
2019-05-06T05:47:25.137Z,7.20
2019-05-06T05:50:10.437Z,8.13
2019-05-06T05:52:43.702Z,9.10
2019-05-06T05:55:15.973Z,9.08
2019-05-06T05:57:51.996Z,8.38
2019-05-06T06:00:24.607Z,8.13
2019-05-06T06:02:55.952Z,7.67
2019-05-06T06:05:26.480Z,7.72
2019-05-06T06:07:58.909Z,7.50
2019-05-06T06:10:43.416Z,8.23
2019-05-06T06:13:14.264Z,9.60
2019-05-06T06:15:49.492Z,7.67
2019-05-06T06:18:43.097Z,7.42
2019-05-06T06:21:25.667Z,8.48
2019-05-06T06:23:52.935Z,7.58
2019-05-06T06:26:24.975Z,9.33
2019-05-06T06:28:59.270Z,6.37
2019-05-06T06:31:35.170Z,7.90
2019-05-06T06:34:09.425Z,5.37
2019-05-06T06:36:43.701Z,7.10
2019-05-06T06:39:19.075Z,5.72
2019-05-06T06:41:51.940Z,5.70
2019-05-06T06:44:32.938Z,4.95
2019-05-06T06:47:03.357Z,5.42
2019-05-06T06:49:34.898Z,5.62
2019-05-06T06:52:11.189Z,6.37
2019-05-06T06:54:38.956Z,7.72
2019-05-06T06:57:17.646Z,6.12
2019-05-06T06:59:53.044Z,6.97
2019-05-06T07:02:25.697Z,4.72
2019-05-06T07:05:02.416Z,5.60
2019-05-06T07:07:43.449Z,4.30
2019-05-06T07:10:12.029Z,5.17
2019-05-06T07:12:42.766Z,4.58
2019-05-06T07:15:13.876Z,3.90
2019-05-06T07:17:45.001Z,5.85
2019-05-06T07:20:22.892Z,4.05
2019-05-06T07:22:53.742Z,3.92
2019-05-06T07:25:24.586Z,4.08
2019-05-06T07:27:56.745Z,3.80
2019-05-06T07:30:35.256Z,3.33
2019-05-06T07:33:06.124Z,3.67
2019-05-06T07:35:41.076Z,4.10
2019-05-06T07:38:13.073Z,3.45
2019-05-06T07:40:45.056Z,3.92
2019-05-06T07:43:29.608Z,4.33
2019-05-06T07:46:02.510Z,3.85
2019-05-06T07:48:33.544Z,4.90
2019-05-06T07:51:08.972Z,4.70
2019-05-06T07:53:42.669Z,3.70
2019-05-06T07:56:43.134Z,3.65
2019-05-06T07:59:13.993Z,4.37
2019-05-06T08:01:45.125Z,3.98
2019-05-06T08:08:03.542Z,4.25
2019-05-06T08:10:34.367Z,4.33
2019-05-06T08:13:04.994Z,2.80
2019-05-06T08:15:36.827Z,2.67
2019-05-06T08:18:07.580Z,3.35
2019-05-06T08:23:56.074Z,3.08
2019-05-06T08:26:26.867Z,5.58
2019-05-06T08:28:59.341Z,3.02
2019-05-06T08:31:29.914Z,2.42
2019-05-06T08:34:02.628Z,2.65
2019-05-06T08:36:35.278Z,3.00
2019-05-06T08:39:08.004Z,2.75
2019-05-06T08:41:38.737Z,2.90
2019-05-06T08:44:09.981Z,2.80
2019-05-06T08:46:43.205Z,2.83
2019-05-06T08:49:13.391Z,3.40
2019-05-06T08:51:46.614Z,3.00
2019-05-06T08:54:33.912Z,3.10
2019-05-06T08:57:04.762Z,3.05
2019-05-06T08:59:35.477Z,2.67
2019-05-06T09:02:07.609Z,2.83
2019-05-06T09:04:38.179Z,3.10
2019-05-06T09:07:09.109Z,3.20
2019-05-06T09:09:41.983Z,2.90
2019-05-06T09:12:14.565Z,2.35
2019-05-06T09:14:46.937Z,2.60
2019-05-06T09:17:17.770Z,2.80
2019-05-06T09:19:48.639Z,2.77
2019-05-06T09:22:20.564Z,3.10
2019-05-06T09:24:53.081Z,2.35
2019-05-06T09:27:42.307Z,2.63
2019-05-06T09:30:14.600Z,2.10
2019-05-06T09:32:45.201Z,2.60
2019-05-06T09:35:16.244Z,2.15
2019-05-06T09:37:47.180Z,2.55
2019-05-06T09:40:18.019Z,2.62
2019-05-06T09:42:49.159Z,2.27
2019-05-06T09:45:19.794Z,2.12
2019-05-06T09:47:55.055Z,1.92
2019-05-06T09:50:38.159Z,2.00
2019-05-06T09:53:12.955Z,2.20
2019-05-06T09:55:44.227Z,1.87
2019-05-06T09:58:14.871Z,1.77
2019-05-06T10:00:50.096Z,2.20
2019-05-06T10:03:22.629Z,1.98
2019-05-06T10:05:53.719Z,2.50
2019-05-06T10:08:24.551Z,2.95
2019-05-06T10:10:59.465Z,2.30
2019-05-06T10:13:27.883Z,1.92
2019-05-06T10:15:58.546Z,1.90
2019-05-06T10:18:29.896Z,1.67
2019-05-06T10:21:00.598Z,1.80
2019-05-06T10:23:32.819Z,2.95
2019-05-06T10:26:06.339Z,2.17
2019-05-06T10:28:55.164Z,1.90
2019-05-06T10:31:26.133Z,2.15
2019-05-06T10:33:58.133Z,1.75
2019-05-06T10:36:33.431Z,1.85
2019-05-06T10:39:10.011Z,1.77
2019-05-06T10:41:43.643Z,1.98
2019-05-06T10:44:17.301Z,1.82
2019-05-06T10:46:48.586Z,2.50
2019-05-06T10:49:22.540Z,2.02
2019-05-06T10:51:54.126Z,2.58
2019-05-06T10:54:25.154Z,2.60
2019-05-06T10:57:12.636Z,2.05
2019-05-06T10:59:45.041Z,1.98
2019-05-06T11:02:28.069Z,2.00
2019-05-06T11:05:02.526Z,3.37
2019-05-06T11:07:35.255Z,2.27
2019-05-06T11:10:06.504Z,2.30
2019-05-06T11:12:37.645Z,1.98
2019-05-06T11:15:08.655Z,2.40
2019-05-06T11:17:39.426Z,2.90
2019-05-06T11:20:13.932Z,2.72
2019-05-06T11:22:44.513Z,3.10
2019-05-06T11:25:15.409Z,2.77
2019-05-06T11:27:46.067Z,2.30
2019-05-06T11:30:18.817Z,3.30
2019-05-06T11:32:50.992Z,3.23
2019-05-06T11:35:33.492Z,3.63
2019-05-06T11:38:05.659Z,2.35
2019-05-06T11:40:36.902Z,1.93
2019-05-06T11:43:07.659Z,2.10
2019-05-06T11:45:38.579Z,2.52
2019-05-06T11:48:09.311Z,1.95
2019-05-06T11:50:42.758Z,1.85
2019-05-06T11:53:13.947Z,1.90
2019-05-06T11:55:46.173Z,2.02
2019-05-06T11:58:34.989Z,1.95
2019-05-06T12:01:16.849Z,2.70
2019-05-06T12:03:47.700Z,3.30
2019-05-06T12:06:22.482Z,2.70
2019-05-06T12:08:53.482Z,2.10
2019-05-06T12:11:24.002Z,6.55
2019-05-06T12:13:54.828Z,8.73
2019-05-06T12:16:26.429Z,6.15
2019-05-06T12:18:59.728Z,20.37
2019-05-06T12:21:29.586Z,32.78
2019-05-06T12:24:02.912Z,16.87
2019-05-06T12:26:32.965Z,6.17
2019-05-06T12:29:03.944Z,6.05
2019-05-06T12:31:35.487Z,2.98
2019-05-06T12:34:06.255Z,2.52
2019-05-06T12:36:36.851Z,2.00
2019-05-06T12:39:17.440Z,1.95
2019-05-06T12:42:06.090Z,1.80
2019-05-06T12:44:38.746Z,1.50
2019-05-06T12:47:22.993Z,1.90
2019-05-06T12:49:53.775Z,2.02
2019-05-06T12:52:25.481Z,2.00
2019-05-06T12:55:16.376Z,1.77
2019-05-06T12:57:29.198Z,2.08
2019-05-06T12:59:59.833Z,1.82
2019-05-06T13:02:32.803Z,1.80
2019-05-06T13:05:04.235Z,1.95
2019-05-06T13:07:43.655Z,1.70
2019-05-06T13:10:18.342Z,1.77
2019-05-06T13:12:50.394Z,1.75
2019-05-06T13:15:24.325Z,1.70
2019-05-06T13:17:56.054Z,1.72
2019-05-06T13:20:29.012Z,1.72
2019-05-06T13:23:07.467Z,2.33
2019-05-06T13:25:33.585Z,2.37
2019-05-06T13:28:05.972Z,2.58
2019-05-06T13:30:36.842Z,2.20
2019-05-06T13:33:25.839Z,2.72
2019-05-06T13:35:56.714Z,1.80
2019-05-06T13:38:27.525Z,2.45
2019-05-06T13:40:57.892Z,2.05
2019-05-06T13:43:36.017Z,2.17
2019-05-06T13:46:18.962Z,2.33
2019-05-06T13:49:03.314Z,2.27
2019-05-06T13:51:38.765Z,2.15
2019-05-06T13:54:13.641Z,2.30
2019-05-06T13:56:43.198Z,2.25
2019-05-06T13:59:14.547Z,1.90
2019-05-06T14:01:46.721Z,2.10
2019-05-06T14:04:17.856Z,2.02
2019-05-06T14:06:49.826Z,1.70
2019-05-06T14:09:29.553Z,2.12
2019-05-06T14:11:52.759Z,1.87
2019-05-06T14:14:23.671Z,1.98
2019-05-06T14:16:54.505Z,2.10
2019-05-06T14:19:25.425Z,1.98
2019-05-06T14:21:56.363Z,1.98
2019-05-06T14:24:27.415Z,1.90
2019-05-06T14:27:02.731Z,3.52
2019-05-06T14:29:53.417Z,2.65
2019-05-06T14:32:24.303Z,2.10
2019-05-06T14:34:55.321Z,2.55
2019-05-06T14:37:26.029Z,2.42
2019-05-06T14:39:59.640Z,2.62
2019-05-06T14:45:01.080Z,2.58
2019-05-06T14:47:42.715Z,2.20
2019-05-06T14:50:16.421Z,2.20
2019-05-06T14:52:48.164Z,1.65
2019-05-06T14:55:22.583Z,1.67
2019-05-06T14:57:53.870Z,2.27
2019-05-06T15:00:25.862Z,2.80
2019-05-06T15:03:02.182Z,2.08
2019-05-06T15:05:36.091Z,2.00
2019-05-06T15:08:06.278Z,2.40
2019-05-06T15:10:39.175Z,2.75
2019-05-06T15:13:12.500Z,2.72
2019-05-06T15:15:43.040Z,3.67
2019-05-06T15:18:13.894Z,2.40
2019-05-06T15:20:44.965Z,1.80
2019-05-06T15:23:15.794Z,1.82
2019-05-06T15:25:46.729Z,1.90
2019-05-06T15:28:22.591Z,2.55
2019-05-06T15:31:12.335Z,2.67
2019-05-06T15:33:46.889Z,4.90
2019-05-06T15:36:19.364Z,3.00
2019-05-06T15:38:52.626Z,3.87
2019-05-06T15:41:22.767Z,3.10
2019-05-06T15:43:53.650Z,2.42
2019-05-06T15:46:24.344Z,3.15
2019-05-06T15:48:55.376Z,3.12
2019-05-06T15:51:34.922Z,2.65
2019-05-06T15:54:06.404Z,2.33
2019-05-06T15:56:36.893Z,3.87
2019-05-06T15:59:08.034Z,2.45
2019-05-06T16:01:39.273Z,2.95
2019-05-06T16:04:12.128Z,2.85
2019-05-06T16:06:44.710Z,2.70
2019-05-06T16:09:14.713Z,2.87
2019-05-06T16:11:45.689Z,3.62
2019-05-06T16:14:16.624Z,8.30
2019-05-06T16:16:47.369Z,3.70
2019-05-06T16:19:18.504Z,3.15
2019-05-06T16:21:52.111Z,2.72
2019-05-06T16:24:23.608Z,5.62
2019-05-06T16:26:56.096Z,4.03
2019-05-06T16:29:37.303Z,2.20
2019-05-06T16:32:09.395Z,2.90
2019-05-06T16:34:39.899Z,3.02
2019-05-06T16:37:12.586Z,2.67
2019-05-06T16:39:43.303Z,2.37
2019-05-06T16:42:14.039Z,3.60
2019-05-06T16:44:45.412Z,5.37
2019-05-06T16:47:17.858Z,3.90
2019-05-06T16:49:48.792Z,2.92
2019-05-06T16:52:19.631Z,5.95
2019-05-06T16:54:52.194Z,3.30
2019-05-06T16:57:23.282Z,2.37
2019-05-06T16:59:53.877Z,3.22
2019-05-06T17:02:26.667Z,3.20
2019-05-06T17:05:05.176Z,4.03
2019-05-06T17:07:36.217Z,2.95
2019-05-06T17:10:07.181Z,4.17
2019-05-06T17:12:37.702Z,3.77
2019-05-06T17:15:09.327Z,5.60
2019-05-06T17:17:44.436Z,4.67
2019-05-06T17:20:12.911Z,4.90
2019-05-06T17:22:43.392Z,5.95
2019-05-06T17:25:14.818Z,5.22
2019-05-06T17:27:48.521Z,4.40
2019-05-06T17:30:22.535Z,5.23
2019-05-06T17:32:55.085Z,4.42
2019-05-06T17:35:25.942Z,5.75
2019-05-06T17:37:58.390Z,7.53
2019-05-06T17:40:29.459Z,5.80
2019-05-06T17:43:03.268Z,5.00
2019-05-06T17:46:01.165Z,4.30
2019-05-06T17:48:38.209Z,6.37
2019-05-06T17:51:13.071Z,4.67
2019-05-06T17:53:49.105Z,4.40
2019-05-06T17:56:22.097Z,5.08
2019-05-06T17:58:53.196Z,7.30
2019-05-06T18:01:32.623Z,6.03
2019-05-06T18:04:03.804Z,7.05
2019-05-06T18:06:35.049Z,9.05
2019-05-06T18:09:08.573Z,7.00
2019-05-06T18:11:42.390Z,10.70
2019-05-06T18:14:14.102Z,12.07
2019-05-06T18:16:45.166Z,4.90
2019-05-06T18:19:16.177Z,8.30
2019-05-06T18:21:47.221Z,5.60
2019-05-06T18:24:17.959Z,7.15
2019-05-06T18:26:49.616Z,10.20
2019-05-06T18:29:22.201Z,4.70
2019-05-06T18:31:52.788Z,4.53
2019-05-06T18:34:24.056Z,5.17
2019-05-06T18:36:56.360Z,3.95
2019-05-06T18:39:27.264Z,4.10
2019-05-06T18:42:12.430Z,3.50
2019-05-06T18:44:33.124Z,4.00
2019-05-06T18:47:03.011Z,3.05
2019-05-06T18:49:36.413Z,3.58
2019-05-06T18:52:07.088Z,3.40
2019-05-06T18:54:37.902Z,3.20
2019-05-06T18:57:08.519Z,3.50
2019-05-06T18:59:42.471Z,3.35
2019-05-06T19:02:13.332Z,3.62
2019-05-06T19:04:45.431Z,3.58
2019-05-06T19:07:17.147Z,3.30
2019-05-06T19:09:52.194Z,3.62
2019-05-06T19:12:31.861Z,3.50
2019-05-06T19:14:54.923Z,4.05
2019-05-06T19:17:26.259Z,3.27
2019-05-06T19:19:58.436Z,3.08
2019-05-06T19:22:29.108Z,3.67
2019-05-06T19:25:02.463Z,4.10
2019-05-06T19:27:33.402Z,3.58
2019-05-06T19:30:07.003Z,4.00
2019-05-06T19:32:38.141Z,3.70
2019-05-06T19:35:13.195Z,3.90
2019-05-06T19:37:45.761Z,3.42
2019-05-06T19:40:16.585Z,3.33
2019-05-06T19:42:50.141Z,3.55
2019-05-06T19:45:22.459Z,3.80
2019-05-06T19:47:52.977Z,4.70
2019-05-06T19:50:26.069Z,4.25
2019-05-06T19:52:57.208Z,4.00
2019-05-06T19:55:27.842Z,5.47
2019-05-06T19:57:59.496Z,3.15
2019-05-06T20:00:32.464Z,2.95
2019-05-06T20:03:04.313Z,3.40
2019-05-06T20:05:42.546Z,3.22
2019-05-06T20:08:15.327Z,3.60
2019-05-06T20:10:56.898Z,3.00
2019-05-06T20:13:29.387Z,2.92
2019-05-06T20:16:02.257Z,3.00
2019-05-06T20:18:33.006Z,2.80
2019-05-06T20:21:04.046Z,2.72
2019-05-06T20:23:34.672Z,3.15
2019-05-06T20:26:05.716Z,3.02
2019-05-06T20:28:37.158Z,3.20
2019-05-06T20:31:07.695Z,3.47
2019-05-06T20:33:38.451Z,3.30
2019-05-06T20:36:09.105Z,3.62
2019-05-06T20:38:42.353Z,4.30
2019-05-06T20:41:13.386Z,3.98
2019-05-06T20:43:44.632Z,3.98
2019-05-06T20:46:15.780Z,4.12
2019-05-06T20:48:46.627Z,4.28
2019-05-06T20:51:21.948Z,3.98
2019-05-06T20:53:52.695Z,4.55
2019-05-06T20:56:23.726Z,5.20
2019-05-06T20:58:56.393Z,4.28
2019-05-06T21:01:27.740Z,4.53
2019-05-06T21:03:58.780Z,5.10
2019-05-06T21:06:29.614Z,5.87
2019-05-06T21:09:02.136Z,5.00
2019-05-06T21:11:32.739Z,5.20
2019-05-06T21:14:03.559Z,5.20
2019-05-06T21:16:34.548Z,5.15
2019-05-06T21:19:06.962Z,5.50
2019-05-06T21:21:37.610Z,5.15
2019-05-06T21:24:08.546Z,5.85
2019-05-06T21:26:39.375Z,5.12
2019-05-06T21:29:10.098Z,5.65
2019-05-06T21:31:42.303Z,5.45
2019-05-06T21:34:13.000Z,5.30
2019-05-06T21:36:43.938Z,5.92
2019-05-06T21:39:14.972Z,5.53
2019-05-06T21:41:45.604Z,5.62
2019-05-06T21:44:16.438Z,5.40
2019-05-06T21:46:47.173Z,5.25
2019-05-06T21:49:19.428Z,5.00
2019-05-06T21:51:49.867Z,4.75
2019-05-06T21:54:23.020Z,4.65
2019-05-06T21:56:53.353Z,5.12
2019-05-06T21:59:24.114Z,5.22
2019-05-06T22:01:55.273Z,4.67
2019-05-06T22:04:25.987Z,4.90
2019-05-06T22:06:56.850Z,4.15
2019-05-06T22:09:27.519Z,4.10
2019-05-06T22:11:58.798Z,4.15
2019-05-06T22:14:29.425Z,3.83
2019-05-06T22:17:03.900Z,4.00
2019-05-06T22:19:32.322Z,4.00
2019-05-06T22:22:07.675Z,3.95
2019-05-06T22:24:48.635Z,3.87
2019-05-06T22:27:19.473Z,3.98
2019-05-06T22:29:52.247Z,3.72
2019-05-06T22:32:23.787Z,4.00
2019-05-06T22:34:54.327Z,3.87
2019-05-06T22:37:25.165Z,3.98
2019-05-06T22:39:56.000Z,3.92
2019-05-06T22:42:28.696Z,4.15
2019-05-06T22:44:59.399Z,4.60
2019-05-06T22:47:32.381Z,4.47
2019-05-06T22:50:03.863Z,4.37
2019-05-06T22:52:36.320Z,4.22
2019-05-06T22:55:07.793Z,4.25
2019-05-06T22:57:38.499Z,4.75
2019-05-06T23:00:12.190Z,4.12
2019-05-06T23:02:44.677Z,3.77
2019-05-06T23:05:15.712Z,4.67
2019-05-06T23:07:46.552Z,4.58
2019-05-06T23:10:17.283Z,4.70
2019-05-06T23:12:47.708Z,4.70
2019-05-06T23:15:18.634Z,5.15
2019-05-06T23:17:52.675Z,4.30
2019-05-06T23:20:24.466Z,4.37
2019-05-06T23:22:55.548Z,4.50
2019-05-06T23:25:26.284Z,4.50
2019-05-06T23:27:57.225Z,4.90
2019-05-06T23:30:27.748Z,4.28
2019-05-06T23:32:58.293Z,5.00
2019-05-06T23:35:29.010Z,4.80
2019-05-06T23:38:35.710Z,5.12
2019-05-06T23:41:43.194Z,4.55
2019-05-06T23:44:54.518Z,4.85
2019-05-06T23:47:59.428Z,5.30
2019-05-06T23:51:06.478Z,5.10
2019-05-06T23:54:13.885Z,5.30
2019-05-06T23:56:46.821Z,4.90
2019-05-06T23:59:18.821Z,5.00
