createdAt,value
2023-01-02T00:00:21.611Z,4.90
2023-01-02T00:03:10.016Z,4.83
2023-01-02T00:05:38.335Z,4.73
2023-01-02T00:08:06.682Z,4.66
2023-01-02T00:10:35.000Z,4.63
2023-01-02T00:13:03.427Z,4.62
2023-01-02T00:15:33.026Z,4.59
2023-01-02T00:18:01.390Z,4.51
2023-01-02T00:20:29.803Z,4.43
2023-01-02T00:22:58.224Z,4.34
2023-01-02T00:25:26.489Z,4.23
2023-01-02T00:27:56.766Z,4.16
2023-01-02T00:30:25.066Z,4.09
2023-01-02T00:32:53.337Z,4.00
2023-01-02T00:35:21.815Z,3.93
2023-01-02T00:37:52.777Z,3.87
2023-01-02T00:40:21.038Z,3.80
2023-01-02T00:42:49.364Z,3.72
2023-01-02T00:45:17.825Z,3.65
2023-01-02T00:47:46.129Z,3.59
2023-01-02T00:50:14.470Z,3.55
2023-01-02T00:52:42.877Z,3.54
2023-01-02T00:55:11.587Z,3.55
2023-01-02T00:57:41.391Z,3.60
2023-01-02T01:00:10.306Z,3.71
2023-01-02T01:02:38.773Z,3.82
2023-01-02T01:05:07.771Z,3.95
2023-01-02T01:07:36.132Z,4.11
2023-01-02T01:10:04.835Z,4.26
2023-01-02T01:12:33.190Z,4.40
2023-01-02T01:15:01.579Z,4.55
2023-01-02T01:17:33.823Z,4.69
2023-01-02T01:20:02.410Z,4.78
2023-01-02T01:22:30.695Z,4.87
2023-01-02T01:24:59.034Z,4.93
2023-01-02T01:27:28.060Z,5.02
2023-01-02T01:29:56.367Z,5.10
2023-01-02T01:32:24.695Z,5.17
2023-01-02T01:34:53.163Z,5.15
2023-01-02T01:37:21.478Z,5.11
2023-01-02T01:39:52.730Z,5.06
2023-01-02T01:42:24.713Z,5.01
2023-01-02T01:44:55.228Z,5.02
2023-01-02T01:47:32.769Z,5.04
2023-01-02T01:50:10.635Z,4.98
2023-01-02T01:52:48.080Z,4.89
2023-01-02T01:55:16.377Z,4.82
2023-01-02T01:57:57.447Z,4.76
2023-01-02T02:00:25.887Z,4.67
2023-01-02T02:03:00.011Z,4.56
2023-01-02T02:05:31.162Z,4.44
2023-01-02T02:08:48.757Z,4.34
2023-01-02T02:11:18.312Z,4.20
2023-01-02T02:13:47.287Z,4.05
2023-01-02T02:16:15.628Z,3.88
2023-01-02T02:19:13.389Z,3.75
2023-01-02T02:21:56.725Z,3.63
2023-01-02T02:25:02.219Z,3.49
2023-01-02T02:27:59.789Z,3.36
2023-01-02T02:30:38.272Z,3.26
2023-01-02T02:33:24.995Z,3.17
2023-01-02T02:35:59.666Z,3.09
2023-01-02T02:39:05.979Z,3.05
2023-01-02T02:41:35.478Z,3.01
2023-01-02T02:44:03.786Z,2.98
2023-01-02T02:47:10.226Z,2.91
2023-01-02T02:50:03.562Z,2.78
2023-01-02T02:52:47.490Z,2.63
2023-01-02T02:55:25.603Z,2.50
2023-01-02T02:57:56.732Z,2.42
2023-01-02T03:00:25.116Z,2.37
2023-01-02T03:02:53.661Z,2.33
2023-01-02T03:05:39.970Z,2.32
2023-01-02T03:08:24.757Z,2.32
2023-01-02T03:11:01.713Z,2.29
2023-01-02T03:13:42.442Z,2.28
2023-01-02T03:16:37.897Z,2.26
2023-01-02T03:19:15.105Z,2.21
2023-01-02T03:21:48.162Z,2.13
2023-01-02T03:24:20.248Z,2.05
2023-01-02T03:26:55.371Z,1.97
2023-01-02T03:29:30.879Z,1.91
2023-01-02T03:32:03.783Z,1.90
2023-01-02T03:34:37.220Z,1.94
2023-01-02T03:37:12.505Z,2.00
2023-01-02T03:39:46.686Z,2.07
2023-01-02T03:42:26.928Z,2.07
2023-01-02T03:45:17.170Z,2.01
2023-01-02T03:48:21.852Z,1.93
2023-01-02T03:50:55.091Z,1.89
2023-01-02T03:53:24.443Z,1.87
2023-01-02T03:56:11.533Z,1.84
2023-01-02T03:58:50.110Z,1.81
2023-01-02T04:01:24.683Z,1.77
2023-01-02T04:04:19.971Z,1.74
2023-01-02T04:06:56.248Z,1.72
2023-01-02T04:09:29.205Z,1.69
2023-01-02T04:12:04.617Z,1.67
2023-01-02T04:14:51.064Z,1.68
2023-01-02T04:17:22.491Z,1.71
2023-01-02T04:19:56.506Z,1.72
2023-01-02T04:22:29.014Z,1.73
2023-01-02T04:25:07.624Z,1.78
2023-01-02T04:27:41.364Z,1.99
2023-01-02T04:30:10.950Z,2.14
2023-01-02T04:32:43.399Z,2.22
2023-01-02T04:35:17.805Z,2.39
2023-01-02T04:37:47.075Z,2.62
2023-01-02T04:40:26.079Z,2.90
2023-01-02T04:42:55.146Z,3.23
2023-01-02T04:45:23.591Z,3.55
2023-01-02T04:47:51.845Z,3.79
2023-01-02T04:50:20.271Z,4.03
2023-01-02T04:52:48.556Z,4.27
2023-01-02T04:55:16.946Z,4.47
2023-01-02T04:57:45.260Z,4.68
2023-01-02T05:00:13.938Z,4.89
2023-01-02T05:02:42.387Z,5.05
2023-01-02T05:05:11.178Z,5.20
2023-01-02T05:07:41.804Z,5.35
2023-01-02T05:10:10.650Z,5.45
2023-01-02T05:12:39.594Z,5.55
2023-01-02T05:15:09.779Z,5.64
2023-01-02T05:17:40.821Z,5.74
2023-01-02T05:20:12.495Z,5.83
2023-01-02T05:23:02.477Z,5.92
2023-01-02T05:25:36.244Z,6.00
2023-01-02T05:28:04.604Z,6.05
2023-01-02T05:30:33.314Z,6.10
2023-01-02T05:33:01.588Z,6.13
2023-01-02T05:35:32.893Z,6.17
2023-01-02T05:38:02.891Z,6.21
2023-01-02T05:40:31.268Z,6.23
2023-01-02T05:42:59.571Z,6.27
2023-01-02T05:45:28.540Z,6.29
2023-01-02T05:47:56.856Z,6.32
2023-01-02T05:50:25.133Z,6.34
2023-01-02T05:52:55.280Z,6.36
2023-01-02T05:55:23.686Z,6.33
2023-01-02T05:57:56.522Z,6.30
2023-01-02T06:00:25.070Z,6.26
2023-01-02T06:02:58.821Z,6.22
2023-01-02T06:05:27.384Z,6.17
2023-01-02T06:07:55.671Z,6.10
2023-01-02T06:10:23.910Z,6.03
2023-01-02T06:12:52.269Z,5.96
2023-01-02T06:15:20.561Z,5.89
2023-01-02T06:17:49.267Z,5.79
2023-01-02T06:20:17.671Z,5.71
2023-01-02T06:22:45.999Z,5.62
2023-01-02T06:25:14.407Z,5.51
2023-01-02T06:27:42.823Z,5.42
2023-01-02T06:30:11.404Z,5.33
2023-01-02T06:32:39.766Z,5.25
2023-01-02T06:35:08.509Z,5.18
2023-01-02T06:37:36.780Z,5.13
2023-01-02T06:40:05.716Z,5.11
2023-01-02T06:42:34.071Z,5.12
2023-01-02T06:45:02.578Z,5.18
2023-01-02T06:47:30.945Z,5.29
2023-01-02T06:49:59.369Z,5.41
2023-01-02T06:52:29.718Z,5.52
2023-01-02T06:54:58.018Z,5.64
2023-01-02T06:57:29.176Z,5.79
2023-01-02T06:59:57.551Z,5.95
2023-01-02T07:02:25.934Z,6.11
2023-01-02T07:04:54.391Z,6.25
2023-01-02T07:07:22.755Z,6.38
2023-01-02T07:09:51.103Z,6.51
2023-01-02T07:12:19.548Z,6.61
2023-01-02T07:14:47.867Z,6.70
2023-01-02T07:17:16.227Z,6.78
2023-01-02T07:19:49.814Z,6.86
2023-01-02T07:22:23.339Z,6.93
2023-01-02T07:24:52.536Z,7.00
2023-01-02T07:27:20.803Z,7.06
2023-01-02T07:29:49.223Z,7.12
2023-01-02T07:32:21.013Z,7.15
2023-01-02T07:34:53.761Z,7.19
2023-01-02T07:37:22.069Z,7.22
2023-01-02T07:39:50.287Z,7.25
2023-01-02T07:42:18.631Z,7.29
2023-01-02T07:44:46.996Z,7.33
2023-01-02T07:47:15.285Z,7.38
2023-01-02T07:49:43.659Z,7.42
2023-01-02T07:52:12.028Z,7.44
2023-01-02T07:54:40.308Z,7.49
2023-01-02T07:57:08.606Z,7.54
2023-01-02T07:59:36.972Z,7.61
2023-01-02T08:02:05.379Z,7.67
2023-01-02T08:04:36.478Z,7.73
2023-01-02T08:07:04.871Z,7.80
2023-01-02T08:09:35.154Z,7.85
2023-01-02T08:12:03.607Z,7.89
2023-01-02T08:14:32.008Z,7.91
2023-01-02T08:17:00.358Z,7.93
2023-01-02T08:19:29.113Z,7.95
2023-01-02T08:21:57.491Z,7.97
2023-01-02T08:24:25.769Z,8.03
2023-01-02T08:26:54.132Z,8.09
2023-01-02T08:29:22.501Z,8.14
2023-01-02T08:31:50.938Z,8.17
2023-01-02T08:34:19.277Z,8.22
2023-01-02T08:36:47.691Z,8.26
2023-01-02T08:39:16.091Z,8.36
2023-01-02T08:41:45.248Z,8.47
2023-01-02T08:44:13.595Z,8.56
2023-01-02T08:46:43.084Z,8.62
2023-01-02T08:49:12.594Z,8.67
2023-01-02T08:51:41.192Z,8.72
2023-01-02T08:54:09.726Z,8.77
2023-01-02T08:56:38.254Z,8.80
2023-01-02T08:59:12.619Z,8.81
2023-01-02T09:01:42.057Z,8.79
2023-01-02T09:04:12.927Z,8.74
2023-01-02T09:06:44.034Z,8.71
2023-01-02T09:09:15.337Z,8.68
2023-01-02T09:11:50.893Z,8.66
2023-01-02T09:14:21.972Z,8.63
2023-01-02T09:16:51.831Z,8.62
2023-01-02T09:19:20.422Z,8.59
2023-01-02T09:21:48.817Z,8.57
2023-01-02T09:24:17.103Z,8.59
2023-01-02T09:26:45.977Z,8.60
2023-01-02T09:29:15.131Z,8.58
2023-01-02T09:31:43.632Z,8.61
2023-01-02T09:34:12.786Z,8.64
2023-01-02T09:36:41.489Z,8.69
2023-01-02T09:39:09.945Z,8.71
2023-01-02T09:41:50.507Z,8.75
2023-01-02T09:44:25.621Z,8.80
2023-01-02T09:47:09.055Z,8.84
2023-01-02T09:49:42.739Z,8.91
2023-01-02T09:52:20.617Z,8.98
2023-01-02T09:54:49.010Z,9.04
2023-01-02T09:57:28.510Z,9.11
2023-01-02T10:00:17.105Z,9.17
2023-01-02T10:02:59.412Z,9.21
2023-01-02T10:05:40.845Z,9.28
2023-01-02T10:08:18.531Z,9.38
2023-01-02T10:10:55.943Z,9.48
2023-01-02T10:14:20.986Z,9.57
2023-01-02T10:16:55.187Z,9.66
2023-01-02T10:19:49.239Z,9.78
2023-01-02T10:22:22.771Z,9.93
2023-01-02T10:25:10.096Z,10.15
2023-01-02T10:27:46.196Z,10.47
2023-01-02T10:30:24.676Z,10.83
2023-01-02T10:33:15.470Z,11.20
2023-01-02T10:35:56.949Z,11.61
2023-01-02T10:38:37.395Z,12.00
2023-01-02T10:41:06.338Z,12.33
2023-01-02T10:43:37.200Z,12.60
2023-01-02T10:46:05.678Z,12.87
2023-01-02T10:48:37.365Z,13.10
2023-01-02T10:51:13.155Z,13.28
2023-01-02T10:53:41.483Z,13.50
2023-01-02T10:56:20.722Z,13.71
2023-01-02T10:58:54.729Z,13.89
2023-01-02T11:01:23.567Z,14.05
2023-01-02T11:04:00.939Z,14.22
2023-01-02T11:06:38.836Z,14.38
2023-01-02T11:09:19.940Z,14.51
2023-01-02T11:11:54.595Z,14.63
2023-01-02T11:14:34.111Z,14.75
2023-01-02T11:17:11.404Z,14.89
2023-01-02T11:20:00.049Z,15.02
2023-01-02T11:22:38.788Z,15.15
2023-01-02T11:25:23.814Z,15.26
2023-01-02T11:28:04.176Z,15.35
2023-01-02T11:30:44.089Z,15.43
2023-01-02T11:33:29.296Z,15.49
2023-01-02T11:36:04.135Z,15.57
2023-01-02T11:38:48.245Z,15.61
2023-01-02T11:41:59.827Z,15.63
2023-01-02T11:45:12.881Z,15.61
2023-01-02T11:48:33.659Z,15.58
2023-01-02T11:51:43.795Z,15.64
2023-01-02T11:54:31.348Z,15.70
2023-01-02T11:57:43.634Z,15.73
2023-01-02T12:00:24.328Z,15.78
2023-01-02T12:03:18.127Z,15.82
2023-01-02T12:06:40.101Z,15.85
2023-01-02T12:09:56.787Z,15.91
2023-01-02T12:13:02.962Z,15.96
2023-01-02T12:16:01.984Z,15.96
2023-01-02T12:18:53.053Z,15.93
2023-01-02T12:22:13.018Z,15.88
2023-01-02T12:28:08.831Z,15.87
2023-01-02T12:31:28.827Z,15.90
2023-01-02T12:34:43.715Z,15.90
2023-01-02T12:38:53.656Z,15.82
2023-01-02T12:42:12.309Z,15.71
2023-01-02T12:45:05.467Z,15.61
2023-01-02T12:48:44.159Z,15.59
2023-01-02T12:55:55.819Z,15.63
2023-01-02T12:59:26.847Z,15.57
2023-01-02T13:02:52.786Z,15.40
2023-01-02T13:05:50.024Z,15.31
2023-01-02T13:09:18.335Z,15.24
2023-01-02T13:12:23.944Z,15.27
2023-01-02T13:15:36.183Z,15.33
2023-01-02T13:19:12.698Z,15.38
2023-01-02T13:22:09.305Z,15.39
2023-01-02T13:25:09.134Z,15.35
2023-01-02T13:27:51.008Z,15.35
2023-01-02T13:30:42.564Z,15.36
2023-01-02T13:33:40.420Z,15.33
2023-01-02T13:36:32.548Z,15.29
2023-01-02T13:39:51.141Z,15.22
2023-01-02T13:43:02.470Z,15.10
2023-01-02T13:45:55.294Z,14.98
2023-01-02T13:48:35.880Z,14.85
2023-01-02T13:51:17.671Z,14.72
2023-01-02T13:54:12.178Z,14.57
2023-01-02T13:57:50.271Z,14.41
2023-01-02T14:00:54.232Z,14.23
2023-01-02T14:03:31.532Z,14.10
2023-01-02T14:06:28.432Z,13.98
2023-01-02T14:09:29.803Z,13.86
2023-01-02T14:12:08.586Z,13.76
2023-01-02T14:14:52.999Z,13.68
2023-01-02T14:17:28.789Z,13.57
2023-01-02T14:20:25.047Z,13.43
2023-01-02T14:23:18.342Z,13.27
2023-01-02T14:25:50.349Z,13.15
2023-01-02T14:28:56.312Z,13.03
2023-01-02T14:31:42.560Z,12.89
2023-01-02T14:34:26.003Z,12.76
2023-01-02T14:37:32.774Z,12.64
2023-01-02T14:43:39.555Z,12.41
2023-01-02T14:46:30.900Z,12.30
2023-01-02T14:49:25.476Z,12.21
2023-01-02T14:52:23.209Z,12.10
2023-01-02T14:55:11.553Z,11.98
2023-01-02T14:57:53.698Z,11.88
2023-01-02T15:00:37.785Z,11.79
2023-01-02T15:03:11.327Z,11.70
2023-01-02T15:06:04.138Z,11.60
2023-01-02T15:08:52.653Z,11.47
2023-01-02T15:11:43.303Z,11.38
2023-01-02T15:14:23.747Z,11.29
2023-01-02T15:17:00.218Z,11.22
2023-01-02T15:19:32.429Z,11.16
2023-01-02T15:22:16.207Z,11.10
2023-01-02T15:24:50.502Z,11.03
2023-01-02T15:27:26.905Z,10.95
2023-01-02T15:29:58.407Z,10.87
2023-01-02T15:32:33.251Z,10.78
2023-01-02T15:35:29.347Z,10.71
2023-01-02T15:38:00.226Z,10.65
2023-01-02T15:40:34.203Z,10.60
2023-01-02T15:43:35.200Z,10.55
2023-01-02T15:46:04.694Z,10.51
2023-01-02T15:48:45.451Z,10.44
2023-01-02T15:51:20.826Z,10.31
2023-01-02T15:54:14.446Z,10.15
2023-01-02T15:56:43.225Z,10.05
2023-01-02T15:59:33.070Z,9.94
2023-01-02T16:02:03.428Z,9.83
2023-01-02T16:04:34.948Z,9.75
2023-01-02T16:07:26.859Z,9.63
2023-01-02T16:09:57.690Z,9.46
2023-01-02T16:12:26.261Z,9.30
2023-01-02T16:14:59.347Z,9.12
2023-01-02T16:17:34.106Z,8.91
2023-01-02T16:20:16.624Z,8.70
2023-01-02T16:22:52.099Z,8.52
2023-01-02T16:25:26.623Z,8.36
2023-01-02T16:28:01.090Z,8.21
2023-01-02T16:30:33.901Z,8.06
2023-01-02T16:33:21.327Z,7.92
2023-01-02T16:36:19.070Z,7.77
2023-01-02T16:39:00.094Z,7.62
2023-01-02T16:41:37.687Z,7.47
2023-01-02T16:44:15.389Z,7.34
2023-01-02T16:46:47.523Z,7.24
2023-01-02T16:49:23.983Z,7.14
2023-01-02T16:52:21.386Z,7.02
2023-01-02T16:54:54.355Z,6.85
2023-01-02T16:57:23.962Z,6.67
2023-01-02T16:59:57.316Z,6.50
2023-01-02T17:02:34.886Z,6.38
2023-01-02T17:05:31.180Z,6.26
2023-01-02T17:07:59.635Z,6.14
2023-01-02T17:10:31.048Z,6.02
2023-01-02T17:12:59.496Z,5.90
2023-01-02T17:15:28.181Z,5.82
2023-01-02T17:17:57.204Z,5.77
2023-01-02T17:20:27.441Z,5.73
2023-01-02T17:22:55.982Z,5.70
2023-01-02T17:25:24.489Z,5.66
2023-01-02T17:27:55.469Z,5.61
2023-01-02T17:30:24.335Z,5.56
2023-01-02T17:32:54.346Z,5.50
2023-01-02T17:35:25.185Z,5.44
2023-01-02T17:37:54.171Z,5.37
2023-01-02T17:40:22.562Z,5.29
2023-01-02T17:42:53.934Z,5.20
2023-01-02T17:45:22.366Z,5.10
2023-01-02T17:48:05.640Z,5.01
2023-01-02T17:50:38.937Z,4.91
2023-01-02T17:53:11.199Z,4.84
2023-01-02T17:55:39.667Z,4.77
2023-01-02T17:58:08.672Z,4.71
2023-01-02T18:00:37.066Z,4.65
2023-01-02T18:03:05.497Z,4.59
2023-01-02T18:05:36.250Z,4.55
2023-01-02T18:08:05.627Z,4.51
2023-01-02T18:10:39.022Z,4.48
2023-01-02T18:13:07.347Z,4.45
2023-01-02T18:15:40.000Z,4.41
2023-01-02T18:18:14.269Z,4.37
2023-01-02T18:20:45.716Z,4.31
2023-01-02T18:23:15.436Z,4.27
2023-01-02T18:25:48.510Z,4.23
2023-01-02T18:28:23.652Z,4.19
2023-01-02T18:30:58.940Z,4.16
2023-01-02T18:33:32.870Z,4.12
2023-01-02T18:36:03.410Z,4.07
2023-01-02T18:38:36.124Z,3.99
2023-01-02T18:41:22.290Z,3.93
2023-01-02T18:44:26.125Z,3.89
2023-01-02T18:47:05.346Z,3.85
2023-01-02T18:49:44.506Z,3.78
2023-01-02T18:52:15.646Z,3.71
2023-01-02T18:54:50.554Z,3.66
2023-01-02T18:57:22.939Z,3.63
2023-01-02T18:59:51.956Z,3.61
2023-01-02T19:02:49.534Z,3.60
2023-01-02T19:05:34.291Z,3.55
2023-01-02T19:08:08.823Z,3.46
2023-01-02T19:10:55.464Z,3.36
2023-01-02T19:13:34.915Z,3.30
2023-01-02T19:16:19.676Z,3.25
2023-01-02T19:18:52.912Z,3.21
2023-01-02T19:21:33.642Z,3.16
2023-01-02T19:24:05.083Z,3.12
2023-01-02T19:26:47.747Z,3.11
2023-01-02T19:29:23.592Z,3.11
2023-01-02T19:32:16.870Z,3.10
2023-01-02T19:34:51.955Z,3.04
2023-01-02T19:37:41.221Z,2.98
2023-01-02T19:40:21.986Z,2.92
2023-01-02T19:42:52.472Z,2.88
2023-01-02T19:45:28.084Z,2.85
2023-01-02T19:47:56.385Z,2.82
2023-01-02T19:50:27.128Z,2.79
2023-01-02T19:52:55.508Z,2.78
2023-01-02T19:55:23.966Z,2.78
2023-01-02T19:57:52.468Z,2.77
2023-01-02T20:00:21.283Z,2.76
2023-01-02T20:02:51.880Z,2.74
2023-01-02T20:05:28.767Z,2.69
2023-01-02T20:08:02.388Z,2.61
2023-01-02T20:10:31.209Z,2.55
2023-01-02T20:12:59.475Z,2.50
2023-01-02T20:15:28.514Z,2.44
2023-01-02T20:18:00.521Z,2.39
2023-01-02T20:20:32.257Z,2.39
2023-01-02T20:23:01.874Z,2.39
2023-01-02T20:25:30.233Z,2.39
2023-01-02T20:28:00.144Z,2.38
2023-01-02T20:30:28.686Z,2.35
2023-01-02T20:32:57.112Z,2.29
2023-01-02T20:35:25.592Z,2.21
2023-01-02T20:37:54.062Z,2.12
2023-01-02T20:40:23.795Z,2.03
2023-01-02T20:42:52.185Z,2.00
2023-01-02T20:45:22.487Z,1.98
2023-01-02T20:47:50.895Z,1.97
2023-01-02T20:50:19.276Z,1.96
2023-01-02T20:52:49.976Z,1.95
2023-01-02T20:55:22.281Z,1.95
2023-01-02T20:57:51.699Z,1.94
2023-01-02T21:00:22.054Z,1.92
2023-01-02T21:02:50.810Z,1.86
2023-01-02T21:05:19.851Z,1.82
2023-01-02T21:07:48.289Z,1.75
2023-01-02T21:10:17.368Z,1.67
2023-01-02T21:13:04.724Z,1.63
2023-01-02T21:15:47.041Z,1.58
2023-01-02T21:18:23.306Z,1.57
2023-01-02T21:20:55.048Z,1.56
2023-01-02T21:23:25.964Z,1.52
2023-01-02T21:25:54.572Z,1.49
2023-01-02T21:28:24.621Z,1.48
2023-01-02T21:30:53.917Z,1.46
2023-01-02T21:33:24.388Z,1.39
2023-01-02T21:35:55.133Z,1.34
2023-01-02T21:38:25.334Z,1.34
2023-01-02T21:40:54.882Z,1.33
2023-01-02T21:43:23.425Z,1.29
2023-01-02T21:45:51.755Z,1.24
2023-01-02T21:48:23.355Z,1.22
2023-01-02T21:50:51.801Z,1.21
2023-01-02T21:53:20.240Z,1.21
2023-01-02T21:55:48.656Z,1.19
2023-01-02T21:58:17.766Z,1.17
2023-01-02T22:00:47.536Z,1.14
2023-01-02T22:03:16.460Z,1.13
2023-01-02T22:05:45.003Z,1.12
2023-01-02T22:08:13.549Z,1.13
2023-01-02T22:10:42.119Z,1.13
2023-01-02T22:13:10.523Z,1.13
2023-01-02T22:15:38.996Z,1.11
2023-01-02T22:18:07.383Z,1.09
2023-01-02T22:20:36.487Z,1.07
2023-01-02T22:23:04.972Z,1.04
2023-01-02T22:25:33.474Z,1.04
2023-01-02T22:28:01.857Z,1.04
2023-01-02T22:30:34.441Z,1.06
2023-01-02T22:33:04.676Z,1.09
2023-01-02T22:35:34.240Z,1.09
2023-01-02T22:38:03.447Z,1.09
2023-01-02T22:40:31.960Z,1.05
2023-01-02T22:43:02.871Z,1.02
2023-01-02T22:45:47.344Z,0.99
2023-01-02T22:48:22.201Z,0.96
2023-01-02T22:50:54.244Z,0.96
2023-01-02T22:53:30.180Z,0.96
2023-01-02T22:56:00.081Z,0.96
2023-01-02T22:58:28.916Z,0.97
2023-01-02T23:01:03.808Z,0.95
2023-01-02T23:03:39.237Z,0.96
2023-01-02T23:06:07.704Z,0.94
2023-01-02T23:08:36.849Z,0.98
2023-01-02T23:11:07.166Z,0.99
2023-01-02T23:13:36.930Z,0.99
2023-01-02T23:16:24.994Z,1.01
2023-01-02T23:19:12.101Z,1.02
2023-01-02T23:21:44.140Z,1.02
2023-01-02T23:24:15.169Z,1.01
2023-01-02T23:26:47.959Z,1.03
2023-01-02T23:29:17.215Z,1.04
2023-01-02T23:31:49.080Z,1.03
2023-01-02T23:34:21.098Z,1.02
2023-01-02T23:36:51.951Z,1.05
2023-01-02T23:39:23.040Z,1.11
2023-01-02T23:41:52.222Z,1.10
2023-01-02T23:44:22.922Z,1.08
2023-01-02T23:46:51.446Z,1.04
2023-01-02T23:49:19.778Z,1.00
2023-01-02T23:51:48.154Z,0.96
2023-01-02T23:54:18.227Z,0.89
2023-01-02T23:56:49.012Z,0.85
2023-01-02T23:59:21.151Z,0.81
