createdAt,value
2018-06-04T00:00:24.169Z,12.62
2018-06-04T00:01:24.138Z,12.47
2018-06-04T00:02:24.128Z,12.49
2018-06-04T00:03:24.074Z,12.42
2018-06-04T00:04:24.030Z,12.38
2018-06-04T00:05:24.005Z,12.41
2018-06-04T00:06:23.973Z,12.47
2018-06-04T00:07:23.921Z,12.68
2018-06-04T00:08:23.906Z,12.74
2018-06-04T00:09:23.864Z,12.74
2018-06-04T00:10:23.831Z,12.68
2018-06-04T00:11:23.797Z,12.74
2018-06-04T00:12:23.759Z,12.67
2018-06-04T00:13:23.917Z,12.75
2018-06-04T00:14:23.686Z,12.65
2018-06-04T00:15:23.677Z,12.57
2018-06-04T00:16:23.620Z,12.42
2018-06-04T00:17:23.581Z,12.39
2018-06-04T00:18:23.551Z,12.64
2018-06-04T00:19:23.491Z,12.79
2018-06-04T00:20:23.483Z,13.00
2018-06-04T00:21:23.433Z,13.07
2018-06-04T00:22:23.408Z,12.97
2018-06-04T00:23:23.372Z,12.77
2018-06-04T00:24:23.318Z,12.65
2018-06-04T00:25:23.298Z,12.52
2018-06-04T00:26:23.257Z,12.39
2018-06-04T00:27:23.255Z,12.38
2018-06-04T00:28:23.207Z,12.32
2018-06-04T00:29:23.228Z,12.29
2018-06-04T00:30:23.117Z,12.47
2018-06-04T00:31:23.078Z,12.53
2018-06-04T00:32:23.094Z,12.50
2018-06-04T00:33:23.041Z,12.45
2018-06-04T00:34:22.988Z,12.37
2018-06-04T00:35:22.951Z,12.45
2018-06-04T00:36:23.397Z,12.42
2018-06-04T00:37:22.856Z,12.35
2018-06-04T00:38:22.857Z,12.28
2018-06-04T00:39:23.397Z,12.32
2018-06-04T00:40:22.794Z,12.24
2018-06-04T00:41:22.720Z,12.19
2018-06-04T00:42:22.708Z,12.13
2018-06-04T00:43:22.765Z,12.32
2018-06-04T00:44:22.614Z,12.46
2018-06-04T00:45:23.396Z,12.24
2018-06-04T00:46:22.589Z,12.20
2018-06-04T00:47:22.517Z,12.10
2018-06-04T00:48:22.480Z,12.24
2018-06-04T00:49:22.476Z,12.17
2018-06-04T00:50:22.427Z,12.28
2018-06-04T00:51:22.422Z,12.39
2018-06-04T00:52:22.379Z,12.42
2018-06-04T00:53:22.297Z,12.41
2018-06-04T00:54:22.275Z,12.37
2018-06-04T00:55:22.232Z,12.35
2018-06-04T00:56:22.203Z,12.29
2018-06-04T00:57:22.160Z,12.39
2018-06-04T00:58:22.121Z,12.37
2018-06-04T00:59:22.903Z,12.32
2018-06-04T01:00:22.048Z,12.23
2018-06-04T01:01:22.027Z,12.21
2018-06-04T01:02:21.997Z,12.02
2018-06-04T01:03:21.942Z,11.91
2018-06-04T01:04:21.942Z,12.02
2018-06-04T01:05:21.864Z,12.16
2018-06-04T01:06:21.826Z,12.38
2018-06-04T01:07:21.834Z,12.46
2018-06-04T01:08:21.768Z,12.67
2018-06-04T01:09:21.728Z,12.64
2018-06-04T01:10:21.737Z,12.41
2018-06-04T01:11:22.408Z,12.27
2018-06-04T01:12:21.618Z,12.12
2018-06-04T01:13:21.600Z,12.10
2018-06-04T01:14:21.570Z,12.12
2018-06-04T01:15:21.528Z,12.19
2018-06-04T01:16:21.476Z,12.05
2018-06-04T01:17:21.445Z,12.07
2018-06-04T01:18:21.406Z,11.95
2018-06-04T01:19:21.488Z,11.76
2018-06-04T01:20:21.383Z,11.76
2018-06-04T01:21:21.333Z,11.90
2018-06-04T01:22:21.337Z,12.12
2018-06-04T01:23:21.289Z,12.14
2018-06-04T01:24:21.264Z,12.05
2018-06-04T01:25:21.179Z,11.90
2018-06-04T01:26:21.149Z,11.83
2018-06-04T01:27:21.102Z,11.76
2018-06-04T01:28:21.057Z,11.70
2018-06-04T01:29:21.002Z,11.65
2018-06-04T01:30:20.976Z,11.60
2018-06-04T01:31:20.952Z,11.61
2018-06-04T01:32:20.924Z,11.61
2018-06-04T01:33:20.876Z,11.60
2018-06-04T01:34:20.863Z,11.69
2018-06-04T01:35:21.415Z,11.70
2018-06-04T01:36:20.754Z,11.75
2018-06-04T01:37:20.797Z,11.72
2018-06-04T01:38:20.718Z,11.58
2018-06-04T01:39:20.682Z,11.47
2018-06-04T01:40:20.653Z,11.60
2018-06-04T01:41:20.583Z,11.67
2018-06-04T01:42:21.410Z,11.69
2018-06-04T01:43:20.523Z,11.54
2018-06-04T01:44:20.489Z,11.55
2018-06-04T01:45:20.461Z,11.61
2018-06-04T01:46:20.447Z,11.75
2018-06-04T01:47:20.375Z,11.88
2018-06-04T01:48:20.362Z,12.04
2018-06-04T01:49:20.309Z,12.28
2018-06-04T01:50:20.269Z,12.35
2018-06-04T01:51:20.223Z,12.20
2018-06-04T01:52:20.204Z,12.24
2018-06-04T01:53:20.173Z,12.04
2018-06-04T01:54:20.111Z,11.96
2018-06-04T01:55:20.117Z,11.85
2018-06-04T01:56:20.074Z,11.76
2018-06-04T01:57:20.019Z,11.80
2018-06-04T01:58:19.981Z,11.86
2018-06-04T01:59:19.947Z,12.02
2018-06-04T02:00:19.931Z,12.07
2018-06-04T02:01:19.856Z,12.05
2018-06-04T02:02:19.846Z,11.88
2018-06-04T02:03:19.786Z,11.98
2018-06-04T02:04:19.798Z,11.94
2018-06-04T02:05:20.418Z,12.04
2018-06-04T02:06:19.708Z,12.17
2018-06-04T02:07:20.422Z,12.27
2018-06-04T02:08:19.623Z,12.14
2018-06-04T02:09:19.600Z,12.21
2018-06-04T02:10:19.546Z,12.14
2018-06-04T02:11:19.530Z,11.99
2018-06-04T02:12:19.466Z,12.05
2018-06-04T02:13:19.467Z,12.10
2018-06-04T02:14:19.432Z,12.09
2018-06-04T02:15:19.393Z,11.99
2018-06-04T02:16:19.332Z,12.05
2018-06-04T02:17:19.304Z,12.09
2018-06-04T02:18:19.281Z,12.02
2018-06-04T02:19:19.268Z,12.10
2018-06-04T02:20:19.923Z,12.24
2018-06-04T02:21:19.193Z,12.28
2018-06-04T02:22:19.109Z,12.34
2018-06-04T02:23:19.088Z,12.42
2018-06-04T02:24:19.084Z,12.32
2018-06-04T02:25:19.021Z,12.34
2018-06-04T02:26:19.013Z,12.34
2018-06-04T02:27:18.966Z,12.29
2018-06-04T02:28:18.891Z,12.32
2018-06-04T02:29:18.851Z,12.32
2018-06-04T02:30:18.858Z,12.28
2018-06-04T02:31:18.809Z,12.32
2018-06-04T02:32:18.752Z,12.23
2018-06-04T02:33:18.713Z,12.34
2018-06-04T02:34:18.715Z,12.34
2018-06-04T02:35:18.640Z,12.29
2018-06-04T02:36:18.629Z,12.35
2018-06-04T02:37:18.592Z,12.38
2018-06-04T02:38:18.556Z,12.39
2018-06-04T02:39:18.495Z,12.41
2018-06-04T02:40:18.542Z,12.39
2018-06-04T02:41:18.434Z,12.39
2018-06-04T02:42:18.434Z,12.52
2018-06-04T02:43:18.469Z,12.47
2018-06-04T02:44:18.330Z,12.35
2018-06-04T02:45:18.319Z,12.45
2018-06-04T02:46:18.255Z,12.38
2018-06-04T02:47:18.246Z,12.45
2018-06-04T02:48:18.202Z,12.41
2018-06-04T02:49:18.155Z,12.47
2018-06-04T02:50:18.164Z,12.67
2018-06-04T02:51:18.087Z,12.62
2018-06-04T02:52:18.039Z,12.65
2018-06-04T02:53:18.028Z,12.49
2018-06-04T02:54:17.984Z,12.50
2018-06-04T02:55:17.917Z,12.45
2018-06-04T02:56:17.929Z,12.39
2018-06-04T02:57:17.897Z,12.29
2018-06-04T02:58:17.829Z,12.24
2018-06-04T02:59:17.807Z,12.23
2018-06-04T03:00:18.444Z,12.20
2018-06-04T03:01:17.799Z,12.10
2018-06-04T03:02:18.441Z,12.04
2018-06-04T03:03:17.638Z,12.04
2018-06-04T03:04:17.604Z,12.10
2018-06-04T03:05:17.565Z,12.12
2018-06-04T03:06:17.545Z,12.10
2018-06-04T03:07:17.515Z,12.21
2018-06-04T03:08:17.478Z,12.23
2018-06-04T03:09:17.422Z,12.24
2018-06-04T03:10:17.417Z,12.27
2018-06-04T03:11:17.361Z,12.20
2018-06-04T03:12:17.315Z,12.28
2018-06-04T03:13:17.280Z,12.20
2018-06-04T03:14:17.259Z,12.21
2018-06-04T03:15:17.210Z,12.31
2018-06-04T03:16:17.190Z,12.42
2018-06-04T03:17:17.209Z,12.47
2018-06-04T03:18:17.115Z,12.59
2018-06-04T03:19:17.091Z,12.53
2018-06-04T03:20:17.042Z,12.65
2018-06-04T03:21:17.063Z,12.71
2018-06-04T03:22:16.958Z,12.64
2018-06-04T03:23:16.923Z,12.74
2018-06-04T03:24:16.892Z,12.68
2018-06-04T03:25:16.864Z,12.78
2018-06-04T03:26:16.822Z,12.72
2018-06-04T03:27:17.440Z,12.78
2018-06-04T03:28:16.840Z,12.75
2018-06-04T03:29:16.745Z,12.74
2018-06-04T03:30:16.698Z,12.75
2018-06-04T03:31:16.647Z,12.79
2018-06-04T03:32:16.621Z,12.68
2018-06-04T03:33:16.641Z,12.77
2018-06-04T03:34:16.552Z,12.86
2018-06-04T03:35:16.504Z,12.86
2018-06-04T03:36:16.480Z,12.89
2018-06-04T03:37:16.455Z,12.95
2018-06-04T03:38:16.447Z,13.00
2018-06-04T03:39:16.374Z,13.07
2018-06-04T03:40:16.332Z,13.14
2018-06-04T03:41:16.310Z,13.25
2018-06-04T03:42:16.262Z,13.04
2018-06-04T03:43:16.211Z,13.20
2018-06-04T03:44:18.478Z,13.17
2018-06-04T03:45:16.192Z,13.25
2018-06-04T03:47:09.605Z,13.22
2018-06-04T03:48:09.209Z,13.23
2018-06-04T03:50:02.494Z,13.36
2018-06-04T03:51:02.313Z,13.42
2018-06-04T03:52:55.670Z,13.44
2018-06-04T03:53:55.308Z,13.41
2018-06-04T03:55:48.425Z,13.57
2018-06-04T03:56:48.436Z,13.66
2018-06-04T03:58:41.609Z,13.67
2018-06-04T03:59:41.356Z,13.84
2018-06-04T04:01:34.693Z,13.87
2018-06-04T04:02:35.269Z,14.04
2018-06-04T04:03:34.338Z,14.25
2018-06-04T04:04:34.375Z,14.73
2018-06-04T04:05:34.306Z,14.99
2018-06-04T04:06:34.232Z,15.27
2018-06-04T04:07:34.228Z,15.68
2018-06-04T04:08:34.189Z,16.00
2018-06-04T04:09:34.142Z,16.27
2018-06-04T04:10:34.094Z,16.57
2018-06-04T04:11:34.267Z,16.75
2018-06-04T04:12:34.039Z,16.89
2018-06-04T04:13:33.987Z,17.06
2018-06-04T04:14:33.948Z,17.23
2018-06-04T04:15:33.935Z,17.54
2018-06-04T04:16:33.882Z,17.71
2018-06-04T04:17:33.866Z,17.62
2018-06-04T04:18:33.820Z,17.56
2018-06-04T04:19:33.818Z,17.72
2018-06-04T04:20:33.788Z,18.02
2018-06-04T04:21:33.725Z,18.27
2018-06-04T04:22:33.681Z,18.36
2018-06-04T04:23:33.674Z,18.55
2018-06-04T04:24:33.649Z,18.52
2018-06-04T04:25:33.615Z,18.03
2018-06-04T04:26:33.603Z,17.71
2018-06-04T04:27:33.547Z,17.87
2018-06-04T04:28:33.501Z,17.99
2018-06-04T04:29:33.461Z,17.93
2018-06-04T04:30:33.445Z,18.00
2018-06-04T04:31:33.386Z,18.12
2018-06-04T04:32:33.387Z,18.02
2018-06-04T04:33:33.366Z,17.77
2018-06-04T04:34:33.311Z,17.36
2018-06-04T04:35:33.309Z,16.97
2018-06-04T04:36:33.234Z,16.86
2018-06-04T04:37:33.266Z,16.73
2018-06-04T04:38:33.180Z,16.70
2018-06-04T04:39:33.185Z,16.49
2018-06-04T04:40:33.202Z,16.31
2018-06-04T04:41:33.097Z,16.53
2018-06-04T04:42:33.102Z,16.50
2018-06-04T04:43:33.073Z,16.56
2018-06-04T04:44:32.997Z,16.43
2018-06-04T04:45:32.965Z,16.49
2018-06-04T04:46:32.909Z,16.49
2018-06-04T04:47:32.918Z,16.45
2018-06-04T04:48:32.888Z,16.63
2018-06-04T04:49:32.816Z,16.50
2018-06-04T04:50:32.799Z,16.50
2018-06-04T04:51:32.759Z,16.67
2018-06-04T04:52:32.720Z,17.84
2018-06-04T04:53:32.737Z,18.62
2018-06-04T04:54:32.654Z,19.39
2018-06-04T04:55:32.653Z,19.78
2018-06-04T04:56:32.633Z,19.71
2018-06-04T04:57:32.598Z,19.40
2018-06-04T04:58:32.565Z,19.08
2018-06-04T04:59:32.565Z,18.72
2018-06-04T05:00:32.535Z,18.51
2018-06-04T05:01:32.469Z,18.27
2018-06-04T05:02:32.439Z,18.05
2018-06-04T05:03:32.389Z,18.00
2018-06-04T05:04:32.547Z,17.93
2018-06-04T05:05:32.338Z,17.75
2018-06-04T05:06:32.351Z,17.33
2018-06-04T05:07:32.265Z,17.22
2018-06-04T05:08:32.243Z,16.93
2018-06-04T05:09:32.200Z,16.96
2018-06-04T05:10:32.175Z,17.06
2018-06-04T05:11:32.139Z,17.12
2018-06-04T05:12:32.107Z,17.14
2018-06-04T05:13:32.071Z,17.12
2018-06-04T05:14:32.649Z,17.04
2018-06-04T05:15:32.027Z,17.03
2018-06-04T05:16:32.024Z,17.16
2018-06-04T05:17:31.978Z,17.28
2018-06-04T05:18:31.952Z,18.41
2018-06-04T05:19:31.936Z,18.50
2018-06-04T05:20:31.876Z,18.27
2018-06-04T05:21:31.828Z,18.14
2018-06-04T05:22:31.825Z,18.33
2018-06-04T05:23:31.764Z,18.62
2018-06-04T05:24:31.773Z,19.43
2018-06-04T05:25:31.704Z,20.11
2018-06-04T05:26:31.700Z,20.79
2018-06-04T05:27:31.638Z,20.82
2018-06-04T05:28:31.623Z,20.54
2018-06-04T05:29:31.603Z,20.57
2018-06-04T05:30:31.560Z,19.81
2018-06-04T05:31:31.573Z,19.04
2018-06-04T05:32:31.507Z,18.88
2018-06-04T05:33:31.492Z,18.55
2018-06-04T05:34:31.441Z,18.26
2018-06-04T05:35:31.402Z,18.25
2018-06-04T05:36:31.409Z,18.12
2018-06-04T05:37:31.371Z,18.08
2018-06-04T05:38:31.322Z,18.05
2018-06-04T05:39:31.296Z,18.17
2018-06-04T05:40:31.274Z,18.23
2018-06-04T05:41:31.275Z,18.23
2018-06-04T05:42:31.227Z,18.55
2018-06-04T05:43:31.184Z,18.98
2018-06-04T05:44:31.169Z,19.13
2018-06-04T05:45:31.118Z,19.16
2018-06-04T05:46:31.116Z,19.11
2018-06-04T05:47:31.080Z,19.16
2018-06-04T05:48:31.048Z,18.90
2018-06-04T05:49:31.042Z,18.87
2018-06-04T05:50:31.019Z,18.88
2018-06-04T05:51:30.957Z,18.94
2018-06-04T05:52:30.926Z,18.58
2018-06-04T05:53:30.921Z,18.57
2018-06-04T05:54:30.853Z,18.66
2018-06-04T05:55:30.824Z,18.75
2018-06-04T05:56:30.819Z,19.07
2018-06-04T05:57:30.761Z,19.25
2018-06-04T05:58:30.745Z,19.41
2018-06-04T05:59:30.705Z,19.61
2018-06-04T06:00:30.678Z,19.63
2018-06-04T06:01:30.702Z,19.47
2018-06-04T06:02:30.626Z,19.48
2018-06-04T06:03:30.594Z,19.48
2018-06-04T06:04:30.573Z,19.48
2018-06-04T06:05:30.557Z,19.62
2018-06-04T06:06:30.513Z,19.96
2018-06-04T06:07:30.470Z,20.06
2018-06-04T06:08:30.442Z,20.32
2018-06-04T06:09:30.439Z,20.35
2018-06-04T06:10:30.410Z,20.23
2018-06-04T06:11:30.385Z,19.91
2018-06-04T06:12:30.331Z,20.23
2018-06-04T06:13:30.295Z,20.31
2018-06-04T06:14:30.336Z,20.41
2018-06-04T06:15:30.247Z,20.62
2018-06-04T06:16:30.224Z,20.66
2018-06-04T06:17:30.197Z,20.03
2018-06-04T06:18:30.156Z,20.13
2018-06-04T06:19:30.170Z,19.91
2018-06-04T06:20:30.121Z,20.13
2018-06-04T06:21:30.189Z,20.32
2018-06-04T06:22:30.051Z,20.41
2018-06-04T06:23:30.056Z,20.48
2018-06-04T06:24:29.993Z,20.42
2018-06-04T06:25:30.021Z,20.36
2018-06-04T06:26:29.950Z,20.33
2018-06-04T06:27:29.895Z,20.54
2018-06-04T06:28:30.685Z,20.57
2018-06-04T06:29:29.860Z,20.52
2018-06-04T06:30:30.683Z,20.66
2018-06-04T06:31:29.781Z,20.64
2018-06-04T06:32:29.802Z,20.72
2018-06-04T06:33:29.729Z,20.79
2018-06-04T06:34:29.714Z,20.76
2018-06-04T06:35:29.719Z,20.76
2018-06-04T06:36:29.645Z,20.98
2018-06-04T06:37:29.611Z,20.77
2018-06-04T06:38:29.600Z,20.82
2018-06-04T06:39:29.556Z,20.87
2018-06-04T06:40:29.558Z,21.01
2018-06-04T06:41:29.534Z,20.79
2018-06-04T06:42:29.545Z,20.69
2018-06-04T06:43:29.479Z,20.80
2018-06-04T06:44:29.428Z,20.79
2018-06-04T06:45:29.453Z,20.99
2018-06-04T06:46:29.365Z,21.14
2018-06-04T06:47:29.363Z,21.27
2018-06-04T06:48:29.309Z,21.54
2018-06-04T06:49:29.301Z,21.53
2018-06-04T06:50:29.246Z,21.84
2018-06-04T06:51:29.237Z,21.92
2018-06-04T06:52:29.193Z,22.36
2018-06-04T06:53:29.188Z,23.12
2018-06-04T06:54:29.159Z,23.73
2018-06-04T06:55:29.261Z,24.71
2018-06-04T06:56:29.112Z,25.76
2018-06-04T06:57:29.063Z,26.45
2018-06-04T06:58:29.027Z,27.24
2018-06-04T06:59:29.032Z,27.17
2018-06-04T07:00:28.971Z,27.74
2018-06-04T07:01:28.958Z,27.94
2018-06-04T07:02:28.916Z,28.31
2018-06-04T07:03:28.916Z,28.37
2018-06-04T07:04:28.873Z,27.18
2018-06-04T07:05:28.853Z,26.87
2018-06-04T07:06:28.841Z,27.34
2018-06-04T07:07:28.821Z,26.48
2018-06-04T07:08:28.764Z,27.78
2018-06-04T07:09:28.760Z,27.94
2018-06-04T07:10:28.796Z,28.40
2018-06-04T07:11:28.709Z,28.77
2018-06-04T07:12:28.684Z,29.23
2018-06-04T07:13:28.653Z,29.12
2018-06-04T07:14:28.643Z,29.85
2018-06-04T07:15:28.601Z,30.15
2018-06-04T07:16:28.617Z,30.23
2018-06-04T07:17:28.590Z,29.67
2018-06-04T07:18:28.578Z,30.27
2018-06-04T07:19:28.595Z,29.79
2018-06-04T07:20:28.519Z,28.15
2018-06-04T07:21:28.507Z,28.55
2018-06-04T07:22:28.468Z,28.98
2018-06-04T07:23:28.427Z,29.36
2018-06-04T07:24:28.400Z,29.12
2018-06-04T07:25:28.389Z,29.65
2018-06-04T07:26:28.369Z,30.08
2018-06-04T07:27:28.353Z,30.49
2018-06-04T07:28:28.321Z,30.73
2018-06-04T07:29:28.315Z,30.26
2018-06-04T07:30:28.275Z,30.02
2018-06-04T07:31:28.784Z,30.72
2018-06-04T07:32:28.254Z,30.88
2018-06-04T07:33:28.222Z,28.66
2018-06-04T07:34:28.199Z,27.77
2018-06-04T07:35:28.176Z,28.21
2018-06-04T07:36:28.162Z,28.70
2018-06-04T07:37:28.186Z,28.67
2018-06-04T07:38:28.216Z,28.27
2018-06-04T07:39:28.140Z,28.92
2018-06-04T07:40:28.097Z,28.89
2018-06-04T07:41:28.075Z,29.30
2018-06-04T07:42:28.053Z,29.52
2018-06-04T07:43:28.040Z,29.28
2018-06-04T07:44:28.125Z,28.56
2018-06-04T07:45:28.090Z,27.22
2018-06-04T07:46:27.995Z,27.67
2018-06-04T07:47:27.968Z,28.48
2018-06-04T07:48:27.969Z,28.80
2018-06-04T07:49:27.946Z,29.41
2018-06-04T07:50:27.909Z,28.90
2018-06-04T07:51:27.910Z,29.31
2018-06-04T07:52:27.874Z,29.61
2018-06-04T07:53:27.929Z,28.76
2018-06-04T07:54:27.835Z,29.63
2018-06-04T07:55:27.881Z,30.34
2018-06-04T07:56:27.968Z,30.23
2018-06-04T07:57:27.779Z,29.71
2018-06-04T07:58:27.759Z,29.65
2018-06-04T07:59:27.735Z,28.00
2018-06-04T08:00:27.739Z,29.18
2018-06-04T08:01:27.708Z,29.70
2018-06-04T08:02:27.707Z,28.98
2018-06-04T08:03:27.682Z,27.65
2018-06-04T08:04:27.715Z,26.91
2018-06-04T08:05:27.622Z,26.52
2018-06-04T08:06:27.690Z,26.48
2018-06-04T08:07:27.608Z,27.12
2018-06-04T08:08:27.595Z,28.24
2018-06-04T08:09:27.568Z,28.54
2018-06-04T08:10:27.538Z,29.85
2018-06-04T08:11:27.548Z,29.89
2018-06-04T08:12:27.508Z,28.88
2018-06-04T08:13:27.530Z,28.18
2018-06-04T08:14:27.495Z,27.28
2018-06-04T08:15:27.460Z,27.02
2018-06-04T08:16:27.445Z,26.75
2018-06-04T08:17:27.443Z,27.44
2018-06-04T08:18:27.424Z,27.06
2018-06-04T08:19:27.416Z,28.14
2018-06-04T08:20:27.366Z,27.37
2018-06-04T08:21:27.366Z,28.68
2018-06-04T08:22:27.350Z,29.33
2018-06-04T08:23:27.296Z,28.62
2018-06-04T08:24:27.291Z,28.71
2018-06-04T08:25:27.257Z,28.90
2018-06-04T08:26:27.259Z,29.06
2018-06-04T08:27:27.246Z,29.98
2018-06-04T08:28:27.207Z,29.48
2018-06-04T08:29:27.200Z,27.99
2018-06-04T08:30:27.188Z,27.37
2018-06-04T08:31:27.158Z,26.97
2018-06-04T08:32:27.161Z,26.55
2018-06-04T08:33:27.106Z,26.12
2018-06-04T08:34:27.117Z,26.12
2018-06-04T08:35:27.088Z,26.35
2018-06-04T08:36:27.067Z,26.88
2018-06-04T08:37:27.064Z,27.04
2018-06-04T08:38:27.087Z,26.43
2018-06-04T08:39:27.027Z,26.23
2018-06-04T08:40:26.999Z,25.65
2018-06-04T08:41:26.984Z,25.39
2018-06-04T08:42:26.967Z,25.51
2018-06-04T08:43:26.943Z,25.67
2018-06-04T08:44:26.929Z,25.38
2018-06-04T08:45:26.885Z,25.55
2018-06-04T08:46:26.878Z,25.61
2018-06-04T08:47:26.861Z,25.40
2018-06-04T08:48:26.827Z,25.79
2018-06-04T08:49:26.803Z,26.51
2018-06-04T08:50:26.783Z,27.51
2018-06-04T08:51:26.763Z,27.88
2018-06-04T08:52:26.774Z,29.55
2018-06-04T08:53:26.728Z,30.34
2018-06-04T08:54:26.732Z,28.74
2018-06-04T08:55:26.684Z,27.97
2018-06-04T08:56:26.681Z,26.54
2018-06-04T08:57:26.648Z,25.25
2018-06-04T08:58:26.617Z,24.91
2018-06-04T08:59:26.614Z,25.18
2018-06-04T09:00:26.582Z,25.27
2018-06-04T09:01:26.584Z,25.65
2018-06-04T09:02:26.535Z,25.98
2018-06-04T09:03:26.558Z,25.47
2018-06-04T09:04:26.500Z,24.83
2018-06-04T09:05:26.512Z,24.84
2018-06-04T09:06:26.485Z,24.78
2018-06-04T09:07:26.446Z,24.91
2018-06-04T09:08:26.426Z,24.83
2018-06-04T09:09:26.391Z,24.69
2018-06-04T09:10:26.397Z,24.84
2018-06-04T09:11:26.363Z,24.53
2018-06-04T09:12:26.340Z,24.85
2018-06-04T09:13:26.309Z,24.99
2018-06-04T09:14:26.283Z,24.93
2018-06-04T09:15:26.272Z,24.91
2018-06-04T09:16:26.253Z,25.14
2018-06-04T09:17:26.210Z,25.20
2018-06-04T09:18:26.208Z,25.27
2018-06-04T09:19:26.180Z,25.51
2018-06-04T09:20:26.153Z,25.60
2018-06-04T09:21:26.135Z,26.15
2018-06-04T09:22:26.120Z,27.22
2018-06-04T09:23:26.103Z,28.83
2018-06-04T09:24:26.073Z,29.08
2018-06-04T09:25:26.053Z,27.84
2018-06-04T09:26:26.030Z,28.62
2018-06-04T09:27:25.994Z,28.11
2018-06-04T09:28:26.015Z,27.82
2018-06-04T09:29:25.949Z,26.29
2018-06-04T09:30:25.936Z,25.75
2018-06-04T09:31:25.927Z,25.91
2018-06-04T09:32:25.871Z,25.99
2018-06-04T09:33:25.881Z,25.94
2018-06-04T09:34:25.839Z,25.75
2018-06-04T09:35:25.809Z,25.39
2018-06-04T09:36:25.815Z,25.40
2018-06-04T09:37:25.776Z,25.40
2018-06-04T09:38:25.747Z,25.42
2018-06-04T09:39:25.748Z,25.30
2018-06-04T09:40:25.699Z,26.12
2018-06-04T09:41:25.677Z,27.82
2018-06-04T09:42:25.663Z,29.06
2018-06-04T09:43:25.656Z,29.87
2018-06-04T09:44:25.626Z,30.13
2018-06-04T09:45:25.593Z,30.69
2018-06-04T09:46:25.564Z,31.02
2018-06-04T09:47:25.606Z,30.13
2018-06-04T09:48:25.548Z,29.15
2018-06-04T09:49:25.521Z,30.61
2018-06-04T09:50:25.488Z,30.65
2018-06-04T09:51:25.476Z,30.11
2018-06-04T09:52:25.467Z,30.02
2018-06-04T09:53:25.429Z,30.88
2018-06-04T09:54:25.447Z,31.43
2018-06-04T09:55:25.420Z,32.01
2018-06-04T09:56:25.342Z,32.56
2018-06-04T09:57:25.352Z,32.97
2018-06-04T09:58:25.336Z,32.97
2018-06-04T09:59:25.324Z,33.00
2018-06-04T10:00:25.271Z,32.81
2018-06-04T10:01:25.322Z,32.94
2018-06-04T10:02:25.253Z,32.94
2018-06-04T10:03:25.215Z,32.87
2018-06-04T10:04:25.223Z,32.87
2018-06-04T10:05:25.171Z,30.61
2018-06-04T10:06:25.164Z,29.78
2018-06-04T10:07:25.167Z,30.11
2018-06-04T10:08:25.203Z,30.72
2018-06-04T10:09:25.133Z,29.53
2018-06-04T10:10:25.104Z,30.16
2018-06-04T10:11:25.081Z,29.31
2018-06-04T10:12:25.042Z,29.14
2018-06-04T10:13:25.037Z,30.05
2018-06-04T10:14:25.001Z,28.62
2018-06-04T10:15:25.004Z,27.96
2018-06-04T10:16:24.972Z,28.61
2018-06-04T10:17:24.949Z,27.96
2018-06-04T10:18:24.932Z,27.79
2018-06-04T10:19:24.924Z,27.84
2018-06-04T10:20:24.914Z,27.59
2018-06-04T10:21:24.901Z,27.59
2018-06-04T10:22:24.894Z,27.60
2018-06-04T10:23:24.898Z,27.36
2018-06-04T10:24:24.911Z,26.97
2018-06-04T10:25:24.894Z,27.41
2018-06-04T10:26:25.282Z,28.31
2018-06-04T10:27:24.776Z,29.52
2018-06-04T10:28:24.757Z,29.73
2018-06-04T10:29:24.758Z,29.49
2018-06-04T10:30:24.719Z,28.67
2018-06-04T10:31:24.697Z,29.90
2018-06-04T10:32:24.692Z,30.91
2018-06-04T10:33:24.691Z,31.58
2018-06-04T10:34:24.633Z,30.70
2018-06-04T10:35:24.629Z,30.13
2018-06-04T10:36:24.581Z,29.43
2018-06-04T10:37:24.574Z,28.77
2018-06-04T10:38:24.546Z,28.18
2018-06-04T10:39:24.519Z,27.82
2018-06-04T10:40:24.549Z,27.37
2018-06-04T10:41:24.490Z,27.17
2018-06-04T10:42:24.490Z,27.14
2018-06-04T10:43:24.464Z,27.24
2018-06-04T10:44:24.445Z,27.55
2018-06-04T10:45:24.418Z,28.00
2018-06-04T10:46:24.389Z,27.67
2018-06-04T10:47:24.392Z,26.88
2018-06-04T10:48:24.361Z,26.67
2018-06-04T10:49:24.330Z,26.84
2018-06-04T10:50:24.321Z,26.91
2018-06-04T10:51:24.286Z,26.92
2018-06-04T10:52:24.267Z,26.76
2018-06-04T10:53:24.257Z,26.84
2018-06-04T10:54:24.261Z,27.09
2018-06-04T10:55:24.239Z,27.22
2018-06-04T10:56:24.209Z,27.47
2018-06-04T10:57:24.187Z,27.93
2018-06-04T10:58:24.158Z,28.76
2018-06-04T10:59:24.116Z,29.39
2018-06-04T11:00:24.120Z,30.15
2018-06-04T11:01:24.076Z,30.61
2018-06-04T11:02:24.080Z,31.16
2018-06-04T11:03:24.056Z,30.20
2018-06-04T11:04:24.046Z,30.55
2018-06-04T11:05:24.086Z,30.73
2018-06-04T11:06:24.018Z,30.39
2018-06-04T11:07:23.963Z,30.92
2018-06-04T11:08:23.956Z,31.36
2018-06-04T11:09:23.935Z,31.44
2018-06-04T11:10:23.887Z,30.88
2018-06-04T11:11:23.885Z,31.32
2018-06-04T11:12:23.885Z,31.14
2018-06-04T11:13:23.849Z,31.38
2018-06-04T11:14:23.823Z,31.66
2018-06-04T11:15:23.821Z,31.72
2018-06-04T11:16:23.806Z,32.08
2018-06-04T11:17:23.796Z,32.38
2018-06-04T11:18:23.747Z,32.41
2018-06-04T11:19:23.746Z,32.50
2018-06-04T11:20:23.739Z,31.47
2018-06-04T11:21:23.713Z,31.14
2018-06-04T11:22:23.662Z,29.85
2018-06-04T11:23:23.674Z,29.82
2018-06-04T11:24:23.731Z,29.21
2018-06-04T11:25:23.739Z,29.16
2018-06-04T11:26:23.654Z,28.67
2018-06-04T11:27:23.587Z,28.15
2018-06-04T11:28:23.556Z,27.82
2018-06-04T11:29:23.609Z,27.41
2018-06-04T11:30:23.562Z,27.27
2018-06-04T11:31:23.485Z,27.06
2018-06-04T11:32:23.492Z,26.91
2018-06-04T11:33:23.457Z,27.03
2018-06-04T11:34:23.437Z,27.09
2018-06-04T11:35:23.429Z,27.06
2018-06-04T11:36:23.419Z,27.18
2018-06-04T11:37:23.388Z,27.10
2018-06-04T11:38:23.358Z,27.27
2018-06-04T11:39:23.389Z,27.21
2018-06-04T11:40:23.323Z,27.27
2018-06-04T11:41:23.344Z,27.14
2018-06-04T11:42:23.277Z,27.29
2018-06-04T11:43:23.262Z,27.34
2018-06-04T11:44:23.243Z,27.28
2018-06-04T11:45:23.228Z,27.25
2018-06-04T11:46:23.204Z,27.39
2018-06-04T11:47:23.164Z,27.36
2018-06-04T11:48:23.187Z,27.43
2018-06-04T11:49:23.174Z,28.18
2018-06-04T11:50:23.198Z,28.68
2018-06-04T11:51:23.121Z,29.39
2018-06-04T11:52:23.060Z,29.97
2018-06-04T11:53:23.040Z,29.97
2018-06-04T11:54:23.995Z,30.55
2018-06-04T11:55:22.999Z,31.07
2018-06-04T11:56:24.019Z,31.02
2018-06-04T11:57:22.976Z,30.70
2018-06-04T11:58:23.004Z,30.83
2018-06-04T11:59:22.923Z,30.57
2018-06-04T12:00:22.904Z,30.42
2018-06-04T12:01:22.884Z,30.89
2018-06-04T12:02:22.876Z,31.38
2018-06-04T12:03:22.817Z,30.57
2018-06-04T12:04:22.828Z,29.63
2018-06-04T12:05:22.825Z,29.42
2018-06-04T12:06:22.815Z,28.14
2018-06-04T12:07:22.743Z,27.75
2018-06-04T12:08:22.736Z,27.27
2018-06-04T12:09:22.709Z,27.24
2018-06-04T12:10:22.691Z,26.76
2018-06-04T12:11:22.675Z,26.73
2018-06-04T12:12:22.643Z,26.82
2018-06-04T12:13:22.636Z,26.67
2018-06-04T12:14:22.595Z,26.75
2018-06-04T12:15:22.593Z,26.84
2018-06-04T12:16:22.561Z,26.80
2018-06-04T12:17:22.559Z,26.72
2018-06-04T12:18:22.532Z,26.58
2018-06-04T12:19:22.504Z,26.50
2018-06-04T12:20:22.501Z,26.60
2018-06-04T12:21:22.473Z,27.12
2018-06-04T12:22:22.451Z,28.18
2018-06-04T12:23:22.447Z,28.90
2018-06-04T12:24:22.387Z,29.18
2018-06-04T12:25:22.399Z,29.63
2018-06-04T12:26:22.380Z,30.32
2018-06-04T12:27:22.326Z,30.65
2018-06-04T12:28:22.317Z,30.92
2018-06-04T12:29:22.314Z,30.75
2018-06-04T12:30:22.261Z,30.43
2018-06-04T12:31:22.276Z,30.92
2018-06-04T12:32:22.239Z,30.38
2018-06-04T12:33:22.238Z,30.82
2018-06-04T12:34:22.213Z,31.56
2018-06-04T12:35:22.171Z,31.61
2018-06-04T12:36:22.160Z,31.75
2018-06-04T12:37:22.128Z,31.85
2018-06-04T12:38:22.130Z,31.14
2018-06-04T12:39:22.100Z,31.65
2018-06-04T12:40:22.088Z,31.85
2018-06-04T12:41:22.060Z,31.72
2018-06-04T12:42:22.014Z,31.32
2018-06-04T12:43:22.013Z,31.56
2018-06-04T12:44:22.033Z,31.35
2018-06-04T12:45:21.982Z,31.23
2018-06-04T12:46:22.014Z,31.56
2018-06-04T12:47:21.931Z,31.26
2018-06-04T12:48:21.930Z,30.38
2018-06-04T12:49:21.889Z,28.58
2018-06-04T12:50:21.873Z,28.33
2018-06-04T12:51:21.873Z,28.04
2018-06-04T12:52:21.857Z,28.14
2018-06-04T12:53:21.826Z,27.90
2018-06-04T12:54:21.811Z,26.66
2018-06-04T12:55:21.792Z,26.50
2018-06-04T12:56:21.749Z,26.75
2018-06-04T12:57:21.756Z,27.10