createdAt,value
2018-03-17T00:00:45.480Z,19.70
2018-03-17T00:03:12.999Z,19.70
2018-03-17T00:05:40.514Z,19.70
2018-03-17T00:08:08.059Z,19.70
2018-03-17T00:10:35.582Z,19.70
2018-03-17T00:13:03.091Z,19.70
2018-03-17T00:15:30.609Z,19.70
2018-03-17T00:17:58.123Z,19.70
2018-03-17T00:20:25.682Z,19.70
2018-03-17T00:22:53.214Z,19.70
2018-03-17T00:25:20.865Z,19.70
2018-03-17T00:27:48.369Z,19.70
2018-03-17T00:30:16.651Z,19.70
2018-03-17T00:32:44.171Z,19.70
2018-03-17T00:35:11.679Z,19.70
2018-03-17T00:37:39.958Z,19.70
2018-03-17T00:40:08.275Z,19.70
2018-03-17T00:42:35.801Z,19.70
2018-03-17T00:45:04.181Z,19.70
2018-03-17T00:47:32.465Z,19.70
2018-03-17T00:50:00.747Z,19.70
2018-03-17T00:52:29.031Z,19.70
2018-03-17T00:54:57.304Z,19.60
2018-03-17T00:57:25.599Z,19.70
2018-03-17T00:59:53.114Z,19.70
2018-03-17T01:02:20.624Z,19.60
2018-03-17T01:04:48.134Z,19.70
2018-03-17T01:07:15.646Z,19.70
2018-03-17T01:09:43.158Z,19.70
2018-03-17T01:12:10.664Z,19.70
2018-03-17T01:14:38.956Z,19.70
2018-03-17T01:17:06.468Z,19.70
2018-03-17T01:19:33.977Z,19.70
2018-03-17T01:22:03.117Z,19.60
2018-03-17T01:24:32.191Z,19.60
2018-03-17T01:26:59.712Z,19.60
2018-03-17T01:29:27.216Z,19.60
2018-03-17T01:31:54.722Z,19.70
2018-03-17T01:34:22.232Z,19.60
2018-03-17T01:36:49.743Z,19.60
2018-03-17T01:39:17.248Z,19.60
2018-03-17T01:41:45.520Z,19.60
2018-03-17T01:44:13.788Z,19.60
2018-03-17T01:46:41.295Z,19.60
2018-03-17T01:49:08.807Z,19.60
2018-03-17T01:51:36.410Z,19.60
2018-03-17T01:54:15.899Z,19.60
2018-03-17T01:56:43.404Z,19.60
2018-03-17T01:59:11.671Z,19.60
2018-03-17T02:01:39.947Z,19.60
2018-03-17T02:04:07.452Z,19.60
2018-03-17T02:06:34.965Z,19.70
2018-03-17T02:09:02.481Z,19.60
2018-03-17T02:11:29.992Z,19.60
2018-03-17T02:13:57.509Z,19.60
2018-03-17T02:16:25.017Z,19.60
2018-03-17T02:18:52.539Z,19.60
2018-03-17T02:21:20.046Z,19.60
2018-03-17T02:23:47.549Z,19.60
2018-03-17T02:26:15.059Z,19.60
2018-03-17T02:28:42.565Z,19.60
2018-03-17T02:31:10.068Z,19.60
2018-03-17T02:33:37.571Z,19.60
2018-03-17T02:36:05.840Z,19.50
2018-03-17T02:38:33.345Z,19.50
2018-03-17T02:41:00.854Z,19.50
2018-03-17T02:43:28.377Z,19.50
2018-03-17T02:45:55.882Z,19.50
2018-03-17T02:48:23.399Z,19.40
2018-03-17T02:50:50.911Z,19.40
2018-03-17T02:53:18.426Z,19.40
2018-03-17T02:55:45.934Z,19.40
2018-03-17T02:58:13.437Z,19.40
2018-03-17T03:00:40.945Z,19.40
2018-03-17T03:03:08.476Z,19.40
2018-03-17T03:05:35.980Z,19.40
2018-03-17T03:08:03.493Z,19.40
2018-03-17T03:10:30.999Z,19.40
2018-03-17T03:12:59.280Z,19.40
2018-03-17T03:15:27.399Z,19.30
2018-03-17T03:17:55.684Z,19.30
2018-03-17T03:20:24.501Z,19.30
2018-03-17T03:22:52.016Z,19.30
2018-03-17T03:25:19.528Z,19.40
2018-03-17T03:27:47.031Z,19.30
2018-03-17T03:30:14.544Z,19.30
2018-03-17T03:32:42.055Z,19.30
2018-03-17T03:35:09.602Z,19.30
2018-03-17T03:37:37.084Z,19.30
2018-03-17T03:40:04.598Z,19.30
2018-03-17T03:42:32.095Z,19.30
2018-03-17T03:44:59.645Z,19.30
2018-03-17T03:47:27.128Z,19.30
2018-03-17T03:49:54.635Z,19.30
2018-03-17T03:52:22.906Z,19.30
2018-03-17T03:54:51.180Z,19.30
2018-03-17T03:57:18.693Z,19.30
2018-03-17T03:59:46.194Z,19.30
2018-03-17T04:02:13.706Z,19.30
2018-03-17T04:04:41.209Z,19.30
2018-03-17T04:07:09.757Z,19.30
2018-03-17T04:09:37.256Z,19.30
2018-03-17T04:12:04.758Z,19.30
2018-03-17T04:14:33.026Z,19.20
2018-03-17T04:17:01.294Z,19.20
2018-03-17T04:19:29.829Z,19.20
2018-03-17T04:21:57.327Z,19.20
2018-03-17T04:24:24.828Z,19.20
2018-03-17T04:26:53.093Z,19.20
2018-03-17T04:29:20.615Z,19.20
2018-03-17T04:31:48.780Z,19.20
2018-03-17T04:34:16.308Z,19.10
2018-03-17T04:36:44.574Z,19.10
2018-03-17T04:39:12.084Z,19.10
2018-03-17T04:41:39.588Z,19.10
2018-03-17T04:44:07.092Z,19.10
2018-03-17T04:46:35.372Z,19.10
2018-03-17T04:49:03.646Z,19.10
2018-03-17T04:51:31.929Z,19.10
2018-03-17T04:54:00.204Z,19.10
2018-03-17T04:56:28.471Z,19.10
2018-03-17T04:58:55.981Z,19.10
2018-03-17T05:01:23.623Z,19.10
2018-03-17T05:03:51.138Z,19.20
2018-03-17T05:06:18.640Z,19.10
2018-03-17T05:08:46.914Z,19.10
2018-03-17T05:11:15.191Z,19.10
2018-03-17T05:13:43.458Z,19.10
2018-03-17T05:16:10.965Z,19.10
2018-03-17T05:18:38.475Z,19.10
2018-03-17T05:21:05.985Z,19.10
2018-03-17T05:23:34.652Z,19.00
2018-03-17T05:26:02.932Z,19.00
2018-03-17T05:28:31.207Z,19.10
2018-03-17T05:30:58.758Z,19.10
2018-03-17T05:33:26.356Z,19.10
2018-03-17T05:35:54.732Z,19.10
2018-03-17T05:38:23.013Z,19.00
2018-03-17T05:40:51.507Z,19.00
2018-03-17T05:43:19.832Z,19.00
2018-03-17T05:45:47.326Z,19.00
2018-03-17T05:48:14.905Z,19.00
2018-03-17T05:50:43.191Z,19.00
2018-03-17T05:53:11.469Z,19.00
2018-03-17T05:55:39.743Z,18.90
2018-03-17T05:58:08.017Z,18.90
2018-03-17T06:00:39.186Z,18.90
2018-03-17T06:03:06.801Z,18.90
2018-03-17T06:05:34.307Z,18.90
2018-03-17T06:08:02.592Z,18.90
2018-03-17T06:10:30.875Z,18.90
2018-03-17T06:12:58.433Z,18.90
2018-03-17T06:15:26.717Z,18.80
2018-03-17T06:17:55.096Z,18.80
2018-03-17T06:20:23.362Z,18.80
2018-03-17T06:22:50.865Z,18.80
2018-03-17T06:25:18.391Z,18.80
2018-03-17T06:27:46.673Z,18.80
2018-03-17T06:30:14.942Z,18.80
2018-03-17T06:32:42.450Z,18.80
2018-03-17T06:35:09.952Z,18.80
2018-03-17T06:37:37.456Z,18.80
2018-03-17T06:40:05.735Z,18.80
2018-03-17T06:42:34.004Z,18.70
2018-03-17T06:45:02.274Z,18.80
2018-03-17T06:47:30.608Z,18.80
2018-03-17T06:49:58.158Z,18.80
2018-03-17T06:52:26.253Z,18.80
2018-03-17T06:54:53.756Z,18.80
2018-03-17T06:57:21.263Z,18.80
2018-03-17T06:59:48.768Z,18.80
2018-03-17T07:02:16.280Z,18.80
2018-03-17T07:04:43.793Z,18.80
2018-03-17T07:07:11.305Z,18.80
2018-03-17T07:09:38.821Z,18.80
2018-03-17T07:12:06.323Z,18.80
2018-03-17T07:14:34.602Z,18.70
2018-03-17T07:17:02.872Z,18.70
2018-03-17T07:19:31.145Z,18.70
2018-03-17T07:21:58.659Z,18.70
2018-03-17T07:24:26.170Z,18.80
2018-03-17T07:26:53.686Z,18.70
2018-03-17T07:29:21.189Z,18.80
2018-03-17T07:31:48.689Z,18.80
2018-03-17T07:34:16.194Z,18.80
2018-03-17T07:36:43.692Z,18.70
2018-03-17T07:39:11.962Z,18.80
2018-03-17T07:41:39.480Z,18.70
2018-03-17T07:44:06.989Z,18.70
2018-03-17T07:46:34.502Z,18.80
2018-03-17T07:49:02.001Z,18.80
2018-03-17T07:51:29.501Z,18.80
2018-03-17T07:53:57.781Z,18.80
2018-03-17T07:56:26.051Z,18.80
2018-03-17T07:58:54.324Z,18.80
2018-03-17T08:01:21.829Z,18.80
2018-03-17T08:03:49.537Z,18.80
2018-03-17T08:06:17.039Z,18.80
2018-03-17T08:08:45.345Z,18.80
2018-03-17T08:11:13.795Z,18.80
2018-03-17T08:13:42.074Z,18.80
2018-03-17T08:16:10.345Z,18.80
2018-03-17T08:18:37.859Z,18.80
2018-03-17T08:21:05.364Z,18.80
2018-03-17T08:23:32.865Z,18.80
2018-03-17T08:26:00.396Z,18.80
2018-03-17T08:28:27.897Z,18.80
2018-03-17T08:30:55.401Z,18.70
2018-03-17T08:33:23.661Z,18.80
2018-03-17T08:35:51.176Z,18.80
2018-03-17T08:38:19.449Z,18.80
2018-03-17T08:40:47.732Z,18.80
2018-03-17T08:43:16.006Z,18.70
2018-03-17T08:45:44.282Z,18.70
2018-03-17T08:48:11.793Z,18.70
2018-03-17T08:50:39.307Z,18.70
2018-03-17T08:53:06.954Z,18.70
2018-03-17T08:55:34.437Z,18.70
2018-03-17T08:58:02.733Z,18.70
2018-03-17T09:00:31.033Z,18.70
2018-03-17T09:02:58.566Z,18.70
2018-03-17T09:05:26.088Z,18.70
2018-03-17T09:07:53.605Z,18.70
2018-03-17T09:10:21.879Z,18.70
2018-03-17T09:12:50.175Z,18.70
2018-03-17T09:15:18.454Z,18.60
2018-03-17T09:17:46.745Z,18.60
2018-03-17T09:20:31.512Z,18.60
2018-03-17T09:22:59.705Z,18.60
2018-03-17T09:25:27.241Z,18.60
2018-03-17T09:27:54.747Z,18.60
2018-03-17T09:30:22.256Z,18.60
2018-03-17T09:32:51.012Z,18.60
2018-03-17T09:35:18.519Z,18.60
2018-03-17T09:37:46.791Z,18.60
2018-03-17T09:40:15.086Z,18.60
2018-03-17T09:42:42.594Z,18.60
2018-03-17T09:45:10.203Z,18.60
2018-03-17T09:47:38.486Z,18.60
2018-03-17T09:50:07.378Z,18.60
2018-03-17T09:52:35.661Z,18.60
2018-03-17T09:55:03.939Z,18.50
2018-03-17T09:57:32.212Z,18.50
2018-03-17T10:00:00.485Z,18.50
2018-03-17T10:02:28.762Z,18.50
2018-03-17T10:04:56.354Z,18.50
2018-03-17T10:07:23.869Z,18.50
2018-03-17T10:09:51.378Z,18.50
2018-03-17T10:12:19.660Z,18.60
2018-03-17T10:14:47.182Z,18.50
2018-03-17T10:17:15.611Z,18.50
2018-03-17T10:19:43.168Z,18.60
2018-03-17T10:22:11.545Z,18.80
2018-03-17T10:24:39.831Z,18.80
2018-03-17T10:27:08.102Z,18.70
2018-03-17T10:29:36.380Z,18.60
2018-03-17T10:32:04.647Z,18.60
2018-03-17T10:34:32.159Z,18.60
2018-03-17T10:36:59.658Z,18.60
2018-03-17T10:39:27.166Z,18.50
2018-03-17T10:41:54.743Z,18.50
2018-03-17T10:44:22.252Z,18.60
2018-03-17T10:46:49.768Z,18.60
2018-03-17T10:49:17.280Z,18.60
2018-03-17T10:51:44.795Z,18.60
2018-03-17T10:54:12.318Z,18.60
2018-03-17T10:56:39.848Z,18.60
2018-03-17T10:59:07.361Z,18.60
2018-03-17T11:01:41.493Z,18.60
2018-03-17T11:04:09.050Z,18.60
2018-03-17T11:06:36.563Z,18.60
2018-03-17T11:09:04.084Z,18.60
2018-03-17T11:11:31.597Z,18.60
2018-03-17T11:13:59.198Z,18.50
2018-03-17T11:16:27.480Z,18.50
2018-03-17T11:18:55.763Z,18.50
2018-03-17T11:21:23.301Z,18.50
2018-03-17T11:23:50.829Z,18.50
2018-03-17T11:26:18.342Z,18.50
2018-03-17T11:28:46.610Z,18.50
2018-03-17T11:31:14.248Z,18.50
2018-03-17T11:33:41.753Z,18.50
2018-03-17T11:36:10.036Z,18.50
2018-03-17T11:38:38.321Z,18.60
2018-03-17T11:41:06.595Z,18.50
2018-03-17T11:43:34.870Z,18.50
2018-03-17T11:46:03.148Z,18.50
2018-03-17T11:48:31.320Z,18.50
2018-03-17T11:50:58.843Z,18.50
2018-03-17T11:53:26.357Z,18.40
2018-03-17T11:55:54.631Z,18.50
2018-03-17T11:58:22.132Z,18.50
2018-03-17T12:00:50.171Z,18.50
2018-03-17T12:03:18.468Z,18.50
2018-03-17T12:05:46.848Z,18.50
2018-03-17T12:08:15.945Z,18.40
2018-03-17T12:10:44.238Z,18.40
2018-03-17T12:13:11.747Z,18.40
2018-03-17T12:15:39.259Z,18.40
2018-03-17T12:18:07.532Z,18.40
2018-03-17T12:20:35.807Z,18.50
2018-03-17T12:23:04.115Z,18.40
2018-03-17T12:25:31.630Z,18.40
2018-03-17T12:27:59.142Z,18.40
2018-03-17T12:30:26.644Z,18.40
2018-03-17T12:32:54.155Z,18.40
2018-03-17T12:35:21.667Z,18.40
2018-03-17T12:37:49.172Z,18.40
2018-03-17T12:40:21.616Z,18.30
2018-03-17T12:42:45.731Z,18.30
2018-03-17T12:45:14.021Z,18.30
2018-03-17T12:47:42.301Z,18.30
2018-03-17T12:50:10.603Z,18.30
2018-03-17T12:52:38.114Z,18.30
2018-03-17T12:55:07.616Z,18.30
2018-03-17T12:57:35.136Z,18.30
2018-03-17T13:00:02.651Z,18.30
2018-03-17T13:02:30.161Z,18.30
2018-03-17T13:04:57.661Z,18.30
2018-03-17T13:07:25.173Z,18.30
2018-03-17T13:09:53.463Z,18.40
2018-03-17T13:12:21.645Z,18.30
2018-03-17T13:14:49.198Z,18.40
2018-03-17T13:17:17.576Z,18.50
2018-03-17T13:19:45.857Z,18.60
2018-03-17T13:22:14.143Z,18.60
2018-03-17T13:24:41.664Z,18.60
2018-03-17T13:27:21.097Z,18.60
2018-03-17T13:29:48.614Z,18.60
2018-03-17T13:32:28.194Z,18.60
2018-03-17T13:34:55.711Z,18.60
2018-03-17T13:37:29.839Z,18.60
2018-03-17T13:39:57.430Z,18.60
2018-03-17T13:42:24.947Z,18.50
2018-03-17T13:44:52.505Z,18.50
2018-03-17T13:47:20.864Z,18.50
2018-03-17T13:49:48.376Z,18.50
2018-03-17T13:52:15.892Z,18.50
2018-03-17T13:54:43.394Z,18.50
2018-03-17T13:57:10.938Z,18.50
2018-03-17T13:59:39.229Z,18.50
2018-03-17T14:02:06.789Z,18.50
2018-03-17T14:04:35.846Z,18.50
2018-03-17T14:07:03.355Z,18.50
2018-03-17T14:09:30.880Z,18.50
2018-03-17T14:11:59.916Z,18.50
2018-03-17T14:14:27.432Z,18.50
2018-03-17T14:16:55.043Z,18.50
2018-03-17T14:19:22.559Z,18.50
2018-03-17T14:21:50.077Z,18.50
2018-03-17T14:24:17.902Z,18.50
2018-03-17T14:26:46.225Z,18.50
2018-03-17T14:29:13.739Z,18.50
2018-03-17T14:31:41.260Z,18.50
2018-03-17T14:34:08.776Z,18.40
2018-03-17T14:36:36.376Z,18.40
2018-03-17T14:39:03.882Z,18.40
2018-03-17T14:41:31.416Z,18.40
2018-03-17T14:43:58.942Z,18.40
2018-03-17T14:46:27.245Z,18.40
2018-03-17T14:48:55.516Z,18.40
2018-03-17T14:51:23.796Z,18.40
2018-03-17T14:53:52.072Z,18.40
2018-03-17T14:56:20.375Z,18.40
2018-03-17T14:58:48.344Z,18.40
2018-03-17T15:01:15.858Z,18.40
2018-03-17T15:03:43.371Z,18.40
2018-03-17T15:06:10.872Z,18.40
2018-03-17T15:08:38.382Z,18.40
2018-03-17T15:11:06.653Z,18.40
2018-03-17T15:13:34.163Z,18.40
2018-03-17T15:16:01.727Z,18.40
2018-03-17T15:18:29.248Z,18.40
2018-03-17T15:20:57.543Z,18.20
2018-03-17T15:23:25.821Z,18.10
2018-03-17T15:25:54.091Z,18.10
2018-03-17T15:28:22.368Z,18.10
2018-03-17T15:30:49.882Z,18.10
2018-03-17T15:33:17.429Z,18.10
2018-03-17T15:35:45.759Z,18.20
2018-03-17T15:38:13.266Z,18.20
2018-03-17T15:40:40.772Z,18.20
2018-03-17T15:43:09.288Z,18.20
2018-03-17T15:45:36.801Z,18.20
2018-03-17T15:48:04.313Z,18.20
2018-03-17T15:50:31.821Z,18.20
2018-03-17T15:52:59.337Z,18.20
2018-03-17T15:55:26.852Z,18.20
2018-03-17T15:57:54.376Z,18.20
2018-03-17T16:00:22.669Z,18.20
2018-03-17T16:02:50.969Z,18.10
2018-03-17T16:05:18.473Z,18.10
2018-03-17T16:07:45.978Z,18.10
2018-03-17T16:10:13.484Z,18.20
2018-03-17T16:12:41.627Z,18.20
2018-03-17T16:15:09.147Z,18.20
2018-03-17T16:17:36.653Z,18.20
2018-03-17T16:20:04.160Z,18.20
2018-03-17T16:22:31.669Z,18.20
2018-03-17T16:24:59.942Z,18.10
2018-03-17T16:27:28.214Z,18.10
2018-03-17T16:29:56.500Z,18.10
2018-03-17T16:32:24.805Z,18.20
2018-03-17T16:34:52.790Z,18.10
2018-03-17T16:37:20.321Z,18.10
2018-03-17T16:39:50.407Z,18.10
2018-03-17T16:42:18.139Z,18.10
2018-03-17T16:44:46.359Z,18.10
2018-03-17T16:47:13.892Z,18.00
2018-03-17T16:49:41.402Z,18.00
2018-03-17T16:52:08.913Z,18.00
2018-03-17T16:54:36.448Z,18.00
2018-03-17T16:57:04.751Z,18.00
2018-03-17T16:59:32.257Z,18.00
2018-03-17T17:01:59.776Z,18.00
2018-03-17T17:04:27.279Z,18.00
2018-03-17T17:06:54.791Z,18.00
2018-03-17T17:09:22.293Z,18.00
2018-03-17T17:11:49.806Z,18.00
2018-03-17T17:14:18.080Z,18.00
2018-03-17T17:16:46.354Z,18.00
2018-03-17T17:19:13.870Z,18.00
2018-03-17T17:21:41.386Z,18.00
2018-03-17T17:24:09.677Z,17.90
2018-03-17T17:26:37.953Z,17.90
2018-03-17T17:29:06.281Z,18.00
2018-03-17T17:31:34.813Z,18.00
2018-03-17T17:34:02.361Z,17.90
2018-03-17T17:36:29.871Z,17.90
2018-03-17T17:38:57.793Z,17.90
2018-03-17T17:41:25.306Z,17.90
2018-03-17T17:43:52.832Z,17.90
2018-03-17T17:46:20.367Z,17.90
2018-03-17T17:48:48.032Z,17.90
2018-03-17T17:51:15.541Z,17.90
2018-03-17T17:53:43.830Z,17.90
2018-03-17T17:56:12.109Z,17.90
2018-03-17T17:58:40.399Z,17.90
2018-03-17T18:01:07.913Z,17.90
2018-03-17T18:03:35.512Z,17.90
2018-03-17T18:06:03.790Z,17.80
2018-03-17T18:08:32.068Z,17.80
2018-03-17T18:11:00.354Z,17.80
2018-03-17T18:13:28.893Z,17.80
2018-03-17T18:15:56.404Z,17.80
2018-03-17T18:18:24.707Z,17.80
2018-03-17T18:20:52.220Z,17.80
2018-03-17T18:23:19.822Z,17.80
2018-03-17T18:25:48.094Z,17.80
2018-03-17T18:28:16.369Z,17.80
2018-03-17T18:30:44.685Z,17.80
2018-03-17T18:33:12.220Z,17.70
2018-03-17T18:35:41.372Z,17.80
2018-03-17T18:38:08.991Z,17.80
2018-03-17T18:40:37.262Z,17.80
2018-03-17T18:43:05.533Z,17.80
2018-03-17T18:45:33.052Z,17.80
2018-03-17T18:48:02.840Z,17.80
2018-03-17T18:50:39.072Z,17.80
2018-03-17T18:53:06.617Z,17.80
2018-03-17T18:55:34.203Z,17.80
2018-03-17T18:58:02.974Z,17.80
2018-03-17T19:00:30.572Z,17.80
2018-03-17T19:02:58.978Z,17.80
2018-03-17T19:05:27.332Z,17.80
2018-03-17T19:07:55.612Z,17.80
2018-03-17T19:10:23.912Z,17.80
2018-03-17T19:12:51.434Z,17.70
2018-03-17T19:15:18.969Z,17.70
2018-03-17T19:17:46.513Z,17.70
2018-03-17T19:20:14.039Z,17.70
2018-03-17T19:22:42.336Z,17.70
2018-03-17T19:25:10.637Z,17.70
2018-03-17T19:27:38.151Z,17.70
2018-03-17T19:30:06.484Z,17.70
2018-03-17T19:32:33.995Z,17.70
2018-03-17T19:35:01.508Z,17.70
2018-03-17T19:37:29.057Z,17.70
2018-03-17T19:39:56.575Z,17.70
2018-03-17T19:42:24.123Z,17.60
2018-03-17T19:44:51.647Z,17.60
2018-03-17T19:47:19.954Z,17.60
2018-03-17T19:49:47.460Z,17.60
2018-03-17T19:52:14.976Z,17.60
2018-03-17T19:54:42.637Z,17.60
2018-03-17T19:57:10.151Z,17.60
2018-03-17T19:59:37.682Z,17.60
2018-03-17T20:02:05.194Z,17.60
2018-03-17T20:04:32.712Z,17.60
2018-03-17T20:07:00.227Z,17.60
2018-03-17T20:09:28.499Z,17.60
2018-03-17T20:11:56.031Z,17.60
2018-03-17T20:14:23.537Z,17.60
2018-03-17T20:16:51.820Z,17.60
2018-03-17T20:19:20.089Z,17.60
2018-03-17T20:21:47.955Z,17.60
2018-03-17T20:24:15.471Z,17.60
2018-03-17T20:26:42.994Z,17.60
2018-03-17T20:29:11.294Z,17.60
2018-03-17T20:31:38.801Z,17.60
2018-03-17T20:34:06.430Z,17.60
2018-03-17T20:36:33.977Z,17.60
2018-03-17T20:39:02.274Z,17.60
2018-03-17T20:41:29.822Z,17.60
2018-03-17T20:43:58.200Z,17.60
2018-03-17T20:46:25.798Z,17.60
2018-03-17T20:48:54.045Z,17.60
2018-03-17T20:51:22.348Z,17.60
2018-03-17T20:53:49.848Z,17.60
2018-03-17T20:56:17.371Z,17.60
2018-03-17T20:58:45.446Z,17.60
2018-03-17T21:01:12.997Z,17.60
2018-03-17T21:03:41.383Z,17.60
2018-03-17T21:06:09.809Z,17.60
2018-03-17T21:08:37.325Z,17.60
2018-03-17T21:11:05.740Z,17.60
2018-03-17T21:13:33.286Z,17.60
2018-03-17T21:16:00.838Z,17.60
2018-03-17T21:18:28.417Z,17.60
2018-03-17T21:20:55.929Z,17.60
2018-03-17T21:23:23.468Z,17.60
2018-03-17T21:25:51.001Z,17.50
2018-03-17T21:28:18.521Z,17.50
2018-03-17T21:30:46.030Z,17.50
2018-03-17T21:33:13.545Z,17.50
2018-03-17T21:35:41.045Z,17.50
2018-03-17T21:38:09.937Z,17.50
2018-03-17T21:40:38.240Z,17.50
2018-03-17T21:43:05.798Z,17.50
2018-03-17T21:45:33.359Z,17.50
2018-03-17T21:48:00.948Z,17.60
2018-03-17T21:50:28.479Z,17.50
2018-03-17T21:52:56.765Z,17.60
2018-03-17T21:55:24.278Z,17.60
2018-03-17T21:57:51.884Z,17.60
2018-03-17T22:00:20.188Z,17.60
2018-03-17T22:02:47.730Z,17.60
2018-03-17T22:05:16.011Z,17.50
2018-03-17T22:07:44.308Z,17.50
2018-03-17T22:10:11.861Z,17.50
2018-03-17T22:12:40.133Z,17.50
2018-03-17T22:15:08.404Z,17.50
2018-03-17T22:17:36.678Z,17.50
2018-03-17T22:20:05.450Z,17.50
2018-03-17T22:22:32.976Z,17.50
2018-03-17T22:25:00.476Z,17.50
2018-03-17T22:27:27.997Z,17.50
2018-03-17T22:29:55.512Z,17.50
2018-03-17T22:32:23.021Z,17.50
2018-03-17T22:34:50.556Z,17.50
2018-03-17T22:37:18.834Z,17.50
2018-03-17T22:39:46.340Z,17.50
2018-03-17T22:42:13.868Z,17.50
2018-03-17T22:44:42.145Z,17.50
2018-03-17T22:47:10.417Z,17.50
2018-03-17T22:49:37.931Z,17.50
2018-03-17T22:52:05.427Z,17.50
2018-03-17T22:54:33.858Z,17.50
2018-03-17T22:57:01.362Z,17.50
2018-03-17T22:59:28.859Z,17.50
2018-03-17T23:01:56.584Z,17.50
2018-03-17T23:04:24.088Z,17.50
2018-03-17T23:06:52.383Z,17.50
2018-03-17T23:09:20.654Z,17.50
2018-03-17T23:11:48.929Z,17.50
2018-03-17T23:14:16.437Z,17.50
2018-03-17T23:16:44.791Z,17.50
2018-03-17T23:19:13.063Z,17.50
2018-03-17T23:21:41.327Z,17.50
2018-03-17T23:24:08.835Z,17.50
2018-03-17T23:26:36.342Z,17.50
2018-03-17T23:29:03.959Z,17.50
2018-03-17T23:31:31.469Z,17.50
2018-03-17T23:33:58.978Z,17.50
2018-03-17T23:36:26.501Z,17.50
2018-03-17T23:38:54.114Z,17.50
2018-03-17T23:41:21.635Z,17.50
2018-03-17T23:43:49.154Z,17.50
2018-03-17T23:46:16.663Z,17.50
2018-03-17T23:48:44.177Z,17.50
2018-03-17T23:51:11.687Z,17.50
2018-03-17T23:53:40.078Z,17.50
2018-03-17T23:56:07.583Z,17.50
2018-03-17T23:58:35.104Z,17.50
