createdAt,value
2023-04-10T00:01:15.571Z,10.77
2023-04-10T00:04:00.146Z,10.74
2023-04-10T00:06:31.859Z,10.84
2023-04-10T00:09:00.999Z,10.85
2023-04-10T00:11:29.504Z,10.85
2023-04-10T00:14:00.784Z,10.86
2023-04-10T00:16:28.971Z,10.96
2023-04-10T00:18:57.552Z,11.07
2023-04-10T00:21:29.548Z,11.14
2023-04-10T00:24:07.808Z,11.07
2023-04-10T00:26:38.803Z,10.99
2023-04-10T00:29:07.015Z,10.89
2023-04-10T00:31:37.883Z,10.80
2023-04-10T00:34:05.990Z,10.79
2023-04-10T00:36:38.581Z,10.83
2023-04-10T00:39:07.534Z,10.79
2023-04-10T00:41:39.828Z,10.76
2023-04-10T00:44:09.048Z,10.76
2023-04-10T00:46:39.809Z,10.87
2023-04-10T00:49:09.744Z,11.04
2023-04-10T00:51:37.885Z,11.13
2023-04-10T00:54:10.573Z,11.10
2023-04-10T00:56:38.895Z,11.10
2023-04-10T00:59:07.506Z,11.15
2023-04-10T01:01:38.185Z,11.14
2023-04-10T01:04:13.304Z,11.04
2023-04-10T01:07:14.963Z,10.94
2023-04-10T01:09:53.989Z,10.88
2023-04-10T01:12:54.332Z,10.89
2023-04-10T01:15:26.960Z,11.02
2023-04-10T01:18:20.537Z,11.16
2023-04-10T01:20:48.491Z,11.29
2023-04-10T01:23:43.517Z,11.39
2023-04-10T01:26:12.043Z,11.34
2023-04-10T01:29:00.594Z,11.24
2023-04-10T01:31:45.399Z,11.20
2023-04-10T01:34:20.118Z,11.23
2023-04-10T01:36:54.683Z,11.29
2023-04-10T01:39:22.833Z,11.31
2023-04-10T01:41:52.779Z,11.28
2023-04-10T01:44:26.187Z,11.23
2023-04-10T01:46:54.693Z,11.22
2023-04-10T01:49:24.083Z,11.17
2023-04-10T01:51:58.480Z,11.09
2023-04-10T01:54:32.125Z,11.09
2023-04-10T01:57:00.674Z,11.22
2023-04-10T01:59:30.253Z,11.29
2023-04-10T02:02:00.928Z,11.27
2023-04-10T02:04:30.678Z,11.25
2023-04-10T02:07:15.776Z,11.18
2023-04-10T02:10:17.349Z,11.05
2023-04-10T02:12:54.180Z,10.88
2023-04-10T02:15:32.361Z,10.82
2023-04-10T02:18:05.024Z,10.80
2023-04-10T02:20:33.225Z,10.77
2023-04-10T02:23:03.812Z,10.68
2023-04-10T02:25:33.719Z,10.63
2023-04-10T02:28:05.891Z,10.68
2023-04-10T02:30:34.411Z,10.72
2023-04-10T02:33:02.820Z,10.74
2023-04-10T02:35:32.510Z,10.67
2023-04-10T02:38:00.953Z,10.50
2023-04-10T02:40:29.810Z,10.45
2023-04-10T02:43:09.830Z,10.59
2023-04-10T02:45:39.107Z,10.73
2023-04-10T02:48:13.243Z,10.74
2023-04-10T02:50:46.396Z,10.77
2023-04-10T02:53:16.221Z,10.72
2023-04-10T02:55:44.222Z,10.59
2023-04-10T02:58:14.475Z,10.47
2023-04-10T03:00:49.054Z,10.24
2023-04-10T03:03:52.983Z,10.15
2023-04-10T03:06:31.395Z,10.17
2023-04-10T03:09:00.844Z,10.29
2023-04-10T03:11:29.361Z,10.36
2023-04-10T03:14:02.232Z,10.44
2023-04-10T03:16:30.796Z,10.50
2023-04-10T03:18:59.483Z,10.52
2023-04-10T03:21:28.848Z,10.55
2023-04-10T03:23:57.127Z,10.70
2023-04-10T03:26:25.386Z,10.77
2023-04-10T03:28:54.411Z,10.75
2023-04-10T03:31:22.539Z,10.80
2023-04-10T03:33:53.987Z,10.86
2023-04-10T03:36:23.070Z,10.87
2023-04-10T03:38:52.905Z,10.86
2023-04-10T03:41:23.571Z,10.79
2023-04-10T03:43:54.122Z,10.76
2023-04-10T03:46:22.803Z,10.77
2023-04-10T03:48:54.316Z,10.66
2023-04-10T03:51:24.844Z,10.51
2023-04-10T03:53:53.533Z,10.41
2023-04-10T03:56:22.769Z,10.33
2023-04-10T03:58:55.011Z,10.34
2023-04-10T04:01:23.461Z,10.33
2023-04-10T04:04:01.558Z,10.38
2023-04-10T04:06:59.230Z,10.40
2023-04-10T04:09:45.855Z,10.42
2023-04-10T04:12:21.497Z,10.36
2023-04-10T04:14:58.692Z,10.34
2023-04-10T04:17:27.047Z,10.33
2023-04-10T04:20:12.885Z,10.39
2023-04-10T04:22:47.033Z,10.43
2023-04-10T04:25:35.368Z,10.45
2023-04-10T04:28:03.404Z,10.40
2023-04-10T04:30:40.435Z,10.32
2023-04-10T04:33:26.359Z,10.27
2023-04-10T04:35:57.882Z,10.22
2023-04-10T04:38:49.625Z,10.24
2023-04-10T04:41:32.793Z,10.31
2023-04-10T04:44:21.461Z,10.32
2023-04-10T04:47:11.028Z,10.32
2023-04-10T04:49:54.066Z,10.37
2023-04-10T04:52:30.719Z,10.24
2023-04-10T04:55:12.746Z,10.06
2023-04-10T04:58:00.330Z,10.02
2023-04-10T05:00:42.193Z,10.13
2023-04-10T05:03:30.948Z,10.33
2023-04-10T05:06:14.676Z,10.32
2023-04-10T05:09:12.101Z,10.35
2023-04-10T05:12:03.896Z,10.50
2023-04-10T05:14:54.435Z,10.59
2023-04-10T05:17:44.555Z,10.69
2023-04-10T05:20:36.566Z,10.69
2023-04-10T05:23:26.139Z,10.61
2023-04-10T05:26:17.812Z,10.58
2023-04-10T05:28:56.794Z,10.57
2023-04-10T05:31:45.592Z,10.60
2023-04-10T05:34:39.805Z,10.75
2023-04-10T05:37:09.379Z,10.80
2023-04-10T05:39:43.117Z,10.85
2023-04-10T05:42:35.451Z,10.85
2023-04-10T05:45:30.291Z,10.75
2023-04-10T05:48:17.632Z,10.75
2023-04-10T05:51:03.769Z,10.60
2023-04-10T05:54:04.805Z,10.51
2023-04-10T05:56:45.854Z,10.45
2023-04-10T05:59:34.053Z,10.46
2023-04-10T06:02:25.897Z,10.55
2023-04-10T06:04:54.403Z,10.62
2023-04-10T06:07:24.831Z,10.62
2023-04-10T06:09:55.433Z,10.44
2023-04-10T06:12:24.085Z,10.41
2023-04-10T06:14:54.708Z,10.58
2023-04-10T06:17:25.864Z,10.70
2023-04-10T06:19:56.810Z,10.66
2023-04-10T06:22:32.736Z,10.59
2023-04-10T06:25:02.168Z,10.58
2023-04-10T06:27:31.336Z,10.56
2023-04-10T06:30:01.189Z,10.51
2023-04-10T06:32:30.536Z,10.61
2023-04-10T06:34:59.100Z,10.87
2023-04-10T06:37:32.902Z,11.04
2023-04-10T06:40:13.307Z,11.11
2023-04-10T06:42:41.922Z,11.27
2023-04-10T06:45:31.254Z,11.37
2023-04-10T06:47:59.363Z,11.38
2023-04-10T06:50:27.394Z,11.28
2023-04-10T06:52:59.817Z,11.06
2023-04-10T06:55:30.690Z,10.91
2023-04-10T06:58:18.522Z,10.99
2023-04-10T07:00:48.609Z,11.09
2023-04-10T07:03:17.794Z,11.21
2023-04-10T07:05:53.442Z,11.19
2023-04-10T07:08:21.589Z,11.03
2023-04-10T07:10:50.372Z,10.86
2023-04-10T07:13:18.388Z,10.80
2023-04-10T07:15:49.020Z,10.86
2023-04-10T07:18:17.477Z,10.93
2023-04-10T07:20:45.543Z,10.99
2023-04-10T07:23:20.541Z,11.00
2023-04-10T07:25:49.631Z,11.04
2023-04-10T07:28:17.730Z,11.11
2023-04-10T07:30:47.265Z,11.08
2023-04-10T07:33:15.788Z,11.04
2023-04-10T07:35:43.897Z,10.96
2023-04-10T07:38:13.298Z,10.95
2023-04-10T07:40:41.982Z,11.13
2023-04-10T07:43:10.316Z,11.23
2023-04-10T07:45:41.795Z,11.27
2023-04-10T07:48:12.850Z,11.21
2023-04-10T07:50:43.391Z,11.09
2023-04-10T07:53:12.900Z,11.00
2023-04-10T07:55:44.356Z,10.92
2023-04-10T07:58:12.433Z,10.83
2023-04-10T08:00:42.256Z,10.77
2023-04-10T08:03:12.514Z,10.75
2023-04-10T08:05:44.495Z,10.64
2023-04-10T08:08:14.098Z,10.59
2023-04-10T08:10:42.115Z,10.60
2023-04-10T08:13:12.880Z,10.63
2023-04-10T08:15:41.643Z,10.78
2023-04-10T08:19:04.945Z,10.96
2023-04-10T08:21:36.217Z,10.98
2023-04-10T08:24:07.247Z,10.95
2023-04-10T08:27:01.360Z,10.92
2023-04-10T08:29:34.441Z,10.88
2023-04-10T08:32:02.619Z,10.88
2023-04-10T08:34:34.611Z,10.92
2023-04-10T08:37:06.493Z,10.87
2023-04-10T08:39:36.429Z,10.84
2023-04-10T08:42:06.907Z,10.84
2023-04-10T08:44:40.068Z,10.88
2023-04-10T08:47:08.004Z,10.87
2023-04-10T08:49:44.647Z,10.88
2023-04-10T08:52:18.402Z,11.06
2023-04-10T08:54:48.627Z,11.27
2023-04-10T08:57:21.861Z,11.48
2023-04-10T08:59:51.667Z,11.61
2023-04-10T09:02:27.014Z,11.59
2023-04-10T09:04:55.473Z,11.48
2023-04-10T09:07:23.713Z,11.40
2023-04-10T09:09:52.042Z,11.35
2023-04-10T09:12:22.621Z,11.34
2023-04-10T09:14:53.430Z,11.43
2023-04-10T09:17:29.539Z,11.44
2023-04-10T09:20:04.603Z,11.49
2023-04-10T09:22:37.612Z,11.67
2023-04-10T09:25:32.316Z,11.91
2023-04-10T09:28:01.780Z,12.04
2023-04-10T09:30:47.906Z,12.10
2023-04-10T09:33:35.700Z,12.31
2023-04-10T09:36:05.325Z,12.58
2023-04-10T09:38:34.915Z,12.75
2023-04-10T09:41:08.893Z,12.82
2023-04-10T09:43:39.074Z,12.88
2023-04-10T09:46:07.739Z,12.98
2023-04-10T09:48:36.732Z,13.16
2023-04-10T09:51:05.199Z,13.21
2023-04-10T09:53:35.431Z,13.09
2023-04-10T09:56:06.478Z,13.00
2023-04-10T09:58:35.107Z,12.87
2023-04-10T10:01:06.018Z,12.58
2023-04-10T10:03:35.731Z,12.39
2023-04-10T10:06:05.469Z,12.31
2023-04-10T10:08:41.482Z,12.22
2023-04-10T10:11:12.222Z,12.22
2023-04-10T10:13:58.926Z,12.16
2023-04-10T10:16:47.134Z,12.23
2023-04-10T10:19:21.143Z,12.34
2023-04-10T10:21:49.211Z,12.47
2023-04-10T10:24:17.637Z,12.55
2023-04-10T10:26:48.420Z,12.70
2023-04-10T10:29:18.815Z,12.75
2023-04-10T10:31:49.221Z,12.76
2023-04-10T10:34:18.575Z,12.80
2023-04-10T10:36:46.755Z,12.93
2023-04-10T10:39:20.543Z,13.13
2023-04-10T10:41:58.981Z,13.30
2023-04-10T10:44:49.453Z,13.40
2023-04-10T10:47:27.453Z,13.57
2023-04-10T10:50:00.385Z,14.10
2023-04-10T10:52:38.914Z,14.39
2023-04-10T10:55:22.060Z,14.46
2023-04-10T10:57:50.285Z,14.48
2023-04-10T11:00:19.225Z,14.49
2023-04-10T11:03:14.713Z,14.50
2023-04-10T11:05:59.708Z,14.39
2023-04-10T11:08:33.952Z,14.14
2023-04-10T11:11:07.320Z,13.92
2023-04-10T11:13:40.466Z,13.93
2023-04-10T11:16:13.030Z,14.04
2023-04-10T11:19:06.432Z,14.09
2023-04-10T11:21:57.228Z,14.09
2023-04-10T11:24:32.287Z,14.24
2023-04-10T11:27:00.401Z,14.52
2023-04-10T11:29:29.238Z,14.65
2023-04-10T11:32:00.754Z,14.75
2023-04-10T11:34:30.884Z,14.93
2023-04-10T11:37:02.838Z,14.96
2023-04-10T11:39:31.652Z,14.99
2023-04-10T11:42:02.203Z,15.12
2023-04-10T11:44:39.471Z,15.22
2023-04-10T11:47:12.348Z,15.27
2023-04-10T11:49:40.820Z,15.32
2023-04-10T11:52:08.967Z,15.17
2023-04-10T11:54:37.796Z,14.92
2023-04-10T11:57:09.951Z,14.60
2023-04-10T11:59:38.212Z,14.32
2023-04-10T12:02:07.966Z,14.06
2023-04-10T12:04:36.856Z,13.90
2023-04-10T12:07:06.230Z,13.73
2023-04-10T12:09:34.296Z,13.53
2023-04-10T12:12:07.768Z,13.28
2023-04-10T12:14:40.365Z,12.98
2023-04-10T12:17:10.601Z,12.79
2023-04-10T12:19:53.413Z,12.73
2023-04-10T12:22:21.927Z,12.76
2023-04-10T12:24:53.844Z,12.80
2023-04-10T12:27:28.881Z,12.88
2023-04-10T12:29:59.921Z,13.02
2023-04-10T12:32:30.906Z,13.14
2023-04-10T12:35:04.736Z,13.33
2023-04-10T12:37:52.686Z,13.41
2023-04-10T12:40:22.813Z,13.37
2023-04-10T12:42:51.849Z,13.32
2023-04-10T12:45:20.484Z,13.39
2023-04-10T12:47:54.998Z,13.51
2023-04-10T12:50:29.123Z,13.66
2023-04-10T12:53:04.153Z,13.81
2023-04-10T12:55:33.608Z,13.99
2023-04-10T12:58:18.292Z,14.09
2023-04-10T13:00:47.502Z,14.05
2023-04-10T13:03:19.596Z,13.86
2023-04-10T13:05:52.105Z,13.69
2023-04-10T13:08:22.875Z,13.45
2023-04-10T13:10:54.542Z,13.09
2023-04-10T13:13:25.797Z,12.68
2023-04-10T13:15:55.818Z,12.38
2023-04-10T13:18:24.462Z,12.22
2023-04-10T13:20:53.352Z,12.07
2023-04-10T13:23:24.127Z,11.92
2023-04-10T13:25:53.864Z,11.91
2023-04-10T13:28:24.370Z,11.94
2023-04-10T13:30:53.879Z,12.07
2023-04-10T13:33:25.153Z,12.25
2023-04-10T13:35:54.637Z,12.48
2023-04-10T13:38:22.784Z,12.65
2023-04-10T13:40:53.719Z,12.81
2023-04-10T13:43:25.784Z,12.95
2023-04-10T13:45:54.133Z,13.05
2023-04-10T13:48:29.861Z,13.07
2023-04-10T13:51:03.197Z,13.12
2023-04-10T13:53:33.266Z,13.17
2023-04-10T13:56:01.310Z,13.25
2023-04-10T13:58:34.323Z,13.30
2023-04-10T14:01:04.235Z,13.30
2023-04-10T14:03:34.985Z,13.24
2023-04-10T14:06:06.017Z,13.11
2023-04-10T14:08:34.648Z,13.04
2023-04-10T14:11:03.081Z,13.03
2023-04-10T14:13:31.286Z,13.06
2023-04-10T14:15:59.363Z,13.18
2023-04-10T14:18:27.539Z,13.31
2023-04-10T14:20:57.332Z,13.43
2023-04-10T14:23:26.322Z,13.49
2023-04-10T14:25:54.236Z,13.54
2023-04-10T14:28:26.480Z,13.53
2023-04-10T14:30:54.854Z,13.45
2023-04-10T14:33:24.003Z,13.47
2023-04-10T14:35:54.881Z,13.54
2023-04-10T14:38:23.036Z,13.56
2023-04-10T14:40:51.122Z,13.60
2023-04-10T14:43:19.664Z,13.60
2023-04-10T14:45:50.595Z,13.62
2023-04-10T14:48:21.973Z,13.64
2023-04-10T14:50:50.206Z,13.64
2023-04-10T14:53:19.107Z,13.75
2023-04-10T14:55:47.037Z,13.83
2023-04-10T14:58:15.545Z,13.86
2023-04-10T15:00:46.966Z,13.89
2023-04-10T15:03:15.037Z,13.90
2023-04-10T15:05:44.744Z,13.77
2023-04-10T15:08:13.178Z,13.76
2023-04-10T15:10:42.392Z,13.76
2023-04-10T15:13:12.392Z,13.76
2023-04-10T15:15:40.870Z,13.73
2023-04-10T15:18:08.978Z,13.78
2023-04-10T15:20:37.540Z,13.82
2023-04-10T15:23:07.995Z,13.68
2023-04-10T15:25:36.006Z,13.43
2023-04-10T15:28:04.369Z,13.34
2023-04-10T15:30:32.418Z,13.36
2023-04-10T15:33:01.087Z,13.41
2023-04-10T15:35:34.297Z,13.37
2023-04-10T15:38:06.901Z,13.30
2023-04-10T15:40:38.280Z,13.26
2023-04-10T15:43:06.659Z,13.18
2023-04-10T15:45:35.993Z,13.17
2023-04-10T15:48:04.688Z,13.13
2023-04-10T15:50:36.979Z,13.08
2023-04-10T15:53:05.001Z,13.03
2023-04-10T15:55:39.926Z,13.00
2023-04-10T15:58:10.396Z,13.02
2023-04-10T16:00:39.498Z,13.02
2023-04-10T16:03:08.722Z,13.00
2023-04-10T16:05:37.437Z,12.95
2023-04-10T16:08:07.851Z,12.87
2023-04-10T16:10:36.108Z,12.81
2023-04-10T16:13:06.798Z,12.88
2023-04-10T16:15:36.386Z,12.89
2023-04-10T16:18:07.972Z,12.87
2023-04-10T16:20:43.808Z,12.92
2023-04-10T16:23:11.883Z,12.89
2023-04-10T16:25:39.863Z,13.03
2023-04-10T16:28:12.203Z,13.25
2023-04-10T16:30:40.291Z,13.44
2023-04-10T16:33:09.238Z,13.52
2023-04-10T16:35:37.324Z,13.55
2023-04-10T16:38:05.415Z,13.54
2023-04-10T16:40:33.423Z,13.39
2023-04-10T16:43:01.982Z,13.14
2023-04-10T16:45:30.736Z,12.96
2023-04-10T16:47:59.728Z,12.78
2023-04-10T16:50:29.491Z,12.56
2023-04-10T16:52:59.380Z,12.34
2023-04-10T16:55:27.545Z,12.16
2023-04-10T16:57:55.792Z,11.99
2023-04-10T17:00:23.822Z,11.86
2023-04-10T17:02:52.445Z,11.80
2023-04-10T17:05:20.770Z,11.73
2023-04-10T17:07:49.027Z,11.65
2023-04-10T17:10:19.180Z,11.55
2023-04-10T17:12:47.220Z,11.45
2023-04-10T17:15:21.440Z,11.50
2023-04-10T17:18:06.287Z,11.73
2023-04-10T17:20:37.550Z,11.70
2023-04-10T17:23:05.562Z,11.56
2023-04-10T17:25:41.467Z,11.45
2023-04-10T17:28:09.447Z,11.33
2023-04-10T17:30:37.529Z,11.27
2023-04-10T17:33:06.102Z,11.21
2023-04-10T17:35:34.823Z,11.19
2023-04-10T17:38:03.314Z,11.20
2023-04-10T17:40:32.611Z,11.28
2023-04-10T17:43:02.868Z,11.34
2023-04-10T17:45:31.204Z,11.36
2023-04-10T17:47:59.533Z,11.29
2023-04-10T17:50:28.559Z,11.15
2023-04-10T17:52:56.590Z,11.04
2023-04-10T17:55:26.576Z,11.01
2023-04-10T17:57:58.700Z,11.06
2023-04-10T18:00:35.703Z,11.05
2023-04-10T18:03:05.386Z,11.00
2023-04-10T18:05:36.739Z,10.99
2023-04-10T18:08:05.187Z,10.98
2023-04-10T18:10:33.556Z,10.98
2023-04-10T18:13:01.817Z,11.14
2023-04-10T18:15:30.242Z,11.32
2023-04-10T18:17:59.269Z,11.31
2023-04-10T18:20:27.444Z,11.32
2023-04-10T18:22:56.005Z,11.50
2023-04-10T18:25:24.449Z,11.57
2023-04-10T18:30:33.069Z,11.69
2023-04-10T18:33:02.589Z,11.83
2023-04-10T18:35:33.827Z,11.92
2023-04-10T18:38:06.378Z,11.99
2023-04-10T18:40:41.354Z,11.97
2023-04-10T18:43:09.847Z,11.85
2023-04-10T18:45:37.932Z,11.84
2023-04-10T18:48:06.054Z,11.89
2023-04-10T18:50:34.450Z,11.90
2023-04-10T18:53:03.877Z,11.91
2023-04-10T18:55:32.559Z,11.86
2023-04-10T18:58:00.543Z,11.74
2023-04-10T19:00:29.576Z,11.53
2023-04-10T19:02:58.740Z,11.36
2023-04-10T19:05:27.377Z,11.21
2023-04-10T19:08:03.592Z,11.20
2023-04-10T19:10:33.267Z,11.15
2023-04-10T19:13:09.051Z,10.98
2023-04-10T19:15:42.479Z,10.83
2023-04-10T19:18:13.020Z,10.73
2023-04-10T19:20:49.231Z,10.62
2023-04-10T19:23:22.410Z,10.53
2023-04-10T19:25:54.747Z,10.50
2023-04-10T19:28:23.230Z,10.51
2023-04-10T19:31:11.501Z,10.45
2023-04-10T19:33:41.615Z,10.35
2023-04-10T19:36:15.735Z,10.33
2023-04-10T19:38:48.748Z,10.39
2023-04-10T19:41:19.391Z,10.47
2023-04-10T19:43:47.977Z,10.59
2023-04-10T19:46:21.222Z,10.71
2023-04-10T19:48:49.422Z,10.76
2023-04-10T19:51:18.993Z,10.79
2023-04-10T19:53:48.571Z,10.86
2023-04-10T19:56:17.424Z,11.00
2023-04-10T19:58:46.977Z,11.13
2023-04-10T20:01:15.753Z,11.27
2023-04-10T20:03:46.648Z,11.36
2023-04-10T20:06:15.151Z,11.45
2023-04-10T20:08:45.300Z,11.50
2023-04-10T20:11:13.447Z,11.56
2023-04-10T20:13:41.851Z,11.58
2023-04-10T20:16:11.067Z,11.57
2023-04-10T20:18:40.343Z,11.54
2023-04-10T20:21:09.216Z,11.53
2023-04-10T20:23:39.781Z,11.53
2023-04-10T20:26:08.858Z,11.55
2023-04-10T20:28:36.915Z,11.56
2023-04-10T20:31:06.125Z,11.45
2023-04-10T20:36:02.603Z,11.44
2023-04-10T20:38:29.992Z,11.41
2023-04-10T20:40:56.755Z,11.49
2023-04-10T20:43:24.664Z,11.56
2023-04-10T20:45:51.861Z,11.54
2023-04-10T20:48:18.482Z,11.53
2023-04-10T20:50:45.353Z,11.53
2023-04-10T20:53:12.504Z,11.59
2023-04-10T20:55:40.112Z,11.58
2023-04-10T20:58:07.105Z,11.67
2023-04-10T21:00:35.059Z,11.76
2023-04-10T21:03:03.119Z,11.85
2023-04-10T21:05:30.583Z,11.89
2023-04-10T21:07:58.905Z,11.90
2023-04-10T21:10:26.224Z,11.85
2023-04-10T21:15:28.721Z,11.78
2023-04-10T21:17:58.439Z,11.81
2023-04-10T21:20:26.750Z,11.78
2023-04-10T21:22:55.458Z,11.73
2023-04-10T21:25:23.595Z,11.70
2023-04-10T21:28:00.348Z,11.69
2023-04-10T21:30:29.106Z,11.67
2023-04-10T21:32:57.208Z,11.61
2023-04-10T21:35:25.545Z,11.57
2023-04-10T21:37:58.012Z,11.55
2023-04-10T21:40:34.629Z,11.50
2023-04-10T21:43:03.361Z,11.48
2023-04-10T21:45:31.935Z,11.44
2023-04-10T21:48:00.555Z,11.42
2023-04-10T21:50:29.099Z,11.36
2023-04-10T21:53:02.888Z,11.33
2023-04-10T21:55:31.774Z,11.29
2023-04-10T21:57:59.984Z,11.31
2023-04-10T22:00:28.929Z,11.34
2023-04-10T22:02:58.230Z,11.29
2023-04-10T22:05:28.874Z,11.25
2023-04-10T22:07:57.671Z,11.24
2023-04-10T22:10:25.759Z,11.20
2023-04-10T22:13:00.647Z,11.18
2023-04-10T22:15:29.877Z,11.09
2023-04-10T22:17:58.514Z,10.99
2023-04-10T22:20:31.546Z,10.93
2023-04-10T22:22:59.869Z,10.97
2023-04-10T22:25:27.938Z,11.02
2023-04-10T22:27:57.709Z,11.02
2023-04-10T22:30:29.073Z,10.99
2023-04-10T22:32:59.979Z,10.90
2023-04-10T22:35:32.583Z,10.84
2023-04-10T22:38:03.582Z,10.90
2023-04-10T22:40:34.199Z,10.92
2023-04-10T22:43:02.258Z,10.90
2023-04-10T22:45:30.567Z,10.91
2023-04-10T22:47:58.945Z,10.83
2023-04-10T22:50:27.185Z,10.74
2023-04-10T22:53:00.146Z,10.73
2023-04-10T22:55:31.023Z,10.70
2023-04-10T22:57:59.149Z,10.68
2023-04-10T23:00:27.250Z,10.59
2023-04-10T23:02:55.424Z,10.58
2023-04-10T23:05:29.864Z,10.51
2023-04-10T23:07:59.038Z,10.43
2023-04-10T23:10:27.994Z,10.38
2023-04-10T23:12:57.758Z,10.29
2023-04-10T23:15:25.779Z,10.28
2023-04-10T23:17:54.749Z,10.34
2023-04-10T23:20:25.924Z,10.38
2023-04-10T23:22:58.214Z,10.38
2023-04-10T23:25:28.643Z,10.30
2023-04-10T23:28:00.126Z,10.20
2023-04-10T23:30:29.309Z,10.11
2023-04-10T23:32:57.902Z,10.13
2023-04-10T23:35:26.848Z,10.09
2023-04-10T23:37:55.437Z,10.02
2023-04-10T23:40:23.605Z,9.98
2023-04-10T23:42:52.466Z,9.90
2023-04-10T23:45:21.013Z,9.83
2023-04-10T23:47:55.906Z,9.75
2023-04-10T23:50:25.793Z,9.71
2023-04-10T23:52:53.880Z,9.68
2023-04-10T23:55:23.250Z,9.66
2023-04-10T23:57:54.444Z,9.77
