createdAt,value
2022-10-08T00:01:31.830Z,20.70
2022-10-08T00:04:01.510Z,22.42
2022-10-08T00:06:31.131Z,19.13
2022-10-08T00:09:02.341Z,18.58
2022-10-08T00:11:32.477Z,17.88
2022-10-08T00:14:02.094Z,16.23
2022-10-08T00:16:32.662Z,20.17
2022-10-08T00:19:04.188Z,18.27
2022-10-08T00:21:34.080Z,18.02
2022-10-08T00:24:03.442Z,20.75
2022-10-08T00:26:33.265Z,19.85
2022-10-08T00:29:03.530Z,19.35
2022-10-08T00:31:33.868Z,17.58
2022-10-08T00:34:05.837Z,19.88
2022-10-08T00:36:35.735Z,19.33
2022-10-08T00:39:06.064Z,16.58
2022-10-08T00:41:38.220Z,18.20
2022-10-08T00:44:39.786Z,22.30
2022-10-08T00:47:18.833Z,18.52
2022-10-08T00:49:51.122Z,17.13
2022-10-08T00:52:20.780Z,20.27
2022-10-08T00:54:51.434Z,21.52
2022-10-08T00:57:20.824Z,20.58
2022-10-08T00:59:49.154Z,18.30
2022-10-08T01:02:19.335Z,18.50
2022-10-08T01:04:49.644Z,19.60
2022-10-08T01:07:24.463Z,21.70
2022-10-08T01:10:06.090Z,17.98
2022-10-08T01:12:45.085Z,22.50
2022-10-08T01:15:22.387Z,21.48
2022-10-08T01:18:04.847Z,23.95
2022-10-08T01:20:47.163Z,20.38
2022-10-08T01:23:39.719Z,17.50
2022-10-08T01:26:22.892Z,17.48
2022-10-08T01:28:57.953Z,20.33
2022-10-08T01:31:32.329Z,24.10
2022-10-08T01:34:04.255Z,26.48
2022-10-08T01:36:38.653Z,18.52
2022-10-08T01:39:11.370Z,17.65
2022-10-08T01:41:41.848Z,21.20
2022-10-08T01:44:17.375Z,19.42
2022-10-08T01:46:48.485Z,20.55
2022-10-08T01:49:23.910Z,17.80
2022-10-08T01:51:56.347Z,20.98
2022-10-08T01:54:27.748Z,23.52
2022-10-08T01:56:57.772Z,17.90
2022-10-08T01:59:32.605Z,19.10
2022-10-08T02:02:07.582Z,19.25
2022-10-08T02:04:37.112Z,18.02
2022-10-08T02:07:08.597Z,26.73
2022-10-08T02:09:39.024Z,22.95
2022-10-08T02:12:08.464Z,20.15
2022-10-08T02:14:41.345Z,25.30
2022-10-08T02:17:21.852Z,21.13
2022-10-08T02:19:54.970Z,18.88
2022-10-08T02:22:27.658Z,19.30
2022-10-08T02:25:01.338Z,21.30
2022-10-08T02:27:37.588Z,17.90
2022-10-08T02:30:11.022Z,21.83
2022-10-08T02:32:46.812Z,22.15
2022-10-08T02:35:18.399Z,19.33
2022-10-08T02:37:54.422Z,20.88
2022-10-08T02:40:23.535Z,29.85
2022-10-08T02:42:57.159Z,19.92
2022-10-08T02:45:30.313Z,19.95
2022-10-08T02:48:03.719Z,24.05
2022-10-08T02:50:33.388Z,19.88
2022-10-08T02:53:02.905Z,29.20
2022-10-08T02:55:40.188Z,20.75
2022-10-08T02:58:11.398Z,18.55
2022-10-08T03:00:47.992Z,19.25
2022-10-08T03:03:17.895Z,20.15
2022-10-08T03:05:47.343Z,17.95
2022-10-08T03:08:16.071Z,19.55
2022-10-08T03:10:45.645Z,26.35
2022-10-08T03:13:15.112Z,24.30
2022-10-08T03:15:44.743Z,20.33
2022-10-08T03:18:13.535Z,22.92
2022-10-08T03:20:45.530Z,20.88
2022-10-08T03:23:16.416Z,19.50
2022-10-08T03:25:44.579Z,21.90
2022-10-08T03:28:13.068Z,24.35
2022-10-08T03:30:41.465Z,24.65
2022-10-08T03:33:11.127Z,24.70
2022-10-08T03:35:44.771Z,20.60
2022-10-08T03:38:15.403Z,20.67
2022-10-08T03:40:43.596Z,24.05
2022-10-08T03:43:11.709Z,23.00
2022-10-08T03:45:39.844Z,24.00
2022-10-08T03:48:08.045Z,24.73
2022-10-08T03:50:37.605Z,23.45
2022-10-08T03:53:05.715Z,19.55
2022-10-08T03:55:36.939Z,20.90
2022-10-08T03:58:05.164Z,21.15
2022-10-08T04:00:33.294Z,29.40
2022-10-08T04:03:01.477Z,21.25
2022-10-08T04:05:29.688Z,25.23
2022-10-08T04:07:59.248Z,23.95
2022-10-08T04:10:27.437Z,29.17
2022-10-08T04:12:56.016Z,26.52
2022-10-08T04:15:24.124Z,24.63
2022-10-08T04:17:52.300Z,26.38
2022-10-08T04:20:20.465Z,22.48
2022-10-08T04:22:49.016Z,24.02
2022-10-08T04:25:19.000Z,23.33
2022-10-08T04:27:49.285Z,24.67
2022-10-08T04:30:18.314Z,22.88
2022-10-08T04:32:46.641Z,20.85
2022-10-08T04:35:15.166Z,23.05
2022-10-08T04:37:43.328Z,24.60
2022-10-08T04:40:11.909Z,24.77
2022-10-08T04:42:41.514Z,23.10
2022-10-08T04:45:10.206Z,24.23
2022-10-08T04:47:38.342Z,24.35
2022-10-08T04:50:07.332Z,22.02
2022-10-08T04:52:35.629Z,20.73
2022-10-08T04:55:03.846Z,31.13
2022-10-08T04:57:32.930Z,22.25
2022-10-08T05:00:19.150Z,25.73
2022-10-08T05:02:47.845Z,25.15
2022-10-08T05:05:16.496Z,22.40
2022-10-08T05:07:44.775Z,23.77
2022-10-08T05:10:12.998Z,26.33
2022-10-08T05:12:41.175Z,23.20
2022-10-08T05:15:12.020Z,20.77
2022-10-08T05:17:40.230Z,19.85
2022-10-08T05:20:09.010Z,35.00
2022-10-08T05:22:37.131Z,23.75
2022-10-08T05:25:06.296Z,23.73
2022-10-08T05:27:34.532Z,20.65
2022-10-08T05:30:03.308Z,26.70
2022-10-08T05:32:33.052Z,25.52
2022-10-08T05:35:01.240Z,20.85
2022-10-08T05:37:29.461Z,24.00
2022-10-08T05:39:57.601Z,24.58
2022-10-08T05:42:25.746Z,28.85
2022-10-08T05:44:53.970Z,20.60
2022-10-08T05:47:22.257Z,22.88
2022-10-08T05:49:51.852Z,23.92
2022-10-08T05:52:20.062Z,21.85
2022-10-08T05:54:48.254Z,26.63
2022-10-08T05:57:16.494Z,22.33
2022-10-08T05:59:44.653Z,25.15
2022-10-08T06:02:12.834Z,28.02
2022-10-08T06:04:41.010Z,21.58
2022-10-08T06:07:10.603Z,22.25
2022-10-08T06:09:38.737Z,26.60
2022-10-08T06:12:08.651Z,23.02
2022-10-08T06:14:36.893Z,26.02
2022-10-08T06:17:07.482Z,23.50
2022-10-08T06:19:37.172Z,22.10
2022-10-08T06:22:05.894Z,29.50
2022-10-08T06:24:35.475Z,26.13
2022-10-08T06:27:03.626Z,19.20
2022-10-08T06:29:31.822Z,20.17
2022-10-08T06:31:59.921Z,24.10
2022-10-08T06:34:28.089Z,21.30
2022-10-08T06:36:56.326Z,18.52
2022-10-08T06:39:24.562Z,24.13
2022-10-08T06:41:54.118Z,23.95
2022-10-08T06:44:22.303Z,23.15
2022-10-08T06:46:50.595Z,22.30
2022-10-08T06:49:19.610Z,25.50
2022-10-08T06:51:47.880Z,22.60
2022-10-08T06:54:16.373Z,21.42
2022-10-08T06:56:44.571Z,19.98
2022-10-08T06:59:14.154Z,22.08
2022-10-08T07:01:42.497Z,22.60
2022-10-08T07:04:12.828Z,22.25
2022-10-08T07:06:40.988Z,18.98
2022-10-08T07:09:10.393Z,20.77
2022-10-08T07:11:39.802Z,22.10
2022-10-08T07:14:07.964Z,21.98
2022-10-08T07:16:37.606Z,21.13
2022-10-08T07:19:05.927Z,20.73
2022-10-08T07:21:34.139Z,20.67
2022-10-08T07:24:02.839Z,22.20
2022-10-08T07:26:34.310Z,21.58
2022-10-08T07:29:05.848Z,20.92
2022-10-08T07:31:37.905Z,23.38
2022-10-08T07:34:08.228Z,22.17
2022-10-08T07:36:36.674Z,21.15
2022-10-08T07:39:06.909Z,21.65
2022-10-08T07:41:35.576Z,23.98
2022-10-08T07:44:04.912Z,26.48
2022-10-08T07:46:34.503Z,24.90
2022-10-08T07:49:04.794Z,24.05
2022-10-08T07:51:34.725Z,20.48
2022-10-08T07:54:04.238Z,17.88
2022-10-08T07:56:34.684Z,22.48
2022-10-08T07:59:03.561Z,21.42
2022-10-08T08:01:33.249Z,18.50
2022-10-08T08:04:05.204Z,21.45
2022-10-08T08:06:35.419Z,22.00
2022-10-08T08:09:03.825Z,17.15
2022-10-08T08:11:32.340Z,17.88
2022-10-08T08:14:00.553Z,22.48
2022-10-08T08:16:30.288Z,19.13
2022-10-08T08:19:00.148Z,17.73
2022-10-08T08:21:31.650Z,16.15
2022-10-08T08:24:05.991Z,18.20
2022-10-08T08:26:36.078Z,20.77
2022-10-08T08:29:06.311Z,20.65
2022-10-08T08:31:36.852Z,21.85
2022-10-08T08:34:08.590Z,19.98
2022-10-08T08:36:39.963Z,16.63
2022-10-08T08:39:10.061Z,19.13
2022-10-08T08:41:51.327Z,19.27
2022-10-08T08:44:22.699Z,22.00
2022-10-08T08:46:55.882Z,21.45
2022-10-08T08:49:29.295Z,22.77
2022-10-08T08:52:01.113Z,17.45
2022-10-08T08:54:29.602Z,16.27
2022-10-08T08:57:07.162Z,17.90
2022-10-08T08:59:40.824Z,14.43
2022-10-08T09:02:20.938Z,17.13
2022-10-08T09:04:52.965Z,17.98
2022-10-08T09:07:26.649Z,15.30
2022-10-08T09:10:00.747Z,14.38
2022-10-08T09:12:34.623Z,14.05
2022-10-08T09:15:04.145Z,17.60
2022-10-08T09:17:35.262Z,13.77
2022-10-08T09:20:03.999Z,14.65
2022-10-08T09:22:37.837Z,15.75
2022-10-08T09:25:08.498Z,20.15
2022-10-08T09:27:47.836Z,14.57
2022-10-08T09:30:31.771Z,16.40
2022-10-08T09:33:03.320Z,12.18
2022-10-08T09:35:33.579Z,16.10
2022-10-08T09:38:05.928Z,21.13
2022-10-08T09:40:40.357Z,18.08
2022-10-08T09:43:18.351Z,14.90
2022-10-08T09:45:47.703Z,14.48
2022-10-08T09:48:23.023Z,16.10
2022-10-08T09:50:58.538Z,13.40
2022-10-08T09:53:33.622Z,12.65
2022-10-08T09:56:03.444Z,14.93
2022-10-08T09:58:34.236Z,14.75
2022-10-08T10:01:06.346Z,15.85
2022-10-08T10:03:36.955Z,14.50
2022-10-08T10:06:05.609Z,14.77
2022-10-08T10:08:49.502Z,21.05
2022-10-08T10:11:28.009Z,14.80
2022-10-08T10:13:57.275Z,12.40
2022-10-08T10:16:30.147Z,16.00
2022-10-08T10:19:00.996Z,15.15
2022-10-08T10:21:36.920Z,19.25
2022-10-08T10:24:29.129Z,17.35
2022-10-08T10:27:03.237Z,11.77
2022-10-08T10:29:48.738Z,12.35
2022-10-08T10:32:23.415Z,15.43
2022-10-08T10:35:00.271Z,21.17
2022-10-08T10:37:35.624Z,14.85
2022-10-08T10:40:20.258Z,21.17
2022-10-08T10:42:56.058Z,12.85
2022-10-08T10:45:27.434Z,15.82
2022-10-08T10:47:56.157Z,13.55
2022-10-08T10:50:30.679Z,18.02
2022-10-08T10:53:09.785Z,12.45
2022-10-08T10:55:45.867Z,17.45
2022-10-08T10:58:28.390Z,15.00
2022-10-08T11:01:06.008Z,17.38
2022-10-08T11:03:44.682Z,14.75
2022-10-08T11:06:37.953Z,19.88
2022-10-08T11:09:13.608Z,17.88
2022-10-08T11:11:46.390Z,15.23
2022-10-08T11:14:26.905Z,17.88
2022-10-08T11:17:03.971Z,18.20
2022-10-08T11:19:45.265Z,16.05
2022-10-08T11:22:23.179Z,13.20
2022-10-08T11:25:17.783Z,13.30
2022-10-08T11:28:02.237Z,17.08
2022-10-08T11:30:42.763Z,15.07
2022-10-08T11:33:13.972Z,17.15
2022-10-08T11:35:51.105Z,12.68
2022-10-08T11:38:26.180Z,13.52
2022-10-08T11:40:57.445Z,19.35
2022-10-08T11:43:32.055Z,18.25
2022-10-08T11:46:30.047Z,17.73
2022-10-08T11:49:00.707Z,14.60
2022-10-08T11:51:32.626Z,11.50
2022-10-08T11:54:09.600Z,17.80
2022-10-08T11:56:40.634Z,14.07
2022-10-08T11:59:26.939Z,17.00
2022-10-08T12:01:58.358Z,12.07
2022-10-08T12:04:31.806Z,17.75
2022-10-08T12:07:18.392Z,17.05
2022-10-08T12:10:22.185Z,20.15
2022-10-08T12:13:29.252Z,14.65
2022-10-08T12:16:07.959Z,18.70
2022-10-08T12:18:45.890Z,14.57
2022-10-08T12:21:51.049Z,16.20
2022-10-08T12:24:55.658Z,18.25
2022-10-08T12:27:40.059Z,19.25
2022-10-08T12:30:13.919Z,12.25
2022-10-08T12:32:58.856Z,16.08
2022-10-08T12:35:30.397Z,17.50
2022-10-08T12:38:18.761Z,17.52
2022-10-08T12:40:53.083Z,14.15
2022-10-08T12:43:27.666Z,16.75
2022-10-08T12:46:02.420Z,15.75
2022-10-08T12:48:40.593Z,17.58
2022-10-08T12:51:20.599Z,14.48
2022-10-08T12:53:49.562Z,15.57
2022-10-08T12:56:24.509Z,15.52
2022-10-08T12:58:53.558Z,12.50
2022-10-08T13:01:22.527Z,15.95
2022-10-08T13:04:08.635Z,17.23
2022-10-08T13:06:36.885Z,11.90
2022-10-08T13:09:19.210Z,11.82
2022-10-08T13:11:52.122Z,18.58
2022-10-08T13:14:28.112Z,13.15
2022-10-08T13:16:56.706Z,18.13
2022-10-08T13:19:32.558Z,14.13
2022-10-08T13:22:01.939Z,16.30
2022-10-08T13:24:33.028Z,14.38
2022-10-08T13:27:01.264Z,14.18
2022-10-08T13:29:32.930Z,11.50
2022-10-08T13:32:03.729Z,12.70
2022-10-08T13:34:36.107Z,16.35
2022-10-08T13:37:07.964Z,12.63
2022-10-08T13:39:38.633Z,13.25
2022-10-08T13:42:11.348Z,18.45
2022-10-08T13:44:41.498Z,18.95
2022-10-08T13:47:13.449Z,15.85
2022-10-08T13:49:43.154Z,19.20
2022-10-08T13:52:14.426Z,14.25
2022-10-08T13:54:43.170Z,16.23
2022-10-08T13:57:11.382Z,19.38
2022-10-08T13:59:39.613Z,17.55
2022-10-08T14:02:08.431Z,21.73
2022-10-08T14:04:36.737Z,16.45
2022-10-08T14:07:09.325Z,17.85
2022-10-08T14:09:37.623Z,16.35
2022-10-08T14:12:06.149Z,18.05
2022-10-08T14:14:34.279Z,14.82
2022-10-08T14:17:03.543Z,16.45
2022-10-08T14:19:31.709Z,30.35
2022-10-08T14:22:00.558Z,17.88
2022-10-08T14:24:30.091Z,22.17
2022-10-08T14:26:58.241Z,17.25
2022-10-08T14:29:26.396Z,18.10
2022-10-08T14:31:54.627Z,18.50
2022-10-08T14:34:22.837Z,16.83
2022-10-08T14:36:55.606Z,15.48
2022-10-08T14:39:23.810Z,22.35
2022-10-08T14:41:53.638Z,17.05
2022-10-08T14:44:22.692Z,16.10
2022-10-08T14:46:52.936Z,18.38
2022-10-08T14:49:21.390Z,17.02
2022-10-08T14:51:49.629Z,16.98
2022-10-08T14:54:18.069Z,16.33
2022-10-08T14:56:47.911Z,20.15
2022-10-08T14:59:18.458Z,17.48
2022-10-08T15:01:46.943Z,17.42
2022-10-08T15:04:16.230Z,16.48
2022-10-08T15:06:44.574Z,22.02
2022-10-08T15:09:13.403Z,19.25
2022-10-08T15:11:41.570Z,15.27
2022-10-08T15:14:10.316Z,15.05
2022-10-08T15:16:39.988Z,16.25
2022-10-08T15:19:08.848Z,23.17
2022-10-08T15:21:37.447Z,14.52
2022-10-08T15:24:05.851Z,17.42
2022-10-08T15:26:34.071Z,15.20
2022-10-08T15:29:02.792Z,16.55
2022-10-08T15:31:30.975Z,15.20
2022-10-08T15:34:01.782Z,15.43
2022-10-08T15:36:31.877Z,14.85
2022-10-08T15:39:01.588Z,17.23
2022-10-08T15:41:31.176Z,25.98
2022-10-08T15:44:08.638Z,17.42
2022-10-08T15:46:37.252Z,30.23
2022-10-08T15:49:07.247Z,23.55
2022-10-08T15:51:35.513Z,25.70
2022-10-08T15:54:04.528Z,25.38
2022-10-08T15:56:33.171Z,25.02
2022-10-08T15:59:02.385Z,37.55
2022-10-08T16:01:31.194Z,30.23
2022-10-08T16:04:00.341Z,33.30
2022-10-08T16:06:34.607Z,23.08
2022-10-08T16:09:03.467Z,26.48
2022-10-08T16:11:34.059Z,33.30
2022-10-08T16:14:08.457Z,25.48
2022-10-08T16:16:37.273Z,27.52
2022-10-08T16:19:07.478Z,32.58
2022-10-08T16:21:38.455Z,29.08
2022-10-08T16:24:07.477Z,23.15
2022-10-08T16:26:36.101Z,28.00
2022-10-08T16:29:07.047Z,32.63
2022-10-08T16:31:37.136Z,35.13
2022-10-08T16:34:07.831Z,40.00
2022-10-08T16:36:37.598Z,38.20
2022-10-08T16:39:07.335Z,33.83
2022-10-08T16:41:36.902Z,35.95
2022-10-08T16:44:12.406Z,41.22
2022-10-08T16:46:43.086Z,37.67
2022-10-08T16:49:19.586Z,41.65
2022-10-08T16:51:49.668Z,38.88
2022-10-08T16:54:19.271Z,37.20
2022-10-08T16:56:48.069Z,44.05
2022-10-08T16:59:19.128Z,41.05
2022-10-08T17:01:49.194Z,40.65
2022-10-08T17:04:18.899Z,41.78
2022-10-08T17:06:47.146Z,42.03
2022-10-08T17:09:16.847Z,41.33
2022-10-08T17:11:45.506Z,39.28
2022-10-08T17:14:13.830Z,48.83
2022-10-08T17:16:43.340Z,50.67
2022-10-08T17:19:12.679Z,45.95
2022-10-08T17:21:41.137Z,51.90
2022-10-08T17:24:11.025Z,49.50
2022-10-08T17:26:41.933Z,51.20
2022-10-08T17:29:12.457Z,49.97
2022-10-08T17:31:41.127Z,53.70
2022-10-08T17:34:10.103Z,60.38
2022-10-08T17:36:40.921Z,62.90
2022-10-08T17:39:12.693Z,60.17
2022-10-08T17:41:43.796Z,66.00
2022-10-08T17:44:12.370Z,57.67
2022-10-08T17:46:42.929Z,61.85
2022-10-08T17:49:11.561Z,65.72
2022-10-08T17:51:40.120Z,60.72
2022-10-08T17:54:09.606Z,62.78
2022-10-08T17:56:37.936Z,60.47
2022-10-08T17:59:08.011Z,69.88
2022-10-08T18:01:42.640Z,67.78
2022-10-08T18:04:15.516Z,70.93
2022-10-08T18:06:46.160Z,65.43
2022-10-08T18:09:16.737Z,61.83
2022-10-08T18:11:47.086Z,68.25
2022-10-08T18:14:17.419Z,66.40
2022-10-08T18:16:48.189Z,64.22
2022-10-08T18:19:17.819Z,67.40
2022-10-08T18:21:46.333Z,63.25
2022-10-08T18:24:15.008Z,72.10
2022-10-08T18:26:43.383Z,62.72
2022-10-08T18:29:13.598Z,57.72
2022-10-08T18:31:45.245Z,58.90
2022-10-08T18:34:15.417Z,62.58
2022-10-08T18:36:44.092Z,55.50
2022-10-08T18:39:14.379Z,54.65
2022-10-08T18:41:44.718Z,61.97
2022-10-08T18:44:15.605Z,56.97
2022-10-08T18:46:45.611Z,55.72
2022-10-08T18:49:15.538Z,60.42
2022-10-08T18:51:44.145Z,57.35
2022-10-08T18:54:13.475Z,58.85
2022-10-08T18:56:42.079Z,54.92
2022-10-08T18:59:14.866Z,53.60
2022-10-08T19:01:46.586Z,51.30
2022-10-08T19:04:17.767Z,55.90
2022-10-08T19:06:47.449Z,45.22
2022-10-08T19:09:16.228Z,58.33
2022-10-08T19:11:47.113Z,57.10
2022-10-08T19:14:16.987Z,47.17
2022-10-08T19:16:47.468Z,52.90
2022-10-08T19:19:17.263Z,51.42
2022-10-08T19:21:48.236Z,47.05
2022-10-08T19:24:18.295Z,45.90
2022-10-08T19:26:47.978Z,48.65
2022-10-08T19:29:18.005Z,50.60
2022-10-08T19:31:48.692Z,49.30
2022-10-08T19:34:18.802Z,50.83
2022-10-08T19:36:47.434Z,56.05
2022-10-08T19:39:17.894Z,53.67
2022-10-08T19:41:46.562Z,44.35
2022-10-08T19:44:14.981Z,48.00
2022-10-08T19:46:43.449Z,55.83
2022-10-08T19:49:13.448Z,52.28
2022-10-08T19:51:42.119Z,48.42
2022-10-08T19:54:11.786Z,41.95
2022-10-08T19:56:40.331Z,46.63
2022-10-08T19:59:08.723Z,50.60
2022-10-08T20:01:39.345Z,44.55
2022-10-08T20:04:09.142Z,47.50
2022-10-08T20:06:40.892Z,47.15
2022-10-08T20:09:11.900Z,44.53
2022-10-08T20:11:41.196Z,50.85
2022-10-08T20:14:10.216Z,39.70
2022-10-08T20:16:41.346Z,43.05
2022-10-08T20:19:15.385Z,37.92
2022-10-08T20:21:45.722Z,45.20
2022-10-08T20:24:13.990Z,43.15
2022-10-08T20:26:43.616Z,40.60
2022-10-08T20:29:15.015Z,42.35
2022-10-08T20:31:46.209Z,40.90
2022-10-08T20:34:17.713Z,43.97
2022-10-08T20:36:47.980Z,40.38
2022-10-08T20:39:18.719Z,42.45
2022-10-08T20:41:47.252Z,42.20
2022-10-08T20:44:16.033Z,51.58
2022-10-08T20:46:44.514Z,40.47
2022-10-08T20:49:14.201Z,40.85
2022-10-08T20:51:44.029Z,41.50
2022-10-08T20:54:15.470Z,35.97
2022-10-08T20:56:44.099Z,42.75
2022-10-08T20:59:16.506Z,41.67
2022-10-08T21:01:44.771Z,49.97
2022-10-08T21:04:13.084Z,40.38
2022-10-08T21:06:43.047Z,35.85
2022-10-08T21:09:11.380Z,44.10
2022-10-08T21:11:41.296Z,42.92
2022-10-08T21:14:10.648Z,42.05
2022-10-08T21:16:40.877Z,41.70
2022-10-08T21:19:12.852Z,33.10
2022-10-08T21:21:41.696Z,36.85
2022-10-08T21:24:10.073Z,40.95
2022-10-08T21:26:41.435Z,33.42
2022-10-08T21:29:12.775Z,34.03
2022-10-08T21:31:42.263Z,44.00
2022-10-08T21:34:11.906Z,33.03
2022-10-08T21:36:41.630Z,39.97
2022-10-08T21:39:11.774Z,33.95
2022-10-08T21:41:41.342Z,30.17
2022-10-08T21:44:10.150Z,34.78
2022-10-08T21:46:40.354Z,35.92
2022-10-08T21:49:11.704Z,36.38
2022-10-08T21:51:39.859Z,32.78
2022-10-08T21:54:08.659Z,47.33
2022-10-08T21:56:52.859Z,36.05
2022-10-08T21:59:21.163Z,35.67
2022-10-08T22:01:51.015Z,33.08
2022-10-08T22:04:21.414Z,35.03
2022-10-08T22:06:50.816Z,28.00
2022-10-08T22:09:21.060Z,31.50
2022-10-08T22:11:51.137Z,32.22
2022-10-08T22:14:22.893Z,32.50
2022-10-08T22:16:51.604Z,35.30
2022-10-08T22:19:20.318Z,23.98
2022-10-08T22:21:52.677Z,29.45
2022-10-08T22:24:20.908Z,19.77
2022-10-08T22:26:50.409Z,23.70
2022-10-08T22:29:18.668Z,21.90
2022-10-08T22:31:47.202Z,25.65
2022-10-08T22:34:15.639Z,19.58
2022-10-08T22:36:44.924Z,24.80
2022-10-08T22:39:13.215Z,25.88
2022-10-08T22:41:45.807Z,23.02
2022-10-08T22:44:15.590Z,24.42
2022-10-08T22:46:43.754Z,18.02
2022-10-08T22:49:13.436Z,23.33
2022-10-08T22:51:43.864Z,19.90
2022-10-08T22:54:12.124Z,17.23
2022-10-08T22:56:40.414Z,20.08
2022-10-08T22:59:08.561Z,18.30
2022-10-08T23:01:38.199Z,17.88
2022-10-08T23:04:06.592Z,19.23
2022-10-08T23:06:35.552Z,24.17
2022-10-08T23:09:06.066Z,16.92
2022-10-08T23:11:35.180Z,22.08
2022-10-08T23:14:03.943Z,17.77
2022-10-08T23:16:33.933Z,17.98
2022-10-08T23:19:06.129Z,18.83
2022-10-08T23:21:34.958Z,22.85
2022-10-08T23:24:03.391Z,17.83
2022-10-08T23:26:31.909Z,14.15
2022-10-08T23:29:01.425Z,16.27
2022-10-08T23:31:31.593Z,19.20
2022-10-08T23:34:01.075Z,27.52
2022-10-08T23:36:32.368Z,22.45
2022-10-08T23:39:00.621Z,19.27
2022-10-08T23:41:29.193Z,18.77
2022-10-08T23:43:58.616Z,21.90
2022-10-08T23:46:28.468Z,22.00
2022-10-08T23:48:57.456Z,31.17
2022-10-08T23:51:28.127Z,27.25
2022-10-08T23:54:04.713Z,23.83
2022-10-08T23:56:32.999Z,21.88
2022-10-08T23:59:01.251Z,25.48
