createdAt,value
2023-01-11T00:01:10.060Z,74.43
2023-01-11T00:03:38.292Z,78.68
2023-01-11T00:06:06.732Z,73.90
2023-01-11T00:08:35.050Z,78.03
2023-01-11T00:11:03.739Z,72.22
2023-01-11T00:13:32.360Z,76.55
2023-01-11T00:16:07.411Z,83.78
2023-01-11T00:18:36.556Z,77.45
2023-01-11T00:21:06.436Z,65.25
2023-01-11T00:23:35.825Z,66.20
2023-01-11T00:26:05.731Z,58.95
2023-01-11T00:28:34.394Z,60.35
2023-01-11T00:31:03.115Z,50.13
2023-01-11T00:33:31.430Z,47.92
2023-01-11T00:35:59.739Z,49.08
2023-01-11T00:38:28.107Z,44.45
2023-01-11T00:40:56.228Z,63.33
2023-01-11T00:43:24.443Z,86.97
2023-01-11T00:45:52.690Z,84.93
2023-01-11T00:48:20.986Z,72.32
2023-01-11T00:50:49.158Z,152.07
2023-01-11T00:53:18.758Z,108.90
2023-01-11T00:55:47.096Z,181.25
2023-01-11T00:58:15.165Z,165.32
2023-01-11T01:00:43.589Z,123.88
2023-01-11T01:03:11.808Z,93.63
2023-01-11T01:05:40.136Z,75.50
2023-01-11T01:08:08.588Z,77.55
2023-01-11T01:10:36.791Z,75.85
2023-01-11T01:13:04.889Z,76.35
2023-01-11T01:15:34.135Z,80.28
2023-01-11T01:18:02.401Z,80.45
2023-01-11T01:20:30.555Z,72.68
2023-01-11T01:22:58.944Z,65.40
2023-01-11T01:25:27.103Z,62.65
2023-01-11T01:27:55.422Z,57.72
2023-01-11T01:30:23.650Z,51.92
2023-01-11T01:32:51.941Z,59.78
2023-01-11T01:35:20.002Z,59.15
2023-01-11T01:37:48.507Z,62.28
2023-01-11T01:40:16.793Z,60.08
2023-01-11T01:42:44.997Z,61.13
2023-01-11T01:45:27.591Z,64.10
2023-01-11T01:48:03.319Z,58.33
2023-01-11T01:50:47.429Z,65.25
2023-01-11T01:53:21.458Z,70.07
2023-01-11T01:56:02.642Z,70.82
2023-01-11T01:58:44.334Z,70.88
2023-01-11T02:01:15.516Z,56.63
2023-01-11T02:03:44.008Z,58.77
2023-01-11T02:06:12.371Z,56.88
2023-01-11T02:08:44.145Z,55.67
2023-01-11T02:11:15.459Z,57.92
2023-01-11T02:13:44.017Z,55.83
2023-01-11T02:16:12.280Z,57.42
2023-01-11T02:18:40.512Z,57.13
2023-01-11T02:21:38.370Z,56.50
2023-01-11T02:24:51.037Z,74.85
2023-01-11T02:27:25.400Z,74.82
2023-01-11T02:30:05.731Z,72.57
2023-01-11T02:32:59.684Z,70.60
2023-01-11T02:35:59.091Z,62.30
2023-01-11T02:38:36.879Z,61.40
2023-01-11T02:41:22.424Z,65.13
2023-01-11T02:44:11.621Z,66.72
2023-01-11T02:46:51.973Z,74.25
2023-01-11T02:49:42.155Z,79.95
2023-01-11T02:52:18.277Z,63.42
2023-01-11T02:54:51.835Z,61.78
2023-01-11T02:57:20.923Z,64.60
2023-01-11T02:59:51.265Z,58.28
2023-01-11T03:02:19.513Z,52.38
2023-01-11T03:04:47.766Z,57.50
2023-01-11T03:07:26.186Z,54.28
2023-01-11T03:10:24.486Z,53.10
2023-01-11T03:13:17.736Z,49.80
2023-01-11T03:16:23.959Z,43.67
2023-01-11T03:19:08.088Z,44.05
2023-01-11T03:22:11.840Z,43.28
2023-01-11T03:24:43.149Z,42.83
2023-01-11T03:27:18.489Z,42.22
2023-01-11T03:29:46.780Z,42.38
2023-01-11T03:32:52.578Z,47.55
2023-01-11T03:35:32.961Z,39.03
2023-01-11T03:38:32.637Z,39.05
2023-01-11T03:41:12.854Z,43.60
2023-01-11T03:43:42.967Z,34.72
2023-01-11T03:46:17.753Z,31.48
2023-01-11T03:49:06.931Z,35.65
2023-01-11T03:51:41.185Z,33.40
2023-01-11T03:54:13.772Z,38.78
2023-01-11T03:56:59.878Z,37.40
2023-01-11T03:59:29.086Z,28.77
2023-01-11T04:01:58.800Z,27.50
2023-01-11T04:04:27.302Z,26.38
2023-01-11T04:06:55.692Z,22.75
2023-01-11T04:09:24.046Z,24.40
2023-01-11T04:11:52.104Z,26.20
2023-01-11T04:14:20.385Z,25.17
2023-01-11T04:16:48.482Z,24.80
2023-01-11T04:19:16.802Z,26.20
2023-01-11T04:21:44.948Z,25.88
2023-01-11T04:24:12.997Z,26.15
2023-01-11T04:26:41.458Z,23.83
2023-01-11T04:29:10.679Z,25.70
2023-01-11T04:31:39.008Z,24.50
2023-01-11T04:34:07.271Z,30.17
2023-01-11T04:36:35.427Z,27.00
2023-01-11T04:39:03.632Z,27.55
2023-01-11T04:41:31.798Z,31.27
2023-01-11T04:44:00.205Z,28.70
2023-01-11T04:46:28.367Z,30.48
2023-01-11T04:48:56.596Z,34.10
2023-01-11T04:51:24.709Z,39.75
2023-01-11T04:53:53.961Z,38.80
2023-01-11T04:56:22.215Z,33.53
2023-01-11T04:58:50.465Z,26.75
2023-01-11T05:01:20.189Z,28.95
2023-01-11T05:03:48.631Z,31.30
2023-01-11T05:06:17.365Z,29.00
2023-01-11T05:08:49.310Z,30.60
2023-01-11T05:11:18.877Z,33.47
2023-01-11T05:13:47.354Z,29.42
2023-01-11T05:16:19.785Z,36.13
2023-01-11T05:18:53.870Z,34.38
2023-01-11T05:21:27.320Z,30.33
2023-01-11T05:23:55.885Z,30.48
2023-01-11T05:26:26.848Z,30.27
2023-01-11T05:28:57.109Z,32.00
2023-01-11T05:31:25.725Z,32.40
2023-01-11T05:33:56.324Z,30.35
2023-01-11T05:36:25.552Z,27.23
2023-01-11T05:38:55.066Z,25.33
2023-01-11T05:41:26.340Z,24.75
2023-01-11T05:43:55.430Z,27.25
2023-01-11T05:46:24.149Z,25.55
2023-01-11T05:48:53.200Z,25.05
2023-01-11T05:51:21.496Z,25.45
2023-01-11T05:53:49.667Z,26.52
2023-01-11T05:56:17.978Z,24.85
2023-01-11T05:58:49.768Z,24.33
2023-01-11T06:01:20.004Z,25.70
2023-01-11T06:03:48.533Z,26.35
2023-01-11T06:06:17.747Z,23.10
2023-01-11T06:08:46.410Z,23.30
2023-01-11T06:11:15.124Z,23.95
2023-01-11T06:13:43.644Z,25.88
2023-01-11T06:16:15.407Z,26.60
2023-01-11T06:18:46.565Z,23.85
2023-01-11T06:21:15.716Z,23.08
2023-01-11T06:23:46.176Z,24.95
2023-01-11T06:26:20.015Z,25.58
2023-01-11T06:28:48.409Z,23.05
2023-01-11T06:31:17.772Z,23.40
2023-01-11T06:33:46.769Z,23.33
2023-01-11T06:36:16.212Z,26.25
2023-01-11T06:38:44.795Z,23.00
2023-01-11T06:41:13.725Z,23.00
2023-01-11T06:43:42.493Z,26.85
2023-01-11T06:46:16.032Z,24.38
2023-01-11T06:48:45.148Z,24.38
2023-01-11T06:51:14.618Z,29.33
2023-01-11T06:53:43.986Z,23.60
2023-01-11T06:56:16.298Z,25.30
2023-01-11T06:58:47.057Z,25.13
2023-01-11T07:01:16.675Z,28.27
2023-01-11T07:03:45.286Z,27.73
2023-01-11T07:06:13.915Z,25.80
2023-01-11T07:08:42.020Z,24.85
2023-01-11T07:11:10.635Z,26.95
2023-01-11T07:13:39.035Z,26.02
2023-01-11T07:16:07.538Z,27.60
2023-01-11T07:18:35.741Z,26.30
2023-01-11T07:21:03.986Z,26.10
2023-01-11T07:23:32.317Z,29.00
2023-01-11T07:26:03.816Z,30.02
2023-01-11T07:28:32.359Z,27.33
2023-01-11T07:31:00.629Z,27.85
2023-01-11T07:33:28.998Z,26.70
2023-01-11T07:35:57.312Z,27.27
2023-01-11T07:38:25.548Z,27.40
2023-01-11T07:40:53.748Z,26.95
2023-01-11T07:43:22.282Z,28.52
2023-01-11T07:45:52.788Z,26.65
2023-01-11T07:48:25.719Z,26.63
2023-01-11T07:50:54.746Z,24.15
2023-01-11T07:53:24.008Z,31.13
2023-01-11T07:55:52.211Z,26.23
2023-01-11T07:58:20.305Z,27.23
2023-01-11T08:00:48.699Z,28.55
2023-01-11T08:03:17.077Z,26.45
2023-01-11T08:05:54.487Z,25.88
2023-01-11T08:08:22.906Z,24.58
2023-01-11T08:10:51.165Z,23.13
2023-01-11T08:13:19.547Z,24.65
2023-01-11T08:15:47.839Z,25.13
2023-01-11T08:18:16.093Z,25.10
2023-01-11T08:20:44.285Z,23.02
2023-01-11T08:23:12.680Z,22.95
2023-01-11T08:25:41.048Z,24.45
2023-01-11T08:28:09.350Z,23.17
2023-01-11T08:30:38.276Z,19.67
2023-01-11T08:33:07.002Z,22.20
2023-01-11T08:35:39.491Z,20.83
2023-01-11T08:38:08.441Z,19.42
2023-01-11T08:40:37.416Z,20.85
2023-01-11T08:43:05.580Z,19.15
2023-01-11T08:45:34.115Z,22.08
2023-01-11T08:48:02.465Z,21.65
2023-01-11T08:50:31.515Z,21.63
2023-01-11T08:52:59.867Z,20.65
2023-01-11T08:55:28.122Z,22.50
2023-01-11T08:57:58.035Z,21.98
2023-01-11T09:00:26.377Z,21.90
2023-01-11T09:02:54.750Z,21.02
2023-01-11T09:05:23.182Z,21.50
2023-01-11T09:07:51.707Z,20.05
2023-01-11T09:10:20.124Z,19.58
2023-01-11T09:12:48.516Z,20.08
2023-01-11T09:15:16.887Z,19.52
2023-01-11T09:17:47.141Z,17.90
2023-01-11T09:20:15.796Z,18.60
2023-01-11T09:22:48.555Z,20.75
2023-01-11T09:25:18.023Z,21.35
2023-01-11T09:27:51.533Z,20.15
2023-01-11T09:30:22.247Z,21.63
2023-01-11T09:32:52.192Z,20.13
2023-01-11T09:35:20.562Z,23.50
2023-01-11T09:37:50.329Z,22.30
2023-01-11T09:40:45.079Z,22.23
2023-01-11T09:43:14.841Z,23.02
2023-01-11T09:45:44.026Z,22.67
2023-01-11T09:48:44.137Z,19.45
2023-01-11T09:51:17.450Z,25.83
2023-01-11T09:53:48.589Z,24.50
2023-01-11T09:56:23.282Z,22.17
2023-01-11T09:59:17.770Z,21.15
2023-01-11T10:01:56.043Z,24.48
2023-01-11T10:04:43.504Z,21.70
2023-01-11T10:07:47.102Z,23.35
2023-01-11T10:18:37.389Z,20.02
2023-01-11T10:19:34.865Z,18.88
2023-01-11T10:22:15.148Z,21.60
2023-01-11T10:24:49.226Z,24.05
2023-01-11T10:27:30.717Z,21.17
2023-01-11T10:30:03.161Z,21.80
2023-01-11T10:32:52.188Z,26.75
2023-01-11T10:36:02.751Z,29.00
2023-01-11T10:38:45.135Z,21.90
2023-01-11T10:41:34.917Z,19.70
2023-01-11T10:44:11.800Z,18.67
2023-01-11T10:46:59.421Z,21.45
2023-01-11T10:49:36.711Z,24.98
2023-01-11T10:52:25.288Z,17.65
2023-01-11T10:54:53.683Z,19.05
2023-01-11T10:57:28.058Z,17.65
2023-01-11T11:00:15.014Z,58.80
2023-01-11T11:03:10.955Z,54.92
2023-01-11T11:06:01.651Z,23.05
2023-01-11T11:08:54.255Z,79.45
2023-01-11T11:11:30.774Z,22.92
2023-01-11T11:14:15.910Z,18.48
2023-01-11T11:16:56.477Z,19.17
2023-01-11T11:19:31.160Z,17.92
2023-01-11T11:22:00.436Z,17.15
2023-01-11T11:25:11.586Z,18.85
2023-01-11T11:27:53.312Z,20.10
2023-01-11T11:30:32.370Z,18.00
2023-01-11T11:33:03.852Z,16.23
2023-01-11T11:35:34.737Z,15.60
2023-01-11T11:38:03.778Z,19.37
2023-01-11T11:40:38.063Z,23.33
2023-01-11T11:43:24.988Z,18.30
2023-01-11T11:46:01.500Z,18.38
2023-01-11T11:48:35.252Z,18.42
2023-01-11T11:51:06.889Z,29.17
2023-01-11T11:56:37.493Z,19.45
2023-01-11T11:59:15.195Z,20.73
2023-01-11T12:01:46.341Z,28.15
2023-01-11T12:04:23.868Z,24.95
2023-01-11T12:07:13.118Z,21.83
2023-01-11T12:10:06.197Z,16.23
2023-01-11T12:12:34.548Z,17.92
2023-01-11T12:15:17.880Z,19.23
2023-01-11T12:17:46.582Z,17.90
2023-01-11T12:20:24.065Z,20.23
2023-01-11T12:23:27.019Z,18.10
2023-01-11T12:26:27.905Z,18.33
2023-01-11T12:28:56.191Z,16.52
2023-01-11T12:31:30.506Z,18.77
2023-01-11T12:34:26.569Z,16.67
2023-01-11T12:37:19.431Z,20.40
2023-01-11T12:39:54.930Z,19.40
2023-01-11T12:42:35.586Z,17.58
2023-01-11T12:45:11.336Z,23.30
2023-01-11T12:48:28.938Z,24.98
2023-01-11T12:51:49.614Z,19.10
2023-01-11T12:54:59.098Z,18.90
2023-01-11T12:57:36.239Z,18.77
2023-01-11T13:00:16.845Z,20.00
2023-01-11T13:03:19.503Z,17.90
2023-01-11T13:06:06.255Z,17.40
2023-01-11T13:08:45.827Z,18.42
2023-01-11T13:11:20.029Z,20.02
2023-01-11T13:14:16.825Z,19.30
2023-01-11T13:16:53.723Z,20.92
2023-01-11T13:19:33.434Z,18.92
2023-01-11T13:22:02.455Z,19.33
2023-01-11T13:24:33.319Z,18.55
2023-01-11T13:27:17.147Z,19.42
2023-01-11T13:29:49.023Z,15.93
2023-01-11T13:32:28.057Z,17.25
2023-01-11T13:35:19.840Z,16.02
2023-01-11T13:37:59.341Z,17.00
2023-01-11T13:40:33.435Z,18.92
2023-01-11T13:43:14.060Z,18.33
2023-01-11T13:45:59.951Z,16.60
2023-01-11T13:48:46.749Z,19.23
2023-01-11T13:51:48.950Z,18.00
2023-01-11T13:57:14.717Z,23.83
2023-01-11T13:59:50.612Z,19.10
2023-01-11T14:02:37.291Z,17.15
2023-01-11T14:05:23.657Z,19.08
2023-01-11T14:08:16.493Z,18.40
2023-01-11T14:11:04.863Z,19.48
2023-01-11T14:13:33.196Z,22.42
2023-01-11T14:16:12.665Z,25.23
2023-01-11T14:19:15.258Z,18.45
2023-01-11T14:22:01.448Z,18.15
2023-01-11T14:24:33.617Z,19.23
2023-01-11T14:27:07.854Z,21.13
2023-01-11T14:29:51.260Z,18.73
2023-01-11T14:32:42.578Z,18.67
2023-01-11T14:35:35.082Z,20.25
2023-01-11T14:38:12.477Z,18.10
2023-01-11T14:40:49.689Z,18.90
2023-01-11T14:44:00.120Z,19.85
2023-01-11T14:46:47.162Z,20.45
2023-01-11T14:49:40.142Z,18.17
2023-01-11T14:52:39.691Z,16.52
2023-01-11T14:55:27.833Z,21.10
2023-01-11T14:57:56.143Z,19.80
2023-01-11T15:00:24.243Z,19.85
2023-01-11T15:03:15.189Z,17.00
2023-01-11T15:05:50.356Z,17.98
2023-01-11T15:08:26.233Z,20.55
2023-01-11T15:11:04.224Z,18.80
2023-01-11T15:13:51.799Z,17.17
2023-01-11T15:16:31.509Z,16.60
2023-01-11T15:19:05.295Z,17.83
2023-01-11T15:21:40.958Z,19.23
2023-01-11T15:24:43.157Z,18.95
2023-01-11T15:27:39.027Z,14.88
2023-01-11T15:30:28.239Z,18.20
2023-01-11T15:33:18.157Z,17.58
2023-01-11T15:36:03.234Z,17.52
2023-01-11T15:38:43.880Z,22.10
2023-01-11T15:41:35.763Z,18.27
2023-01-11T15:44:22.600Z,20.13
2023-01-11T15:47:09.269Z,16.60
2023-01-11T15:50:27.781Z,18.60
2023-01-11T15:53:38.666Z,18.50
2023-01-11T15:56:15.705Z,18.02
2023-01-11T15:58:53.161Z,16.98
2023-01-11T16:01:28.740Z,18.42
2023-01-11T16:04:03.299Z,20.58
2023-01-11T16:06:40.503Z,20.40
2023-01-11T16:09:45.597Z,17.80
2023-01-11T16:12:19.882Z,17.08
2023-01-11T16:15:09.675Z,17.27
2023-01-11T16:17:42.164Z,18.38
2023-01-11T16:20:20.602Z,26.02
2023-01-11T16:23:04.194Z,19.88
2023-01-11T16:25:38.702Z,21.35
2023-01-11T16:28:07.960Z,23.00
2023-01-11T16:30:36.185Z,21.42
2023-01-11T16:33:25.888Z,20.80
2023-01-11T16:36:12.196Z,23.70
2023-01-11T16:38:57.577Z,24.50
2023-01-11T16:41:29.976Z,23.50
2023-01-11T16:44:05.672Z,24.50
2023-01-11T16:47:10.427Z,22.13
2023-01-11T16:49:40.437Z,17.70
2023-01-11T16:52:47.690Z,19.38
2023-01-11T16:55:40.135Z,21.17
2023-01-11T16:58:22.743Z,18.55
2023-01-11T17:01:11.866Z,20.25
2023-01-11T17:03:53.788Z,20.88
2023-01-11T17:08:55.889Z,18.00
2023-01-11T17:11:36.318Z,18.55
2023-01-11T17:14:13.714Z,18.17
2023-01-11T17:16:51.264Z,20.20
2023-01-11T17:19:24.000Z,21.17
2023-01-11T17:22:03.301Z,17.70
2023-01-11T17:24:34.917Z,17.48
2023-01-11T17:27:03.967Z,23.88
2023-01-11T17:29:39.558Z,22.27
2023-01-11T17:32:19.338Z,20.85
2023-01-11T17:34:49.670Z,19.73
2023-01-11T17:37:19.627Z,26.55
2023-01-11T17:39:50.844Z,27.48
2023-01-11T17:42:19.567Z,17.10
2023-01-11T17:44:49.603Z,16.98
2023-01-11T17:47:18.070Z,22.70
2023-01-11T17:49:51.160Z,21.17
2023-01-11T17:52:25.038Z,18.58
2023-01-11T17:55:21.141Z,23.77
2023-01-11T17:58:19.426Z,25.75
2023-01-11T18:01:20.538Z,23.73
2023-01-11T18:03:57.721Z,22.02
2023-01-11T18:06:41.107Z,21.02
2023-01-11T18:09:21.395Z,20.80
2023-01-11T18:11:51.650Z,19.98
2023-01-11T18:14:24.482Z,23.15
2023-01-11T18:17:24.918Z,20.63
2023-01-11T18:19:53.383Z,19.42
2023-01-11T18:22:35.791Z,19.15
2023-01-11T18:25:36.489Z,24.45
2023-01-11T18:28:19.668Z,27.13
2023-01-11T18:30:50.567Z,28.33
2023-01-11T18:33:21.336Z,37.72
2023-01-11T18:35:52.695Z,23.00
2023-01-11T18:38:23.514Z,24.23
2023-01-11T18:40:53.997Z,23.02
2023-01-11T18:43:31.355Z,23.35
2023-01-11T18:45:59.718Z,24.45
2023-01-11T18:48:28.011Z,26.77
2023-01-11T18:50:56.304Z,34.45
2023-01-11T18:53:24.754Z,27.88
2023-01-11T18:55:53.158Z,27.20
2023-01-11T18:58:21.442Z,22.65
2023-01-11T19:00:49.687Z,23.48
2023-01-11T19:03:17.942Z,26.05
2023-01-11T19:05:46.055Z,25.20
2023-01-11T19:08:14.424Z,25.38
2023-01-11T19:10:42.858Z,27.55
2023-01-11T19:13:11.041Z,24.98
2023-01-11T19:15:39.439Z,21.88
2023-01-11T19:18:07.897Z,22.90
2023-01-11T19:20:36.804Z,36.42
2023-01-11T19:23:05.127Z,40.40
2023-01-11T19:25:33.483Z,27.60
2023-01-11T19:28:04.013Z,26.48
2023-01-11T19:30:32.797Z,28.42
2023-01-11T19:33:00.952Z,20.10
2023-01-11T19:35:29.368Z,24.05
2023-01-11T19:37:57.623Z,24.27
2023-01-11T19:40:25.717Z,30.40
2023-01-11T19:42:54.142Z,60.60
2023-01-11T19:45:22.287Z,39.33
2023-01-11T19:47:50.755Z,42.95
2023-01-11T19:50:19.194Z,43.53
2023-01-11T19:52:47.470Z,65.78
2023-01-11T19:55:15.844Z,59.65
2023-01-11T19:57:44.050Z,57.83
2023-01-11T20:00:14.348Z,29.25
2023-01-11T20:02:42.764Z,35.92
2023-01-11T20:05:11.248Z,35.33
2023-01-11T20:07:39.707Z,33.42
2023-01-11T20:10:08.288Z,27.45
2023-01-11T20:12:36.443Z,24.83
2023-01-11T20:15:04.997Z,32.42
2023-01-11T20:17:33.110Z,44.33
2023-01-11T20:20:01.517Z,38.47
2023-01-11T20:22:29.606Z,45.40
2023-01-11T20:24:57.929Z,44.20
2023-01-11T20:27:26.710Z,33.38
2023-01-11T20:29:54.914Z,29.52
2023-01-11T20:32:40.223Z,35.17
2023-01-11T20:35:10.805Z,32.63
2023-01-11T20:37:38.981Z,33.92
2023-01-11T20:40:07.895Z,35.08
2023-01-11T20:42:36.110Z,31.58
2023-01-11T20:45:04.399Z,31.33
2023-01-11T20:47:32.880Z,25.60
2023-01-11T20:50:01.684Z,26.88
2023-01-11T20:52:29.955Z,35.80
2023-01-11T20:54:58.413Z,54.60
2023-01-11T20:57:27.288Z,51.08
2023-01-11T20:59:55.991Z,47.90
2023-01-11T21:02:24.245Z,48.78
2023-01-11T21:04:52.666Z,39.17
2023-01-11T21:07:20.954Z,35.75
2023-01-11T21:09:51.443Z,35.55
2023-01-11T21:12:19.740Z,33.80
2023-01-11T21:14:47.920Z,36.13
2023-01-11T21:17:16.544Z,41.47
2023-01-11T21:19:44.827Z,41.80
2023-01-11T21:22:13.326Z,40.03
2023-01-11T21:24:41.663Z,39.13
2023-01-11T21:27:10.184Z,33.45
2023-01-11T21:29:38.510Z,34.47
2023-01-11T21:32:06.911Z,33.92
2023-01-11T21:34:35.277Z,33.75
2023-01-11T21:37:03.640Z,32.95
2023-01-11T21:39:32.014Z,34.33
2023-01-11T21:42:00.413Z,37.35
2023-01-11T21:44:35.153Z,40.22
2023-01-11T21:47:05.767Z,33.38
2023-01-11T21:49:34.539Z,33.13
2023-01-11T21:52:02.848Z,25.63
2023-01-11T21:54:31.349Z,22.30
2023-01-11T21:56:59.638Z,25.88
2023-01-11T21:59:28.027Z,29.55
2023-01-11T22:01:56.624Z,31.55
2023-01-11T22:04:25.190Z,31.05
2023-01-11T22:06:53.690Z,30.45
2023-01-11T22:09:22.632Z,25.13
2023-01-11T22:11:50.824Z,24.85
2023-01-11T22:14:19.136Z,22.17
2023-01-11T22:16:47.511Z,21.15
2023-01-11T22:19:15.975Z,21.98
2023-01-11T22:21:44.505Z,22.88
2023-01-11T22:24:12.951Z,25.00
2023-01-11T22:26:41.738Z,23.00
2023-01-11T22:29:10.676Z,24.02
2023-01-11T22:31:53.124Z,22.27
2023-01-11T22:34:22.126Z,24.80
2023-01-11T22:36:50.411Z,24.10
2023-01-11T22:39:18.688Z,22.85
2023-01-11T22:41:48.157Z,21.05
2023-01-11T22:44:18.294Z,26.33
2023-01-11T22:46:46.836Z,22.73
2023-01-11T22:49:15.467Z,22.55
2023-01-11T22:51:44.557Z,23.95
2023-01-11T22:54:13.254Z,21.83
2023-01-11T22:56:41.719Z,24.17
2023-01-11T22:59:10.967Z,22.77
2023-01-11T23:01:41.454Z,23.85
2023-01-11T23:04:13.125Z,23.45
2023-01-11T23:06:42.493Z,22.75
2023-01-11T23:09:16.013Z,25.15
2023-01-11T23:11:45.867Z,22.13
2023-01-11T23:14:17.407Z,25.65
2023-01-11T23:16:47.652Z,25.63
2023-01-11T23:19:18.305Z,28.23
2023-01-11T23:21:47.883Z,27.73
2023-01-11T23:24:17.516Z,30.17
2023-01-11T23:26:46.417Z,25.45
2023-01-11T23:29:14.689Z,25.10
2023-01-11T23:31:43.416Z,21.90
2023-01-11T23:34:12.505Z,21.88
2023-01-11T23:36:42.776Z,22.17
2023-01-11T23:39:16.837Z,21.98
2023-01-11T23:41:45.364Z,24.88
2023-01-11T23:44:15.649Z,22.17
2023-01-11T23:46:45.131Z,19.10
2023-01-11T23:49:14.090Z,19.58
2023-01-11T23:51:42.846Z,38.88
2023-01-11T23:54:11.666Z,49.20
2023-01-11T23:56:39.969Z,29.08
2023-01-11T23:59:09.019Z,23.85
