createdAt,value
2018-07-17T00:04:58.416Z,2.77
2018-07-17T00:07:27.969Z,2.87
2018-07-17T00:09:57.263Z,3.00
2018-07-17T00:12:26.345Z,3.13
2018-07-17T00:14:55.612Z,3.07
2018-07-17T00:17:24.935Z,3.07
2018-07-17T00:19:54.484Z,4.83
2018-07-17T00:22:23.779Z,3.10
2018-07-17T00:24:52.855Z,3.40
2018-07-17T00:27:21.948Z,3.27
2018-07-17T00:29:51.350Z,2.80
2018-07-17T00:32:20.652Z,3.20
2018-07-17T00:34:49.969Z,2.70
2018-07-17T00:37:19.498Z,3.23
2018-07-17T00:39:49.025Z,2.77
2018-07-17T00:42:18.316Z,2.87
2018-07-17T00:44:47.631Z,2.80
2018-07-17T00:47:16.918Z,2.73
2018-07-17T00:49:46.240Z,2.83
2018-07-17T00:52:15.544Z,2.63
2018-07-17T00:54:44.633Z,3.23
2018-07-17T00:57:13.716Z,3.07
2018-07-17T00:59:43.031Z,2.13
2018-07-17T01:02:17.732Z,2.43
2018-07-17T01:04:52.515Z,3.10
2018-07-17T01:07:27.368Z,3.20
2018-07-17T01:10:02.224Z,3.40
2018-07-17T01:12:30.867Z,2.67
2018-07-17T01:15:04.162Z,3.00
2018-07-17T01:17:35.005Z,2.77
2018-07-17T01:20:04.540Z,2.50
2018-07-17T01:22:34.074Z,2.60
2018-07-17T01:25:04.262Z,2.63
2018-07-17T01:27:33.822Z,2.73
2018-07-17T01:30:03.364Z,3.00
2018-07-17T01:32:32.916Z,2.70
2018-07-17T01:35:02.445Z,2.50
2018-07-17T01:37:31.760Z,3.17
2018-07-17T01:40:01.080Z,3.30
2018-07-17T01:42:30.418Z,2.70
2018-07-17T01:44:59.737Z,2.70
2018-07-17T01:47:29.292Z,3.03
2018-07-17T01:49:58.581Z,2.80
2018-07-17T01:52:27.647Z,3.00
2018-07-17T01:54:56.737Z,2.50
2018-07-17T01:57:26.072Z,2.80
2018-07-17T01:59:55.403Z,2.97
2018-07-17T02:02:24.732Z,2.90
2018-07-17T02:04:54.076Z,2.50
2018-07-17T02:07:23.108Z,2.60
2018-07-17T02:09:52.445Z,2.90
2018-07-17T02:12:21.763Z,3.30
2018-07-17T02:14:51.370Z,2.30
2018-07-17T02:17:20.649Z,2.50
2018-07-17T02:19:50.014Z,2.43
2018-07-17T02:22:19.527Z,2.83
2018-07-17T02:24:49.077Z,2.40
2018-07-17T02:27:18.370Z,4.10
2018-07-17T02:29:47.697Z,2.77
2018-07-17T02:32:17.012Z,3.40
2018-07-17T02:34:46.103Z,3.03
2018-07-17T02:37:15.190Z,2.17
2018-07-17T02:39:44.531Z,2.63
2018-07-17T02:42:14.144Z,2.13
2018-07-17T02:44:43.986Z,7.03
2018-07-17T02:47:13.523Z,2.07
2018-07-17T02:49:42.812Z,2.63
2018-07-17T02:52:11.944Z,2.63
2018-07-17T02:54:41.267Z,2.53
2018-07-17T02:57:10.572Z,2.27
2018-07-17T02:59:39.935Z,2.90
2018-07-17T03:02:09.493Z,2.63
2018-07-17T03:04:39.042Z,2.37
2018-07-17T03:07:08.401Z,2.33
2018-07-17T03:09:37.443Z,2.53
2018-07-17T03:12:06.760Z,2.60
2018-07-17T03:14:36.082Z,3.00
2018-07-17T03:17:05.380Z,2.70
2018-07-17T03:19:34.700Z,2.60
2018-07-17T03:22:04.242Z,1.90
2018-07-17T03:27:08.995Z,3.03
2018-07-17T03:29:38.069Z,2.30
2018-07-17T03:32:07.646Z,2.83
2018-07-17T03:34:37.108Z,2.50
2018-07-17T03:37:06.231Z,2.47
2018-07-17T03:39:35.336Z,2.43
2018-07-17T03:42:04.416Z,2.97
2018-07-17T03:44:33.744Z,2.73
2018-07-17T03:47:03.296Z,2.80
2018-07-17T03:49:33.527Z,2.30
2018-07-17T03:52:02.627Z,2.10
2018-07-17T03:54:31.733Z,2.77
2018-07-17T03:57:01.046Z,2.60
2018-07-17T03:59:30.367Z,2.37
2018-07-17T04:01:59.670Z,2.40
2018-07-17T04:04:29.010Z,2.40
2018-07-17T04:06:58.616Z,2.57
2018-07-17T04:09:27.933Z,2.50
2018-07-17T04:11:57.044Z,2.60
2018-07-17T04:14:26.133Z,2.30
2018-07-17T04:16:56.320Z,2.20
2018-07-17T04:19:26.841Z,2.50
2018-07-17T04:21:56.172Z,2.67
2018-07-17T04:24:25.483Z,2.13
2018-07-17T04:26:54.826Z,2.57
2018-07-17T04:29:23.886Z,2.77
2018-07-17T04:31:53.060Z,2.60
2018-07-17T04:34:22.346Z,2.30
2018-07-17T04:36:51.640Z,2.40
2018-07-17T04:39:20.988Z,2.50
2018-07-17T04:41:50.532Z,3.50
2018-07-17T04:44:20.153Z,2.33
2018-07-17T04:46:49.679Z,2.97
2018-07-17T04:49:19.290Z,2.50
2018-07-17T04:51:48.812Z,2.90
2018-07-17T04:54:18.118Z,8.03
2018-07-17T04:56:47.452Z,1.73
2018-07-17T04:59:16.747Z,2.10
2018-07-17T05:01:45.884Z,2.20
2018-07-17T05:04:15.145Z,2.60
2018-07-17T05:06:44.560Z,2.87
2018-07-17T05:09:13.896Z,2.13
2018-07-17T05:11:43.241Z,2.87
2018-07-17T05:14:12.560Z,1.67
2018-07-17T05:16:41.878Z,2.73
2018-07-17T05:19:11.232Z,2.70
2018-07-17T05:21:40.771Z,2.70
2018-07-17T05:24:10.656Z,2.70
2018-07-17T05:26:40.000Z,7.53
2018-07-17T05:29:09.339Z,2.20
2018-07-17T05:31:38.887Z,2.47
2018-07-17T05:34:08.183Z,2.63
2018-07-17T05:36:37.251Z,2.70
2018-07-17T05:39:07.057Z,3.77
2018-07-17T05:41:36.338Z,4.07
2018-07-17T05:44:05.646Z,2.43
2018-07-17T05:46:34.804Z,2.70
2018-07-17T05:49:04.201Z,3.27
2018-07-17T05:51:33.297Z,2.90
2018-07-17T05:54:02.635Z,3.03
2018-07-17T05:56:31.934Z,2.57
2018-07-17T05:59:01.042Z,5.13
2018-07-17T06:01:30.431Z,4.30
2018-07-17T06:03:59.955Z,3.70
2018-07-17T06:06:29.508Z,8.93
2018-07-17T06:08:59.057Z,5.77
2018-07-17T06:11:28.369Z,5.43
2018-07-17T06:13:58.044Z,6.90
2018-07-17T06:16:27.580Z,7.17
2018-07-17T06:18:56.927Z,10.93
2018-07-17T06:21:26.386Z,5.97
2018-07-17T06:23:55.481Z,7.50
2018-07-17T06:26:24.843Z,12.83
2018-07-17T06:28:54.575Z,18.60
2018-07-17T06:31:23.704Z,13.83
2018-07-17T06:33:53.045Z,20.67
2018-07-17T06:36:22.618Z,22.43
2018-07-17T06:38:52.022Z,19.47
2018-07-17T06:41:21.882Z,21.70
2018-07-17T06:43:51.446Z,12.97
2018-07-17T06:46:20.775Z,16.43
2018-07-17T06:48:50.108Z,19.43
2018-07-17T06:51:19.666Z,22.23
2018-07-17T06:53:49.529Z,25.50
2018-07-17T06:56:18.644Z,19.63
2018-07-17T06:58:48.002Z,25.40
2018-07-17T07:01:17.432Z,22.90
2018-07-17T07:03:46.752Z,22.63
2018-07-17T07:06:16.743Z,24.70
2018-07-17T07:08:46.051Z,23.37
2018-07-17T07:11:15.447Z,23.17
2018-07-17T07:13:44.943Z,36.40
2018-07-17T07:16:14.267Z,34.53
2018-07-17T07:18:43.360Z,20.93
2018-07-17T07:21:12.551Z,33.27
2018-07-17T07:23:42.173Z,19.43
2018-07-17T07:26:11.505Z,11.70
2018-07-17T07:28:40.822Z,11.80
2018-07-17T07:31:10.176Z,7.40
2018-07-17T07:33:39.715Z,8.13
2018-07-17T07:36:09.284Z,10.30
2018-07-17T07:38:38.596Z,9.10
2018-07-17T07:41:07.964Z,11.37
2018-07-17T07:43:37.265Z,9.93
2018-07-17T07:46:06.738Z,5.30
2018-07-17T07:48:36.277Z,6.77
2018-07-17T07:51:05.830Z,10.90
2018-07-17T07:53:35.120Z,6.40
2018-07-17T07:56:04.235Z,4.73
2018-07-17T07:58:33.281Z,4.20
2018-07-17T08:01:02.389Z,5.33
2018-07-17T08:03:31.490Z,7.40
2018-07-17T08:06:01.417Z,5.07
2018-07-17T08:08:31.412Z,5.90
2018-07-17T08:11:00.727Z,6.03
2018-07-17T08:13:29.800Z,5.77
2018-07-17T08:15:59.312Z,4.33
2018-07-17T08:18:28.400Z,7.07
2018-07-17T08:20:57.703Z,5.97
2018-07-17T08:23:27.252Z,4.63
2018-07-17T08:25:56.792Z,4.20
2018-07-17T08:28:26.329Z,9.10
2018-07-17T08:30:55.870Z,10.43
2018-07-17T08:33:25.179Z,4.00
2018-07-17T08:35:54.626Z,4.43
2018-07-17T08:38:24.732Z,4.10
2018-07-17T08:40:53.808Z,5.30
2018-07-17T08:43:23.146Z,3.90
2018-07-17T08:45:52.988Z,4.83
2018-07-17T08:48:22.881Z,7.93
2018-07-17T08:50:51.976Z,8.47
2018-07-17T08:53:21.266Z,4.77
2018-07-17T08:55:50.360Z,4.50
2018-07-17T08:58:19.694Z,8.40
2018-07-17T09:00:49.283Z,4.90
2018-07-17T09:03:18.797Z,5.87
2018-07-17T09:05:48.355Z,5.97
2018-07-17T09:08:17.893Z,4.33
2018-07-17T09:10:47.234Z,4.40
2018-07-17T09:13:16.552Z,7.13
2018-07-17T09:15:46.217Z,8.67
2018-07-17T09:18:15.673Z,5.23
2018-07-17T09:20:45.038Z,4.97
2018-07-17T09:23:14.937Z,6.37
2018-07-17T09:25:44.262Z,11.67
2018-07-17T09:28:13.426Z,7.90
2018-07-17T09:30:48.088Z,4.90
2018-07-17T09:33:17.151Z,10.90
2018-07-17T09:35:46.478Z,4.47
2018-07-17T09:38:16.615Z,20.67
2018-07-17T09:40:45.937Z,9.07
2018-07-17T09:43:15.466Z,4.37
2018-07-17T09:45:44.768Z,5.23
2018-07-17T09:48:14.089Z,4.73
2018-07-17T09:50:43.368Z,5.43
2018-07-17T09:53:12.704Z,4.47
2018-07-17T09:55:42.500Z,4.53
2018-07-17T09:58:11.793Z,6.30
2018-07-17T10:00:46.408Z,4.17
2018-07-17T10:03:15.508Z,4.70
2018-07-17T10:05:44.584Z,6.10
2018-07-17T10:08:13.945Z,4.77
2018-07-17T10:10:43.485Z,4.50
2018-07-17T10:13:13.036Z,4.57
2018-07-17T10:15:42.605Z,7.53
2018-07-17T10:20:47.341Z,4.07
2018-07-17T10:23:16.661Z,4.03
2018-07-17T10:25:45.943Z,4.70
2018-07-17T10:28:15.346Z,4.47
2018-07-17T10:30:44.643Z,4.53
2018-07-17T10:33:14.159Z,3.90
2018-07-17T10:35:49.854Z,4.83
2018-07-17T10:38:19.532Z,5.17
2018-07-17T10:40:49.071Z,5.07
2018-07-17T10:43:18.362Z,9.77
2018-07-17T10:45:47.428Z,3.93
2018-07-17T10:48:16.503Z,5.63
2018-07-17T10:50:45.823Z,9.33
2018-07-17T10:53:15.103Z,11.87
2018-07-17T10:55:46.473Z,9.03
2018-07-17T10:58:22.565Z,7.10
2018-07-17T11:00:51.902Z,11.10
2018-07-17T11:03:20.981Z,8.93
2018-07-17T11:05:50.061Z,8.80
2018-07-17T11:08:19.443Z,7.77
2018-07-17T11:10:49.169Z,8.97
2018-07-17T11:13:18.704Z,7.63
2018-07-17T11:15:48.264Z,8.50
2018-07-17T11:18:17.796Z,6.83
2018-07-17T11:20:47.351Z,5.80
2018-07-17T11:23:16.884Z,7.07
2018-07-17T11:25:46.425Z,6.93
2018-07-17T11:28:15.988Z,11.23
2018-07-17T11:30:48.552Z,5.60
2018-07-17T11:33:18.111Z,7.57
2018-07-17T11:35:47.687Z,9.23
2018-07-17T11:38:16.981Z,7.10
2018-07-17T11:40:46.309Z,8.17
2018-07-17T11:43:15.600Z,5.47
2018-07-17T11:45:44.992Z,5.07
2018-07-17T11:48:14.296Z,5.37
2018-07-17T11:50:43.361Z,5.03
2018-07-17T11:53:12.486Z,10.43
2018-07-17T11:55:41.539Z,6.00
2018-07-17T11:58:10.884Z,6.93
2018-07-17T12:00:40.163Z,5.27
2018-07-17T12:03:09.257Z,8.37
2018-07-17T12:05:38.352Z,5.90
2018-07-17T12:08:07.963Z,5.00
2018-07-17T12:10:37.513Z,8.87
2018-07-17T12:13:06.903Z,5.53
2018-07-17T12:15:36.267Z,6.53
2018-07-17T12:18:05.377Z,5.10
2018-07-17T12:20:34.725Z,5.43
2018-07-17T12:23:03.885Z,11.50
2018-07-17T12:25:32.989Z,5.27
2018-07-17T12:28:02.959Z,5.53
2018-07-17T12:30:32.195Z,5.87
2018-07-17T12:33:01.532Z,9.80
2018-07-17T12:35:30.841Z,4.80
2018-07-17T12:37:59.944Z,5.20
2018-07-17T12:40:29.030Z,6.20
2018-07-17T12:42:58.333Z,6.80
2018-07-17T12:45:27.887Z,5.70
2018-07-17T12:47:57.297Z,5.40
2018-07-17T12:50:26.631Z,12.00
2018-07-17T12:52:56.177Z,6.70
2018-07-17T12:55:25.786Z,12.10
2018-07-17T12:57:54.844Z,6.23
2018-07-17T13:00:23.925Z,5.77
2018-07-17T13:02:53.021Z,7.43
2018-07-17T13:05:22.107Z,7.90
2018-07-17T13:07:51.441Z,8.13
2018-07-17T13:10:20.973Z,6.20
2018-07-17T13:12:50.276Z,5.37
2018-07-17T13:15:19.366Z,9.40
2018-07-17T13:17:48.520Z,6.20
2018-07-17T13:20:17.808Z,8.87
2018-07-17T13:22:47.096Z,5.70
2018-07-17T13:25:16.420Z,6.33
2018-07-17T13:27:45.997Z,4.73
2018-07-17T13:30:15.298Z,5.47
2018-07-17T13:32:44.388Z,5.03
2018-07-17T13:35:13.472Z,4.77
2018-07-17T13:37:42.813Z,4.60
2018-07-17T13:40:12.351Z,3.87
2018-07-17T13:42:41.658Z,7.93
2018-07-17T13:45:10.989Z,4.20
2018-07-17T13:47:40.569Z,4.00
2018-07-17T13:50:09.908Z,4.27
2018-07-17T13:52:39.198Z,22.93
2018-07-17T13:55:09.169Z,8.77
2018-07-17T13:57:38.261Z,3.93
2018-07-17T14:00:08.318Z,4.03
2018-07-17T14:02:37.591Z,4.13
2018-07-17T14:05:07.179Z,5.13
2018-07-17T14:07:36.260Z,4.40
2018-07-17T14:10:05.342Z,4.13
2018-07-17T14:12:34.679Z,6.40
2018-07-17T14:15:04.169Z,5.13
2018-07-17T14:17:33.571Z,4.00
2018-07-17T14:20:02.666Z,3.63
2018-07-17T14:22:31.747Z,3.93
2018-07-17T14:25:00.812Z,3.20
2018-07-17T14:27:29.889Z,5.97
2018-07-17T14:29:59.214Z,3.87
2018-07-17T14:32:28.531Z,4.60
2018-07-17T14:34:57.846Z,3.57
2018-07-17T14:37:27.389Z,7.93
2018-07-17T14:39:56.672Z,3.40
2018-07-17T14:42:25.769Z,4.80
2018-07-17T14:44:54.845Z,3.83
2018-07-17T14:47:23.934Z,9.00
2018-07-17T14:49:53.269Z,3.97
2018-07-17T14:52:22.840Z,3.57
2018-07-17T14:54:52.512Z,4.10
2018-07-17T14:57:22.238Z,8.20
2018-07-17T14:59:52.056Z,4.30
2018-07-17T15:02:21.613Z,4.10
2018-07-17T15:04:51.163Z,10.23
2018-07-17T15:07:20.476Z,4.97
2018-07-17T15:09:49.897Z,4.27
2018-07-17T15:12:19.405Z,4.93
2018-07-17T15:14:48.713Z,4.20
2018-07-17T15:17:17.798Z,4.90
2018-07-17T15:19:46.845Z,4.70
2018-07-17T15:22:15.944Z,10.00
2018-07-17T15:24:44.987Z,4.27
2018-07-17T15:27:14.062Z,5.13
2018-07-17T15:29:43.116Z,10.57
2018-07-17T15:32:12.447Z,4.93
2018-07-17T15:34:42.063Z,4.57
2018-07-17T15:37:11.169Z,4.43
2018-07-17T15:39:40.468Z,5.00
2018-07-17T15:42:09.743Z,7.50
2018-07-17T15:44:39.052Z,6.67
2018-07-17T15:47:08.324Z,4.23
2018-07-17T15:49:37.636Z,5.03
2018-07-17T15:52:06.931Z,8.97
2018-07-17T15:54:36.265Z,5.37
2018-07-17T15:57:05.808Z,5.50
2018-07-17T15:59:35.437Z,5.07
2018-07-17T16:02:04.762Z,5.13
2018-07-17T16:04:34.324Z,10.53
2018-07-17T16:07:03.613Z,4.70
2018-07-17T16:09:32.951Z,5.23
2018-07-17T16:12:02.257Z,5.10
2018-07-17T16:14:31.533Z,5.87
2018-07-17T16:17:00.437Z,5.10
2018-07-17T16:19:29.777Z,6.83
2018-07-17T16:21:59.064Z,5.00
2018-07-17T16:24:28.143Z,4.60
2018-07-17T16:26:57.436Z,5.20
2018-07-17T16:29:26.737Z,5.43
2018-07-17T16:31:56.003Z,5.07
2018-07-17T16:34:25.091Z,5.83
2018-07-17T16:36:54.405Z,5.17
2018-07-17T16:39:23.699Z,5.93
2018-07-17T16:41:53.026Z,7.10
2018-07-17T16:44:22.550Z,6.43
2018-07-17T16:46:51.849Z,5.93
2018-07-17T16:49:21.356Z,5.47
2018-07-17T16:51:50.660Z,5.80
2018-07-17T16:54:20.520Z,10.20
2018-07-17T16:56:49.798Z,8.97
2018-07-17T16:59:19.098Z,5.30
2018-07-17T17:01:48.522Z,5.30
2018-07-17T17:04:17.620Z,4.80
2018-07-17T17:06:46.696Z,5.33
2018-07-17T17:09:15.983Z,4.60
2018-07-17T17:11:45.293Z,5.00
2018-07-17T17:14:14.362Z,5.70
2018-07-17T17:16:43.693Z,9.63
2018-07-17T17:19:13.252Z,5.13
2018-07-17T17:21:42.780Z,8.33
2018-07-17T17:24:12.343Z,5.17
2018-07-17T17:26:42.090Z,6.70
2018-07-17T17:29:11.657Z,6.50
2018-07-17T17:31:40.888Z,4.90
2018-07-17T17:34:09.958Z,4.70
2018-07-17T17:36:39.279Z,4.53
2018-07-17T17:39:09.570Z,5.00
2018-07-17T17:41:38.859Z,5.43
2018-07-17T17:44:08.782Z,4.50
2018-07-17T17:46:38.148Z,4.50
2018-07-17T17:49:07.875Z,4.50
2018-07-17T17:51:37.207Z,3.80
2018-07-17T17:54:06.897Z,6.30
2018-07-17T17:56:36.169Z,4.83
2018-07-17T17:59:05.261Z,5.47
2018-07-17T18:01:34.510Z,4.00
2018-07-17T18:04:03.582Z,10.77
2018-07-17T18:06:32.906Z,10.93
2018-07-17T18:09:02.183Z,7.40
2018-07-17T18:11:31.491Z,7.53
2018-07-17T18:14:01.021Z,4.80
2018-07-17T18:16:30.310Z,5.60
2018-07-17T18:18:59.609Z,6.50
2018-07-17T18:21:29.152Z,7.90
2018-07-17T18:23:58.443Z,4.70
2018-07-17T18:26:27.763Z,4.00
2018-07-17T18:28:57.512Z,5.37
2018-07-17T18:31:26.585Z,5.67
2018-07-17T18:33:55.906Z,9.43
2018-07-17T18:36:25.213Z,5.87
2018-07-17T18:38:54.560Z,4.70
2018-07-17T18:41:24.134Z,5.87
2018-07-17T18:43:53.639Z,5.77
2018-07-17T18:46:23.189Z,4.67
2018-07-17T18:48:52.704Z,6.60
2018-07-17T18:51:21.998Z,5.17
2018-07-17T18:53:51.385Z,4.97
2018-07-17T18:56:20.583Z,5.57
2018-07-17T18:58:49.905Z,4.83
2018-07-17T19:01:19.443Z,5.37
2018-07-17T19:03:48.728Z,8.50
2018-07-17T19:06:18.036Z,7.53
2018-07-17T19:08:47.353Z,5.57
2018-07-17T19:11:16.426Z,6.00
2018-07-17T19:13:45.477Z,5.50
2018-07-17T19:16:14.796Z,5.00
2018-07-17T19:18:44.330Z,12.53
2018-07-17T19:21:13.849Z,5.33
2018-07-17T19:23:43.376Z,5.17
2018-07-17T19:26:12.663Z,16.07
2018-07-17T19:28:41.746Z,7.50
2018-07-17T19:31:10.815Z,9.23
2018-07-17T19:33:40.116Z,7.30
2018-07-17T19:36:09.934Z,5.50
2018-07-17T19:38:39.967Z,5.53
2018-07-17T19:41:09.516Z,5.33
2018-07-17T19:43:38.811Z,7.03
2018-07-17T19:46:07.895Z,9.60
2018-07-17T19:48:36.965Z,7.33
2018-07-17T19:51:06.956Z,7.93
2018-07-17T19:53:36.548Z,13.50
2018-07-17T19:56:05.830Z,9.73
2018-07-17T19:58:35.091Z,6.00
2018-07-17T20:01:04.607Z,7.57
2018-07-17T20:03:33.671Z,7.47
2018-07-17T20:06:02.992Z,7.80
2018-07-17T20:08:32.540Z,6.47
2018-07-17T20:11:01.852Z,4.90
2018-07-17T20:13:31.432Z,6.20
2018-07-17T20:16:00.728Z,5.73
2018-07-17T20:18:30.049Z,5.83
2018-07-17T20:20:59.343Z,6.80
2018-07-17T20:23:28.657Z,6.07
2018-07-17T20:25:58.228Z,8.00
2018-07-17T20:28:27.679Z,6.13
2018-07-17T20:30:58.075Z,5.87
2018-07-17T20:33:27.148Z,8.20
2018-07-17T20:35:57.152Z,5.30
2018-07-17T20:38:26.458Z,7.10
2018-07-17T20:40:55.788Z,9.47
2018-07-17T20:43:25.604Z,5.87
2018-07-17T20:45:55.143Z,8.80
2018-07-17T20:48:24.767Z,5.60
2018-07-17T20:50:54.091Z,7.07
2018-07-17T20:53:23.795Z,6.93
2018-07-17T20:55:53.112Z,6.53
2018-07-17T20:58:22.411Z,6.20
2018-07-17T21:00:51.976Z,6.40
2018-07-17T21:03:21.285Z,5.57
2018-07-17T21:05:50.644Z,6.43
2018-07-17T21:08:20.172Z,4.97
2018-07-17T21:10:49.467Z,6.53
2018-07-17T21:13:18.699Z,12.63
2018-07-17T21:15:47.963Z,6.33
2018-07-17T21:18:17.442Z,6.53
2018-07-17T21:20:46.961Z,5.50
2018-07-17T21:23:16.246Z,8.30
2018-07-17T21:25:45.345Z,5.50
2018-07-17T21:28:14.542Z,6.43
2018-07-17T21:30:43.636Z,5.90
2018-07-17T21:33:12.803Z,7.63
2018-07-17T21:35:42.119Z,6.63
2018-07-17T21:38:11.400Z,7.30
2018-07-17T21:40:40.488Z,6.77
2018-07-17T21:43:09.972Z,7.10
2018-07-17T21:45:39.520Z,6.53
2018-07-17T21:48:08.804Z,6.53
2018-07-17T21:50:37.900Z,7.67
2018-07-17T21:53:06.971Z,9.53
2018-07-17T21:55:36.425Z,6.40
2018-07-17T21:58:05.734Z,5.77
2018-07-17T22:00:35.609Z,7.50
2018-07-17T22:03:05.132Z,6.20
2018-07-17T22:05:34.484Z,6.13
2018-07-17T22:08:03.871Z,6.37
2018-07-17T22:10:32.956Z,6.33
2018-07-17T22:13:02.269Z,6.80
2018-07-17T22:15:31.560Z,6.33
2018-07-17T22:18:00.877Z,6.73
2018-07-17T22:20:30.179Z,7.20
2018-07-17T22:22:59.231Z,7.83
2018-07-17T22:25:28.827Z,7.00
2018-07-17T22:27:58.188Z,6.80
2018-07-17T22:30:27.428Z,7.30
2018-07-17T22:32:56.975Z,12.70
2018-07-17T22:35:26.265Z,7.30
2018-07-17T22:37:56.189Z,7.30
2018-07-17T22:40:25.261Z,7.20
2018-07-17T22:42:54.559Z,15.30
2018-07-17T22:45:24.083Z,7.40
2018-07-17T22:47:53.768Z,7.43
2018-07-17T22:50:22.839Z,7.80
2018-07-17T22:52:52.151Z,6.83
2018-07-17T22:55:21.436Z,8.03
2018-07-17T22:57:50.745Z,6.70
2018-07-17T23:00:20.261Z,7.80
2018-07-17T23:02:49.543Z,7.67
2018-07-17T23:05:18.852Z,7.27
2018-07-17T23:07:48.152Z,6.83
2018-07-17T23:10:17.231Z,8.90
2018-07-17T23:12:46.536Z,6.90
2018-07-17T23:15:16.103Z,8.07
2018-07-17T23:17:45.815Z,6.97
2018-07-17T23:20:15.117Z,7.53
2018-07-17T23:22:59.751Z,7.03
2018-07-17T23:25:30.344Z,7.87
2018-07-17T23:28:00.215Z,7.50
2018-07-17T23:30:29.280Z,7.63
2018-07-17T23:32:58.592Z,7.63
2018-07-17T23:35:28.117Z,8.03
2018-07-17T23:37:57.479Z,6.80
2018-07-17T23:40:26.789Z,8.20
2018-07-17T23:42:56.083Z,7.40
2018-07-17T23:45:25.419Z,6.70
2018-07-17T23:47:54.697Z,8.03
2018-07-17T23:50:23.772Z,7.17
2018-07-17T23:52:53.095Z,8.17
2018-07-17T23:55:22.371Z,7.80
2018-07-17T23:57:51.689Z,7.70
