createdAt,value
2023-03-27T00:01:26.704Z,7.65
2023-03-27T00:03:55.833Z,6.78
2023-03-27T00:06:25.313Z,6.47
2023-03-27T00:08:53.372Z,7.53
2023-03-27T00:11:22.214Z,7.70
2023-03-27T00:13:51.330Z,5.60
2023-03-27T00:16:20.342Z,6.10
2023-03-27T00:18:47.894Z,4.88
2023-03-27T00:21:15.338Z,3.30
2023-03-27T00:23:43.345Z,2.80
2023-03-27T00:26:12.201Z,2.08
2023-03-27T00:28:40.154Z,2.63
2023-03-27T00:31:15.619Z,2.20
2023-03-27T00:33:43.298Z,2.58
2023-03-27T00:36:11.841Z,2.83
2023-03-27T00:38:40.236Z,2.65
2023-03-27T00:41:09.076Z,2.50
2023-03-27T00:43:41.277Z,2.40
2023-03-27T00:46:40.704Z,2.85
2023-03-27T00:49:11.956Z,3.13
2023-03-27T00:51:42.734Z,2.42
2023-03-27T00:54:12.777Z,2.10
2023-03-27T00:56:40.703Z,1.95
2023-03-27T00:59:16.548Z,1.35
2023-03-27T01:01:45.293Z,1.60
2023-03-27T01:04:13.500Z,1.90
2023-03-27T01:06:42.439Z,1.98
2023-03-27T01:09:10.132Z,2.67
2023-03-27T01:11:40.328Z,3.15
2023-03-27T01:14:37.333Z,4.30
2023-03-27T01:17:25.631Z,5.95
2023-03-27T01:20:24.655Z,5.53
2023-03-27T01:23:58.672Z,5.60
2023-03-27T01:26:45.202Z,6.63
2023-03-27T01:29:38.871Z,7.70
2023-03-27T01:32:11.199Z,8.82
2023-03-27T01:35:09.406Z,9.10
2023-03-27T01:37:57.313Z,6.70
2023-03-27T01:40:34.374Z,7.47
2023-03-27T01:43:08.661Z,7.63
2023-03-27T01:45:54.799Z,7.68
2023-03-27T01:48:41.301Z,6.82
2023-03-27T01:51:20.892Z,4.80
2023-03-27T01:54:04.962Z,4.38
2023-03-27T01:59:11.455Z,4.53
2023-03-27T02:01:43.349Z,4.15
2023-03-27T02:04:17.227Z,3.63
2023-03-27T02:06:57.633Z,3.40
2023-03-27T02:09:33.781Z,3.58
2023-03-27T02:12:35.046Z,3.92
2023-03-27T02:15:22.997Z,4.00
2023-03-27T02:18:10.227Z,4.40
2023-03-27T02:20:40.125Z,3.83
2023-03-27T02:23:08.556Z,3.90
2023-03-27T02:25:41.183Z,3.22
2023-03-27T02:28:21.058Z,3.70
2023-03-27T02:31:33.953Z,3.40
2023-03-27T02:34:06.276Z,4.63
2023-03-27T02:36:49.526Z,3.50
2023-03-27T02:39:40.747Z,3.47
2023-03-27T02:42:14.279Z,3.42
2023-03-27T02:44:56.897Z,3.35
2023-03-27T02:47:39.945Z,2.85
2023-03-27T02:50:37.320Z,3.70
2023-03-27T02:53:12.926Z,3.40
2023-03-27T02:55:46.531Z,3.42
2023-03-27T02:58:19.875Z,3.78
2023-03-27T03:01:01.471Z,3.95
2023-03-27T03:04:07.626Z,3.35
2023-03-27T03:06:54.279Z,3.60
2023-03-27T03:09:22.091Z,3.33
2023-03-27T03:11:54.127Z,3.08
2023-03-27T03:14:35.136Z,3.90
2023-03-27T03:17:03.037Z,3.70
2023-03-27T03:19:30.606Z,4.22
2023-03-27T03:21:58.142Z,4.80
2023-03-27T03:24:25.517Z,5.20
2023-03-27T03:26:53.193Z,5.20
2023-03-27T03:29:20.749Z,5.35
2023-03-27T03:32:11.721Z,5.05
2023-03-27T03:34:41.975Z,5.38
2023-03-27T03:37:10.776Z,5.68
2023-03-27T03:39:38.569Z,5.15
2023-03-27T03:42:06.599Z,5.63
2023-03-27T03:44:34.792Z,4.93
2023-03-27T03:47:13.070Z,5.30
2023-03-27T03:49:41.787Z,5.40
2023-03-27T03:52:09.922Z,5.60
2023-03-27T03:54:38.943Z,5.72
2023-03-27T03:57:06.605Z,5.35
2023-03-27T03:59:34.940Z,6.38
2023-03-27T04:02:30.070Z,6.60
2023-03-27T04:05:08.805Z,6.10
2023-03-27T04:07:40.317Z,5.97
2023-03-27T04:10:23.989Z,6.13
2023-03-27T04:12:52.396Z,5.43
2023-03-27T04:15:29.355Z,6.40
2023-03-27T04:18:00.367Z,6.53
2023-03-27T04:20:28.926Z,6.68
2023-03-27T04:23:02.426Z,6.88
2023-03-27T04:25:31.080Z,6.85
2023-03-27T04:28:02.421Z,6.88
2023-03-27T04:30:37.405Z,7.43
2023-03-27T04:33:19.626Z,8.05
2023-03-27T04:36:10.931Z,8.40
2023-03-27T04:38:49.800Z,20.80
2023-03-27T04:41:18.156Z,9.55
2023-03-27T04:43:46.310Z,8.70
2023-03-27T04:46:14.100Z,8.77
2023-03-27T04:48:43.522Z,7.68
2023-03-27T04:51:32.502Z,7.93
2023-03-27T04:54:04.904Z,9.48
2023-03-27T04:56:35.258Z,10.05
2023-03-27T04:59:04.893Z,9.77
2023-03-27T05:01:34.019Z,9.23
2023-03-27T05:04:21.858Z,9.52
2023-03-27T05:07:06.380Z,9.73
2023-03-27T05:09:33.962Z,9.02
2023-03-27T05:12:01.712Z,9.10
2023-03-27T05:14:36.943Z,8.38
2023-03-27T05:17:04.747Z,7.75
2023-03-27T05:19:32.206Z,7.10
2023-03-27T05:22:02.442Z,6.68
2023-03-27T05:24:30.738Z,5.65
2023-03-27T05:26:58.386Z,5.30
2023-03-27T05:29:26.158Z,4.90
2023-03-27T05:32:02.979Z,4.80
2023-03-27T05:34:42.643Z,4.70
2023-03-27T05:37:13.594Z,4.38
2023-03-27T05:40:01.057Z,4.00
2023-03-27T05:42:28.598Z,4.03
2023-03-27T05:44:56.789Z,4.22
2023-03-27T05:47:25.322Z,3.70
2023-03-27T05:49:54.418Z,4.18
2023-03-27T05:52:21.973Z,3.53
2023-03-27T05:54:56.973Z,3.55
2023-03-27T05:57:24.948Z,3.35
2023-03-27T05:59:57.494Z,3.53
2023-03-27T06:02:26.114Z,3.47
2023-03-27T06:04:59.784Z,3.80
2023-03-27T06:07:39.060Z,3.65
2023-03-27T06:10:13.630Z,3.85
2023-03-27T06:13:01.708Z,3.50
2023-03-27T06:15:48.380Z,2.90
2023-03-27T06:18:22.943Z,4.47
2023-03-27T06:20:50.949Z,3.40
2023-03-27T06:23:18.751Z,3.40
2023-03-27T06:25:47.543Z,4.10
2023-03-27T06:28:15.397Z,3.42
2023-03-27T06:30:49.099Z,4.30
2023-03-27T06:33:30.069Z,4.15
2023-03-27T06:36:01.346Z,4.60
2023-03-27T06:38:33.130Z,4.75
2023-03-27T06:41:01.873Z,4.65
2023-03-27T06:43:49.528Z,4.25
2023-03-27T06:46:42.770Z,4.78
2023-03-27T06:49:49.192Z,4.90
2023-03-27T06:52:22.508Z,4.90
2023-03-27T06:54:50.202Z,4.95
2023-03-27T06:57:18.506Z,4.10
2023-03-27T06:59:50.807Z,4.50
2023-03-27T07:02:23.226Z,4.40
2023-03-27T07:05:27.888Z,3.42
2023-03-27T07:07:57.497Z,3.72
2023-03-27T07:12:56.760Z,3.40
2023-03-27T07:15:25.504Z,3.58
2023-03-27T07:18:01.835Z,3.78
2023-03-27T07:20:31.495Z,2.58
2023-03-27T07:23:05.266Z,2.05
2023-03-27T07:25:58.338Z,2.03
2023-03-27T07:28:46.416Z,1.70
2023-03-27T07:31:32.583Z,1.70
2023-03-27T07:34:03.269Z,1.75
2023-03-27T07:36:51.077Z,1.60
2023-03-27T07:39:18.706Z,1.70
2023-03-27T07:41:46.178Z,1.80
2023-03-27T07:44:21.954Z,2.08
2023-03-27T07:47:01.276Z,1.88
2023-03-27T07:49:40.015Z,1.40
2023-03-27T07:52:15.258Z,1.45
2023-03-27T07:54:51.652Z,2.40
2023-03-27T07:57:22.406Z,1.98
2023-03-27T07:59:52.997Z,1.30
2023-03-27T08:02:40.057Z,1.15
2023-03-27T08:05:10.240Z,0.95
2023-03-27T08:07:40.776Z,2.72
2023-03-27T08:10:10.186Z,1.30
2023-03-27T08:12:50.209Z,1.48
2023-03-27T08:15:18.851Z,1.50
2023-03-27T08:17:46.939Z,1.23
2023-03-27T08:20:15.536Z,1.50
2023-03-27T08:22:47.923Z,1.58
2023-03-27T08:25:43.020Z,1.67
2023-03-27T08:28:10.854Z,1.70
2023-03-27T08:30:41.988Z,1.63
2023-03-27T08:33:10.881Z,1.50
2023-03-27T08:35:38.583Z,1.77
2023-03-27T08:38:13.852Z,3.70
2023-03-27T08:41:07.110Z,1.90
2023-03-27T08:43:43.295Z,1.63
2023-03-27T08:46:28.949Z,1.60
2023-03-27T08:49:08.661Z,1.80
2023-03-27T08:51:45.429Z,1.95
2023-03-27T08:54:19.177Z,1.60
2023-03-27T08:56:49.152Z,1.65
2023-03-27T08:59:21.321Z,1.50
2023-03-27T09:02:10.482Z,1.55
2023-03-27T09:04:44.190Z,1.63
2023-03-27T09:07:41.522Z,1.60
2023-03-27T09:10:31.516Z,1.50
2023-03-27T09:13:10.793Z,1.98
2023-03-27T09:15:49.609Z,1.60
2023-03-27T09:18:39.622Z,1.50
2023-03-27T09:21:36.582Z,1.50
2023-03-27T09:24:19.998Z,1.73
2023-03-27T09:27:32.698Z,1.55
2023-03-27T09:30:26.862Z,1.63
2023-03-27T09:33:06.775Z,1.60
2023-03-27T09:35:35.752Z,1.83
2023-03-27T09:38:17.278Z,1.80
2023-03-27T09:40:54.248Z,1.55
2023-03-27T09:43:49.889Z,1.60
2023-03-27T09:46:21.733Z,1.92
2023-03-27T09:49:04.785Z,1.60
2023-03-27T09:51:46.746Z,1.42
2023-03-27T09:54:54.675Z,1.90
2023-03-27T09:57:41.210Z,1.65
2023-03-27T10:00:31.582Z,1.52
2023-03-27T10:03:18.832Z,1.30
2023-03-27T10:06:05.592Z,1.30
2023-03-27T10:08:50.119Z,1.42
2023-03-27T10:11:27.473Z,1.50
2023-03-27T10:14:13.466Z,1.40
2023-03-27T10:16:42.423Z,2.58
2023-03-27T10:19:27.301Z,1.92
2023-03-27T10:21:57.237Z,2.28
2023-03-27T10:24:47.069Z,1.90
2023-03-27T10:27:31.484Z,2.15
2023-03-27T10:30:31.621Z,1.95
2023-03-27T10:33:37.907Z,1.80
2023-03-27T10:36:37.456Z,1.67
2023-03-27T10:39:13.913Z,1.30
2023-03-27T10:41:53.449Z,1.40
2023-03-27T10:44:25.831Z,1.40
2023-03-27T10:46:56.967Z,1.42
2023-03-27T10:49:45.446Z,1.38
2023-03-27T10:52:50.577Z,1.35
2023-03-27T10:56:04.259Z,1.10
2023-03-27T10:59:00.103Z,1.65
2023-03-27T11:01:40.534Z,1.20
2023-03-27T11:04:35.936Z,1.50
2023-03-27T11:07:16.455Z,1.50
2023-03-27T11:09:57.336Z,1.08
2023-03-27T11:12:34.119Z,1.40
2023-03-27T11:15:22.430Z,1.40
2023-03-27T11:18:04.424Z,1.20
2023-03-27T11:20:44.555Z,1.88
2023-03-27T11:23:30.409Z,1.50
2023-03-27T11:26:18.472Z,1.30
2023-03-27T11:28:58.211Z,1.60
2023-03-27T11:31:46.526Z,1.08
2023-03-27T11:34:48.853Z,1.10
2023-03-27T11:37:47.073Z,1.42
2023-03-27T11:40:24.704Z,1.30
2023-03-27T11:42:59.068Z,1.33
2023-03-27T11:45:33.630Z,1.40
2023-03-27T11:48:24.561Z,1.50
2023-03-27T11:51:07.799Z,1.20
2023-03-27T11:53:50.374Z,1.25
2023-03-27T11:56:44.657Z,1.42
2023-03-27T11:59:43.166Z,1.20
2023-03-27T12:02:22.364Z,1.27
2023-03-27T12:05:10.217Z,1.60
2023-03-27T12:08:05.126Z,1.42
2023-03-27T12:10:35.514Z,1.20
2023-03-27T12:13:42.454Z,1.40
2023-03-27T12:16:44.847Z,1.50
2023-03-27T12:19:39.225Z,1.17
2023-03-27T12:22:42.414Z,1.50
2023-03-27T12:25:37.866Z,1.40
2023-03-27T12:28:56.297Z,1.48
2023-03-27T12:31:53.156Z,1.23
2023-03-27T12:34:42.376Z,1.33
2023-03-27T12:37:13.495Z,1.30
2023-03-27T12:39:56.898Z,1.30
2023-03-27T12:42:52.359Z,1.40
2023-03-27T12:45:24.890Z,1.58
2023-03-27T12:48:05.019Z,1.23
2023-03-27T12:50:43.745Z,1.30
2023-03-27T12:53:29.863Z,1.80
2023-03-27T12:56:10.514Z,1.63
2023-03-27T12:58:40.145Z,1.40
2023-03-27T13:01:51.532Z,1.50
2023-03-27T13:04:27.465Z,1.63
2023-03-27T13:07:14.236Z,1.88
2023-03-27T13:10:34.968Z,2.40
2023-03-27T13:13:05.596Z,1.55
2023-03-27T13:15:44.962Z,1.33
2023-03-27T13:18:31.799Z,1.10
2023-03-27T13:21:19.138Z,1.10
2023-03-27T13:24:10.113Z,1.00
2023-03-27T13:27:26.949Z,1.25
2023-03-27T13:29:58.633Z,1.08
2023-03-27T13:32:40.723Z,1.00
2023-03-27T13:35:32.998Z,1.08
2023-03-27T13:38:00.890Z,1.17
2023-03-27T13:40:41.448Z,1.80
2023-03-27T13:43:28.138Z,1.40
2023-03-27T13:46:24.596Z,1.00
2023-03-27T13:49:21.238Z,1.38
2023-03-27T13:52:29.537Z,1.27
2023-03-27T13:55:18.733Z,1.58
2023-03-27T13:58:38.144Z,1.63
2023-03-27T14:01:34.658Z,1.33
2023-03-27T14:04:28.655Z,1.70
2023-03-27T14:07:17.820Z,1.52
2023-03-27T14:10:12.860Z,1.45
2023-03-27T14:13:00.135Z,1.42
2023-03-27T14:15:50.453Z,1.35
2023-03-27T14:18:39.349Z,1.70
2023-03-27T14:21:12.133Z,1.15
2023-03-27T14:23:59.055Z,1.17
2023-03-27T14:26:37.987Z,1.48
2023-03-27T14:29:05.941Z,1.15
2023-03-27T14:31:44.371Z,1.50
2023-03-27T14:34:25.719Z,2.28
2023-03-27T14:37:39.264Z,2.47
2023-03-27T14:40:35.892Z,2.22
2023-03-27T14:43:07.369Z,2.15
2023-03-27T14:45:41.230Z,1.88
2023-03-27T14:48:19.395Z,1.70
2023-03-27T14:50:51.727Z,1.58
2023-03-27T14:53:28.489Z,1.80
2023-03-27T14:56:38.294Z,2.20
2023-03-27T14:59:37.578Z,2.85
2023-03-27T15:02:39.504Z,2.28
2023-03-27T15:05:12.344Z,2.72
2023-03-27T15:07:45.255Z,1.98
2023-03-27T15:10:37.913Z,2.28
2023-03-27T15:13:11.023Z,2.55
2023-03-27T15:15:47.978Z,2.90
2023-03-27T15:18:56.528Z,4.30
2023-03-27T15:21:39.138Z,2.90
2023-03-27T15:24:19.230Z,7.82
2023-03-27T15:26:50.578Z,2.58
2023-03-27T15:29:35.055Z,3.53
2023-03-27T15:32:08.955Z,4.57
2023-03-27T15:34:47.206Z,5.30
2023-03-27T15:37:23.418Z,4.05
2023-03-27T15:40:40.926Z,5.93
2023-03-27T15:43:16.516Z,4.20
2023-03-27T15:46:02.769Z,3.25
2023-03-27T15:48:35.504Z,2.80
2023-03-27T15:51:34.195Z,2.45
2023-03-27T15:54:25.987Z,2.10
2023-03-27T15:57:10.720Z,2.00
2023-03-27T15:59:52.121Z,1.88
2023-03-27T16:02:24.407Z,1.35
2023-03-27T16:04:59.045Z,1.50
2023-03-27T16:07:42.647Z,1.63
2023-03-27T16:10:10.992Z,1.83
2023-03-27T16:12:52.605Z,2.33
2023-03-27T16:15:39.215Z,2.30
2023-03-27T16:18:36.839Z,1.95
2023-03-27T16:21:08.712Z,2.20
2023-03-27T16:23:37.476Z,1.98
2023-03-27T16:26:07.468Z,2.20
2023-03-27T16:28:35.839Z,2.00
2023-03-27T16:31:14.847Z,2.17
2023-03-27T16:33:46.237Z,2.05
2023-03-27T16:36:16.502Z,1.92
2023-03-27T16:38:44.498Z,1.73
2023-03-27T16:41:14.117Z,2.17
2023-03-27T16:43:42.631Z,2.15
2023-03-27T16:46:23.583Z,1.67
2023-03-27T16:48:52.269Z,1.92
2023-03-27T16:51:22.221Z,2.25
2023-03-27T16:53:50.226Z,2.17
2023-03-27T16:56:17.802Z,2.28
2023-03-27T16:58:45.687Z,1.92
2023-03-27T17:01:14.393Z,2.30
2023-03-27T17:03:42.428Z,2.72
2023-03-27T17:06:12.750Z,3.00
2023-03-27T17:08:40.542Z,2.03
2023-03-27T17:11:11.725Z,2.67
2023-03-27T17:13:43.131Z,2.53
2023-03-27T17:16:11.377Z,2.47
2023-03-27T17:18:38.913Z,2.25
2023-03-27T17:21:06.933Z,2.30
2023-03-27T17:23:34.603Z,2.40
2023-03-27T17:26:04.241Z,2.22
2023-03-27T17:28:32.163Z,3.05
2023-03-27T17:31:04.755Z,3.08
2023-03-27T17:33:33.494Z,2.83
2023-03-27T17:36:01.250Z,3.15
2023-03-27T17:38:29.220Z,3.00
2023-03-27T17:40:56.770Z,3.33
2023-03-27T17:43:24.247Z,3.05
2023-03-27T17:45:52.428Z,3.15
2023-03-27T17:48:19.937Z,2.70
2023-03-27T17:50:54.806Z,3.42
2023-03-27T17:53:29.751Z,3.55
2023-03-27T17:55:58.273Z,2.92
2023-03-27T17:58:28.456Z,3.75
2023-03-27T18:00:56.099Z,2.50
2023-03-27T18:03:24.051Z,3.25
2023-03-27T18:05:52.611Z,2.95
2023-03-27T18:08:20.127Z,2.28
2023-03-27T18:10:50.593Z,2.88
2023-03-27T18:13:19.183Z,2.88
2023-03-27T18:15:46.714Z,2.85
2023-03-27T18:18:14.318Z,2.60
2023-03-27T18:20:41.792Z,2.25
2023-03-27T18:23:09.270Z,2.20
2023-03-27T18:25:42.022Z,2.60
2023-03-27T18:28:10.898Z,2.63
2023-03-27T18:30:38.992Z,2.25
2023-03-27T18:33:06.674Z,2.28
2023-03-27T18:35:36.555Z,2.90
2023-03-27T18:38:05.751Z,3.15
2023-03-27T18:40:33.524Z,3.22
2023-03-27T18:43:01.100Z,2.70
2023-03-27T18:45:28.616Z,3.00
2023-03-27T18:47:56.121Z,3.03
2023-03-27T18:50:23.688Z,2.97
2023-03-27T18:52:51.202Z,3.63
2023-03-27T18:55:18.749Z,3.92
2023-03-27T18:57:46.431Z,4.28
2023-03-27T19:00:18.478Z,3.95
2023-03-27T19:02:49.251Z,3.25
2023-03-27T19:05:17.914Z,2.85
2023-03-27T19:07:45.978Z,2.42
2023-03-27T19:10:14.136Z,2.40
2023-03-27T19:12:45.667Z,2.83
2023-03-27T19:15:33.999Z,2.00
2023-03-27T19:18:07.640Z,1.40
2023-03-27T19:20:56.019Z,1.35
2023-03-27T19:23:43.208Z,1.80
2023-03-27T19:26:16.483Z,1.10
2023-03-27T19:28:47.798Z,1.48
2023-03-27T19:31:16.964Z,1.40
2023-03-27T19:33:44.545Z,1.48
2023-03-27T19:36:12.436Z,1.23
2023-03-27T19:38:40.095Z,1.45
2023-03-27T19:41:09.542Z,1.50
2023-03-27T19:43:37.359Z,1.88
2023-03-27T19:46:15.807Z,1.73
2023-03-27T19:48:45.242Z,1.80
2023-03-27T19:51:23.630Z,2.30
2023-03-27T19:53:52.793Z,2.75
2023-03-27T19:56:24.622Z,2.40
2023-03-27T19:58:52.573Z,2.72
2023-03-27T20:01:20.210Z,2.90
2023-03-27T20:03:47.842Z,2.70
2023-03-27T20:06:19.053Z,3.17
2023-03-27T20:08:46.755Z,2.92
2023-03-27T20:11:16.337Z,3.22
2023-03-27T20:13:55.537Z,2.50
2023-03-27T20:16:28.860Z,2.75
2023-03-27T20:19:06.034Z,2.60
2023-03-27T20:21:39.615Z,2.55
2023-03-27T20:24:13.270Z,2.22
2023-03-27T20:26:48.511Z,2.67
2023-03-27T20:29:24.045Z,2.50
2023-03-27T20:31:51.711Z,2.70
2023-03-27T20:34:20.069Z,2.65
2023-03-27T20:36:48.114Z,2.85
2023-03-27T20:39:30.730Z,2.95
2023-03-27T20:41:59.101Z,3.08
2023-03-27T20:44:35.524Z,2.55
2023-03-27T20:47:03.673Z,2.67
2023-03-27T20:49:40.609Z,3.00
2023-03-27T20:52:11.481Z,2.60
2023-03-27T20:54:39.615Z,2.50
2023-03-27T20:57:10.561Z,2.28
2023-03-27T20:59:38.162Z,2.50
2023-03-27T21:02:06.885Z,3.17
2023-03-27T21:04:34.473Z,2.22
2023-03-27T21:07:01.902Z,2.92
2023-03-27T21:09:29.491Z,2.35
2023-03-27T21:11:57.325Z,2.50
2023-03-27T21:14:24.930Z,2.63
2023-03-27T21:16:52.656Z,3.22
2023-03-27T21:19:22.078Z,3.35
2023-03-27T21:21:50.447Z,3.53
2023-03-27T21:24:19.520Z,3.83
2023-03-27T21:26:48.449Z,3.10
2023-03-27T21:29:16.224Z,3.25
2023-03-27T21:31:43.812Z,3.63
2023-03-27T21:34:11.490Z,4.25
2023-03-27T21:36:38.986Z,4.00
2023-03-27T21:39:06.579Z,3.65
2023-03-27T21:41:34.088Z,4.18
2023-03-27T21:44:01.781Z,4.10
2023-03-27T21:46:29.361Z,4.05
2023-03-27T21:48:56.866Z,3.80
2023-03-27T21:51:24.493Z,3.45
2023-03-27T21:53:53.279Z,3.90
2023-03-27T21:56:20.830Z,3.83
2023-03-27T21:58:48.355Z,3.35
2023-03-27T22:01:15.891Z,3.20
2023-03-27T22:03:43.485Z,3.05
2023-03-27T22:06:13.344Z,2.58
2023-03-27T22:08:43.105Z,2.50
2023-03-27T22:11:12.500Z,2.58
2023-03-27T22:13:40.464Z,2.78
2023-03-27T22:16:11.036Z,2.40
2023-03-27T22:18:38.591Z,2.08
2023-03-27T22:21:18.257Z,2.63
2023-03-27T22:23:45.826Z,2.53
2023-03-27T22:26:13.419Z,2.28
2023-03-27T22:28:41.008Z,2.45
2023-03-27T22:31:09.420Z,2.50
2023-03-27T22:33:37.677Z,2.78
2023-03-27T22:36:08.436Z,2.63
2023-03-27T22:38:36.237Z,2.50
2023-03-27T22:41:06.142Z,2.53
2023-03-27T22:43:34.518Z,3.70
2023-03-27T22:46:10.318Z,2.40
2023-03-27T22:48:37.984Z,2.10
2023-03-27T22:51:05.803Z,2.10
2023-03-27T22:53:33.820Z,2.97
2023-03-27T22:56:01.992Z,2.80
2023-03-27T22:58:30.665Z,2.40
2023-03-27T23:00:58.672Z,2.10
2023-03-27T23:03:28.504Z,1.83
2023-03-27T23:05:56.197Z,2.30
2023-03-27T23:08:27.379Z,2.30
2023-03-27T23:15:07.488Z,2.15
2023-03-27T23:17:35.099Z,2.22
2023-03-27T23:20:02.569Z,2.45
2023-03-27T23:22:30.270Z,2.72
2023-03-27T23:24:57.778Z,2.65
2023-03-27T23:27:25.500Z,2.45
2023-03-27T23:29:53.016Z,2.90
2023-03-27T23:32:20.869Z,2.50
2023-03-27T23:34:48.265Z,3.00
2023-03-27T23:37:15.881Z,3.08
2023-03-27T23:39:43.308Z,3.25
2023-03-27T23:42:10.911Z,3.13
2023-03-27T23:44:38.394Z,2.88
2023-03-27T23:47:06.047Z,2.60
2023-03-27T23:49:33.546Z,3.05
2023-03-27T23:52:01.052Z,3.30
2023-03-27T23:54:28.583Z,3.40
2023-03-27T23:56:56.142Z,2.60
2023-03-27T23:59:23.626Z,2.67
