createdAt,value
2019-02-09T00:00:39.381Z,5.10
2019-02-09T00:03:25.357Z,4.33
2019-02-09T00:06:11.149Z,12.77
2019-02-09T00:08:57.469Z,5.60
2019-02-09T00:11:43.168Z,5.17
2019-02-09T00:14:28.637Z,7.33
2019-02-09T00:17:14.737Z,4.80
2019-02-09T00:20:00.287Z,5.47
2019-02-09T00:22:46.253Z,6.00
2019-02-09T00:25:32.462Z,5.57
2019-02-09T00:28:18.185Z,4.60
2019-02-09T00:31:05.152Z,8.93
2019-02-09T00:33:51.466Z,6.73
2019-02-09T00:36:37.402Z,4.67
2019-02-09T00:39:22.908Z,3.50
2019-02-09T00:42:09.297Z,2.90
2019-02-09T00:44:55.033Z,7.20
2019-02-09T00:47:40.945Z,4.97
2019-02-09T00:50:29.083Z,6.13
2019-02-09T00:53:15.281Z,5.93
2019-02-09T00:56:00.994Z,5.40
2019-02-09T00:58:47.066Z,5.47
2019-02-09T01:01:32.846Z,4.10
2019-02-09T01:04:18.585Z,6.20
2019-02-09T01:07:04.930Z,5.63
2019-02-09T01:09:51.322Z,4.03
2019-02-09T01:12:38.345Z,6.83
2019-02-09T01:15:25.032Z,4.43
2019-02-09T01:18:10.743Z,8.10
2019-02-09T01:20:56.793Z,7.13
2019-02-09T01:23:42.678Z,6.53
2019-02-09T01:26:29.306Z,7.60
2019-02-09T01:29:16.893Z,5.60
2019-02-09T01:32:03.586Z,7.20
2019-02-09T01:34:49.558Z,8.00
2019-02-09T01:37:35.858Z,6.23
2019-02-09T01:40:23.062Z,5.67
2019-02-09T01:43:09.486Z,9.43
2019-02-09T01:45:55.989Z,6.60
2019-02-09T01:48:41.779Z,8.83
2019-02-09T01:51:27.820Z,6.23
2019-02-09T01:54:14.030Z,7.20
2019-02-09T01:56:59.482Z,5.17
2019-02-09T01:59:45.630Z,3.80
2019-02-09T02:02:32.140Z,7.90
2019-02-09T02:05:19.854Z,3.73
2019-02-09T02:08:06.338Z,5.00
2019-02-09T02:10:52.565Z,3.60
2019-02-09T02:13:38.186Z,3.40
2019-02-09T02:16:24.241Z,5.47
2019-02-09T02:19:10.501Z,3.43
2019-02-09T02:21:56.300Z,3.97
2019-02-09T02:24:41.794Z,6.83
2019-02-09T02:27:27.762Z,5.60
2019-02-09T02:30:22.295Z,2.10
2019-02-09T02:33:05.993Z,4.37
2019-02-09T02:35:51.934Z,6.60
2019-02-09T02:38:37.734Z,4.67
2019-02-09T02:41:23.326Z,3.67
2019-02-09T02:44:09.484Z,3.57
2019-02-09T02:46:55.690Z,4.70
2019-02-09T02:49:41.605Z,3.10
2019-02-09T02:52:27.595Z,3.30
2019-02-09T02:55:18.254Z,4.40
2019-02-09T02:58:04.030Z,2.00
2019-02-09T03:00:50.115Z,4.30
2019-02-09T03:03:37.003Z,1.43
2019-02-09T03:06:24.090Z,4.40
2019-02-09T03:09:10.294Z,2.00
2019-02-09T03:11:56.160Z,2.50
2019-02-09T03:14:41.639Z,3.57
2019-02-09T03:17:27.731Z,2.80
2019-02-09T03:20:14.953Z,1.47
2019-02-09T03:23:01.331Z,1.60
2019-02-09T03:25:47.784Z,2.33
2019-02-09T03:28:33.450Z,2.80
2019-02-09T03:31:19.457Z,3.13
2019-02-09T03:34:06.138Z,2.83
2019-02-09T03:36:52.031Z,1.77
2019-02-09T03:39:39.142Z,2.80
2019-02-09T03:42:25.273Z,1.73
2019-02-09T03:45:22.378Z,2.37
2019-02-09T03:48:08.216Z,1.43
2019-02-09T03:50:58.062Z,2.80
2019-02-09T03:53:43.792Z,1.57
2019-02-09T03:56:30.135Z,1.50
2019-02-09T03:59:16.166Z,1.87
2019-02-09T04:02:01.922Z,1.60
2019-02-09T04:04:47.838Z,2.63
2019-02-09T04:07:33.874Z,1.63
2019-02-09T04:10:21.115Z,1.33
2019-02-09T04:13:07.538Z,1.53
2019-02-09T04:15:54.379Z,1.73
2019-02-09T04:18:40.359Z,2.43
2019-02-09T04:21:26.091Z,3.40
2019-02-09T04:24:13.690Z,3.40
2019-02-09T04:26:59.366Z,2.23
2019-02-09T04:29:45.094Z,3.20
2019-02-09T04:32:30.946Z,4.10
2019-02-09T04:35:16.711Z,5.63
2019-02-09T04:38:02.272Z,3.33
2019-02-09T04:40:48.330Z,2.33
2019-02-09T04:43:33.999Z,7.77
2019-02-09T04:46:19.843Z,3.77
2019-02-09T04:49:05.848Z,6.27
2019-02-09T04:51:51.397Z,5.90
2019-02-09T04:54:36.938Z,3.87
2019-02-09T04:57:23.232Z,2.47
2019-02-09T05:00:11.427Z,4.73
2019-02-09T05:02:58.049Z,5.20
2019-02-09T05:05:44.277Z,4.47
2019-02-09T05:08:29.919Z,4.63
2019-02-09T05:11:15.859Z,4.20
2019-02-09T05:14:02.086Z,3.70
2019-02-09T05:16:48.100Z,6.17
2019-02-09T05:19:33.932Z,7.63
2019-02-09T05:22:20.304Z,5.50
2019-02-09T05:25:06.688Z,5.40
2019-02-09T05:27:52.478Z,7.13
2019-02-09T05:30:38.368Z,7.67
2019-02-09T05:33:24.043Z,7.37
2019-02-09T05:36:10.172Z,11.10
2019-02-09T05:38:56.599Z,7.03
2019-02-09T05:41:42.384Z,5.10
2019-02-09T05:44:27.941Z,6.73
2019-02-09T05:47:13.946Z,5.30
2019-02-09T05:49:59.748Z,5.30
2019-02-09T05:52:46.021Z,7.37
2019-02-09T05:55:34.743Z,5.03
2019-02-09T05:58:20.627Z,3.87
2019-02-09T06:01:06.201Z,2.90
2019-02-09T06:03:52.163Z,5.60
2019-02-09T06:06:37.977Z,5.63
2019-02-09T06:09:24.095Z,4.40
2019-02-09T06:12:10.618Z,5.23
2019-02-09T06:14:56.351Z,5.73
2019-02-09T06:17:41.887Z,3.93
2019-02-09T06:20:28.197Z,5.07
2019-02-09T06:23:14.354Z,5.67
2019-02-09T06:26:00.465Z,8.13
2019-02-09T06:28:46.958Z,8.20
2019-02-09T06:31:40.272Z,4.97
2019-02-09T06:34:20.379Z,6.57
2019-02-09T06:37:08.314Z,8.10
2019-02-09T06:39:54.099Z,7.40
2019-02-09T06:42:39.802Z,9.27
2019-02-09T06:45:26.127Z,4.40
2019-02-09T06:48:18.209Z,7.60
2019-02-09T06:51:04.716Z,11.53
2019-02-09T06:53:50.671Z,6.00
2019-02-09T06:56:36.243Z,7.73
2019-02-09T06:59:22.292Z,14.27
2019-02-09T07:02:08.604Z,6.73
2019-02-09T07:04:54.538Z,11.03
2019-02-09T07:07:40.191Z,8.33
2019-02-09T07:10:26.220Z,8.57
2019-02-09T07:13:11.943Z,6.00
2019-02-09T07:15:58.140Z,9.37
2019-02-09T07:18:44.727Z,6.10
2019-02-09T07:21:31.142Z,8.57
2019-02-09T07:24:16.783Z,7.87
2019-02-09T07:27:02.984Z,7.70
2019-02-09T07:29:48.704Z,11.20
2019-02-09T07:32:35.008Z,5.73
2019-02-09T07:35:21.326Z,6.57
2019-02-09T07:38:07.948Z,8.90
2019-02-09T07:40:53.616Z,4.87
2019-02-09T07:43:40.066Z,5.77
2019-02-09T07:46:25.727Z,7.27
2019-02-09T07:49:11.320Z,6.00
2019-02-09T07:51:57.194Z,8.80
2019-02-09T07:54:45.969Z,12.37
2019-02-09T07:57:35.180Z,6.10
2019-02-09T08:00:25.821Z,6.53
2019-02-09T08:03:11.603Z,10.33
2019-02-09T08:05:57.651Z,8.40
2019-02-09T08:08:43.897Z,6.60
2019-02-09T08:11:29.566Z,10.83
2019-02-09T08:14:15.330Z,9.10
2019-02-09T08:17:01.299Z,4.77
2019-02-09T08:19:46.797Z,6.40
2019-02-09T08:22:32.889Z,6.83
2019-02-09T08:25:22.340Z,6.07
2019-02-09T08:28:08.988Z,5.03
2019-02-09T08:30:55.008Z,6.67
2019-02-09T08:33:40.840Z,5.93
2019-02-09T08:36:26.920Z,6.03
2019-02-09T08:39:14.232Z,7.77
2019-02-09T08:41:59.926Z,6.60
2019-02-09T08:44:47.672Z,5.40
2019-02-09T08:47:33.774Z,5.00
2019-02-09T08:50:28.592Z,6.07
2019-02-09T08:53:14.516Z,4.60
2019-02-09T08:56:01.068Z,7.70
2019-02-09T08:58:47.684Z,4.50
2019-02-09T09:01:33.997Z,7.03
2019-02-09T09:04:20.421Z,8.97
2019-02-09T09:07:06.196Z,4.60
2019-02-09T09:09:51.855Z,5.47
2019-02-09T09:12:38.243Z,9.27
2019-02-09T09:15:26.977Z,7.17
2019-02-09T09:18:15.633Z,9.23
2019-02-09T09:21:06.095Z,4.67
2019-02-09T09:23:51.640Z,6.27
2019-02-09T09:26:37.320Z,8.83
2019-02-09T09:29:23.729Z,10.43
2019-02-09T09:32:09.756Z,10.03
2019-02-09T09:34:55.765Z,8.97
2019-02-09T09:37:42.420Z,8.80
2019-02-09T09:40:31.897Z,8.97
2019-02-09T09:43:18.070Z,12.40
2019-02-09T09:46:04.734Z,9.70
2019-02-09T09:48:50.263Z,9.97
2019-02-09T09:51:36.064Z,9.83
2019-02-09T09:54:22.368Z,12.83
2019-02-09T09:57:11.768Z,15.43
2019-02-09T09:59:57.560Z,8.10
2019-02-09T10:02:43.717Z,11.57
2019-02-09T10:05:29.285Z,11.70
2019-02-09T10:08:15.072Z,8.23
2019-02-09T10:11:03.131Z,10.40
2019-02-09T10:13:48.771Z,13.57
2019-02-09T10:16:34.369Z,9.73
2019-02-09T10:19:24.851Z,12.50
2019-02-09T10:22:15.640Z,9.23
2019-02-09T10:25:01.524Z,9.90
2019-02-09T10:27:48.616Z,19.93
2019-02-09T10:30:38.304Z,9.23
2019-02-09T10:33:23.811Z,9.77
2019-02-09T10:36:10.364Z,9.23
2019-02-09T10:38:56.159Z,12.47
2019-02-09T10:41:42.711Z,10.90
2019-02-09T10:44:28.763Z,9.13
2019-02-09T10:47:16.681Z,9.87
2019-02-09T10:50:05.924Z,10.93
2019-02-09T10:52:52.935Z,13.73
2019-02-09T10:55:40.135Z,12.23
2019-02-09T10:58:32.216Z,11.03
2019-02-09T11:01:20.357Z,7.40
2019-02-09T11:04:09.088Z,13.90
2019-02-09T11:06:57.572Z,12.90
2019-02-09T11:09:43.748Z,16.13
2019-02-09T11:12:32.247Z,6.83
2019-02-09T11:15:18.824Z,12.07
2019-02-09T11:18:05.437Z,13.03
2019-02-09T11:20:51.128Z,16.40
2019-02-09T11:23:37.627Z,10.97
2019-02-09T11:26:23.804Z,14.10
2019-02-09T11:29:10.755Z,11.63
2019-02-09T11:31:56.788Z,9.40
2019-02-09T11:34:45.116Z,8.70
2019-02-09T11:37:30.917Z,11.60
2019-02-09T11:40:18.548Z,12.47
2019-02-09T11:43:05.584Z,12.47
2019-02-09T11:45:51.224Z,11.93
2019-02-09T11:48:37.465Z,6.87
2019-02-09T11:51:22.905Z,8.70
2019-02-09T11:54:08.828Z,13.43
2019-02-09T11:56:54.998Z,9.47
2019-02-09T11:59:42.246Z,10.13
2019-02-09T12:02:28.410Z,15.00
2019-02-09T12:05:14.506Z,8.57
2019-02-09T12:08:00.634Z,13.20
2019-02-09T12:10:46.736Z,15.10
2019-02-09T12:13:32.926Z,19.23
2019-02-09T12:16:18.773Z,11.37
2019-02-09T12:19:04.634Z,7.93
2019-02-09T12:21:56.149Z,12.30
2019-02-09T12:24:43.649Z,10.77
2019-02-09T12:27:29.845Z,18.90
2019-02-09T12:30:19.517Z,8.23
2019-02-09T12:33:08.240Z,14.27
2019-02-09T12:35:53.797Z,13.40
2019-02-09T12:38:39.347Z,14.63
2019-02-09T12:41:25.333Z,14.80
2019-02-09T12:44:12.950Z,11.33
2019-02-09T12:47:00.626Z,9.10
2019-02-09T12:49:46.693Z,14.00
2019-02-09T12:52:33.200Z,9.30
2019-02-09T12:55:20.933Z,9.10
2019-02-09T13:04:13.263Z,7.63
2019-02-09T13:10:03.261Z,9.60
2019-02-09T13:12:49.061Z,8.77
2019-02-09T13:15:34.987Z,10.00
2019-02-09T13:18:20.834Z,13.07
2019-02-09T13:21:07.640Z,10.27
2019-02-09T13:23:55.153Z,9.50
2019-02-09T13:26:40.692Z,13.13
2019-02-09T13:32:37.585Z,14.27
2019-02-09T13:35:30.630Z,15.03
2019-02-09T13:38:17.339Z,12.23
2019-02-09T13:41:03.214Z,14.00
2019-02-09T13:43:49.722Z,7.43
2019-02-09T13:46:35.801Z,14.50
2019-02-09T13:49:21.555Z,12.87
2019-02-09T13:52:08.713Z,11.03
2019-02-09T13:54:54.129Z,10.10
2019-02-09T13:57:39.752Z,11.53
2019-02-09T14:00:34.328Z,10.57
2019-02-09T14:03:20.473Z,13.83
2019-02-09T14:06:08.369Z,10.20
2019-02-09T14:09:11.595Z,9.93
2019-02-09T14:11:58.762Z,13.70
2019-02-09T14:14:53.985Z,11.63
2019-02-09T14:17:41.273Z,10.23
2019-02-09T14:20:28.356Z,12.70
2019-02-09T14:23:14.862Z,7.43
2019-02-09T14:26:00.537Z,12.77
2019-02-09T14:28:46.526Z,12.63
2019-02-09T14:31:32.474Z,11.57
2019-02-09T14:34:21.297Z,13.90
2019-02-09T14:37:06.769Z,13.57
2019-02-09T14:39:52.865Z,7.63
2019-02-09T14:42:38.385Z,10.63
2019-02-09T14:45:27.202Z,10.87
2019-02-09T14:48:14.217Z,15.23
2019-02-09T14:51:01.145Z,10.70
2019-02-09T14:53:46.966Z,13.90
2019-02-09T14:56:32.886Z,12.90
2019-02-09T14:59:18.729Z,15.27
2019-02-09T15:02:05.310Z,11.97
2019-02-09T15:04:51.578Z,12.50
2019-02-09T15:07:37.802Z,8.53
2019-02-09T15:10:25.042Z,9.50
2019-02-09T15:13:12.574Z,12.53
2019-02-09T15:16:10.596Z,11.60
2019-02-09T15:18:56.406Z,13.60
2019-02-09T15:21:42.496Z,5.47
2019-02-09T15:24:30.134Z,9.83
2019-02-09T15:27:18.385Z,10.67
2019-02-09T15:33:27.986Z,6.47
2019-02-09T15:36:14.546Z,6.43
2019-02-09T15:39:01.180Z,4.03
2019-02-09T15:41:47.285Z,4.30
2019-02-09T15:44:33.389Z,3.63
2019-02-09T15:47:19.783Z,5.10
2019-02-09T15:50:07.250Z,6.50
2019-02-09T15:52:53.468Z,4.00
2019-02-09T15:55:40.073Z,6.00
2019-02-09T15:58:26.170Z,5.10
2019-02-09T16:01:12.058Z,7.27
2019-02-09T16:03:58.422Z,8.47
2019-02-09T16:06:44.338Z,11.63
2019-02-09T16:09:30.314Z,9.23
2019-02-09T16:12:16.025Z,5.03
2019-02-09T16:15:02.598Z,7.70
2019-02-09T16:17:48.758Z,7.73
2019-02-09T16:20:34.610Z,7.93
2019-02-09T16:23:20.487Z,7.00
2019-02-09T16:26:06.578Z,14.27
2019-02-09T16:28:52.114Z,7.10
2019-02-09T16:31:37.828Z,9.67
2019-02-09T16:34:25.705Z,7.43
2019-02-09T16:37:11.662Z,10.30
2019-02-09T16:39:57.674Z,8.63
2019-02-09T16:42:44.078Z,12.93
2019-02-09T16:45:31.715Z,10.27
2019-02-09T16:48:17.686Z,12.20
2019-02-09T16:51:03.763Z,10.30
2019-02-09T16:53:51.717Z,9.07
2019-02-09T16:56:37.750Z,10.97
2019-02-09T16:59:24.334Z,10.60
2019-02-09T17:02:09.998Z,13.57
2019-02-09T17:04:56.275Z,15.57
2019-02-09T17:07:42.267Z,15.23
2019-02-09T17:10:28.003Z,11.50
2019-02-09T17:13:13.600Z,9.07
2019-02-09T17:15:59.363Z,9.83
2019-02-09T17:18:45.355Z,10.37
2019-02-09T17:21:32.631Z,12.87
2019-02-09T17:24:18.091Z,10.07
2019-02-09T17:27:04.167Z,14.03
2019-02-09T17:29:49.833Z,11.97
2019-02-09T17:32:35.406Z,12.00
2019-02-09T17:35:21.980Z,13.00
2019-02-09T17:38:07.892Z,11.73
2019-02-09T17:40:53.843Z,14.57
2019-02-09T17:43:40.011Z,12.80
2019-02-09T17:46:25.840Z,14.17
2019-02-09T17:49:13.235Z,12.77
2019-02-09T17:52:09.291Z,8.67
2019-02-09T17:55:04.742Z,14.17
2019-02-09T17:57:52.766Z,8.80
2019-02-09T18:00:45.799Z,10.23
2019-02-09T18:03:31.771Z,14.30
2019-02-09T18:06:17.407Z,14.93
2019-02-09T18:09:06.359Z,14.23
2019-02-09T18:11:52.446Z,16.30
2019-02-09T18:14:37.946Z,9.93
2019-02-09T18:17:24.041Z,9.23
2019-02-09T18:20:10.738Z,8.93
2019-02-09T18:26:14.694Z,11.93
2019-02-09T18:29:03.965Z,12.93
2019-02-09T18:31:49.798Z,11.93
2019-02-09T18:34:35.839Z,12.37
2019-02-09T18:37:21.373Z,9.83
2019-02-09T18:40:10.825Z,12.37
2019-02-09T18:43:01.052Z,11.53
2019-02-09T18:45:47.165Z,9.70
2019-02-09T18:48:33.325Z,9.83
2019-02-09T18:51:19.066Z,7.03
2019-02-09T18:54:06.270Z,13.70
2019-02-09T18:56:52.681Z,12.83
2019-02-09T18:59:38.453Z,7.93
2019-02-09T19:02:24.376Z,7.70
2019-02-09T19:05:11.289Z,12.53
2019-02-09T19:07:56.788Z,7.03
2019-02-09T19:10:42.525Z,13.97
2019-02-09T19:13:28.170Z,11.23
2019-02-09T19:16:13.966Z,9.10
2019-02-09T19:19:00.126Z,11.37
2019-02-09T19:21:45.570Z,12.03
2019-02-09T19:24:31.619Z,13.77
2019-02-09T19:27:25.672Z,11.47
2019-02-09T19:30:15.225Z,11.57
2019-02-09T19:33:03.870Z,10.77
2019-02-09T19:35:50.236Z,11.10
2019-02-09T19:38:36.233Z,13.60
2019-02-09T19:41:22.222Z,14.63
2019-02-09T19:44:07.941Z,10.83
2019-02-09T19:46:53.590Z,14.93
2019-02-09T19:49:39.518Z,13.27
2019-02-09T19:52:25.478Z,16.60
2019-02-09T19:55:21.522Z,13.67
2019-02-09T19:58:07.320Z,15.47
2019-02-09T20:00:52.809Z,12.97
2019-02-09T20:03:38.842Z,13.33
2019-02-09T20:06:24.670Z,12.67
2019-02-09T20:09:11.570Z,13.63
2019-02-09T20:11:58.717Z,10.37
2019-02-09T20:14:44.782Z,10.70
2019-02-09T20:17:32.690Z,13.80
2019-02-09T20:20:20.062Z,10.37
2019-02-09T20:23:06.438Z,11.93
2019-02-09T20:25:52.145Z,11.87
2019-02-09T20:28:39.542Z,7.33
2019-02-09T20:31:25.571Z,12.67
2019-02-09T20:34:11.586Z,16.33
2019-02-09T20:36:57.555Z,11.37
2019-02-09T20:39:43.237Z,12.23
2019-02-09T20:42:29.318Z,13.57
2019-02-09T20:45:15.510Z,11.43
2019-02-09T20:48:01.478Z,12.80
2019-02-09T20:50:47.225Z,16.80
2019-02-09T20:53:33.293Z,9.27
2019-02-09T20:56:18.910Z,10.10
2019-02-09T20:59:05.279Z,13.33
2019-02-09T21:01:51.655Z,11.07
2019-02-09T21:04:37.367Z,7.60
2019-02-09T21:07:24.644Z,9.33
2019-02-09T21:10:16.338Z,10.63
2019-02-09T21:13:02.829Z,14.77
2019-02-09T21:15:49.026Z,10.07
2019-02-09T21:18:35.882Z,14.67
2019-02-09T21:21:21.916Z,12.23
2019-02-09T21:24:07.472Z,10.83
2019-02-09T21:26:54.743Z,11.47
2019-02-09T21:29:40.365Z,7.17
2019-02-09T21:32:26.333Z,7.93
2019-02-09T21:35:12.565Z,9.83
2019-02-09T21:37:58.405Z,7.47
2019-02-09T21:40:44.032Z,17.53
2019-02-09T21:43:30.352Z,9.60
2019-02-09T21:46:16.055Z,14.37
2019-02-09T21:49:02.564Z,13.10
2019-02-09T21:51:49.548Z,13.87
2019-02-09T21:54:35.284Z,11.60
2019-02-09T21:57:21.514Z,19.97
2019-02-09T22:00:18.895Z,8.17
2019-02-09T22:03:06.916Z,8.73
2019-02-09T22:05:52.724Z,11.50
2019-02-09T22:08:38.608Z,11.87
2019-02-09T22:11:24.477Z,10.33
2019-02-09T22:14:10.491Z,10.50
2019-02-09T22:20:08.429Z,14.67
2019-02-09T22:22:55.708Z,10.47
2019-02-09T22:28:48.013Z,15.00
2019-02-09T22:34:16.787Z,14.27
2019-02-09T22:37:04.977Z,13.17
2019-02-09T22:39:54.729Z,13.27
2019-02-09T22:42:43.688Z,13.87
2019-02-09T22:45:30.816Z,11.37
2019-02-09T22:51:13.018Z,18.00
2019-02-09T22:54:01.442Z,15.13
2019-02-09T22:56:52.812Z,12.87
2019-02-09T22:59:39.357Z,16.47
2019-02-09T23:08:31.529Z,10.50
2019-02-09T23:11:18.220Z,18.93
2019-02-09T23:23:24.852Z,14.20
2019-02-09T23:32:03.288Z,12.13
2019-02-09T23:34:49.921Z,12.80
2019-02-09T23:37:37.203Z,13.93
2019-02-09T23:40:24.801Z,12.13
2019-02-09T23:43:11.812Z,15.57
2019-02-09T23:45:59.046Z,11.00
2019-02-09T23:48:46.770Z,7.73
2019-02-09T23:51:33.253Z,13.93
2019-02-09T23:54:20.280Z,14.53
2019-02-09T23:57:06.728Z,7.17
2019-02-09T23:59:53.688Z,11.80
