createdAt,value
2019-01-13T00:00:55.722Z,16.73
2019-01-13T00:03:25.086Z,18.17
2019-01-13T00:05:54.383Z,17.63
2019-01-13T00:08:24.132Z,16.73
2019-01-13T00:10:53.835Z,18.73
2019-01-13T00:13:23.113Z,22.70
2019-01-13T00:15:52.518Z,17.67
2019-01-13T00:18:22.154Z,15.90
2019-01-13T00:20:52.222Z,21.20
2019-01-13T00:23:21.627Z,15.60
2019-01-13T00:25:50.961Z,16.73
2019-01-13T00:28:20.314Z,20.60
2019-01-13T00:30:49.650Z,18.53
2019-01-13T00:33:19.005Z,18.83
2019-01-13T00:35:48.361Z,15.13
2019-01-13T00:38:17.694Z,14.97
2019-01-13T00:40:47.434Z,16.03
2019-01-13T00:43:16.807Z,13.27
2019-01-13T00:45:46.479Z,13.83
2019-01-13T00:48:15.854Z,13.07
2019-01-13T00:50:45.195Z,14.70
2019-01-13T00:53:14.617Z,15.73
2019-01-13T00:55:43.931Z,16.13
2019-01-13T00:58:13.243Z,15.10
2019-01-13T01:00:42.649Z,13.80
2019-01-13T01:03:12.311Z,15.60
2019-01-13T01:05:42.030Z,20.03
2019-01-13T01:08:11.429Z,18.60
2019-01-13T01:10:41.087Z,14.27
2019-01-13T01:13:10.471Z,15.43
2019-01-13T01:15:40.156Z,14.57
2019-01-13T01:18:09.493Z,15.30
2019-01-13T01:20:39.170Z,16.67
2019-01-13T01:23:09.028Z,16.77
2019-01-13T01:25:38.383Z,16.37
2019-01-13T01:28:08.194Z,18.43
2019-01-13T01:30:37.934Z,16.40
2019-01-13T01:33:07.547Z,16.47
2019-01-13T01:35:37.329Z,18.43
2019-01-13T01:38:06.684Z,18.67
2019-01-13T01:40:35.886Z,19.63
2019-01-13T01:43:05.182Z,18.40
2019-01-13T01:45:34.521Z,17.63
2019-01-13T01:48:04.081Z,19.93
2019-01-13T01:50:33.751Z,18.23
2019-01-13T01:53:03.066Z,17.20
2019-01-13T01:55:32.417Z,21.77
2019-01-13T01:58:01.680Z,17.50
2019-01-13T02:00:31.074Z,17.17
2019-01-13T02:03:00.343Z,19.93
2019-01-13T02:05:29.763Z,21.37
2019-01-13T02:07:59.077Z,19.17
2019-01-13T02:10:28.788Z,21.13
2019-01-13T02:12:58.118Z,20.20
2019-01-13T02:15:28.737Z,21.10
2019-01-13T02:17:58.022Z,20.43
2019-01-13T02:20:27.562Z,19.67
2019-01-13T02:22:56.936Z,18.20
2019-01-13T02:25:30.498Z,17.83
2019-01-13T02:27:59.991Z,18.57
2019-01-13T02:30:29.955Z,18.17
2019-01-13T02:32:59.310Z,18.67
2019-01-13T02:35:28.681Z,15.93
2019-01-13T02:37:57.996Z,18.57
2019-01-13T02:40:27.363Z,16.10
2019-01-13T02:42:57.117Z,17.20
2019-01-13T02:45:29.426Z,14.97
2019-01-13T02:47:59.166Z,14.47
2019-01-13T02:50:28.548Z,13.93
2019-01-13T02:52:58.166Z,14.33
2019-01-13T02:55:27.627Z,15.43
2019-01-13T02:57:57.388Z,14.73
2019-01-13T03:00:27.635Z,14.43
2019-01-13T03:02:57.011Z,16.83
2019-01-13T03:05:26.521Z,15.67
2019-01-13T03:07:55.948Z,16.03
2019-01-13T03:10:26.433Z,14.10
2019-01-13T03:12:56.073Z,17.93
2019-01-13T03:15:26.525Z,15.63
2019-01-13T03:17:56.663Z,16.17
2019-01-13T03:20:25.979Z,15.13
2019-01-13T03:22:55.940Z,14.80
2019-01-13T03:25:26.014Z,17.20
2019-01-13T03:27:55.787Z,15.73
2019-01-13T03:30:26.103Z,14.13
2019-01-13T03:32:55.384Z,15.77
2019-01-13T03:35:25.755Z,14.60
2019-01-13T03:37:55.098Z,14.30
2019-01-13T03:40:27.514Z,16.47
2019-01-13T03:42:57.391Z,15.30
2019-01-13T03:45:28.425Z,14.57
2019-01-13T03:47:57.786Z,14.60
2019-01-13T03:50:27.120Z,16.43
2019-01-13T03:52:56.399Z,16.40
2019-01-13T03:55:26.465Z,15.53
2019-01-13T03:57:55.844Z,16.80
2019-01-13T04:00:26.298Z,17.43
2019-01-13T04:02:56.313Z,16.43
2019-01-13T04:05:26.149Z,16.17
2019-01-13T04:07:55.433Z,16.93
2019-01-13T04:10:24.737Z,19.57
2019-01-13T04:12:54.361Z,18.47
2019-01-13T04:15:57.596Z,18.83
2019-01-13T04:18:26.978Z,19.60
2019-01-13T04:20:56.277Z,17.67
2019-01-13T04:23:25.688Z,16.67
2019-01-13T04:25:55.086Z,18.10
2019-01-13T04:28:24.533Z,18.87
2019-01-13T04:30:54.173Z,15.73
2019-01-13T04:33:23.562Z,17.87
2019-01-13T04:35:53.031Z,15.33
2019-01-13T04:38:23.015Z,15.63
2019-01-13T04:40:52.314Z,17.63
2019-01-13T04:43:21.670Z,15.80
2019-01-13T04:45:51.145Z,15.97
2019-01-13T04:48:20.580Z,19.20
2019-01-13T04:50:49.947Z,16.67
2019-01-13T04:53:19.318Z,16.03
2019-01-13T04:55:48.736Z,15.90
2019-01-13T04:58:18.805Z,16.10
2019-01-13T05:00:48.160Z,16.63
2019-01-13T05:03:17.633Z,13.70
2019-01-13T05:05:46.928Z,15.13
2019-01-13T05:08:16.571Z,13.17
2019-01-13T05:10:46.055Z,14.47
2019-01-13T05:13:15.444Z,13.80
2019-01-13T05:15:47.684Z,14.70
2019-01-13T05:18:19.714Z,12.77
2019-01-13T05:20:49.370Z,12.17
2019-01-13T05:23:18.656Z,13.20
2019-01-13T05:25:47.996Z,12.10
2019-01-13T05:28:17.354Z,14.20
2019-01-13T05:30:46.691Z,14.37
2019-01-13T05:33:16.014Z,16.43
2019-01-13T05:35:45.373Z,16.97
2019-01-13T05:38:14.743Z,15.83
2019-01-13T05:40:44.462Z,18.57
2019-01-13T05:43:13.844Z,18.97
2019-01-13T05:45:43.224Z,22.27
2019-01-13T05:48:12.553Z,25.47
2019-01-13T05:50:41.916Z,24.73
2019-01-13T05:53:11.991Z,24.20
2019-01-13T05:55:41.693Z,31.07
2019-01-13T05:58:11.043Z,27.27
2019-01-13T06:00:42.181Z,28.10
2019-01-13T06:03:11.656Z,31.83
2019-01-13T06:05:41.012Z,29.17
2019-01-13T06:08:10.245Z,31.33
2019-01-13T06:10:39.576Z,31.47
2019-01-13T06:13:09.258Z,38.00
2019-01-13T06:15:38.550Z,39.67
2019-01-13T06:18:07.954Z,38.60
2019-01-13T06:20:37.351Z,37.30
2019-01-13T06:23:06.728Z,32.20
2019-01-13T06:25:36.143Z,32.03
2019-01-13T06:28:05.440Z,28.97
2019-01-13T06:30:34.820Z,28.90
2019-01-13T06:33:04.508Z,25.70
2019-01-13T06:35:33.882Z,29.77
2019-01-13T06:38:03.804Z,33.37
2019-01-13T06:40:33.838Z,30.23
2019-01-13T06:43:03.629Z,25.37
2019-01-13T06:45:32.928Z,21.47
2019-01-13T06:48:02.560Z,26.07
2019-01-13T06:50:31.939Z,24.73
2019-01-13T06:53:01.399Z,22.70
2019-01-13T06:55:31.042Z,23.37
2019-01-13T06:58:01.069Z,19.27
2019-01-13T07:00:31.921Z,21.03
2019-01-13T07:03:01.452Z,28.23
2019-01-13T07:05:30.848Z,26.63
2019-01-13T07:08:00.516Z,19.77
2019-01-13T07:10:29.851Z,18.53
2019-01-13T07:12:59.129Z,21.93
2019-01-13T07:15:28.443Z,20.00
2019-01-13T07:17:58.070Z,18.33
2019-01-13T07:20:27.842Z,25.03
2019-01-13T07:22:57.196Z,17.60
2019-01-13T07:25:27.321Z,16.87
2019-01-13T07:27:57.067Z,17.53
2019-01-13T07:30:28.835Z,16.90
2019-01-13T07:32:58.195Z,24.10
2019-01-13T07:35:27.943Z,19.67
2019-01-13T07:37:57.333Z,15.17
2019-01-13T07:40:33.797Z,12.20
2019-01-13T07:43:03.210Z,18.50
2019-01-13T07:45:32.857Z,17.47
2019-01-13T07:48:02.120Z,14.83
2019-01-13T07:50:31.760Z,14.20
2019-01-13T07:53:01.733Z,12.83
2019-01-13T07:55:31.105Z,19.10
2019-01-13T07:58:00.403Z,17.43
2019-01-13T08:00:34.517Z,13.77
2019-01-13T08:03:06.320Z,16.67
2019-01-13T08:05:38.101Z,16.73
2019-01-13T08:08:10.819Z,14.33
2019-01-13T08:10:40.114Z,16.83
2019-01-13T08:13:09.599Z,14.07
2019-01-13T08:15:39.361Z,13.37
2019-01-13T08:18:08.866Z,18.73
2019-01-13T08:20:39.286Z,17.27
2019-01-13T08:23:08.688Z,11.93
2019-01-13T08:25:38.062Z,13.17
2019-01-13T08:28:10.892Z,10.97
2019-01-13T08:30:40.243Z,15.53
2019-01-13T08:33:14.445Z,15.47
2019-01-13T08:35:44.252Z,12.20
2019-01-13T08:38:14.098Z,13.30
2019-01-13T08:40:43.661Z,11.07
2019-01-13T08:43:13.388Z,17.87
2019-01-13T08:45:42.783Z,14.87
2019-01-13T08:48:12.080Z,14.40
2019-01-13T08:50:41.847Z,11.20
2019-01-13T08:53:11.156Z,14.23
2019-01-13T08:55:40.846Z,9.20
2019-01-13T08:58:10.527Z,13.43
2019-01-13T09:00:39.739Z,12.10
2019-01-13T09:03:09.523Z,13.80
2019-01-13T09:05:38.902Z,10.93
2019-01-13T09:08:08.675Z,13.90
2019-01-13T09:10:38.312Z,12.17
2019-01-13T09:13:08.310Z,15.57
2019-01-13T09:15:37.595Z,11.17
2019-01-13T09:18:07.681Z,8.60
2019-01-13T09:20:37.139Z,13.67
2019-01-13T09:23:07.417Z,12.30
2019-01-13T09:25:37.926Z,11.50
2019-01-13T09:28:08.598Z,11.10
2019-01-13T09:30:37.994Z,11.17
2019-01-13T09:33:07.396Z,12.53
2019-01-13T09:35:36.887Z,11.03
2019-01-13T09:38:06.834Z,11.10
2019-01-13T09:40:36.348Z,12.60
2019-01-13T09:43:06.634Z,10.90
2019-01-13T09:45:36.196Z,8.43
2019-01-13T09:48:05.671Z,12.73
2019-01-13T09:50:35.118Z,13.17
2019-01-13T09:53:05.020Z,13.17
2019-01-13T09:55:40.013Z,12.07
2019-01-13T09:58:09.321Z,13.90
2019-01-13T10:00:39.822Z,10.93
2019-01-13T10:03:10.072Z,10.40
2019-01-13T10:05:41.586Z,8.33
2019-01-13T10:08:11.056Z,10.73
2019-01-13T10:10:44.850Z,11.37
2019-01-13T10:13:15.002Z,9.63
2019-01-13T10:15:45.643Z,8.57
2019-01-13T10:18:15.400Z,11.37
2019-01-13T10:20:44.708Z,8.27
2019-01-13T10:23:13.927Z,9.33
2019-01-13T10:25:43.281Z,8.83
2019-01-13T10:28:13.653Z,11.70
2019-01-13T10:30:43.323Z,11.40
2019-01-13T10:33:14.639Z,8.57
2019-01-13T10:35:44.026Z,12.00
2019-01-13T10:38:13.371Z,9.83
2019-01-13T10:40:43.052Z,8.80
2019-01-13T10:43:12.359Z,9.57
2019-01-13T10:45:42.279Z,11.43
2019-01-13T10:48:12.622Z,11.90
2019-01-13T10:50:42.027Z,10.80
2019-01-13T10:53:12.047Z,13.00
2019-01-13T10:55:41.375Z,12.80
2019-01-13T10:58:10.746Z,12.63
2019-01-13T11:00:40.194Z,9.27
2019-01-13T11:03:09.784Z,11.23
2019-01-13T11:05:40.929Z,11.63
2019-01-13T11:08:12.633Z,11.63
2019-01-13T11:10:41.934Z,11.97
2019-01-13T11:13:11.290Z,12.20
2019-01-13T11:15:43.113Z,14.93
2019-01-13T11:18:12.494Z,12.97
2019-01-13T11:20:44.793Z,8.93
2019-01-13T11:23:16.852Z,10.00
2019-01-13T11:25:46.143Z,9.20
2019-01-13T11:28:15.519Z,11.97
2019-01-13T11:30:49.287Z,10.47
2019-01-13T11:33:18.946Z,9.87
2019-01-13T11:35:48.319Z,11.20
2019-01-13T11:38:18.841Z,14.37
2019-01-13T11:40:48.813Z,10.77
2019-01-13T11:43:18.572Z,9.77
2019-01-13T11:45:47.974Z,10.70
2019-01-13T11:48:17.334Z,11.23
2019-01-13T11:50:48.022Z,9.83
2019-01-13T11:53:17.325Z,8.93
2019-01-13T11:55:49.179Z,10.40
2019-01-13T11:58:24.023Z,12.30
2019-01-13T12:00:53.407Z,12.33
2019-01-13T12:03:22.688Z,11.97
2019-01-13T12:05:52.449Z,11.67
2019-01-13T12:08:21.737Z,13.03
2019-01-13T12:10:51.469Z,9.33
2019-01-13T12:13:21.017Z,13.83
2019-01-13T12:15:50.315Z,13.90
2019-01-13T12:18:19.684Z,12.80
2019-01-13T12:20:50.273Z,11.23
2019-01-13T12:23:19.645Z,13.50
2019-01-13T12:25:52.754Z,10.10
2019-01-13T12:28:23.375Z,13.37
2019-01-13T12:30:52.665Z,12.50
2019-01-13T12:33:24.651Z,11.17
2019-01-13T12:35:53.460Z,11.13
2019-01-13T12:38:22.834Z,11.20
2019-01-13T12:40:52.372Z,10.13
2019-01-13T12:43:21.861Z,9.77
2019-01-13T12:45:51.096Z,9.87
2019-01-13T12:48:20.476Z,11.27
2019-01-13T12:50:50.187Z,12.13
2019-01-13T12:53:19.574Z,9.47
2019-01-13T12:55:50.520Z,11.43
2019-01-13T12:58:19.851Z,12.27
2019-01-13T13:00:49.222Z,9.47
2019-01-13T13:03:18.605Z,9.77
2019-01-13T13:05:48.114Z,10.30
2019-01-13T13:08:19.518Z,10.53
2019-01-13T13:10:52.583Z,9.20
2019-01-13T13:13:26.230Z,9.90
2019-01-13T13:15:53.058Z,9.47
2019-01-13T13:18:22.773Z,10.13
2019-01-13T13:20:52.317Z,11.27
2019-01-13T13:23:24.337Z,10.63
2019-01-13T13:25:54.089Z,8.80
2019-01-13T13:28:23.504Z,9.53
2019-01-13T13:30:52.837Z,10.23
2019-01-13T13:33:22.567Z,11.10
2019-01-13T13:35:51.923Z,9.77
2019-01-13T13:38:21.295Z,10.17
2019-01-13T13:40:50.620Z,8.13
2019-01-13T13:43:19.967Z,10.87
2019-01-13T13:45:49.530Z,10.47
2019-01-13T13:48:18.949Z,10.40
2019-01-13T13:50:48.428Z,11.73
2019-01-13T13:53:17.739Z,10.10
2019-01-13T13:55:47.219Z,11.20
2019-01-13T13:58:16.658Z,11.83
2019-01-13T14:00:46.106Z,10.60
2019-01-13T14:03:15.820Z,11.47
2019-01-13T14:05:45.531Z,10.90
2019-01-13T14:08:15.229Z,10.57
2019-01-13T14:10:45.603Z,14.03
2019-01-13T14:13:15.661Z,10.37
2019-01-13T14:15:45.032Z,11.80
2019-01-13T14:18:14.715Z,10.70
2019-01-13T14:20:44.338Z,13.77
2019-01-13T14:23:13.707Z,12.13
2019-01-13T14:25:43.624Z,15.93
2019-01-13T14:28:13.010Z,12.33
2019-01-13T14:30:42.706Z,14.60
2019-01-13T14:33:12.454Z,13.20
2019-01-13T14:35:41.746Z,13.43
2019-01-13T14:38:11.046Z,14.17
2019-01-13T14:40:40.738Z,14.90
2019-01-13T14:43:10.987Z,14.57
2019-01-13T14:45:40.515Z,15.30
2019-01-13T14:48:10.034Z,15.17
2019-01-13T14:50:39.776Z,16.80
2019-01-13T14:53:09.365Z,14.53
2019-01-13T14:55:41.253Z,20.20
2019-01-13T14:58:10.894Z,17.53
2019-01-13T15:00:40.304Z,14.97
2019-01-13T15:03:09.970Z,18.70
2019-01-13T15:05:39.265Z,23.30
2019-01-13T15:08:08.682Z,19.93
2019-01-13T15:10:38.433Z,19.27
2019-01-13T15:13:07.977Z,18.37
2019-01-13T15:15:37.302Z,16.93
2019-01-13T15:18:07.290Z,15.37
2019-01-13T15:20:36.661Z,16.00
2019-01-13T15:23:06.514Z,19.03
2019-01-13T15:25:36.230Z,13.60
2019-01-13T15:28:05.709Z,14.00
2019-01-13T15:30:37.083Z,16.50
2019-01-13T15:33:08.123Z,15.07
2019-01-13T15:35:38.182Z,13.10
2019-01-13T15:38:08.868Z,16.27
2019-01-13T15:40:39.812Z,14.07
2019-01-13T15:43:09.889Z,11.10
2019-01-13T15:45:39.281Z,12.50
2019-01-13T15:48:09.172Z,12.13
2019-01-13T15:50:38.808Z,10.63
2019-01-13T15:53:08.204Z,11.13
2019-01-13T15:55:37.797Z,10.17
2019-01-13T15:58:07.378Z,9.30
2019-01-13T16:00:38.199Z,14.50
2019-01-13T16:03:09.019Z,9.37
2019-01-13T16:05:39.351Z,11.47
2019-01-13T16:08:09.416Z,10.10
2019-01-13T16:10:38.844Z,7.27
2019-01-13T16:13:08.413Z,7.30
2019-01-13T16:15:37.897Z,10.17
2019-01-13T16:18:08.687Z,7.23
2019-01-13T16:20:39.481Z,9.20
2019-01-13T16:23:10.375Z,5.87
2019-01-13T16:25:42.510Z,7.83
2019-01-13T16:28:12.046Z,8.53
2019-01-13T16:30:41.499Z,5.80
2019-01-13T16:33:11.345Z,8.47
2019-01-13T16:35:43.778Z,8.20
2019-01-13T16:38:16.259Z,6.13
2019-01-13T16:40:45.603Z,8.60
2019-01-13T16:43:15.336Z,5.90
2019-01-13T16:45:44.849Z,7.90
2019-01-13T16:48:15.034Z,7.87
2019-01-13T16:50:44.412Z,8.60
2019-01-13T16:53:17.137Z,6.40
2019-01-13T16:55:48.445Z,4.60
2019-01-13T16:58:19.063Z,7.73
2019-01-13T17:00:48.412Z,6.97
2019-01-13T17:03:18.211Z,6.63
2019-01-13T17:05:47.594Z,6.33
2019-01-13T17:08:18.351Z,7.37
2019-01-13T17:10:48.810Z,6.17
2019-01-13T17:13:18.113Z,6.90
2019-01-13T17:15:48.566Z,10.23
2019-01-13T17:18:17.912Z,14.47
2019-01-13T17:20:47.295Z,12.53
2019-01-13T17:23:16.650Z,6.60
2019-01-13T17:25:46.351Z,7.93
2019-01-13T17:28:15.780Z,11.23
2019-01-13T17:30:45.783Z,8.37
2019-01-13T17:33:15.481Z,9.33
2019-01-13T17:35:44.872Z,11.33
2019-01-13T17:38:17.374Z,9.13
2019-01-13T17:40:46.663Z,8.17
2019-01-13T17:43:19.565Z,8.10
2019-01-13T17:45:49.193Z,8.87
2019-01-13T17:48:18.513Z,6.77
2019-01-13T17:50:47.929Z,12.63
2019-01-13T17:53:17.858Z,11.23
2019-01-13T17:55:47.392Z,8.13
2019-01-13T17:58:17.195Z,6.57
2019-01-13T18:00:54.438Z,7.73
2019-01-13T18:03:28.545Z,5.93
2019-01-13T18:05:57.994Z,8.73
2019-01-13T18:08:28.340Z,9.57
2019-01-13T18:10:57.988Z,9.30
2019-01-13T18:13:28.499Z,10.30
2019-01-13T18:15:59.240Z,10.97
2019-01-13T18:18:29.047Z,9.37
2019-01-13T18:20:58.307Z,9.83
2019-01-13T18:23:27.522Z,8.57
2019-01-13T18:25:56.904Z,8.63
2019-01-13T18:28:26.537Z,7.10
2019-01-13T18:30:55.951Z,10.87
2019-01-13T18:33:25.410Z,10.17
2019-01-13T18:35:55.113Z,7.97
2019-01-13T18:38:24.850Z,9.40
2019-01-13T18:40:56.003Z,9.60
2019-01-13T18:43:25.602Z,10.03
2019-01-13T18:45:56.488Z,9.33
2019-01-13T18:48:26.062Z,6.67
2019-01-13T18:50:55.453Z,7.50
2019-01-13T18:53:25.192Z,8.47
2019-01-13T18:55:54.515Z,8.27
2019-01-13T18:58:23.796Z,8.53
2019-01-13T19:00:53.488Z,6.27
2019-01-13T19:03:22.895Z,5.87
2019-01-13T19:05:52.439Z,7.97
2019-01-13T19:08:21.739Z,5.07
2019-01-13T19:10:58.418Z,6.87
2019-01-13T19:13:39.499Z,7.57
2019-01-13T19:16:10.754Z,5.83
2019-01-13T19:18:40.140Z,6.67
2019-01-13T19:21:09.494Z,6.17
2019-01-13T19:23:38.909Z,8.87
2019-01-13T19:26:08.229Z,9.20
2019-01-13T19:28:37.438Z,11.33
2019-01-13T19:31:07.219Z,9.93
2019-01-13T19:33:36.610Z,8.17
2019-01-13T19:36:06.083Z,6.90
2019-01-13T19:38:35.592Z,10.20
2019-01-13T19:41:04.949Z,5.70
2019-01-13T19:43:35.025Z,5.60
2019-01-13T19:46:04.345Z,8.07
2019-01-13T19:48:34.016Z,6.87
2019-01-13T19:51:03.693Z,6.83
2019-01-13T19:53:33.112Z,4.87
2019-01-13T19:56:02.700Z,2.97
2019-01-13T19:58:32.105Z,5.53
2019-01-13T20:01:01.499Z,4.33
2019-01-13T20:03:31.508Z,3.70
2019-01-13T20:06:01.300Z,5.37
2019-01-13T20:08:31.146Z,6.57
2019-01-13T20:11:00.795Z,6.07
2019-01-13T20:13:30.132Z,5.87
2019-01-13T20:15:59.516Z,5.27
2019-01-13T20:18:29.186Z,5.67
2019-01-13T20:20:58.782Z,5.33
2019-01-13T20:23:28.191Z,6.43
2019-01-13T20:25:57.580Z,5.97
2019-01-13T20:28:26.925Z,8.17
2019-01-13T20:30:56.393Z,9.33
2019-01-13T20:33:44.965Z,6.20
2019-01-13T20:36:14.466Z,8.80
2019-01-13T20:38:44.208Z,5.30
2019-01-13T20:41:13.447Z,7.27
2019-01-13T20:43:43.494Z,9.97
2019-01-13T20:46:13.273Z,6.10
2019-01-13T20:48:42.707Z,12.10
2019-01-13T20:51:12.151Z,7.00
2019-01-13T20:53:41.561Z,9.80
2019-01-13T20:56:11.008Z,6.60
2019-01-13T20:58:40.501Z,8.27
2019-01-13T21:01:10.127Z,7.07
2019-01-13T21:03:39.683Z,7.90
2019-01-13T21:06:09.451Z,8.97
2019-01-13T21:08:39.127Z,10.47
2019-01-13T21:11:08.489Z,10.27
2019-01-13T21:13:37.878Z,10.30
2019-01-13T21:16:07.327Z,6.33
2019-01-13T21:18:37.319Z,5.93
2019-01-13T21:21:06.751Z,7.37
2019-01-13T21:23:36.119Z,8.70
2019-01-13T21:26:05.642Z,8.93
2019-01-13T21:28:35.313Z,9.37
2019-01-13T21:31:04.778Z,8.50
2019-01-13T21:33:34.493Z,11.70
2019-01-13T21:36:04.020Z,13.77
2019-01-13T21:38:33.691Z,10.47
2019-01-13T21:41:03.059Z,10.17
2019-01-13T21:43:32.752Z,7.60
2019-01-13T21:46:02.389Z,11.63
2019-01-13T21:48:31.700Z,9.03
2019-01-13T21:51:01.520Z,9.87
2019-01-13T21:53:31.074Z,9.50
2019-01-13T21:56:00.724Z,8.57
2019-01-13T21:58:32.924Z,11.67
2019-01-13T22:01:02.267Z,11.40
2019-01-13T22:03:31.682Z,7.77
2019-01-13T22:06:00.978Z,10.17
2019-01-13T22:08:37.782Z,12.23
2019-01-13T22:11:07.180Z,10.60
2019-01-13T22:13:36.598Z,9.87
2019-01-13T22:16:05.886Z,15.37
2019-01-13T22:18:35.457Z,13.70
2019-01-13T22:21:04.800Z,12.27
2019-01-13T22:23:34.154Z,11.43
2019-01-13T22:26:03.530Z,16.80
2019-01-13T22:28:32.788Z,11.87
2019-01-13T22:31:02.413Z,21.80
2019-01-13T22:33:31.837Z,13.10
2019-01-13T22:36:01.118Z,14.00
2019-01-13T22:38:30.482Z,14.10
2019-01-13T22:40:59.885Z,14.40
2019-01-13T22:43:29.120Z,13.33
2019-01-13T22:45:58.390Z,15.67
2019-01-13T22:48:28.152Z,15.73
2019-01-13T22:50:57.516Z,13.70
2019-01-13T22:53:27.187Z,13.87
2019-01-13T22:55:57.389Z,14.70
2019-01-13T22:58:28.898Z,14.77
2019-01-13T23:01:29.708Z,15.50
2019-01-13T23:04:05.624Z,15.63
2019-01-13T23:06:34.982Z,17.07
2019-01-13T23:09:07.356Z,15.00
2019-01-13T23:11:37.405Z,14.07
2019-01-13T23:14:07.817Z,14.13
2019-01-13T23:16:37.895Z,13.77
2019-01-13T23:19:07.662Z,14.57
2019-01-13T23:21:37.358Z,13.57
2019-01-13T23:24:07.029Z,13.17
2019-01-13T23:26:36.321Z,14.03
2019-01-13T23:29:05.929Z,15.50
2019-01-13T23:31:36.772Z,15.37
2019-01-13T23:34:06.355Z,18.30
2019-01-13T23:36:35.667Z,19.70
2019-01-13T23:39:07.722Z,14.47
2019-01-13T23:41:37.492Z,11.13
2019-01-13T23:44:07.071Z,12.67
2019-01-13T23:46:36.807Z,13.53
2019-01-13T23:49:06.924Z,14.27
2019-01-13T23:51:37.253Z,13.97
2019-01-13T23:54:07.252Z,14.90
2019-01-13T23:56:36.617Z,11.87
2019-01-13T23:59:07.223Z,15.00
