createdAt,value
2017-01-04T00:00:53.880Z,999.37
2017-01-04T00:01:53.909Z,999.35
2017-01-04T00:02:53.934Z,999.38
2017-01-04T00:03:53.962Z,999.42
2017-01-04T00:04:53.983Z,999.34
2017-01-04T00:05:54.020Z,999.28
2017-01-04T00:06:54.040Z,999.33
2017-01-04T00:07:54.066Z,999.27
2017-01-04T00:08:54.094Z,999.23
2017-01-04T00:09:54.120Z,999.24
2017-01-04T00:10:54.148Z,999.28
2017-01-04T00:11:54.173Z,999.3
2017-01-04T00:12:54.197Z,999.25
2017-01-04T00:13:54.226Z,999.21
2017-01-04T00:14:54.251Z,999.2
2017-01-04T00:15:54.279Z,999.2
2017-01-04T00:16:54.305Z,999.19
2017-01-04T00:17:54.333Z,999.2
2017-01-04T00:18:54.357Z,999.19
2017-01-04T00:19:54.382Z,999.17
2017-01-04T00:20:54.411Z,999.1
2017-01-04T00:21:54.436Z,999.13
2017-01-04T00:22:54.461Z,999.22
2017-01-04T00:23:54.489Z,999.14
2017-01-04T00:24:54.514Z,999.16
2017-01-04T00:25:54.543Z,999.16
2017-01-04T00:26:54.568Z,999.15
2017-01-04T00:27:54.598Z,999.1
2017-01-04T00:28:54.621Z,999.1
2017-01-04T00:29:54.646Z,999.1
2017-01-04T00:30:54.674Z,999.07
2017-01-04T00:31:54.696Z,999.12
2017-01-04T00:32:54.729Z,999.13
2017-01-04T00:33:54.753Z,999.09
2017-01-04T00:34:54.778Z,999.19
2017-01-04T00:35:54.806Z,999.08
2017-01-04T00:36:54.831Z,999.1
2017-01-04T00:37:54.856Z,999.07
2017-01-04T00:38:54.888Z,999.16
2017-01-04T00:39:54.910Z,999.13
2017-01-04T00:40:54.934Z,999.08
2017-01-04T00:41:54.964Z,999.06
2017-01-04T00:42:54.992Z,999.05
2017-01-04T00:43:55.016Z,999.07
2017-01-04T00:44:55.041Z,999.1
2017-01-04T00:45:55.070Z,999.07
2017-01-04T00:46:55.095Z,999.1
2017-01-04T00:47:55.123Z,999.1
2017-01-04T00:48:55.148Z,999.09
2017-01-04T00:49:55.173Z,999.03
2017-01-04T00:50:55.203Z,999.01
2017-01-04T00:51:55.227Z,998.99
2017-01-04T00:52:55.252Z,999.02
2017-01-04T00:53:55.280Z,999.03
2017-01-04T00:54:55.305Z,999.04
2017-01-04T00:55:55.331Z,999.04
2017-01-04T00:56:55.358Z,999.06
2017-01-04T00:57:55.383Z,999.01
2017-01-04T00:58:55.412Z,998.92
2017-01-04T00:59:55.433Z,998.87
2017-01-04T01:00:55.462Z,998.93
2017-01-04T01:01:55.491Z,998.92
2017-01-04T01:02:55.515Z,998.9
2017-01-04T01:03:55.544Z,998.89
2017-01-04T01:04:55.569Z,998.9
2017-01-04T01:05:55.594Z,998.9
2017-01-04T01:06:55.622Z,998.89
2017-01-04T01:07:55.647Z,998.8
2017-01-04T01:08:55.676Z,998.83
2017-01-04T01:09:55.701Z,998.76
2017-01-04T01:10:55.728Z,998.74
2017-01-04T01:11:55.754Z,998.73
2017-01-04T01:12:55.779Z,998.74
2017-01-04T01:13:55.803Z,998.65
2017-01-04T01:14:55.833Z,998.69
2017-01-04T01:15:55.858Z,998.67
2017-01-04T01:16:55.882Z,998.67
2017-01-04T01:17:55.911Z,998.62
2017-01-04T01:18:55.936Z,998.61
2017-01-04T01:19:55.961Z,998.57
2017-01-04T01:20:55.989Z,998.56
2017-01-04T01:21:56.014Z,998.52
2017-01-04T01:22:56.039Z,998.55
2017-01-04T01:23:56.068Z,998.57
2017-01-04T01:24:56.094Z,998.56
2017-01-04T01:25:56.117Z,998.5
2017-01-04T01:26:56.146Z,998.51
2017-01-04T01:27:56.170Z,998.47
2017-01-04T01:28:56.199Z,998.43
2017-01-04T01:29:56.224Z,998.49
2017-01-04T01:30:56.249Z,998.47
2017-01-04T01:31:56.278Z,998.43
2017-01-04T01:32:56.303Z,998.45
2017-01-04T01:33:56.328Z,998.43
2017-01-04T01:34:56.360Z,998.45
2017-01-04T01:35:56.382Z,998.49
2017-01-04T01:36:56.405Z,998.44
2017-01-04T01:37:56.434Z,998.49
2017-01-04T01:38:56.459Z,998.51
2017-01-04T01:39:56.480Z,998.54
2017-01-04T01:40:56.512Z,998.52
2017-01-04T01:41:56.537Z,998.57
2017-01-04T01:42:56.562Z,998.52
2017-01-04T01:43:56.591Z,998.57
2017-01-04T01:44:56.616Z,998.57
2017-01-04T01:45:56.640Z,998.58
2017-01-04T01:46:56.664Z,998.59
2017-01-04T01:47:56.693Z,998.63
2017-01-04T01:48:56.721Z,998.65
2017-01-04T01:49:56.751Z,998.6
2017-01-04T01:50:56.770Z,998.56
2017-01-04T01:51:56.796Z,998.6
2017-01-04T01:52:56.825Z,998.55
2017-01-04T01:53:56.850Z,998.52
2017-01-04T01:54:56.876Z,998.45
2017-01-04T01:55:56.905Z,998.54
2017-01-04T01:56:56.928Z,998.49
2017-01-04T01:57:56.958Z,998.47
2017-01-04T01:58:56.982Z,998.48
2017-01-04T01:59:57.007Z,998.52
2017-01-04T02:00:57.031Z,998.54
2017-01-04T02:01:57.061Z,998.5
2017-01-04T02:02:57.081Z,998.58
2017-01-04T02:03:57.110Z,998.54
2017-01-04T02:04:57.139Z,998.49
2017-01-04T02:05:57.164Z,998.44
2017-01-04T02:06:57.188Z,998.49
2017-01-04T02:07:57.216Z,998.48
2017-01-04T02:08:57.237Z,998.42
2017-01-04T02:09:57.266Z,998.38
2017-01-04T02:10:57.299Z,998.4
2017-01-04T02:11:57.320Z,998.35
2017-01-04T02:12:57.344Z,998.35
2017-01-04T02:13:57.369Z,998.31
2017-01-04T02:14:57.398Z,998.32
2017-01-04T02:15:57.423Z,998.34
2017-01-04T02:16:57.450Z,998.33
2017-01-04T02:17:57.477Z,998.3
2017-01-04T02:18:57.497Z,998.3
2017-01-04T02:19:57.525Z,998.29
2017-01-04T02:20:57.558Z,998.27
2017-01-04T02:21:57.579Z,998.24
2017-01-04T02:22:57.604Z,998.18
2017-01-04T02:23:57.633Z,998.18
2017-01-04T02:24:57.653Z,998.15
2017-01-04T02:25:57.683Z,998.11
2017-01-04T02:26:57.710Z,998.01
2017-01-04T02:27:57.736Z,998
2017-01-04T02:28:57.759Z,998.03
2017-01-04T02:29:57.789Z,997.98
2017-01-04T02:30:57.814Z,997.93
2017-01-04T02:31:57.839Z,997.93
2017-01-04T02:32:57.867Z,997.93
2017-01-04T02:33:57.892Z,997.88
2017-01-04T02:34:57.916Z,997.83
2017-01-04T02:35:57.941Z,997.82
2017-01-04T02:36:57.970Z,997.77
2017-01-04T02:37:57.995Z,997.71
2017-01-04T02:38:58.023Z,997.72
2017-01-04T02:39:58.049Z,997.74
2017-01-04T02:40:58.069Z,997.85
2017-01-04T02:41:58.098Z,997.8
2017-01-04T02:42:58.127Z,997.77
2017-01-04T02:43:58.151Z,997.82
2017-01-04T02:44:58.178Z,997.78
2017-01-04T02:45:58.205Z,997.78
2017-01-04T02:46:58.229Z,997.79
2017-01-04T02:47:58.254Z,997.74
2017-01-04T02:48:58.279Z,997.71
2017-01-04T02:49:58.304Z,997.68
2017-01-04T02:50:58.332Z,997.64
2017-01-04T02:51:58.358Z,997.54
2017-01-04T02:52:58.386Z,997.5
2017-01-04T02:53:58.411Z,997.42
2017-01-04T02:54:58.440Z,997.34
2017-01-04T02:55:58.464Z,997.33
2017-01-04T02:56:58.489Z,997.3
2017-01-04T02:57:58.513Z,997.41
2017-01-04T02:58:58.543Z,997.39
2017-01-04T02:59:58.567Z,997.38
2017-01-04T03:00:58.592Z,997.33
2017-01-04T03:01:58.617Z,997.29
2017-01-04T03:02:58.642Z,997.25
2017-01-04T03:03:58.670Z,997.19
2017-01-04T03:04:58.695Z,997.2
2017-01-04T03:05:58.724Z,997.21
2017-01-04T03:06:58.745Z,997.18
2017-01-04T03:07:58.773Z,997.19
2017-01-04T03:08:58.798Z,997.19
2017-01-04T03:09:58.826Z,997.13
2017-01-04T03:10:58.851Z,997.11
2017-01-04T03:11:58.876Z,997.1
2017-01-04T03:12:58.905Z,997.12
2017-01-04T03:13:58.931Z,997.1
2017-01-04T03:14:58.959Z,997.12
2017-01-04T03:15:58.979Z,997.06
2017-01-04T03:16:59.009Z,997.11
2017-01-04T03:17:59.033Z,997.09
2017-01-04T03:18:59.057Z,997.18
2017-01-04T03:19:59.086Z,997.15
2017-01-04T03:20:59.113Z,997.18
2017-01-04T03:21:59.136Z,997.23
2017-01-04T03:22:59.160Z,997.22
2017-01-04T03:23:59.189Z,997.21
2017-01-04T03:24:59.215Z,997.16
2017-01-04T03:25:59.239Z,997.12
2017-01-04T03:26:59.268Z,997.06
2017-01-04T03:27:59.292Z,997.08
2017-01-04T03:28:59.317Z,997.06
2017-01-04T03:29:59.338Z,997.14
2017-01-04T03:30:59.370Z,997.13
2017-01-04T03:31:59.396Z,997.12
2017-01-04T03:32:59.420Z,997.06
2017-01-04T03:33:59.449Z,997.08
2017-01-04T03:34:59.474Z,997.08
2017-01-04T03:35:59.499Z,997.1
2017-01-04T03:36:59.523Z,997.18
2017-01-04T03:37:59.552Z,997.16
2017-01-04T03:38:59.576Z,997.2
2017-01-04T03:39:59.601Z,997.2
2017-01-04T03:40:59.630Z,997.25
2017-01-04T03:41:59.655Z,997.23
2017-01-04T03:42:59.679Z,997.21
2017-01-04T03:43:59.704Z,997.24
2017-01-04T03:44:59.734Z,997.2
2017-01-04T03:45:59.758Z,997.17
2017-01-04T03:46:59.782Z,997.17
2017-01-04T03:47:59.811Z,997.23
2017-01-04T03:48:59.836Z,997.17
2017-01-04T03:49:59.860Z,997.14
2017-01-04T03:50:59.889Z,997.22
2017-01-04T03:51:59.914Z,997.34
2017-01-04T03:52:59.939Z,997.32
2017-01-04T03:53:59.964Z,997.33
2017-01-04T03:54:59.989Z,997.3
2017-01-04T03:56:00.017Z,997.28
2017-01-04T03:57:00.042Z,997.19
2017-01-04T03:58:00.071Z,997.16
2017-01-04T03:59:00.096Z,997.13
2017-01-04T04:00:00.120Z,997.16
2017-01-04T04:01:00.145Z,997.22
2017-01-04T04:02:00.174Z,997.16
2017-01-04T04:03:00.195Z,997.15
2017-01-04T04:04:00.223Z,997.1
2017-01-04T04:05:00.248Z,997.08
2017-01-04T04:06:00.277Z,997.04
2017-01-04T04:07:00.302Z,997.03
2017-01-04T04:08:00.326Z,996.97
2017-01-04T04:09:00.355Z,997.05
2017-01-04T04:10:00.385Z,997.01
2017-01-04T04:11:00.404Z,996.95
2017-01-04T04:12:00.429Z,996.95
2017-01-04T04:13:00.456Z,996.93
2017-01-04T04:14:00.478Z,996.92
2017-01-04T04:15:00.508Z,996.93
2017-01-04T04:16:00.537Z,996.9
2017-01-04T04:17:00.560Z,996.88
2017-01-04T04:18:00.586Z,996.89
2017-01-04T04:19:00.610Z,996.91
2017-01-04T04:20:00.639Z,996.88
2017-01-04T04:21:00.664Z,996.88
2017-01-04T04:22:00.689Z,996.87
2017-01-04T04:23:00.718Z,996.78
2017-01-04T04:24:00.742Z,996.82
2017-01-04T04:25:00.762Z,996.77
2017-01-04T04:26:00.791Z,996.8
2017-01-04T04:27:00.821Z,996.72
2017-01-04T04:28:00.845Z,996.73
2017-01-04T04:29:00.870Z,996.74
2017-01-04T04:30:00.894Z,996.68
2017-01-04T04:31:00.923Z,996.67
2017-01-04T04:32:00.947Z,996.69
2017-01-04T04:33:00.973Z,996.65
2017-01-04T04:34:00.997Z,996.66
2017-01-04T04:35:01.026Z,996.62
2017-01-04T04:36:01.046Z,996.63
2017-01-04T04:37:01.075Z,996.58
2017-01-04T04:38:01.104Z,996.57
2017-01-04T04:39:01.129Z,996.59
2017-01-04T04:40:01.153Z,996.65
2017-01-04T04:41:01.179Z,996.64
2017-01-04T04:42:01.208Z,996.58
2017-01-04T04:43:01.232Z,996.59
2017-01-04T04:44:01.257Z,996.52
2017-01-04T04:45:01.281Z,996.58
2017-01-04T04:46:01.310Z,996.56
2017-01-04T04:47:01.331Z,996.6
2017-01-04T04:48:01.360Z,996.6
2017-01-04T04:49:01.384Z,996.52
2017-01-04T04:50:01.412Z,996.5
2017-01-04T04:51:01.436Z,996.45
2017-01-04T04:52:01.463Z,996.46
2017-01-04T04:53:01.492Z,996.41
2017-01-04T04:54:01.517Z,996.34
2017-01-04T04:55:01.536Z,996.33
2017-01-04T04:56:01.568Z,996.27
2017-01-04T04:57:01.594Z,996.19
2017-01-04T04:58:01.621Z,996.2
2017-01-04T04:59:01.644Z,996.22
2017-01-04T05:00:01.673Z,996.21
2017-01-04T05:01:01.698Z,996.19
2017-01-04T05:02:01.722Z,996.18
2017-01-04T05:03:01.747Z,996.17
2017-01-04T05:04:01.776Z,996.14
2017-01-04T05:05:01.801Z,996.22
2017-01-04T05:06:01.824Z,996.21
2017-01-04T05:07:01.849Z,996.28
2017-01-04T05:08:01.878Z,996.26
2017-01-04T05:09:01.904Z,996.24
2017-01-04T05:10:01.928Z,996.14
2017-01-04T05:11:01.956Z,996.14
2017-01-04T05:12:01.982Z,996.1
2017-01-04T05:13:02.006Z,996.13
2017-01-04T05:14:02.027Z,996.15
2017-01-04T05:15:02.059Z,996.13
2017-01-04T05:16:02.084Z,996.17
2017-01-04T05:17:02.109Z,996.06
2017-01-04T05:18:02.133Z,996.02
2017-01-04T05:19:02.159Z,996.03
2017-01-04T05:20:02.188Z,996.02
2017-01-04T05:21:02.212Z,996.06
2017-01-04T05:22:02.237Z,995.99
2017-01-04T05:23:02.265Z,995.89
2017-01-04T05:24:02.293Z,995.91
2017-01-04T05:25:02.311Z,995.89
2017-01-04T05:26:02.343Z,995.84
2017-01-04T05:27:02.368Z,995.88
2017-01-04T05:28:02.393Z,995.9
2017-01-04T05:29:02.417Z,995.84
2017-01-04T05:30:02.443Z,995.83
2017-01-04T05:31:02.467Z,995.85
2017-01-04T05:32:02.496Z,995.87
2017-01-04T05:33:02.521Z,995.9
2017-01-04T05:34:02.545Z,995.91
2017-01-04T05:35:02.574Z,995.93
2017-01-04T05:36:02.598Z,995.91
2017-01-04T05:37:02.623Z,995.87
2017-01-04T05:38:02.644Z,995.88
2017-01-04T05:39:02.677Z,995.98
2017-01-04T05:40:02.702Z,995.94
2017-01-04T05:41:02.726Z,995.89
2017-01-04T05:42:02.755Z,995.94
2017-01-04T05:43:02.779Z,995.86
2017-01-04T05:44:02.803Z,995.88
2017-01-04T05:45:02.828Z,995.82
2017-01-04T05:46:02.852Z,995.86
2017-01-04T05:47:02.880Z,995.94
2017-01-04T05:48:02.906Z,995.86
2017-01-04T05:49:02.937Z,995.89
2017-01-04T05:50:02.959Z,995.85
2017-01-04T05:51:02.982Z,995.85
2017-01-04T05:52:03.012Z,995.76
2017-01-04T05:53:03.039Z,995.79
2017-01-04T05:54:03.061Z,995.74
2017-01-04T05:55:03.091Z,995.74
2017-01-04T05:56:03.111Z,995.8
2017-01-04T05:57:03.139Z,995.76
2017-01-04T05:58:03.164Z,995.75
2017-01-04T05:59:03.187Z,995.8
2017-01-04T06:00:03.218Z,995.77
2017-01-04T06:01:03.242Z,995.67
2017-01-04T06:02:03.270Z,995.65
2017-01-04T06:03:03.295Z,995.56
2017-01-04T06:04:03.319Z,995.53
2017-01-04T06:05:03.344Z,995.55
2017-01-04T06:06:03.377Z,995.47
2017-01-04T06:07:03.398Z,995.5
2017-01-04T06:08:03.422Z,995.46
2017-01-04T06:09:03.447Z,995.38
2017-01-04T06:10:03.475Z,995.35
2017-01-04T06:11:03.500Z,995.3
2017-01-04T06:12:03.525Z,995.26
2017-01-04T06:13:03.552Z,995.32
2017-01-04T06:14:03.578Z,995.27
2017-01-04T06:15:03.602Z,995.3
2017-01-04T06:16:03.631Z,995.35
2017-01-04T06:17:03.656Z,995.31
2017-01-04T06:18:03.681Z,995.32
2017-01-04T06:19:03.709Z,995.37
2017-01-04T06:20:03.733Z,995.41
2017-01-04T06:21:03.758Z,995.31
2017-01-04T06:22:03.787Z,995.33
2017-01-04T06:23:03.811Z,995.28
2017-01-04T06:24:03.832Z,995.26
2017-01-04T06:25:03.861Z,995.25
2017-01-04T06:26:03.890Z,995.26
2017-01-04T06:27:03.914Z,995.13
2017-01-04T06:28:03.942Z,995.25
2017-01-04T06:29:03.971Z,995.24
2017-01-04T06:30:03.992Z,995.26
2017-01-04T06:31:04.020Z,995.29
2017-01-04T06:32:04.041Z,995.31
2017-01-04T06:33:04.070Z,995.36
2017-01-04T06:34:04.095Z,995.35
2017-01-04T06:35:04.123Z,995.41
2017-01-04T06:36:04.148Z,995.46
2017-01-04T06:37:04.177Z,995.47
2017-01-04T06:38:04.201Z,995.41
2017-01-04T06:39:04.226Z,995.38
2017-01-04T06:40:04.254Z,995.45
2017-01-04T06:41:04.279Z,995.4
2017-01-04T06:42:04.304Z,995.41
2017-01-04T06:43:04.333Z,995.42
2017-01-04T06:44:04.357Z,995.4
2017-01-04T06:45:04.382Z,995.41
2017-01-04T06:46:04.411Z,995.43
2017-01-04T06:47:04.431Z,995.47
2017-01-04T06:48:04.460Z,995.41
2017-01-04T06:49:04.488Z,995.37
2017-01-04T06:50:04.513Z,995.36
2017-01-04T06:51:04.538Z,995.42
2017-01-04T06:52:04.566Z,995.45
2017-01-04T06:53:04.591Z,995.43
2017-01-04T06:54:04.616Z,995.44
2017-01-04T06:55:04.645Z,995.4
2017-01-04T06:56:04.669Z,995.41
2017-01-04T06:57:04.698Z,995.43
2017-01-04T06:58:04.726Z,995.39
2017-01-04T06:59:04.743Z,995.41
2017-01-04T07:00:04.775Z,995.41
2017-01-04T07:01:04.800Z,995.41
2017-01-04T07:02:04.825Z,995.34
2017-01-04T07:03:04.849Z,995.37
2017-01-04T07:04:04.877Z,995.39
2017-01-04T07:05:04.908Z,995.35
2017-01-04T07:06:04.931Z,995.34
2017-01-04T07:07:04.955Z,995.35
2017-01-04T07:08:04.980Z,995.37
2017-01-04T07:09:05.009Z,995.36
2017-01-04T07:10:05.037Z,995.45
2017-01-04T07:11:05.061Z,995.34
2017-01-04T07:12:05.086Z,995.29
2017-01-04T07:13:05.116Z,995.26
2017-01-04T07:14:05.139Z,995.27
2017-01-04T07:15:05.167Z,995.27
2017-01-04T07:16:05.191Z,995.15
2017-01-04T07:17:05.216Z,995.15
2017-01-04T07:18:05.245Z,995.14
2017-01-04T07:19:05.270Z,995.21
2017-01-04T07:20:05.295Z,995.18
2017-01-04T07:21:05.323Z,995.13
2017-01-04T07:22:05.347Z,995.11
2017-01-04T07:23:05.375Z,995.04
2017-01-04T07:24:05.401Z,994.96
2017-01-04T07:25:05.428Z,994.96
2017-01-04T07:26:05.453Z,994.97
2017-01-04T07:27:05.478Z,995.01
2017-01-04T07:28:05.505Z,995.01
2017-01-04T07:29:05.531Z,995.06
2017-01-04T07:30:05.856Z,995.05
2017-01-04T07:31:05.583Z,995.06
2017-01-04T07:32:05.609Z,995.04
2017-01-04T07:33:05.633Z,995.09
2017-01-04T07:34:05.661Z,995.13
2017-01-04T07:35:05.686Z,995.15
2017-01-04T07:36:05.714Z,995.03
2017-01-04T07:37:05.739Z,994.99
2017-01-04T07:38:05.767Z,995.1
2017-01-04T07:39:05.793Z,995.13
2017-01-04T07:40:05.816Z,995.09
2017-01-04T07:41:05.845Z,995.11
2017-01-04T07:42:05.866Z,995.09
2017-01-04T07:43:05.898Z,995.04
2017-01-04T07:44:05.922Z,995.04
2017-01-04T07:45:05.947Z,995.07
2017-01-04T07:46:05.977Z,994.99
2017-01-04T07:47:05.995Z,994.95
2017-01-04T07:48:06.028Z,995.05
2017-01-04T07:49:06.053Z,995
2017-01-04T07:50:06.077Z,995.01
2017-01-04T07:51:06.106Z,995
2017-01-04T07:52:06.130Z,995.08
2017-01-04T07:53:06.155Z,995.07
2017-01-04T07:54:06.183Z,995.01
2017-01-04T07:55:06.208Z,995.09
2017-01-04T07:56:06.236Z,995.07
2017-01-04T07:57:06.260Z,995.1
2017-01-04T07:58:06.291Z,995.02
2017-01-04T07:59:06.313Z,995.03
2017-01-04T08:00:06.338Z,995.1
2017-01-04T08:01:06.367Z,994.96
2017-01-04T08:02:06.391Z,995.02
2017-01-04T08:03:06.420Z,994.98
2017-01-04T08:04:06.445Z,994.99
2017-01-04T08:05:06.471Z,994.96
2017-01-04T08:06:06.497Z,995
2017-01-04T08:07:06.521Z,994.97
2017-01-04T08:08:06.545Z,994.93
2017-01-04T08:09:06.574Z,994.9
2017-01-04T08:10:06.599Z,994.83
2017-01-04T08:11:06.627Z,994.89
2017-01-04T08:12:06.652Z,994.85
2017-01-04T08:13:06.677Z,994.92
2017-01-04T08:14:06.705Z,994.87
2017-01-04T08:15:06.731Z,994.85
2017-01-04T08:16:06.759Z,994.81
2017-01-04T08:17:06.784Z,994.83
2017-01-04T08:18:06.804Z,994.89
2017-01-04T08:19:06.837Z,994.86
2017-01-04T08:20:06.861Z,994.89
2017-01-04T08:21:06.890Z,994.99
2017-01-04T08:22:06.915Z,994.89
2017-01-04T08:23:06.939Z,994.9
2017-01-04T08:24:06.968Z,994.83
2017-01-04T08:25:06.993Z,994.83
2017-01-04T08:26:07.018Z,994.83
2017-01-04T08:27:07.046Z,994.83
2017-01-04T08:28:07.071Z,994.81
2017-01-04T08:29:07.095Z,994.83
2017-01-04T08:30:07.124Z,994.81
2017-01-04T08:31:07.149Z,994.84
2017-01-04T08:32:07.178Z,994.81
2017-01-04T08:33:07.202Z,994.88
2017-01-04T08:34:07.224Z,994.93
2017-01-04T08:35:07.256Z,994.93
2017-01-04T08:36:07.281Z,995.01
2017-01-04T08:37:07.310Z,994.98
2017-01-04T08:38:07.337Z,995.04
2017-01-04T08:39:07.355Z,995.06
2017-01-04T08:40:07.385Z,995.05
2017-01-04T08:41:07.413Z,995.01
2017-01-04T08:42:07.441Z,995.1
2017-01-04T08:43:07.469Z,995.06
2017-01-04T08:44:07.491Z,995.11
2017-01-04T08:45:07.520Z,995.03
2017-01-04T08:46:07.545Z,995.04
2017-01-04T08:47:07.570Z,995.07
2017-01-04T08:48:07.599Z,995.08
2017-01-04T08:49:07.623Z,995.14
2017-01-04T08:50:07.653Z,995.09
2017-01-04T08:51:07.677Z,995.13
2017-01-04T08:52:07.702Z,995.06
2017-01-04T08:53:07.736Z,995.1
2017-01-04T08:54:07.753Z,995.1
2017-01-04T08:55:07.777Z,995.08
2017-01-04T08:56:07.810Z,995.13
2017-01-04T08:57:07.835Z,995.06
2017-01-04T08:58:07.861Z,995.05
2017-01-04T08:59:07.889Z,995.07
2017-01-04T09:00:07.913Z,995.09
2017-01-04T09:01:07.941Z,995.06
2017-01-04T09:02:07.967Z,995.13
2017-01-04T09:03:07.995Z,995.09
2017-01-04T09:04:08.021Z,995.12
2017-01-04T09:05:08.045Z,995.18
2017-01-04T09:06:08.066Z,995.15
2017-01-04T09:07:08.100Z,995.09
2017-01-04T09:08:08.124Z,995.3
2017-01-04T09:09:08.148Z,995.2
2017-01-04T09:10:08.177Z,995.23
2017-01-04T09:11:08.203Z,995.23
2017-01-04T09:12:08.231Z,995.29
2017-01-04T09:13:08.256Z,995.25
2017-01-04T09:14:08.282Z,995.25
2017-01-04T09:15:08.310Z,995.22
2017-01-04T09:16:08.335Z,995.28
2017-01-04T09:17:08.359Z,995.25
2017-01-04T09:18:08.388Z,995.24
2017-01-04T09:19:08.413Z,995.33
2017-01-04T09:20:08.443Z,995.32
2017-01-04T09:21:08.466Z,995.35
2017-01-04T09:22:08.497Z,995.32
2017-01-04T09:23:08.517Z,995.3
2017-01-04T09:24:08.547Z,995.33
2017-01-04T09:25:08.574Z,995.34
2017-01-04T09:26:08.599Z,995.34
2017-01-04T09:27:08.627Z,995.35
2017-01-04T09:28:08.652Z,995.33
2017-01-04T09:29:08.677Z,995.32
2017-01-04T09:30:08.706Z,995.29
2017-01-04T09:31:08.732Z,995.24
2017-01-04T09:32:08.755Z,995.31
2017-01-04T09:33:08.784Z,995.28
2017-01-04T09:34:08.808Z,995.26
2017-01-04T09:35:08.834Z,995.34
2017-01-04T09:36:08.861Z,995.28
2017-01-04T09:37:08.887Z,995.31
2017-01-04T09:38:08.910Z,995.33
2017-01-04T09:39:08.939Z,995.35
2017-01-04T09:40:08.966Z,995.36
2017-01-04T09:41:08.990Z,995.35
2017-01-04T09:42:09.019Z,995.31
2017-01-04T09:43:09.044Z,995.31
2017-01-04T09:44:09.068Z,995.32
2017-01-04T09:45:09.093Z,995.31
2017-01-04T09:46:09.122Z,995.25
2017-01-04T09:47:09.143Z,995.3
2017-01-04T09:48:09.174Z,995.35
2017-01-04T09:49:09.196Z,995.3
2017-01-04T09:50:09.230Z,995.34
2017-01-04T09:51:09.253Z,995.35
2017-01-04T09:52:09.280Z,995.35
2017-01-04T09:53:09.301Z,995.32
2017-01-04T09:54:09.332Z,995.3
2017-01-04T09:55:09.356Z,995.32
2017-01-04T09:56:09.386Z,995.29
2017-01-04T09:57:09.410Z,995.3
2017-01-04T09:58:09.435Z,995.22
2017-01-04T09:59:09.464Z,995.25
2017-01-04T10:00:09.489Z,995.22
2017-01-04T10:01:09.513Z,995.21
2017-01-04T10:02:09.538Z,995.25
2017-01-04T10:03:09.558Z,995.28
2017-01-04T10:04:09.587Z,995.29
2017-01-04T10:05:09.620Z,995.28
2017-01-04T10:06:09.644Z,995.28
2017-01-04T10:07:09.670Z,995.22
2017-01-04T10:08:09.695Z,995.23
2017-01-04T10:09:09.723Z,995.19
2017-01-04T10:10:09.748Z,995.18
2017-01-04T10:11:09.776Z,995.18
2017-01-04T10:12:09.801Z,995.16
2017-01-04T10:13:09.825Z,995.1
2017-01-04T10:14:09.855Z,995.12
2017-01-04T10:15:09.879Z,995.09
2017-01-04T10:16:09.904Z,995.06
2017-01-04T10:17:09.933Z,995.04
2017-01-04T10:18:09.957Z,994.97
2017-01-04T10:19:09.982Z,994.88
2017-01-04T10:20:10.009Z,994.9
2017-01-04T10:21:10.036Z,994.89
2017-01-04T10:22:10.059Z,994.9
2017-01-04T10:23:10.089Z,994.82
2017-01-04T10:24:10.111Z,994.86
2017-01-04T10:25:10.135Z,994.85
2017-01-04T10:26:10.166Z,994.9
2017-01-04T10:27:10.192Z,994.89
2017-01-04T10:28:10.221Z,994.9
2017-01-04T10:29:10.245Z,994.89
2017-01-04T10:30:10.270Z,994.84
2017-01-04T10:31:10.288Z,994.85
2017-01-04T10:32:10.320Z,994.93
2017-01-04T10:33:10.348Z,994.85
2017-01-04T10:34:10.377Z,994.86
2017-01-04T10:35:10.402Z,994.86
2017-01-04T10:36:10.430Z,994.84
2017-01-04T10:37:10.455Z,994.81
2017-01-04T10:38:10.480Z,994.74
2017-01-04T10:39:10.529Z,994.78
2017-01-04T10:40:10.534Z,994.72
2017-01-04T10:41:10.554Z,994.74
2017-01-04T10:42:10.583Z,994.7
2017-01-04T10:43:10.607Z,994.63
2017-01-04T10:44:10.636Z,994.7
2017-01-04T10:45:10.659Z,994.71
2017-01-04T10:46:10.690Z,994.67
2017-01-04T10:47:10.714Z,994.71
2017-01-04T10:48:10.740Z,994.75
2017-01-04T10:49:10.768Z,994.68
2017-01-04T10:50:10.793Z,994.64
2017-01-04T10:51:10.818Z,994.67
2017-01-04T10:52:10.846Z,994.55
2017-01-04T10:53:10.871Z,994.65
2017-01-04T10:54:10.892Z,994.71
2017-01-04T10:55:10.921Z,994.61
2017-01-04T10:56:10.949Z,994.63
2017-01-04T10:57:10.974Z,994.69
2017-01-04T10:58:11.002Z,994.64
2017-01-04T10:59:11.024Z,994.64
2017-01-04T11:00:11.052Z,994.56
2017-01-04T11:01:11.081Z,994.62
2017-01-04T11:02:11.110Z,994.61
2017-01-04T11:03:11.129Z,994.61
2017-01-04T11:04:11.162Z,994.57
2017-01-04T11:05:11.184Z,994.64
2017-01-04T11:06:11.212Z,994.61
2017-01-04T11:07:11.237Z,994.62
2017-01-04T11:08:11.255Z,994.6
2017-01-04T11:09:11.287Z,994.64
2017-01-04T11:10:11.312Z,994.6
2017-01-04T11:11:11.344Z,994.63
2017-01-04T11:12:11.365Z,994.65
2017-01-04T11:13:11.389Z,994.63
2017-01-04T11:14:11.418Z,994.6
2017-01-04T11:15:11.439Z,994.63
2017-01-04T11:16:11.468Z,994.57
2017-01-04T11:17:11.492Z,994.59
2017-01-04T11:18:11.522Z,994.61
2017-01-04T11:19:11.546Z,994.54
2017-01-04T11:20:11.575Z,994.61
2017-01-04T11:21:11.595Z,994.62
2017-01-04T11:22:11.624Z,994.56
2017-01-04T11:23:11.649Z,994.57
2017-01-04T11:24:11.677Z,994.59
2017-01-04T11:25:11.701Z,994.59
2017-01-04T11:26:11.727Z,994.61
2017-01-04T11:27:11.755Z,994.59
2017-01-04T11:28:11.778Z,994.61
2017-01-04T11:29:11.805Z,994.6
2017-01-04T11:30:11.830Z,994.55
2017-01-04T11:31:11.858Z,994.53
2017-01-04T11:32:11.883Z,994.57
2017-01-04T11:33:11.907Z,994.55
2017-01-04T11:34:11.936Z,994.55
2017-01-04T11:35:11.960Z,994.57
2017-01-04T11:36:11.983Z,994.52
2017-01-04T11:37:12.008Z,994.54
2017-01-04T11:38:12.039Z,994.53
2017-01-04T11:39:12.064Z,994.54
2017-01-04T11:40:12.089Z,994.48
2017-01-04T11:41:12.113Z,994.56
2017-01-04T11:42:12.142Z,994.55
2017-01-04T11:43:12.167Z,994.61
2017-01-04T11:44:12.196Z,994.55
2017-01-04T11:45:12.220Z,994.59
2017-01-04T11:46:12.243Z,994.55
2017-01-04T11:47:12.270Z,994.57
2017-01-04T11:48:12.298Z,994.58
2017-01-04T11:49:12.323Z,994.55
2017-01-04T11:50:12.348Z,994.61
2017-01-04T11:51:12.376Z,994.58
2017-01-04T11:52:12.401Z,994.49
2017-01-04T11:53:12.426Z,994.54
2017-01-04T11:54:12.454Z,994.56
2017-01-04T11:55:12.479Z,994.5
2017-01-04T11:56:12.503Z,994.52
2017-01-04T11:57:12.533Z,994.49
2017-01-04T11:58:12.558Z,994.44
2017-01-04T11:59:12.582Z,994.44
2017-01-04T12:00:12.607Z,994.4
2017-01-04T12:01:12.639Z,994.36
2017-01-04T12:02:12.663Z,994.34
2017-01-04T12:03:12.685Z,994.34
2017-01-04T12:04:12.714Z,994.31
2017-01-04T12:05:12.739Z,994.36
2017-01-04T12:06:12.768Z,994.34
2017-01-04T12:07:12.788Z,994.38
2017-01-04T12:08:12.817Z,994.35
2017-01-04T12:09:12.842Z,994.39
2017-01-04T12:10:12.866Z,994.36
2017-01-04T12:11:12.896Z,994.35
2017-01-04T12:12:12.921Z,994.41
2017-01-04T12:13:12.944Z,994.4
2017-01-04T12:14:12.973Z,994.37
2017-01-04T12:15:12.999Z,994.4
2017-01-04T12:16:13.024Z,994.37
2017-01-04T12:17:13.048Z,994.37
2017-01-04T12:18:13.077Z,994.33
2017-01-04T12:19:13.102Z,994.32
2017-01-04T12:20:13.127Z,994.33
2017-01-04T12:21:13.155Z,994.32
2017-01-04T12:22:13.181Z,994.28
2017-01-04T12:23:13.205Z,994.29
2017-01-04T12:24:13.231Z,994.33
2017-01-04T12:25:13.259Z,994.41
2017-01-04T12:26:13.284Z,994.37
2017-01-04T12:27:13.309Z,994.35
2017-01-04T12:28:13.340Z,994.35
2017-01-04T12:29:13.363Z,994.34
2017-01-04T12:30:13.388Z,994.32
2017-01-04T12:31:13.413Z,994.31
2017-01-04T12:32:13.442Z,994.3