createdAt,value
2018-10-05T00:00:10.745Z,3.1
2018-10-05T00:01:00.504Z,3.1
2018-10-05T00:01:51.119Z,3.1
2018-10-05T00:02:41.761Z,3
2018-10-05T00:03:31.259Z,3.1
2018-10-05T00:04:21.619Z,3
2018-10-05T00:05:11.372Z,3
2018-10-05T00:06:01.199Z,3
2018-10-05T00:06:51.223Z,3
2018-10-05T00:25:10.467Z,2.7
2018-10-05T00:26:00.515Z,2.7
2018-10-05T00:26:50.558Z,2.7
2018-10-05T00:27:40.344Z,2.7
2018-10-05T00:28:30.395Z,2.6
2018-10-05T00:29:20.724Z,2.6
2018-10-05T00:30:10.739Z,2.6
2018-10-05T00:31:00.598Z,2.6
2018-10-05T00:31:50.918Z,2.6
2018-10-05T00:32:40.714Z,2.6
2018-10-05T00:33:30.747Z,2.5
2018-10-05T00:34:21.112Z,2.5
2018-10-05T00:35:10.886Z,2.5
2018-10-05T00:36:00.953Z,2.5
2018-10-05T00:36:51.002Z,2.4
2018-10-05T00:37:41.339Z,2.4
2018-10-05T00:38:31.400Z,2.4
2018-10-05T00:39:21.872Z,2.4
2018-10-05T00:40:11.514Z,2.4
2018-10-05T00:41:01.592Z,2.4
2018-10-05T00:41:51.873Z,2.4
2018-10-05T00:42:41.423Z,2.3
2018-10-05T00:43:31.483Z,2.4
2018-10-05T00:44:21.534Z,2.3
2018-10-05T00:45:12.376Z,2.3
2018-10-05T00:46:01.957Z,2.3
2018-10-05T00:46:52.016Z,2.3
2018-10-05T00:47:42.081Z,2.3
2018-10-05T00:48:31.573Z,2.3
2018-10-05T00:49:22.181Z,2.3
2018-10-05T00:50:12.238Z,2.2
2018-10-05T00:51:02.331Z,2.2
2018-10-05T00:51:52.089Z,2.2
2018-10-05T00:52:42.727Z,2.2
2018-10-05T00:53:33.204Z,2.1
2018-10-05T00:54:21.737Z,2.1
2018-10-05T00:55:12.651Z,2.1
2018-10-05T00:56:02.401Z,2.1
2018-10-05T00:56:52.470Z,2.1
2018-10-05T00:57:42.600Z,2.1
2018-10-05T00:58:32.892Z,2.1
2018-10-05T00:59:22.931Z,2.1
2018-10-05T01:00:13.242Z,2.1
2018-10-05T01:01:02.235Z,2.1
2018-10-05T01:01:53.444Z,2.1
2018-10-05T01:02:43.240Z,2
2018-10-05T01:03:33.497Z,2
2018-10-05T01:04:23.042Z,2
2018-10-05T01:05:27.742Z,2
2018-10-05T01:06:03.440Z,1.9
2018-10-05T01:06:52.922Z,1.9
2018-10-05T01:07:43.551Z,1.9
2018-10-05T01:08:33.275Z,1.9
2018-10-05T01:09:23.685Z,1.9
2018-10-05T01:10:13.723Z,1.9
2018-10-05T01:11:03.805Z,1.9
2018-10-05T01:11:53.849Z,1.9
2018-10-05T01:12:43.654Z,1.9
2018-10-05T01:13:34.193Z,1.9
2018-10-05T01:14:23.522Z,1.9
2018-10-05T01:15:13.545Z,1.9
2018-10-05T01:16:03.903Z,1.9
2018-10-05T01:16:53.955Z,1.8
2018-10-05T01:17:44.297Z,1.8
2018-10-05T01:18:34.348Z,1.8
2018-10-05T01:19:24.137Z,1.8
2018-10-05T01:20:13.897Z,1.8
2018-10-05T01:21:04.553Z,1.8
2018-10-05T01:21:54.574Z,1.8
2018-10-05T01:22:44.134Z,1.8
2018-10-05T01:23:34.714Z,1.8
2018-10-05T01:24:23.656Z,1.8
2018-10-05T01:25:14.562Z,1.8
2018-10-05T01:26:05.148Z,1.8
2018-10-05T01:26:54.963Z,1.8
2018-10-05T01:27:44.758Z,1.8
2018-10-05T01:28:35.124Z,1.8
2018-10-05T01:29:24.589Z,1.7
2018-10-05T01:30:14.652Z,1.8
2018-10-05T01:31:05.331Z,1.7
2018-10-05T01:31:55.391Z,1.7
2018-10-05T01:32:45.391Z,1.7
2018-10-05T01:33:35.473Z,1.7
2018-10-05T01:34:25.516Z,1.6
2018-10-05T01:35:15.591Z,1.6
2018-10-05T01:36:05.378Z,1.6
2018-10-05T01:36:55.723Z,1.7
2018-10-05T01:37:45.751Z,1.7
2018-10-05T01:38:35.863Z,1.7
2018-10-05T01:39:25.894Z,1.7
2018-10-05T01:40:15.941Z,1.7
2018-10-05T01:41:06.023Z,1.7
2018-10-05T01:41:56.059Z,1.7
2018-10-05T01:42:46.135Z,1.7
2018-10-05T01:43:36.222Z,1.7
2018-10-05T01:44:26.303Z,1.7
2018-10-05T01:45:16.341Z,1.6
2018-10-05T01:46:06.399Z,1.7
2018-10-05T01:46:56.155Z,1.7
2018-10-05T01:47:45.648Z,1.7
2018-10-05T01:48:36.017Z,1.7
2018-10-05T01:49:26.652Z,1.6
2018-10-05T01:50:16.705Z,1.6
2018-10-05T01:51:06.203Z,1.7
2018-10-05T01:51:56.848Z,1.7
2018-10-05T01:52:46.895Z,1.7
2018-10-05T01:53:36.953Z,1.7
2018-10-05T01:54:27.017Z,1.7
2018-10-05T01:55:16.812Z,1.6
2018-10-05T01:56:06.554Z,1.6
2018-10-05T01:56:57.156Z,1.6
2018-10-05T01:57:47.447Z,1.6
2018-10-05T01:58:37.041Z,1.7
2018-10-05T01:59:27.615Z,1.6
2018-10-05T02:00:17.450Z,1.7
2018-10-05T02:01:07.267Z,1.6
2018-10-05T02:01:57.885Z,1.7
2018-10-05T02:02:47.338Z,1.7
2018-10-05T02:03:37.684Z,1.6
2018-10-05T02:04:27.172Z,1.7
2018-10-05T02:05:17.239Z,1.7
2018-10-05T02:06:07.582Z,1.7
2018-10-05T02:06:57.354Z,1.7
2018-10-05T02:07:47.997Z,1.7
2018-10-05T02:08:37.498Z,1.6
2018-10-05T02:09:28.099Z,1.7
2018-10-05T02:10:17.631Z,1.7
2018-10-05T02:11:07.944Z,1.6
2018-10-05T02:11:58.299Z,1.7
2018-10-05T02:12:47.807Z,1.7
2018-10-05T02:13:38.410Z,1.6
2018-10-05T02:14:28.214Z,1.6
2018-10-05T02:15:18.266Z,1.6
2018-10-05T02:16:08.592Z,1.6
2018-10-05T02:16:58.369Z,1.6
2018-10-05T02:17:48.707Z,1.7
2018-10-05T02:18:38.788Z,1.6
2018-10-05T02:19:28.843Z,1.6
2018-10-05T02:20:19.214Z,1.7
2018-10-05T02:21:08.401Z,1.6
2018-10-05T02:21:58.461Z,1.7
2018-10-05T02:22:49.078Z,1.7
2018-10-05T02:23:39.161Z,1.7
2018-10-05T02:24:28.976Z,1.6
2018-10-05T02:25:18.978Z,1.7
2018-10-05T02:26:09.323Z,1.6
2018-10-05T02:26:58.858Z,1.7
2018-10-05T02:27:49.707Z,1.7
2018-10-05T02:28:39.521Z,1.7
2018-10-05T02:29:29.301Z,1.7
2018-10-05T02:30:19.686Z,1.7
2018-10-05T02:31:09.711Z,1.7
2018-10-05T02:31:59.779Z,1.6
2018-10-05T02:32:50.020Z,1.6
2018-10-05T02:33:40.175Z,1.6
2018-10-05T02:34:29.955Z,1.6
2018-10-05T02:35:20.047Z,1.6
2018-10-05T02:36:10.093Z,1.6
2018-10-05T02:37:14.528Z,1.6
2018-10-05T02:37:50.220Z,1.6
2018-10-05T02:38:39.989Z,1.6
2018-10-05T02:39:30.035Z,1.6
2018-10-05T02:40:19.832Z,1.6
2018-10-05T02:42:00.517Z,1.6
2018-10-05T02:42:50.519Z,1.5
2018-10-05T02:43:40.629Z,1.5
2018-10-05T02:44:30.432Z,1.5
2018-10-05T02:45:20.754Z,1.5
2018-10-05T02:46:10.829Z,1.4
2018-10-05T02:47:00.581Z,1.4
2018-10-05T02:47:50.927Z,1.4
2018-10-05T02:48:41.009Z,1.4
2018-10-05T02:49:31.056Z,1.4
2018-10-05T02:50:21.142Z,1.4
2018-10-05T02:51:11.481Z,1.4
2018-10-05T02:52:01.282Z,1.4
2018-10-05T02:52:51.289Z,1.3
2018-10-05T02:53:41.328Z,1.3
2018-10-05T02:54:31.139Z,1.4
2018-10-05T02:55:21.196Z,1.3
2018-10-05T02:56:11.554Z,1.3
2018-10-05T02:57:01.339Z,1.3
2018-10-05T02:57:51.391Z,1.3
2018-10-05T02:58:41.208Z,1.3
2018-10-05T02:59:31.808Z,1.3
2018-10-05T03:00:21.566Z,1.2
2018-10-05T03:01:12.100Z,1.2
2018-10-05T03:02:01.716Z,1.2
2018-10-05T03:02:51.299Z,1.2
2018-10-05T03:03:42.132Z,1.1
2018-10-05T03:04:31.893Z,1.1
2018-10-05T03:05:22.263Z,1.1
2018-10-05T03:06:12.321Z,1.1
2018-10-05T03:07:02.076Z,1.1
2018-10-05T03:07:52.395Z,1.1
2018-10-05T03:08:42.785Z,1.1
2018-10-05T03:09:32.495Z,1.1
2018-10-05T03:10:22.335Z,1.1
2018-10-05T03:11:11.823Z,1.1
2018-10-05T03:12:03.025Z,1
2018-10-05T03:12:52.800Z,1.1
2018-10-05T03:13:42.845Z,1
2018-10-05T03:14:32.908Z,1
2018-10-05T03:15:22.708Z,1
2018-10-05T03:16:12.740Z,1
2018-10-05T03:17:02.812Z,1
2018-10-05T03:17:52.887Z,0.9
2018-10-05T03:18:43.235Z,0.9
2018-10-05T03:19:32.437Z,0.9
2018-10-05T03:20:23.076Z,0.9
2018-10-05T03:21:12.840Z,0.9
2018-10-05T03:22:03.495Z,0.9
2018-10-05T03:22:53.534Z,0.9
2018-10-05T03:23:43.287Z,0.9
2018-10-05T03:24:33.661Z,0.9
2018-10-05T03:25:24.551Z,0.9
2018-10-05T03:26:13.763Z,0.9
2018-10-05T03:27:03.554Z,0.9
2018-10-05T03:27:53.889Z,0.9
2018-10-05T03:28:44.202Z,0.9
2018-10-05T03:29:34.024Z,0.9
2018-10-05T03:30:24.386Z,0.9
2018-10-05T03:31:13.854Z,0.9
2018-10-05T03:32:04.226Z,0.9
2018-10-05T03:32:54.423Z,0.9
2018-10-05T03:33:44.048Z,0.9
2018-10-05T03:34:34.094Z,0.9
2018-10-05T03:35:24.458Z,0.9
2018-10-05T03:36:14.735Z,0.9
2018-10-05T03:37:04.574Z,0.9
2018-10-05T03:37:54.613Z,0.9
2018-10-05T03:38:44.681Z,0.9
2018-10-05T03:39:35.041Z,0.8
2018-10-05T03:40:24.812Z,0.8
2018-10-05T03:41:14.593Z,0.8
2018-10-05T03:42:04.635Z,0.8
2018-10-05T03:42:54.709Z,0.8
2018-10-05T03:43:45.068Z,0.8
2018-10-05T03:44:35.131Z,0.8
2018-10-05T03:45:25.200Z,0.8
2018-10-05T03:46:15.263Z,0.8
2018-10-05T03:47:05.304Z,0.8
2018-10-05T03:47:55.075Z,0.8
2018-10-05T03:48:45.149Z,0.8
2018-10-05T03:49:34.930Z,0.8
2018-10-05T03:50:25.272Z,0.8
2018-10-05T03:51:15.881Z,0.8
2018-10-05T03:52:05.398Z,0.8
2018-10-05T03:52:55.480Z,0.8
2018-10-05T03:53:45.800Z,0.8
2018-10-05T03:54:35.857Z,0.7
2018-10-05T03:55:25.670Z,0.8
2018-10-05T03:56:15.720Z,0.7
2018-10-05T03:57:05.772Z,0.7
2018-10-05T03:57:55.879Z,0.7
2018-10-05T03:58:46.155Z,0.7
2018-10-05T03:59:35.947Z,0.7
2018-10-05T04:00:26.023Z,0.7
2018-10-05T04:01:16.325Z,0.7
2018-10-05T04:02:06.132Z,0.7
2018-10-05T04:02:56.197Z,0.7
2018-10-05T04:03:46.259Z,0.7
2018-10-05T04:04:36.407Z,0.6
2018-10-05T04:05:26.424Z,0.7
2018-10-05T04:06:16.444Z,0.6
2018-10-05T04:07:06.521Z,0.7
2018-10-05T04:07:56.818Z,0.7
2018-10-05T04:08:46.636Z,0.6
2018-10-05T04:09:36.981Z,0.6
2018-10-05T04:10:26.201Z,0.6
2018-10-05T04:11:18.629Z,0.6
2018-10-05T04:12:06.884Z,0.6
2018-10-05T04:12:56.947Z,0.6
2018-10-05T04:13:47.276Z,0.6
2018-10-05T04:14:37.328Z,0.6
2018-10-05T04:15:27.110Z,0.6
2018-10-05T04:16:17.454Z,0.6
2018-10-05T04:17:07.265Z,0.5
2018-10-05T04:17:57.296Z,0.6
2018-10-05T04:18:47.376Z,0.5
2018-10-05T04:19:37.696Z,0.5
2018-10-05T04:20:27.483Z,0.5
2018-10-05T04:21:17.876Z,0.5
2018-10-05T04:22:07.624Z,0.5
2018-10-05T04:22:57.687Z,0.5
2018-10-05T04:23:47.731Z,0.5
2018-10-05T04:24:37.315Z,0.5
2018-10-05T04:25:27.856Z,0.6
2018-10-05T04:26:19.727Z,0.5
2018-10-05T04:27:08.556Z,0.6
2018-10-05T04:27:57.841Z,0.5
2018-10-05T04:28:48.371Z,0.6
2018-10-05T04:29:38.444Z,0.6
2018-10-05T04:30:28.486Z,0.6
2018-10-05T04:31:18.088Z,0.6
2018-10-05T04:32:08.150Z,0.6
2018-10-05T04:32:58.210Z,0.6
2018-10-05T04:33:47.961Z,0.6
2018-10-05T04:34:38.310Z,0.6
2018-10-05T04:35:28.666Z,0.6
2018-10-05T04:36:18.440Z,0.6
2018-10-05T04:54:31.737Z,0.9
2018-10-05T04:55:22.554Z,0.9
2018-10-05T04:56:12.610Z,0.9
2018-10-05T04:57:02.509Z,0.9
2018-10-05T04:57:52.211Z,1
2018-10-05T04:58:42.218Z,1.1
2018-10-05T04:59:32.835Z,1.1
2018-10-05T05:00:22.881Z,1.2
2018-10-05T05:01:12.473Z,1.3
2018-10-05T05:02:02.527Z,1.4
2018-10-05T05:02:53.067Z,1.4
2018-10-05T05:03:42.964Z,1.6
2018-10-05T05:04:33.203Z,1.8
2018-10-05T05:05:22.527Z,1.9
2018-10-05T05:06:12.469Z,2.1
2018-10-05T05:07:03.121Z,2.3
2018-10-05T05:07:53.438Z,2.4
2018-10-05T05:08:42.738Z,2.6
2018-10-05T05:09:33.020Z,2.9
2018-10-05T05:10:23.142Z,3.1
2018-10-05T05:11:13.674Z,3.3
2018-10-05T05:12:03.417Z,3.5
2018-10-05T05:12:53.326Z,3.8
2018-10-05T05:13:42.817Z,3.9
2018-10-05T05:14:33.456Z,4.1
2018-10-05T05:15:23.503Z,4.4
2018-10-05T05:16:13.309Z,4.6
2018-10-05T05:17:03.618Z,4.9
2018-10-05T05:17:53.703Z,5.1
2018-10-05T05:18:43.772Z,5.4
2018-10-05T05:19:33.693Z,5.8
2018-10-05T05:20:24.117Z,6.1
2018-10-05T05:21:13.657Z,6.4
2018-10-05T05:22:03.746Z,6.8
2018-10-05T05:22:54.053Z,7.1
2018-10-05T05:23:44.138Z,7.4
2018-10-05T05:24:33.895Z,7.8
2018-10-05T05:25:24.160Z,8.2
2018-10-05T05:26:14.495Z,8.6
2018-10-05T05:27:04.848Z,9
2018-10-05T05:27:54.901Z,9.4
2018-10-05T05:28:44.981Z,9.8
2018-10-05T05:29:34.754Z,10.2
2018-10-05T05:30:25.076Z,10.6
2018-10-05T05:31:15.166Z,11
2018-10-05T05:32:04.973Z,11.4
2018-10-05T05:32:55.310Z,11.9
2018-10-05T05:33:46.021Z,12.4
2018-10-05T05:34:34.563Z,12.8
2018-10-05T05:35:25.448Z,13.3
2018-10-05T05:36:15.524Z,13.7
2018-10-05T05:37:05.286Z,14.2
2018-10-05T05:37:55.360Z,14.7
2018-10-05T05:38:45.937Z,15.1
2018-10-05T05:39:35.498Z,15.6
2018-10-05T05:40:26.572Z,16
2018-10-05T05:41:15.593Z,16.6
2018-10-05T05:42:05.925Z,16.9
2018-10-05T05:42:55.435Z,17.5
2018-10-05T05:43:46.371Z,18
2018-10-05T05:44:36.140Z,18.5
2018-10-05T05:45:25.915Z,18.9
2018-10-05T05:46:16.237Z,19.5
2018-10-05T05:47:06.306Z,20.1
2018-10-05T05:47:56.382Z,20.6
2018-10-05T05:48:46.685Z,21.2
2018-10-05T05:49:36.210Z,21.8
2018-10-05T05:50:26.282Z,22.3
2018-10-05T05:51:16.316Z,22.8
2018-10-05T05:52:06.713Z,23.3
2018-10-05T05:52:56.484Z,23.8
2018-10-05T05:53:47.066Z,24.3
2018-10-05T05:54:37.405Z,24.8
2018-10-05T05:55:26.917Z,25.3
2018-10-05T05:56:17.002Z,25.8
2018-10-05T05:57:06.480Z,26.3
2018-10-05T05:57:56.839Z,26.8
2018-10-05T05:58:47.152Z,27.3
2018-10-05T05:59:36.952Z,27.7
2018-10-05T06:00:27.309Z,28.1
2018-10-05T06:01:16.394Z,28.6
2018-10-05T06:02:07.394Z,29
2018-10-05T06:02:57.520Z,29.4
2018-10-05T06:03:47.587Z,29.9
2018-10-05T06:04:37.584Z,30.3
2018-10-05T06:05:27.400Z,30.8
2018-10-05T06:06:17.442Z,31.1
2018-10-05T06:07:07.502Z,31.6
2018-10-05T06:07:57.939Z,32
2018-10-05T06:08:47.944Z,32.3
2018-10-05T06:09:37.692Z,32.8
2018-10-05T06:10:28.022Z,33.2
2018-10-05T06:11:17.806Z,33.6
2018-10-05T06:12:07.592Z,34.1
2018-10-05T06:12:57.936Z,34.5
2018-10-05T06:13:48.029Z,34.9
2018-10-05T06:14:38.355Z,35.4
2018-10-05T06:15:28.702Z,35.9
2018-10-05T06:16:18.455Z,36.4
2018-10-05T06:17:08.773Z,36.8
2018-10-05T06:17:58.577Z,37.3
2018-10-05T06:18:48.649Z,37.8
2018-10-05T06:19:38.769Z,38.4
2018-10-05T06:20:28.831Z,38.9
2018-10-05T06:21:18.570Z,39.4
2018-10-05T06:22:09.279Z,40.1
2018-10-05T06:22:58.701Z,40.6
2018-10-05T06:23:48.733Z,41.2
2018-10-05T06:24:39.049Z,41.7
2018-10-05T06:25:29.161Z,42.3
2018-10-05T06:26:18.888Z,42.8
2018-10-05T06:27:09.322Z,43.4
2018-10-05T06:27:59.325Z,43.9
2018-10-05T06:28:49.362Z,44.5
2018-10-05T06:29:39.423Z,45.1
2018-10-05T06:30:29.835Z,45.7
2018-10-05T06:31:20.100Z,46.3
2018-10-05T06:32:09.417Z,46.8
2018-10-05T06:32:59.557Z,47.4
2018-10-05T06:33:49.752Z,47.9
2018-10-05T06:34:40.055Z,48.4
2018-10-05T06:35:29.587Z,48.8
2018-10-05T06:36:19.658Z,49.3
2018-10-05T06:37:10.265Z,49.8
2018-10-05T06:37:59.934Z,50.4
2018-10-05T06:38:49.632Z,50.8
2018-10-05T06:39:39.910Z,51.2
2018-10-05T06:40:29.957Z,51.8
2018-10-05T06:41:19.997Z,52.3
2018-10-05T06:42:11.241Z,52.8
2018-10-05T06:43:00.119Z,53.4
2018-10-05T06:43:50.176Z,53.8
2018-10-05T06:44:39.697Z,54.1
2018-10-05T06:45:30.612Z,54.6
2018-10-05T06:46:20.386Z,55.1
2018-10-05T06:47:10.162Z,55.6
2018-10-05T06:48:00.757Z,56.1
2018-10-05T06:48:50.851Z,56.6
2018-10-05T06:49:40.615Z,57
2018-10-05T06:50:30.691Z,57.4
2018-10-05T06:51:21.030Z,57.8
2018-10-05T06:52:10.524Z,58.1
2018-10-05T06:53:00.862Z,58.4
2018-10-05T06:53:50.936Z,59
2018-10-05T06:54:41.017Z,59.6
2018-10-05T06:55:30.779Z,60.1
2018-10-05T06:56:21.397Z,60.6
2018-10-05T06:57:11.439Z,61.1
2018-10-05T06:58:01.788Z,61.6
2018-10-05T06:58:51.296Z,61.9
2018-10-05T06:59:41.890Z,62.3
2018-10-05T07:00:31.404Z,62.7
2018-10-05T07:01:21.639Z,63.2
2018-10-05T07:02:11.834Z,63.6
2018-10-05T07:03:01.309Z,64
2018-10-05T07:03:51.673Z,64.4
2018-10-05T07:04:41.764Z,64.8
2018-10-05T07:05:32.061Z,65.2
2018-10-05T07:06:21.841Z,65.7
2018-10-05T07:07:11.905Z,66.2
2018-10-05T07:08:02.743Z,66.6
2018-10-05T07:08:52.031Z,66.9
2018-10-05T07:09:42.381Z,67.6
2018-10-05T07:10:32.131Z,66.4
2018-10-05T07:11:22.064Z,62.8
2018-10-05T07:12:12.527Z,60.1
2018-10-05T07:13:02.617Z,54.4
2018-10-05T07:13:52.412Z,50
2018-10-05T07:14:42.511Z,47.8
2018-10-05T07:15:32.502Z,46.6
2018-10-05T07:16:22.615Z,46.1
2018-10-05T07:17:13.167Z,46.2
2018-10-05T07:18:02.957Z,46.7
2018-10-05T07:18:53.088Z,47.7
2018-10-05T07:19:43.108Z,48.7
2018-10-05T07:20:32.887Z,49.8
2018-10-05T07:21:23.559Z,50.9
2018-10-05T07:23:03.054Z,53.6
2018-10-05T07:23:53.147Z,54.8
2018-10-05T07:24:43.486Z,56
2018-10-05T07:25:32.974Z,57.2
2018-10-05T07:26:23.594Z,58.3
2018-10-05T07:27:13.694Z,59.4
2018-10-05T07:28:03.864Z,60.4
2018-10-05T07:28:53.794Z,61.4
2018-10-05T07:29:44.091Z,62.4
2018-10-05T07:30:33.937Z,63.2
2018-10-05T07:31:23.394Z,63.9
2018-10-05T07:32:13.754Z,64.8
2018-10-05T07:33:04.094Z,65.6
2018-10-05T07:33:53.880Z,66.4
2018-10-05T07:34:44.043Z,67.2
2018-10-05T07:35:34.281Z,68.4
2018-10-05T07:36:24.428Z,64.7
2018-10-05T07:37:14.747Z,61.8
2018-10-05T07:38:03.331Z,57.6
2018-10-05T07:38:54.524Z,54.4
2018-10-05T07:39:44.320Z,52.8
2018-10-05T07:40:34.651Z,52.4
2018-10-05T07:41:24.416Z,52.8
2018-10-05T07:42:14.489Z,53.8
2018-10-05T07:43:05.508Z,54.9
2018-10-05T07:43:54.575Z,56.3
2018-10-05T07:44:44.951Z,57.4
2018-10-05T07:45:34.699Z,58.8
2018-10-05T07:46:25.090Z,60
2018-10-05T07:47:14.870Z,61.2
2018-10-05T07:48:05.235Z,62.4
2018-10-05T07:48:55.503Z,63.6
2018-10-05T07:49:45.320Z,64.7
2018-10-05T07:50:35.107Z,65.8
2018-10-05T07:51:25.447Z,67.7
2018-10-05T07:52:15.234Z,66.6
2018-10-05T07:53:05.297Z,64.9
2018-10-05T07:53:55.873Z,63.4
2018-10-05T07:54:44.877Z,60.4
2018-10-05T07:55:35.745Z,57.9
2018-10-05T07:56:25.837Z,56.6
2018-10-05T07:57:15.690Z,56.7
2018-10-05T07:58:05.095Z,57.9
2018-10-05T07:58:56.010Z,59.3
2018-10-05T07:59:45.784Z,60.8
2018-10-05T08:00:36.117Z,62.1
2018-10-05T08:01:25.915Z,63.4
2018-10-05T08:02:16.232Z,65.4
2018-10-05T08:03:05.744Z,65.9
2018-10-05T08:03:56.369Z,66
2018-10-05T08:04:46.409Z,65.6
2018-10-05T08:05:35.734Z,63.6
2018-10-05T08:06:26.563Z,61.2
2018-10-05T08:07:16.631Z,59.6
2018-10-05T08:08:06.679Z,59.9
2018-10-05T08:08:56.762Z,61.3
2018-10-05T08:09:46.969Z,62.4
2018-10-05T08:10:36.374Z,63.1
2018-10-05T08:11:26.447Z,63.3
2018-10-05T08:12:16.525Z,62.9
2018-10-05T08:13:06.581Z,62.3
2018-10-05T08:13:56.610Z,61.9
2018-10-05T08:14:46.701Z,62
2018-10-05T08:15:36.759Z,62.5
2018-10-05T08:16:26.799Z,63
2018-10-05T08:17:17.069Z,63.4
2018-10-05T08:18:06.666Z,63.4
2018-10-05T08:18:57.016Z,63.3
2018-10-05T08:19:47.566Z,63.3
2018-10-05T08:20:37.594Z,63.3
2018-10-05T08:21:27.615Z,63.4
2018-10-05T08:22:16.977Z,63.6
2018-10-05T08:23:07.497Z,63.8
2018-10-05T08:23:57.846Z,64
2018-10-05T08:24:48.212Z,64.3
2018-10-05T08:25:37.971Z,64.3
2018-10-05T08:26:27.525Z,64.4
2018-10-05T08:27:18.424Z,64.6
2018-10-05T08:28:07.689Z,64.6
2018-10-05T08:28:57.651Z,64.5
2018-10-05T08:29:48.302Z,64.5
2018-10-05T08:30:38.342Z,64.8
2018-10-05T08:31:28.407Z,64.9
2018-10-05T08:32:18.216Z,65.1
2018-10-05T08:33:08.808Z,65.1
2018-10-05T08:33:59.047Z,65.3
2018-10-05T08:34:48.385Z,65.3
2018-10-05T08:35:38.152Z,65.4
2018-10-05T08:36:28.800Z,65.5
2018-10-05T08:37:18.580Z,65.9
2018-10-05T08:38:08.883Z,66.1
2018-10-05T08:38:58.663Z,66.2
2018-10-05T08:39:49.289Z,66.3
2018-10-05T08:40:39.088Z,66.5
2018-10-05T08:41:28.874Z,66.6
2018-10-05T08:42:19.444Z,66.8
2018-10-05T08:43:08.995Z,66.8
2018-10-05T08:43:59.319Z,66.5
2018-10-05T08:44:49.137Z,66.3
2018-10-05T08:45:39.328Z,66.5
2018-10-05T08:46:29.232Z,66.8
2018-10-05T08:47:19.555Z,67.1
2018-10-05T08:48:09.082Z,67.1
2018-10-05T08:48:59.140Z,67.3
2018-10-05T08:49:49.804Z,67.4
2018-10-05T08:50:39.559Z,67.6
2018-10-05T08:51:29.997Z,67.8
2018-10-05T08:52:20.614Z,68.1
2018-10-05T09:08:38.453Z,69.5
2018-10-05T09:09:28.515Z,69.6
2018-10-05T09:10:18.816Z,69.6
2018-10-05T09:11:08.441Z,69.8
2018-10-05T09:11:58.703Z,69.9
2018-10-05T09:12:49.003Z,69.9
2018-10-05T09:13:38.528Z,69.7
2018-10-05T09:14:28.306Z,69.8
2018-10-05T09:15:18.638Z,69.8
2018-10-05T09:16:08.696Z,69.9
2018-10-05T09:16:59.055Z,70.1
2018-10-05T09:17:49.133Z,70.4
2018-10-05T09:18:39.453Z,70.6
2018-10-05T09:19:28.947Z,70.7
2018-10-05T09:20:19.299Z,70.8
2018-10-05T09:21:09.360Z,70.8
2018-10-05T09:21:59.422Z,70.9
2018-10-05T09:22:49.480Z,71
2018-10-05T09:23:39.503Z,71
2018-10-05T09:24:29.610Z,71.1
2018-10-05T09:25:19.201Z,71.1
2018-10-05T09:26:09.722Z,70.9
2018-10-05T09:26:59.215Z,70.9
2018-10-05T09:27:49.842Z,70.8
2018-10-05T09:28:39.885Z,70.6
2018-10-05T09:29:29.953Z,70.8
2018-10-05T09:30:20.042Z,71.1
2018-10-05T09:31:09.822Z,70.9
2018-10-05T09:31:59.590Z,70.7
2018-10-05T09:32:49.661Z,70.6
2018-10-05T09:33:39.979Z,70.6
2018-10-05T09:34:30.594Z,70.8
2018-10-05T09:35:19.546Z,70.8
2018-10-05T09:36:10.724Z,70.8
2018-10-05T09:37:00.247Z,70.9
2018-10-05T09:37:51.180Z,71
2018-10-05T09:38:40.367Z,71
2018-10-05T09:39:30.439Z,70.9
2018-10-05T09:40:20.462Z,71.1
2018-10-05T09:41:10.507Z,71.2
2018-10-05T09:42:00.604Z,71.3
2018-10-05T09:42:50.974Z,71.4
2018-10-05T09:43:40.880Z,71.4
2018-10-05T09:44:31.084Z,71.4
2018-10-05T09:45:21.419Z,71.4
2018-10-05T09:46:11.469Z,71.1
2018-10-05T09:47:01.259Z,71.2
2018-10-05T09:47:50.823Z,71.1
2018-10-05T09:48:40.606Z,70.9
2018-10-05T09:49:30.695Z,70.9
2018-10-05T09:50:20.728Z,70.9
2018-10-05T09:51:11.808Z,71.1
2018-10-05T09:52:01.124Z,71.3
2018-10-05T09:52:51.431Z,71.3
2018-10-05T09:53:41.265Z,71.4
2018-10-05T09:54:31.811Z,71.6
2018-10-05T09:55:21.110Z,71.7
2018-10-05T09:56:10.913Z,71.8
2018-10-05T09:57:01.225Z,71.9
2018-10-05T09:57:51.779Z,72.1
2018-10-05T09:58:41.656Z,72
2018-10-05T09:59:31.648Z,71.8
2018-10-05T10:00:20.983Z,71.8
2018-10-05T10:01:12.070Z,71.6
2018-10-05T10:02:01.892Z,71.6
2018-10-05T10:02:52.162Z,71.7
2018-10-05T10:03:42.002Z,71.6
2018-10-05T10:04:32.077Z,71.7
2018-10-05T10:05:22.138Z,71.9
2018-10-05T10:06:11.980Z,72.4
2018-10-05T10:07:02.254Z,72.6
2018-10-05T10:07:52.586Z,72.9
2018-10-05T10:08:42.092Z,72.9
2018-10-05T10:09:32.152Z,72.8
2018-10-05T10:10:21.939Z,72.8
2018-10-05T10:11:12.297Z,72.8
2018-10-05T10:12:02.840Z,73
2018-10-05T10:12:52.116Z,73.1
2018-10-05T10:13:42.974Z,73.1
2018-10-05T10:14:32.993Z,73.3
2018-10-05T10:15:23.400Z,73.4
2018-10-05T10:16:12.604Z,73.5
2018-10-05T10:17:02.982Z,73.4
2018-10-05T10:17:53.550Z,73.3
2018-10-05T10:18:43.354Z,73.2
2018-10-05T10:19:33.383Z,73.4
2018-10-05T10:20:23.429Z,73.6
2018-10-05T10:21:13.644Z,73.8
2018-10-05T10:22:03.567Z,73.8
2018-10-05T10:22:53.632Z,73.7
2018-10-05T10:23:43.424Z,73.7
2018-10-05T10:24:34.042Z,73.7
2018-10-05T10:25:23.819Z,73.5
2018-10-05T10:26:14.152Z,73.4
2018-10-05T10:27:03.916Z,73.2
2018-10-05T10:27:54.141Z,73.1
2018-10-05T10:28:44.731Z,73.2
2018-10-05T10:29:35.213Z,73.3
2018-10-05T10:30:24.176Z,73.3
2018-10-05T10:31:14.536Z,73.3
2018-10-05T10:32:04.585Z,73.4
2018-10-05T10:32:54.079Z,73.6
2018-10-05T10:33:45.388Z,73.9
2018-10-05T10:34:35.391Z,74
2018-10-05T10:35:24.848Z,74.1
2018-10-05T10:36:14.926Z,74.3
2018-10-05T10:37:04.986Z,74.3
2018-10-05T10:37:54.721Z,74.3
2018-10-05T10:38:44.816Z,74.1
2018-10-05T10:39:35.401Z,74.1
2018-10-05T10:40:25.214Z,74.1
2018-10-05T10:41:15.261Z,74.1
2018-10-05T10:42:05.065Z,74.3
2018-10-05T10:42:54.534Z,74.4
2018-10-05T10:43:45.446Z,74.3
2018-10-05T10:44:35.228Z,74.3
2018-10-05T10:45:25.581Z,74.4
2018-10-05T10:46:15.627Z,74.4
2018-10-05T10:47:05.150Z,73.9
2018-10-05T10:47:55.483Z,73.6
2018-10-05T10:48:45.251Z,73.3
2018-10-05T10:49:35.603Z,73.4
2018-10-05T10:50:25.666Z,73.5
2018-10-05T10:51:15.732Z,73.5
2018-10-05T10:52:06.123Z,73.5
2018-10-05T10:52:56.010Z,73.6
2018-10-05T10:53:46.188Z,73.7
2018-10-05T10:54:35.978Z,73.7
2018-10-05T10:55:25.747Z,73.8
2018-10-05T10:56:16.904Z,73.8
2018-10-05T10:57:06.166Z,73.9
2018-10-05T10:57:56.495Z,73.9
2018-10-05T10:58:46.550Z,73.9
2018-10-05T10:59:36.048Z,73.8
2018-10-05T11:00:26.117Z,73.5
2018-10-05T11:01:16.710Z,73.4
2018-10-05T11:02:06.815Z,73.4
2018-10-05T11:02:56.733Z,73.4
2018-10-05T11:03:46.953Z,73.4
2018-10-05T11:04:37.559Z,73.5
2018-10-05T11:05:27.092Z,73.7
2018-10-05T11:06:16.532Z,73.8
2018-10-05T11:07:06.900Z,73.9
2018-10-05T11:07:57.012Z,73.9
2018-10-05T11:08:47.353Z,73.7
2018-10-05T11:09:37.416Z,73.4
2018-10-05T11:10:27.199Z,73.1
2018-10-05T11:11:17.267Z,73
2018-10-05T11:12:07.586Z,73.2
2018-10-05T11:12:57.032Z,73.3
2018-10-05T11:13:47.369Z,73.2
2018-10-05T11:14:37.468Z,73.3
2018-10-05T11:15:27.789Z,73.4
2018-10-05T11:16:17.849Z,73.4
2018-10-05T11:17:08.633Z,73.3
2018-10-05T11:17:57.692Z,73.3
2018-10-05T11:18:47.738Z,73.6
2018-10-05T11:19:38.106Z,73.6
2018-10-05T11:20:28.161Z,73.3
2018-10-05T11:21:18.258Z,73.1
2018-10-05T11:22:08.271Z,73
2018-10-05T11:22:58.313Z,72.9
2018-10-05T11:23:48.424Z,72.9
2018-10-05T11:24:38.488Z,72.9
2018-10-05T11:25:28.527Z,72.7
2018-10-05T11:26:18.596Z,72.8
2018-10-05T11:27:08.374Z,72.9
2018-10-05T11:27:58.706Z,73
2018-10-05T11:28:48.481Z,72.9
2018-10-05T11:29:39.288Z,73
2018-10-05T11:30:28.629Z,73.2
2018-10-05T11:31:18.968Z,73.3
2018-10-05T11:32:09.018Z,73.2
2018-10-05T11:32:59.104Z,73.2
2018-10-05T11:33:48.858Z,73.1
2018-10-05T11:34:39.204Z,72.8
2018-10-05T11:35:28.986Z,72.6
2018-10-05T11:36:19.060Z,72.4
2018-10-05T11:37:09.427Z,72.5
2018-10-05T11:37:59.231Z,72.5
2018-10-05T11:38:49.831Z,72.5
2018-10-05T11:39:39.098Z,72.6
2018-10-05T11:40:29.413Z,72.7
2018-10-05T11:41:18.640Z,72.8
2018-10-05T11:42:09.265Z,72.9
2018-10-05T11:42:59.345Z,73.1
2018-10-05T11:43:49.130Z,73.2
2018-10-05T11:44:39.455Z,73.1
2018-10-05T11:45:29.532Z,72.8
2018-10-05T11:46:19.864Z,72.7
2018-10-05T11:47:09.650Z,72.8
2018-10-05T11:47:59.709Z,72.8
2018-10-05T11:48:49.791Z,72.4
2018-10-05T11:49:40.317Z,72.2
2018-10-05T11:50:29.372Z,72.1
2018-10-05T11:51:20.009Z,72.1
2018-10-05T11:52:10.074Z,72.1
2018-10-05T11:52:59.834Z,72
2018-10-05T11:53:50.192Z,71.8
2018-10-05T11:54:40.269Z,71.6
2018-10-05T11:55:30.320Z,71.3
2018-10-05T11:56:20.869Z,71.1
2018-10-05T11:57:10.158Z,70.9
2018-10-05T11:58:00.707Z,70.9
2018-10-05T11:58:51.047Z,70.9
2018-10-05T11:59:40.500Z,71
2018-10-05T12:00:30.695Z,71
2018-10-05T12:01:21.230Z,71
2018-10-05T12:02:11.300Z,70.9
2018-10-05T12:03:01.365Z,71
2018-10-05T12:03:51.902Z,71.1
2018-10-05T12:04:41.529Z,71.2
2018-10-05T12:05:31.028Z,71.1
2018-10-05T12:06:21.331Z,70.9
2018-10-05T12:07:11.939Z,70.6
2018-10-05T12:08:01.796Z,70.6
2018-10-05T12:08:51.798Z,70.5
2018-10-05T12:09:41.894Z,70.4
2018-10-05T12:10:31.965Z,70.3