createdAt,value
2023-05-12T00:00:33.431Z,32.60
2023-05-12T00:01:33.404Z,33.40
2023-05-12T00:02:33.459Z,33.90
2023-05-12T00:03:33.613Z,34.60
2023-05-12T00:04:33.374Z,34.40
2023-05-12T00:05:33.316Z,33.30
2023-05-12T00:06:33.291Z,34.00
2023-05-12T00:07:33.285Z,32.70
2023-05-12T00:08:33.252Z,34.00
2023-05-12T00:09:33.228Z,33.70
2023-05-12T00:10:33.199Z,34.30
2023-05-12T00:11:33.190Z,34.60
2023-05-12T00:12:33.169Z,33.60
2023-05-12T00:13:33.181Z,34.90
2023-05-12T00:14:33.137Z,33.60
2023-05-12T00:15:33.105Z,35.10
2023-05-12T00:16:33.150Z,32.60
2023-05-12T00:17:33.061Z,33.80
2023-05-12T00:18:33.124Z,34.80
2023-05-12T00:19:33.003Z,34.80
2023-05-12T00:20:32.988Z,35.40
2023-05-12T00:21:32.962Z,33.80
2023-05-12T00:22:32.936Z,35.30
2023-05-12T00:23:32.922Z,35.40
2023-05-12T00:24:32.896Z,35.00
2023-05-12T00:25:32.872Z,33.60
2023-05-12T00:26:32.867Z,34.80
2023-05-12T00:27:32.824Z,34.80
2023-05-12T00:28:32.808Z,34.00
2023-05-12T00:29:32.795Z,33.30
2023-05-12T00:30:32.761Z,32.90
2023-05-12T00:31:32.754Z,32.20
2023-05-12T00:32:32.734Z,34.10
2023-05-12T00:33:32.701Z,33.60
2023-05-12T00:34:32.686Z,34.00
2023-05-12T00:35:32.651Z,34.60
2023-05-12T00:36:32.629Z,32.50
2023-05-12T00:37:32.606Z,33.20
2023-05-12T00:38:32.585Z,33.60
2023-05-12T00:39:32.562Z,34.50
2023-05-12T00:40:32.560Z,33.80
2023-05-12T00:41:32.515Z,33.30
2023-05-12T00:42:32.492Z,33.60
2023-05-12T00:43:32.471Z,33.20
2023-05-12T00:44:32.446Z,33.30
2023-05-12T00:45:32.486Z,33.70
2023-05-12T00:46:32.434Z,33.40
2023-05-12T00:47:32.465Z,32.30
2023-05-12T00:48:32.361Z,32.30
2023-05-12T00:49:32.336Z,32.70
2023-05-12T00:50:32.322Z,33.10
2023-05-12T00:51:32.297Z,33.30
2023-05-12T00:52:32.277Z,33.20
2023-05-12T00:53:45.046Z,33.10
2023-05-12T00:54:32.231Z,32.80
2023-05-12T00:55:32.209Z,33.80
2023-05-12T00:56:32.182Z,34.10
2023-05-12T00:57:32.157Z,32.00
2023-05-12T00:58:32.133Z,33.50
2023-05-12T00:59:32.132Z,34.10
2023-05-12T01:00:32.087Z,33.80
2023-05-12T01:01:32.128Z,34.80
2023-05-12T01:02:32.134Z,34.10
2023-05-12T01:03:32.106Z,34.00
2023-05-12T01:04:32.002Z,33.40
2023-05-12T01:05:32.052Z,33.10
2023-05-12T01:06:31.960Z,32.00
2023-05-12T01:07:31.936Z,34.20
2023-05-12T01:08:31.918Z,32.50
2023-05-12T01:09:31.898Z,33.40
2023-05-12T01:10:31.864Z,31.80
2023-05-12T01:11:31.851Z,33.50
2023-05-12T01:12:31.832Z,32.40
2023-05-12T01:13:31.821Z,33.10
2023-05-12T01:14:31.785Z,32.70
2023-05-12T01:15:31.757Z,32.90
2023-05-12T01:16:31.731Z,32.10
2023-05-12T01:17:31.886Z,31.60
2023-05-12T01:18:31.745Z,33.00
2023-05-12T01:19:31.669Z,32.40
2023-05-12T01:20:31.686Z,31.10
2023-05-12T01:21:31.647Z,30.40
2023-05-12T01:22:31.607Z,31.50
2023-05-12T01:23:31.583Z,32.30
2023-05-12T01:24:31.552Z,30.30
2023-05-12T01:25:31.532Z,31.40
2023-05-12T01:26:31.509Z,31.80
2023-05-12T01:27:31.496Z,31.90
2023-05-12T01:28:31.464Z,32.70
2023-05-12T01:29:31.443Z,32.00
2023-05-12T01:30:31.421Z,32.30
2023-05-12T01:31:31.431Z,30.10
2023-05-12T01:32:31.501Z,30.50
2023-05-12T01:33:31.384Z,32.00
2023-05-12T01:34:31.330Z,29.70
2023-05-12T01:35:31.312Z,31.20
2023-05-12T01:36:31.284Z,30.80
2023-05-12T01:37:31.297Z,31.60
2023-05-12T01:38:31.239Z,30.40
2023-05-12T01:39:31.220Z,29.20
2023-05-12T01:40:31.201Z,30.10
2023-05-12T01:41:31.175Z,30.60
2023-05-12T01:42:31.149Z,30.40
2023-05-12T01:43:31.127Z,29.80
2023-05-12T01:44:31.100Z,29.20
2023-05-12T01:45:31.087Z,31.40
2023-05-12T01:46:31.109Z,28.40
2023-05-12T01:47:31.064Z,29.40
2023-05-12T01:48:31.014Z,28.50
2023-05-12T01:49:31.021Z,28.70
2023-05-12T01:50:30.968Z,29.10
2023-05-12T01:51:30.949Z,28.20
2023-05-12T01:52:30.931Z,27.70
2023-05-12T01:53:30.902Z,28.40
2023-05-12T01:54:30.884Z,28.00
2023-05-12T01:55:30.865Z,28.60
2023-05-12T01:56:30.831Z,29.00
2023-05-12T01:57:30.816Z,27.60
2023-05-12T01:58:30.788Z,28.90
2023-05-12T01:59:30.773Z,27.60
2023-05-12T02:00:30.741Z,27.70
2023-05-12T02:01:30.743Z,27.80
2023-05-12T02:02:30.751Z,27.60
2023-05-12T02:03:30.785Z,26.90
2023-05-12T02:04:30.654Z,28.20
2023-05-12T02:05:30.653Z,26.90
2023-05-12T02:06:30.616Z,27.30
2023-05-12T02:07:30.589Z,26.70
2023-05-12T02:08:30.562Z,26.30
2023-05-12T02:09:30.545Z,25.30
2023-05-12T02:10:30.540Z,26.20
2023-05-12T02:11:30.501Z,26.80
2023-05-12T02:12:30.477Z,25.80
2023-05-12T02:13:30.460Z,26.00
2023-05-12T02:14:30.430Z,25.50
2023-05-12T02:15:30.410Z,25.30
2023-05-12T02:16:30.394Z,25.00
2023-05-12T02:17:30.393Z,25.80
2023-05-12T02:18:30.368Z,26.60
2023-05-12T02:19:30.321Z,24.90
2023-05-12T02:20:30.300Z,24.80
2023-05-12T02:21:30.303Z,26.20
2023-05-12T02:22:30.250Z,25.70
2023-05-12T02:23:30.242Z,26.10
2023-05-12T02:24:30.211Z,25.20
2023-05-12T02:25:30.190Z,25.00
2023-05-12T02:26:30.169Z,25.20
2023-05-12T02:27:30.145Z,25.60
2023-05-12T02:28:30.131Z,24.20
2023-05-12T02:29:30.109Z,24.20
2023-05-12T02:30:30.084Z,23.60
2023-05-12T02:31:30.083Z,23.80
2023-05-12T02:32:30.131Z,24.00
2023-05-12T02:33:30.006Z,23.50
2023-05-12T02:34:29.994Z,23.70
2023-05-12T02:35:29.965Z,23.00
2023-05-12T02:36:29.965Z,21.90
2023-05-12T02:37:29.933Z,22.30
2023-05-12T02:38:29.906Z,22.70
2023-05-12T02:39:29.877Z,22.90
2023-05-12T02:40:29.853Z,22.20
2023-05-12T02:41:29.829Z,21.70
2023-05-12T02:42:29.807Z,21.50
2023-05-12T02:43:29.785Z,22.10
2023-05-12T02:44:29.784Z,21.90
2023-05-12T02:45:29.778Z,22.00
2023-05-12T02:46:29.719Z,21.50
2023-05-12T02:47:29.710Z,21.90
2023-05-12T02:48:29.688Z,22.60
2023-05-12T02:49:29.654Z,20.80
2023-05-12T02:50:29.653Z,20.30
2023-05-12T02:51:29.613Z,20.30
2023-05-12T02:52:29.602Z,19.50
2023-05-12T02:53:29.585Z,19.60
2023-05-12T02:54:29.548Z,19.90
2023-05-12T02:55:29.561Z,19.50
2023-05-12T02:56:30.826Z,20.90
2023-05-12T02:57:29.480Z,19.00
2023-05-12T02:58:29.467Z,19.50
2023-05-12T02:59:29.430Z,19.00
2023-05-12T03:00:29.420Z,17.90
2023-05-12T03:01:29.423Z,18.50
2023-05-12T03:02:29.400Z,17.80
2023-05-12T03:03:29.427Z,17.80
2023-05-12T03:04:29.326Z,18.20
2023-05-12T03:05:29.298Z,17.40
2023-05-12T03:06:29.286Z,19.00
2023-05-12T03:07:29.274Z,17.60
2023-05-12T03:08:29.230Z,17.10
2023-05-12T03:09:29.243Z,17.40
2023-05-12T03:10:29.189Z,15.20
2023-05-12T03:11:29.175Z,16.70
2023-05-12T03:12:29.163Z,15.80
2023-05-12T03:13:29.120Z,16.20
2023-05-12T03:14:29.172Z,16.30
2023-05-12T03:15:29.076Z,15.30
2023-05-12T03:16:29.083Z,15.60
2023-05-12T03:17:29.088Z,15.30
2023-05-12T03:18:29.135Z,15.30
2023-05-12T03:19:28.980Z,15.80
2023-05-12T03:20:28.964Z,14.70
2023-05-12T03:21:28.935Z,14.80
2023-05-12T03:22:28.919Z,15.20
2023-05-12T03:23:28.892Z,14.10
2023-05-12T03:24:28.875Z,14.90
2023-05-12T03:25:28.870Z,14.50
2023-05-12T03:26:28.827Z,14.50
2023-05-12T03:27:28.812Z,14.20
2023-05-12T03:28:28.784Z,14.30
2023-05-12T03:29:28.759Z,14.00
2023-05-12T03:30:28.741Z,13.00
2023-05-12T03:31:28.749Z,13.20
2023-05-12T03:32:28.786Z,13.30
2023-05-12T03:33:28.674Z,12.50
2023-05-12T03:34:28.647Z,12.10
2023-05-12T03:35:28.625Z,12.80
2023-05-12T03:36:28.604Z,12.60
2023-05-12T03:37:28.578Z,12.80
2023-05-12T03:38:28.568Z,13.00
2023-05-12T03:39:28.542Z,12.40
2023-05-12T03:40:28.521Z,12.30
2023-05-12T03:41:28.525Z,11.00
2023-05-12T03:42:28.472Z,12.20
2023-05-12T03:43:28.444Z,11.10
2023-05-12T03:44:28.436Z,12.40
2023-05-12T03:45:28.404Z,11.10
2023-05-12T03:46:28.534Z,11.80
2023-05-12T03:47:29.323Z,11.80
2023-05-12T03:48:28.395Z,11.40
2023-05-12T03:49:28.318Z,11.60
2023-05-12T03:50:28.297Z,10.60
2023-05-12T03:51:28.278Z,10.30
2023-05-12T03:52:28.244Z,10.80
2023-05-12T03:53:28.229Z,10.40
2023-05-12T03:54:28.209Z,11.50
2023-05-12T03:55:28.178Z,10.50
2023-05-12T03:56:28.157Z,10.80
2023-05-12T03:57:28.158Z,11.20
2023-05-12T03:58:28.114Z,10.40
2023-05-12T03:59:28.085Z,11.30
2023-05-12T04:00:28.059Z,10.70
2023-05-12T04:01:28.048Z,11.00
2023-05-12T04:02:28.127Z,10.60
2023-05-12T04:03:28.090Z,10.50
2023-05-12T04:04:27.979Z,10.90
2023-05-12T04:05:27.964Z,11.10
2023-05-12T04:06:27.945Z,10.70
2023-05-12T04:07:27.902Z,9.80
2023-05-12T04:08:27.900Z,10.50
2023-05-12T04:09:27.874Z,10.50
2023-05-12T04:10:27.846Z,9.80
2023-05-12T04:11:27.818Z,10.40
2023-05-12T04:12:27.800Z,10.50
2023-05-12T04:13:27.822Z,9.60
2023-05-12T04:14:38.996Z,10.50
2023-05-12T04:15:27.732Z,9.90
2023-05-12T04:16:27.762Z,10.20
2023-05-12T04:17:27.708Z,10.20
2023-05-12T04:18:27.696Z,9.80
2023-05-12T04:19:27.638Z,9.70
2023-05-12T04:20:27.623Z,9.40
2023-05-12T04:21:27.593Z,10.60
2023-05-12T04:22:27.580Z,9.60
2023-05-12T04:23:27.607Z,9.40
2023-05-12T04:24:27.534Z,9.30
2023-05-12T04:25:27.507Z,9.30
2023-05-12T04:26:27.489Z,10.00
2023-05-12T04:27:27.475Z,9.40
2023-05-12T04:28:27.451Z,9.50
2023-05-12T04:29:27.441Z,9.30
2023-05-12T04:30:27.397Z,8.70
2023-05-12T04:31:27.435Z,9.40
2023-05-12T04:32:27.377Z,9.10
2023-05-12T04:33:27.328Z,9.30
2023-05-12T04:34:27.319Z,8.60
2023-05-12T04:35:27.293Z,9.30
2023-05-12T04:36:27.270Z,9.00
2023-05-12T04:37:27.237Z,9.30
2023-05-12T04:38:27.226Z,9.20
2023-05-12T04:39:27.198Z,9.00
2023-05-12T04:40:27.181Z,9.20
2023-05-12T04:41:27.148Z,9.30
2023-05-12T04:42:27.134Z,9.10
2023-05-12T04:44:27.085Z,8.70
2023-05-12T04:45:27.087Z,8.90
2023-05-12T04:46:27.171Z,7.90
2023-05-12T04:47:27.028Z,8.50
2023-05-12T04:48:26.993Z,8.60
2023-05-12T04:49:26.979Z,8.50
2023-05-12T04:50:26.951Z,8.50
2023-05-12T04:51:26.926Z,7.80
2023-05-12T04:52:26.913Z,8.30
2023-05-12T04:53:26.884Z,8.20
2023-05-12T04:54:26.861Z,8.30
2023-05-12T04:55:26.836Z,8.40
2023-05-12T04:56:26.824Z,7.30
2023-05-12T04:57:26.791Z,7.70
2023-05-12T04:58:26.773Z,7.80
2023-05-12T04:59:26.777Z,7.90
2023-05-12T05:00:26.736Z,7.80
2023-05-12T05:01:26.772Z,7.90
2023-05-12T05:02:26.742Z,7.90
2023-05-12T05:03:26.745Z,7.80
2023-05-12T05:04:26.640Z,7.90
2023-05-12T05:05:26.612Z,7.60
2023-05-12T05:06:26.592Z,8.40
2023-05-12T05:07:26.573Z,7.70
2023-05-12T05:08:26.546Z,8.90
2023-05-12T05:09:26.524Z,8.40
2023-05-12T05:10:26.513Z,8.20
2023-05-12T05:11:26.477Z,8.30
2023-05-12T05:12:26.464Z,8.10
2023-05-12T05:13:26.430Z,7.70
2023-05-12T05:14:26.415Z,8.40
2023-05-12T05:15:26.396Z,8.70
2023-05-12T05:16:26.469Z,8.20
2023-05-12T05:17:26.475Z,8.40
2023-05-12T05:18:26.384Z,8.20
2023-05-12T05:19:40.337Z,8.60
2023-05-12T05:20:29.070Z,8.10
2023-05-12T05:21:26.250Z,8.20
2023-05-12T05:22:26.263Z,8.00
2023-05-12T05:23:26.292Z,8.10
2023-05-12T05:24:26.191Z,8.00
2023-05-12T05:25:26.164Z,7.90
2023-05-12T05:26:26.144Z,8.10
2023-05-12T05:27:26.124Z,8.00
2023-05-12T05:28:26.104Z,8.40
2023-05-12T05:29:26.073Z,8.30
2023-05-12T05:30:26.060Z,8.50
2023-05-12T05:31:26.047Z,8.10
2023-05-12T05:32:26.038Z,7.80
2023-05-12T05:33:26.010Z,8.40
2023-05-12T05:34:26.003Z,7.60
2023-05-12T05:35:25.945Z,8.10
2023-05-12T05:36:25.921Z,8.30
2023-05-12T05:37:25.896Z,8.40
2023-05-12T05:38:25.887Z,8.40
2023-05-12T05:39:25.864Z,7.70
2023-05-12T05:40:25.833Z,8.50
2023-05-12T05:41:25.805Z,7.70
2023-05-12T05:42:25.803Z,7.50
2023-05-12T05:43:25.770Z,7.90
2023-05-12T05:44:25.757Z,7.50
2023-05-12T05:45:27.631Z,7.90
2023-05-12T05:46:25.713Z,7.40
2023-05-12T05:47:25.731Z,7.80
2023-05-12T05:48:25.656Z,7.80
2023-05-12T05:49:25.670Z,7.20
2023-05-12T05:50:25.607Z,6.80
2023-05-12T05:51:25.585Z,7.40
2023-05-12T05:52:25.564Z,7.20
2023-05-12T05:53:25.547Z,6.10
2023-05-12T05:54:25.546Z,7.30
2023-05-12T05:55:25.489Z,7.20
2023-05-12T05:56:25.470Z,6.90
2023-05-12T05:57:25.454Z,6.70
2023-05-12T05:58:25.432Z,7.10
2023-05-12T05:59:25.404Z,6.70
2023-05-12T06:00:25.383Z,7.00
2023-05-12T06:01:25.360Z,6.90
2023-05-12T06:02:25.453Z,6.40
2023-05-12T06:03:25.376Z,6.30
2023-05-12T06:04:25.365Z,6.40
2023-05-12T06:05:25.287Z,6.50
2023-05-12T06:06:25.256Z,6.40
2023-05-12T06:07:25.221Z,7.10
2023-05-12T06:08:25.208Z,6.30
2023-05-12T06:09:25.192Z,6.60
2023-05-12T06:10:25.156Z,6.30
2023-05-12T06:11:25.141Z,6.20
2023-05-12T06:12:25.115Z,6.00
2023-05-12T06:13:25.083Z,6.30
2023-05-12T06:14:25.069Z,6.10
2023-05-12T06:15:25.050Z,6.40
2023-05-12T06:16:25.083Z,5.70
2023-05-12T06:17:25.041Z,5.80
2023-05-12T06:18:25.044Z,5.70
2023-05-12T06:19:24.967Z,6.30
2023-05-12T06:20:24.938Z,5.70
2023-05-12T06:21:24.960Z,5.70
2023-05-12T06:22:24.894Z,5.50
2023-05-12T06:23:24.869Z,5.50
2023-05-12T06:24:24.847Z,6.00
2023-05-12T06:25:24.823Z,5.50
2023-05-12T06:26:24.803Z,5.40
2023-05-12T06:27:24.783Z,5.30
2023-05-12T06:28:24.768Z,5.30
2023-05-12T06:29:24.735Z,5.80
2023-05-12T06:30:24.760Z,5.70
2023-05-12T06:31:24.714Z,5.80
2023-05-12T06:32:24.714Z,5.40
2023-05-12T06:33:24.648Z,6.10
2023-05-12T06:34:24.627Z,5.90
2023-05-12T06:35:24.606Z,5.80
2023-05-12T06:36:24.597Z,5.30
2023-05-12T06:37:24.582Z,5.50
2023-05-12T06:38:24.550Z,5.90
2023-05-12T06:39:24.517Z,5.30
2023-05-12T06:40:24.527Z,5.80
2023-05-12T06:41:24.473Z,5.70
2023-05-12T06:42:24.462Z,5.40
2023-05-12T06:43:24.433Z,5.40
2023-05-12T06:44:24.414Z,6.00
2023-05-12T06:45:24.396Z,5.40
2023-05-12T06:46:24.388Z,6.10
2023-05-12T06:47:24.371Z,5.50
2023-05-12T06:48:24.318Z,5.60
2023-05-12T06:49:24.301Z,5.20
2023-05-12T06:50:24.278Z,6.10
2023-05-12T06:51:24.265Z,5.60
2023-05-12T06:52:24.236Z,5.60
2023-05-12T06:53:25.586Z,5.60
2023-05-12T06:54:24.186Z,5.10
2023-05-12T06:55:24.233Z,5.50
2023-05-12T06:56:24.155Z,5.50
2023-05-12T06:57:24.132Z,5.00
2023-05-12T06:58:24.106Z,5.30
2023-05-12T06:59:24.085Z,4.80
2023-05-12T07:00:24.069Z,5.30
2023-05-12T07:01:24.073Z,5.10
2023-05-12T07:02:24.078Z,5.10
2023-05-12T07:03:24.032Z,5.50
2023-05-12T07:04:25.598Z,4.80
2023-05-12T07:05:24.187Z,4.80
2023-05-12T07:06:23.924Z,4.80
2023-05-12T07:07:23.906Z,5.30
2023-05-12T07:08:23.879Z,4.90
2023-05-12T07:09:23.881Z,4.50
2023-05-12T07:10:23.839Z,4.30
2023-05-12T07:11:23.823Z,5.40
2023-05-12T07:12:23.792Z,4.70
2023-05-12T07:13:23.772Z,4.60
2023-05-12T07:14:23.749Z,5.40
2023-05-12T07:15:23.842Z,4.70
2023-05-12T07:16:23.714Z,4.30
2023-05-12T07:17:23.707Z,4.40
2023-05-12T07:18:23.704Z,5.00
2023-05-12T07:19:23.635Z,5.60
2023-05-12T07:20:23.608Z,4.20
2023-05-12T07:21:23.588Z,4.40
2023-05-12T07:22:23.570Z,4.40
2023-05-12T07:23:23.548Z,4.50
2023-05-12T07:24:23.524Z,4.60
2023-05-12T07:25:23.758Z,4.80
2023-05-12T07:26:23.483Z,4.70
2023-05-12T07:27:23.459Z,5.10
2023-05-12T07:28:23.439Z,4.80
2023-05-12T07:29:23.422Z,4.30
2023-05-12T07:30:23.402Z,4.60
2023-05-12T07:31:23.434Z,4.50
2023-05-12T07:32:23.360Z,5.10
2023-05-12T07:33:23.330Z,4.70
2023-05-12T07:34:23.315Z,5.00
2023-05-12T07:35:23.288Z,4.30
2023-05-12T07:36:23.263Z,4.90
2023-05-12T07:37:23.252Z,4.30
2023-05-12T07:38:23.220Z,4.50
2023-05-12T07:39:23.197Z,4.40
2023-05-12T07:40:23.184Z,4.00
2023-05-12T07:41:23.174Z,4.30
2023-05-12T07:42:23.137Z,3.90
2023-05-12T07:43:23.123Z,5.20
2023-05-12T07:44:23.097Z,4.00
2023-05-12T07:45:23.081Z,4.30
2023-05-12T07:46:23.077Z,4.10
2023-05-12T07:47:23.037Z,4.20
2023-05-12T07:48:23.029Z,4.10
2023-05-12T07:49:22.988Z,4.20
2023-05-12T07:50:22.961Z,4.30
2023-05-12T07:51:22.942Z,4.20
2023-05-12T07:52:22.916Z,4.10
2023-05-12T07:53:22.900Z,4.00
2023-05-12T07:54:22.883Z,4.20
2023-05-12T07:55:23.101Z,4.10
2023-05-12T07:56:22.848Z,3.90
2023-05-12T07:57:22.862Z,3.90
2023-05-12T07:58:22.790Z,3.80
2023-05-12T07:59:22.796Z,4.30
2023-05-12T08:00:22.750Z,3.90
2023-05-12T08:01:22.754Z,4.30
2023-05-12T08:02:22.737Z,4.20
2023-05-12T08:03:22.753Z,3.80
2023-05-12T08:04:22.715Z,4.00
2023-05-12T08:05:22.653Z,3.80
2023-05-12T08:06:22.627Z,3.80
2023-05-12T08:07:22.600Z,3.90
2023-05-12T08:08:22.579Z,3.80
2023-05-12T08:09:22.561Z,3.70
2023-05-12T08:10:22.532Z,4.20
2023-05-12T08:11:22.512Z,3.80
2023-05-12T08:12:22.486Z,3.70
2023-05-12T08:13:22.693Z,3.50
2023-05-12T08:14:22.504Z,3.50
2023-05-12T08:15:22.680Z,3.50
2023-05-12T08:16:22.412Z,3.60
2023-05-12T08:17:22.386Z,3.50
2023-05-12T08:18:22.384Z,3.80
2023-05-12T08:19:22.341Z,3.50
2023-05-12T08:20:22.315Z,3.80
2023-05-12T08:21:22.295Z,3.90
2023-05-12T08:22:22.270Z,3.20
2023-05-12T08:23:22.268Z,3.60
2023-05-12T08:24:22.228Z,3.70
2023-05-12T08:25:22.449Z,3.60
2023-05-12T08:26:22.186Z,3.90
2023-05-12T08:27:22.173Z,3.50
2023-05-12T08:28:22.156Z,3.60
2023-05-12T08:29:22.191Z,3.60
2023-05-12T08:30:22.106Z,3.40
2023-05-12T08:31:22.164Z,3.50
2023-05-12T08:32:22.099Z,4.50
2023-05-12T08:33:22.038Z,3.70
2023-05-12T08:34:22.022Z,3.40
2023-05-12T08:35:22.213Z,3.70
2023-05-12T08:36:21.975Z,3.90
2023-05-12T08:37:21.954Z,3.30
2023-05-12T08:38:21.941Z,3.30
2023-05-12T08:39:21.932Z,3.20
2023-05-12T08:40:21.886Z,3.20
2023-05-12T08:41:21.871Z,3.30
2023-05-12T08:42:21.860Z,3.80
2023-05-12T08:43:21.826Z,2.80
2023-05-12T08:44:21.801Z,3.40
2023-05-12T08:45:22.037Z,3.20
2023-05-12T08:46:21.821Z,3.10
2023-05-12T08:47:21.740Z,3.30
2023-05-12T08:48:21.731Z,3.30
2023-05-12T08:49:21.707Z,3.40
2023-05-12T08:50:21.673Z,3.60
2023-05-12T08:51:21.655Z,3.20
2023-05-12T08:52:21.629Z,2.90
2023-05-12T08:53:21.621Z,3.10
2023-05-12T08:54:21.585Z,3.10
2023-05-12T08:55:22.698Z,3.30
2023-05-12T08:57:21.530Z,3.30
2023-05-12T08:58:30.503Z,3.00
2023-05-12T08:59:21.490Z,3.50
2023-05-12T09:00:21.778Z,3.10
2023-05-12T09:01:21.684Z,3.10
2023-05-12T09:02:21.624Z,2.80
2023-05-12T09:03:21.440Z,2.80
2023-05-12T09:04:21.434Z,3.00
2023-05-12T09:05:21.564Z,2.80
2023-05-12T09:06:21.340Z,3.00
2023-05-12T09:07:21.323Z,3.20
2023-05-12T09:08:21.296Z,2.90
2023-05-12T09:09:21.284Z,3.00
2023-05-12T09:10:33.607Z,3.30
2023-05-12T09:11:21.242Z,3.20
2023-05-12T09:12:21.208Z,3.10
2023-05-12T09:13:21.190Z,3.50
2023-05-12T09:14:21.165Z,3.30
2023-05-12T09:15:21.406Z,3.70
2023-05-12T09:16:21.134Z,3.20
2023-05-12T09:17:21.151Z,2.90
2023-05-12T09:18:21.140Z,3.40
2023-05-12T09:19:21.086Z,3.00
2023-05-12T09:20:31.041Z,3.10
2023-05-12T09:21:21.029Z,3.30
2023-05-12T09:22:21.008Z,3.10
2023-05-12T09:23:20.976Z,3.20
2023-05-12T09:24:20.976Z,3.40
2023-05-12T09:25:21.217Z,3.10
2023-05-12T09:26:20.920Z,3.30
2023-05-12T09:27:20.893Z,3.10
2023-05-12T09:28:20.868Z,3.20
2023-05-12T09:29:30.046Z,2.70
2023-05-12T09:30:20.833Z,3.00
2023-05-12T09:31:20.833Z,3.10
2023-05-12T09:32:20.790Z,3.00
2023-05-12T09:33:20.830Z,3.00
2023-05-12T09:34:20.752Z,3.10
2023-05-12T09:35:21.031Z,3.00
2023-05-12T09:36:20.705Z,2.50
2023-05-12T09:37:20.689Z,3.20
2023-05-12T09:38:20.668Z,2.90
2023-05-12T09:39:20.646Z,3.10
2023-05-12T09:40:20.628Z,2.90
2023-05-12T09:41:20.604Z,2.90
2023-05-12T09:42:20.581Z,3.20
2023-05-12T09:43:20.561Z,3.10
2023-05-12T09:44:20.545Z,3.20
2023-05-12T09:45:20.738Z,3.00
2023-05-12T09:46:20.534Z,3.20
2023-05-12T09:47:20.487Z,2.90
2023-05-12T09:48:20.464Z,3.20
2023-05-12T09:49:20.537Z,2.70
2023-05-12T09:50:20.414Z,3.10
2023-05-12T09:51:20.402Z,3.20
2023-05-12T09:52:20.373Z,2.90
2023-05-12T09:53:20.368Z,3.20
2023-05-12T09:54:20.333Z,3.20
2023-05-12T09:55:20.534Z,3.20
2023-05-12T09:56:20.302Z,3.30
2023-05-12T09:57:20.276Z,3.10
2023-05-12T09:58:20.253Z,3.20
2023-05-12T09:59:20.237Z,2.80
2023-05-12T10:00:34.657Z,2.50
2023-05-12T10:01:23.275Z,3.30
2023-05-12T10:02:20.321Z,3.00
2023-05-12T10:03:20.148Z,3.10
2023-05-12T10:04:20.170Z,3.00
2023-05-12T10:05:20.407Z,3.40
2023-05-12T10:06:20.082Z,3.00
2023-05-12T10:07:20.064Z,3.10
2023-05-12T10:08:20.041Z,3.10
2023-05-12T10:09:20.034Z,3.30
2023-05-12T10:10:20.006Z,3.40
2023-05-12T10:11:19.981Z,3.00
2023-05-12T10:12:19.958Z,3.20
2023-05-12T10:13:19.940Z,3.20
2023-05-12T10:14:19.920Z,3.00
2023-05-12T10:15:20.130Z,3.30
2023-05-12T10:16:19.924Z,3.60
2023-05-12T10:17:19.868Z,3.00
2023-05-12T10:18:19.854Z,3.30
2023-05-12T10:19:19.818Z,3.10
2023-05-12T10:20:19.810Z,3.80
2023-05-12T10:21:19.872Z,3.20
2023-05-12T10:22:19.754Z,3.40
2023-05-12T10:23:19.744Z,3.60
2023-05-12T10:24:19.738Z,3.50
2023-05-12T10:25:19.879Z,3.60
2023-05-12T10:26:19.669Z,3.70
2023-05-12T10:27:19.650Z,3.80
2023-05-12T10:28:19.643Z,3.40
2023-05-12T10:29:19.619Z,3.20
2023-05-12T10:30:19.597Z,3.40
2023-05-12T10:31:19.631Z,3.20
2023-05-12T10:32:19.569Z,3.60
2023-05-12T10:33:19.543Z,3.30
2023-05-12T10:34:19.510Z,3.50
2023-05-12T10:35:19.666Z,3.40
2023-05-12T10:36:19.475Z,3.30
2023-05-12T10:37:19.508Z,3.60
2023-05-12T10:38:19.429Z,3.60
2023-05-12T10:39:19.422Z,3.60
2023-05-12T10:40:19.385Z,3.40
2023-05-12T10:41:19.373Z,3.80
2023-05-12T10:42:19.348Z,3.30
2023-05-12T10:43:19.331Z,3.60
2023-05-12T10:44:19.322Z,3.70
2023-05-12T10:45:19.575Z,4.00
2023-05-12T10:46:19.316Z,3.60
2023-05-12T10:47:19.270Z,3.70
2023-05-12T10:48:19.244Z,3.50
2023-05-12T10:49:19.205Z,3.60
2023-05-12T10:50:19.184Z,3.60
2023-05-12T10:51:19.174Z,3.80
2023-05-12T10:52:19.153Z,3.50
2023-05-12T10:53:19.185Z,3.40
2023-05-12T10:54:19.113Z,3.10
2023-05-12T10:55:19.193Z,3.40
2023-05-12T10:56:19.394Z,3.70
2023-05-12T10:57:19.502Z,3.60
2023-05-12T10:58:19.369Z,3.40
2023-05-12T10:59:19.549Z,3.60
2023-05-12T11:00:19.716Z,3.80
2023-05-12T11:01:19.409Z,3.40
2023-05-12T11:02:19.723Z,3.30
2023-05-12T11:03:20.290Z,3.80
2023-05-12T11:04:19.064Z,3.40
2023-05-12T11:05:19.117Z,3.50
2023-05-12T11:06:19.299Z,3.40
2023-05-12T11:07:18.974Z,3.30
2023-05-12T11:08:19.899Z,3.50
2023-05-12T11:09:19.934Z,3.70
2023-05-12T11:10:19.396Z,3.50
2023-05-12T11:11:20.011Z,3.50
2023-05-12T11:12:18.756Z,3.80
2023-05-12T11:13:18.735Z,3.60
2023-05-12T11:14:18.718Z,3.90
2023-05-12T11:15:18.703Z,3.60
2023-05-12T11:16:18.704Z,3.80
2023-05-12T11:17:18.654Z,3.90
2023-05-12T11:18:18.640Z,3.60
2023-05-12T11:19:18.617Z,3.70
2023-05-12T11:20:18.600Z,3.60
2023-05-12T11:21:18.574Z,3.70
2023-05-12T11:22:18.560Z,3.50
2023-05-12T11:23:18.535Z,3.70
2023-05-12T11:24:18.541Z,3.70
2023-05-12T11:25:18.752Z,4.10
2023-05-12T11:26:18.496Z,3.50
2023-05-12T11:27:18.472Z,4.00
2023-05-12T11:28:18.452Z,3.60
2023-05-12T11:29:18.416Z,3.70
2023-05-12T11:30:18.402Z,3.60
2023-05-12T11:31:18.412Z,4.10
2023-05-12T11:32:18.368Z,3.80
2023-05-12T11:33:18.343Z,4.00
2023-05-12T11:34:18.331Z,3.80
2023-05-12T11:35:18.380Z,4.10
2023-05-12T11:36:19.528Z,4.30
2023-05-12T11:37:18.267Z,4.10
2023-05-12T11:38:18.259Z,4.80
2023-05-12T11:39:18.233Z,4.40
2023-05-12T11:40:18.228Z,4.40
2023-05-12T11:41:18.330Z,4.30
2023-05-12T11:42:20.192Z,4.50
2023-05-12T11:43:18.151Z,4.40
2023-05-12T11:44:18.142Z,3.90
2023-05-12T11:45:18.213Z,4.30
2023-05-12T11:46:18.167Z,3.90
2023-05-12T11:47:18.081Z,3.60
2023-05-12T11:48:18.075Z,4.20
2023-05-12T11:49:18.042Z,4.10
2023-05-12T11:50:18.028Z,4.50
2023-05-12T11:51:17.998Z,4.60
2023-05-12T11:52:17.990Z,4.60
2023-05-12T11:53:17.962Z,4.20
2023-05-12T11:54:17.948Z,4.10
2023-05-12T11:55:18.132Z,4.30
2023-05-12T11:56:17.912Z,4.50
2023-05-12T11:57:17.958Z,4.50
2023-05-12T11:58:17.873Z,3.90
2023-05-12T11:59:17.853Z,3.90
2023-05-12T12:00:17.828Z,4.00
2023-05-12T12:01:17.806Z,3.80
2023-05-12T12:02:17.793Z,4.30
2023-05-12T12:03:17.880Z,4.20
2023-05-12T12:04:17.805Z,4.30
2023-05-12T12:05:17.878Z,4.00
2023-05-12T12:06:17.734Z,4.40
2023-05-12T12:07:17.700Z,4.80
2023-05-12T12:08:17.676Z,4.60
2023-05-12T12:09:17.665Z,4.10
2023-05-12T12:10:17.654Z,4.80
2023-05-12T12:11:17.630Z,4.50
2023-05-12T12:12:17.615Z,4.40
2023-05-12T12:13:17.694Z,4.40
2023-05-12T12:14:17.564Z,4.40
2023-05-12T12:15:17.556Z,4.20
2023-05-12T12:16:17.549Z,4.30
2023-05-12T12:17:17.521Z,4.30
2023-05-12T12:18:17.488Z,4.00
2023-05-12T12:19:17.463Z,4.00
2023-05-12T12:20:17.456Z,3.60
2023-05-12T12:21:18.892Z,3.90
2023-05-12T12:22:17.412Z,3.50
2023-05-12T12:23:17.395Z,3.90
2023-05-12T12:24:17.385Z,3.30
2023-05-12T12:25:17.354Z,4.10
2023-05-12T12:26:17.343Z,3.60
2023-05-12T12:27:17.326Z,3.80
2023-05-12T12:28:17.338Z,3.70
2023-05-12T12:29:17.344Z,3.90
2023-05-12T12:30:17.275Z,3.60
2023-05-12T12:31:17.301Z,4.20
2023-05-12T12:32:17.224Z,4.00
2023-05-12T12:33:19.629Z,3.60
2023-05-12T12:34:17.200Z,3.70
2023-05-12T12:35:17.168Z,4.10
2023-05-12T12:36:17.158Z,3.80
2023-05-12T12:37:17.192Z,4.10
2023-05-12T12:38:17.111Z,3.90
2023-05-12T12:39:19.049Z,4.30
2023-05-12T12:40:17.083Z,4.20
2023-05-12T12:41:17.058Z,4.60
2023-05-12T12:42:17.042Z,4.60
2023-05-12T12:43:17.022Z,4.40
2023-05-12T12:44:16.996Z,4.00
2023-05-12T12:45:19.384Z,4.10
2023-05-12T12:46:17.084Z,3.70
2023-05-12T12:47:17.256Z,3.90
2023-05-12T12:48:16.929Z,3.60
2023-05-12T12:49:16.924Z,3.70
2023-05-12T12:50:16.938Z,3.70
2023-05-12T12:51:16.860Z,3.90
2023-05-12T12:52:16.860Z,3.80
2023-05-12T12:53:16.837Z,4.10
2023-05-12T12:54:16.812Z,3.50
2023-05-12T12:55:16.787Z,3.60
2023-05-12T12:56:16.770Z,3.50
2023-05-12T12:57:16.757Z,3.80
2023-05-12T12:58:16.729Z,3.90
2023-05-12T12:59:16.712Z,3.70
2023-05-12T13:00:16.692Z,3.70
2023-05-12T13:01:16.787Z,3.90
2023-05-12T13:02:16.732Z,3.70
2023-05-12T13:03:18.154Z,4.00
2023-05-12T13:04:16.624Z,3.30
2023-05-12T13:05:16.620Z,3.80
2023-05-12T13:06:16.580Z,3.40
2023-05-12T13:07:16.553Z,4.00
2023-05-12T13:08:16.537Z,3.70
2023-05-12T13:09:18.144Z,3.40
2023-05-12T13:10:16.505Z,3.70
2023-05-12T13:11:16.472Z,3.60