createdAt,value
2023-03-22T00:00:47.348Z,98411.80
2023-03-22T00:04:03.835Z,98406.60
2023-03-22T00:07:11.872Z,98406.60
2023-03-22T00:10:20.011Z,98407.00
2023-03-22T00:13:27.937Z,98403.80
2023-03-22T00:16:43.838Z,98398.80
2023-03-22T00:19:54.626Z,98396.60
2023-03-22T00:23:03.028Z,98393.40
2023-03-22T00:26:13.595Z,98386.00
2023-03-22T00:29:22.906Z,98388.60
2023-03-22T00:32:30.850Z,98383.80
2023-03-22T00:35:38.970Z,98391.60
2023-03-22T00:38:47.057Z,98394.20
2023-03-22T00:42:03.277Z,98390.80
2023-03-22T00:45:19.302Z,98389.40
2023-03-22T00:48:27.145Z,98384.80
2023-03-22T00:51:35.468Z,98388.00
2023-03-22T00:54:52.308Z,98383.20
2023-03-22T00:58:00.138Z,98383.40
2023-03-22T01:01:08.635Z,98381.60
2023-03-22T01:04:18.248Z,98379.60
2023-03-22T01:07:27.555Z,98382.60
2023-03-22T01:10:35.567Z,98383.20
2023-03-22T01:13:43.500Z,98390.60
2023-03-22T01:16:59.461Z,98386.80
2023-03-22T01:20:10.201Z,98387.40
2023-03-22T01:23:18.458Z,98384.80
2023-03-22T01:26:34.525Z,98389.40
2023-03-22T01:29:42.305Z,98391.80
2023-03-22T01:32:58.568Z,98390.80
2023-03-22T01:36:07.918Z,98394.60
2023-03-22T01:39:17.058Z,98393.80
2023-03-22T01:42:33.147Z,98393.00
2023-03-22T01:45:46.187Z,98398.80
2023-03-22T01:49:03.301Z,98395.40
2023-03-22T01:52:16.119Z,98392.20
2023-03-22T01:55:26.239Z,98399.20
2023-03-22T01:58:43.527Z,98392.60
2023-03-22T02:01:51.447Z,98394.80
2023-03-22T02:05:00.432Z,98390.00
2023-03-22T02:08:16.387Z,98391.20
2023-03-22T02:11:41.604Z,98390.80
2023-03-22T02:15:08.669Z,98390.00
2023-03-22T02:18:46.820Z,98394.00
2023-03-22T02:22:25.963Z,98399.80
2023-03-22T02:25:58.055Z,98392.00
2023-03-22T02:29:22.314Z,98395.80
2023-03-22T02:33:15.550Z,98395.20
2023-03-22T02:37:19.080Z,98399.80
2023-03-22T02:40:44.915Z,98400.00
2023-03-22T02:44:07.894Z,98398.00
2023-03-22T02:47:34.328Z,98394.80
2023-03-22T02:50:52.558Z,98399.60
2023-03-22T02:54:08.451Z,98403.00
2023-03-22T02:57:34.663Z,98412.20
2023-03-22T03:00:52.616Z,98410.00
2023-03-22T03:04:06.175Z,98410.20
2023-03-22T03:07:20.420Z,98414.60
2023-03-22T03:10:38.393Z,98417.20
2023-03-22T03:13:57.400Z,98411.00
2023-03-22T03:17:27.759Z,98418.20
2023-03-22T03:20:52.588Z,98418.60
2023-03-22T03:24:29.589Z,98409.00
2023-03-22T03:27:50.068Z,98407.00
2023-03-22T03:31:08.093Z,98407.80
2023-03-22T03:34:25.769Z,98412.60
2023-03-22T03:37:47.162Z,98415.20
2023-03-22T03:41:00.250Z,98419.80
2023-03-22T03:44:10.338Z,98423.60
2023-03-22T03:47:27.933Z,98429.00
2023-03-22T03:50:37.126Z,98431.40
2023-03-22T03:53:45.393Z,98426.00
2023-03-22T03:56:53.856Z,98425.80
2023-03-22T04:00:10.224Z,98425.80
2023-03-22T04:03:27.340Z,98424.40
2023-03-22T04:06:43.485Z,98423.80
2023-03-22T04:09:51.445Z,98420.60
2023-03-22T04:13:07.436Z,98420.40
2023-03-22T04:16:25.468Z,98428.60
2023-03-22T04:19:33.619Z,98428.40
2023-03-22T04:22:42.386Z,98424.40
2023-03-22T04:25:50.975Z,98421.40
2023-03-22T04:29:07.586Z,98426.80
2023-03-22T04:32:25.134Z,98432.20
2023-03-22T04:35:41.048Z,98432.40
2023-03-22T04:38:49.510Z,98430.00
2023-03-22T04:41:59.261Z,98426.00
2023-03-22T04:45:09.217Z,98428.80
2023-03-22T04:48:28.020Z,98430.80
2023-03-22T04:51:36.160Z,98429.20
2023-03-22T04:54:44.479Z,98430.20
2023-03-22T04:57:54.911Z,98432.00
2023-03-22T05:01:14.311Z,98437.80
2023-03-22T05:04:30.141Z,98438.80
2023-03-22T05:07:39.418Z,98439.80
2023-03-22T05:10:55.449Z,98441.40
2023-03-22T05:14:03.663Z,98442.00
2023-03-22T05:17:12.001Z,98443.80
2023-03-22T05:20:19.875Z,98444.00
2023-03-22T05:23:28.433Z,98448.80
2023-03-22T05:26:38.151Z,98455.00
2023-03-22T05:29:47.124Z,98451.00
2023-03-22T05:33:03.218Z,98455.40
2023-03-22T05:36:13.318Z,98448.60
2023-03-22T05:39:19.385Z,98444.60
2023-03-22T05:42:27.403Z,98441.20
2023-03-22T05:45:36.907Z,98442.80
2023-03-22T05:48:53.714Z,98452.80
2023-03-22T05:52:04.427Z,98457.20
2023-03-22T05:55:13.883Z,98455.60
2023-03-22T05:58:21.711Z,98456.80
2023-03-22T06:01:29.584Z,98468.40
2023-03-22T06:04:37.429Z,98466.80
2023-03-22T06:07:45.957Z,98471.80
2023-03-22T06:11:02.031Z,98455.60
2023-03-22T06:14:17.961Z,98462.00
2023-03-22T06:17:25.717Z,98471.80
2023-03-22T06:20:33.591Z,98470.00
2023-03-22T06:23:43.691Z,98474.20
2023-03-22T06:26:59.906Z,98480.00
2023-03-22T06:30:11.422Z,98483.60
2023-03-22T06:33:27.869Z,98492.80
2023-03-22T06:36:36.613Z,98484.20
2023-03-22T06:39:44.514Z,98488.00
2023-03-22T06:42:52.673Z,98495.40
2023-03-22T06:46:09.093Z,98500.00
2023-03-22T06:49:25.135Z,98497.20
2023-03-22T06:52:33.158Z,98502.20
2023-03-22T06:55:41.437Z,98508.00
2023-03-22T06:58:51.930Z,98504.40
2023-03-22T07:01:59.790Z,98512.00
2023-03-22T07:05:17.063Z,98511.40
2023-03-22T07:08:25.478Z,98520.40
2023-03-22T07:11:42.206Z,98519.20
2023-03-22T07:14:58.705Z,98515.80
2023-03-22T07:18:08.362Z,98513.40
2023-03-22T07:21:24.310Z,98518.80
2023-03-22T07:24:53.869Z,98515.60
2023-03-22T07:28:07.086Z,98511.20
2023-03-22T07:31:16.845Z,98512.60
2023-03-22T07:34:32.662Z,98510.00
2023-03-22T07:37:49.892Z,98512.80
2023-03-22T07:40:58.522Z,98515.00
2023-03-22T07:44:18.189Z,98511.80
2023-03-22T07:47:39.921Z,98513.00
2023-03-22T07:50:57.345Z,98517.40
2023-03-22T07:54:07.595Z,98515.80
2023-03-22T07:57:25.178Z,98517.80
2023-03-22T08:00:33.340Z,98520.60
2023-03-22T08:03:50.253Z,98520.60
2023-03-22T08:07:00.159Z,98524.20
2023-03-22T08:10:06.842Z,98523.40
2023-03-22T08:13:23.250Z,98518.60
2023-03-22T08:16:39.772Z,98519.80
2023-03-22T08:19:56.322Z,98524.00
2023-03-22T08:23:13.917Z,98519.80
2023-03-22T08:26:23.329Z,98520.20
2023-03-22T08:29:31.495Z,98520.00
2023-03-22T08:32:47.550Z,98513.20
2023-03-22T08:36:05.270Z,98515.00
2023-03-22T08:39:13.834Z,98519.80
2023-03-22T08:42:22.276Z,98520.40
2023-03-22T08:45:30.777Z,98516.00
2023-03-22T08:48:41.928Z,98517.40
2023-03-22T08:52:08.043Z,98515.60
2023-03-22T08:55:17.697Z,98514.80
2023-03-22T08:58:25.517Z,98518.00
2023-03-22T09:01:42.017Z,98524.80
2023-03-22T09:04:58.089Z,98526.00
2023-03-22T09:08:19.629Z,98536.00
2023-03-22T09:11:29.134Z,98545.80
2023-03-22T09:14:37.183Z,98535.60
2023-03-22T09:17:53.432Z,98532.40
2023-03-22T09:21:10.149Z,98523.20
2023-03-22T09:24:17.995Z,98522.20
2023-03-22T09:27:26.001Z,98524.20
2023-03-22T09:30:42.456Z,98520.20
2023-03-22T09:33:58.964Z,98517.40
2023-03-22T09:37:14.881Z,98515.80
2023-03-22T09:40:26.344Z,98513.60
2023-03-22T09:43:48.234Z,98517.00
2023-03-22T09:47:09.464Z,98516.00
2023-03-22T09:50:30.586Z,98516.80
2023-03-22T09:53:39.030Z,98509.60
2023-03-22T09:56:50.897Z,98510.00
2023-03-22T10:00:20.280Z,98518.00
2023-03-22T10:04:02.683Z,98505.20
2023-03-22T10:07:28.568Z,98506.00
2023-03-22T10:10:37.776Z,98503.40
2023-03-22T10:13:58.661Z,98504.40
2023-03-22T10:17:13.382Z,98501.20
2023-03-22T10:20:37.384Z,98505.60
2023-03-22T10:23:52.712Z,98502.00
2023-03-22T10:27:01.020Z,98501.40
2023-03-22T10:30:24.532Z,98496.40
2023-03-22T10:33:58.472Z,98503.40
2023-03-22T10:37:13.296Z,98501.80
2023-03-22T10:40:28.741Z,98497.80
2023-03-22T10:43:40.655Z,98500.20
2023-03-22T10:46:59.090Z,98502.60
2023-03-22T10:50:22.268Z,98504.00
2023-03-22T10:53:41.272Z,98497.00
2023-03-22T10:56:49.116Z,98503.00
2023-03-22T11:00:08.861Z,98505.60
2023-03-22T11:03:38.148Z,98495.80
2023-03-22T11:07:02.891Z,98491.20
2023-03-22T11:10:28.713Z,98485.20
2023-03-22T11:13:38.511Z,98480.40
2023-03-22T11:16:57.246Z,98481.40
2023-03-22T11:20:18.392Z,98473.80
2023-03-22T11:23:28.615Z,98474.60
2023-03-22T11:26:41.537Z,98467.00
2023-03-22T11:29:53.340Z,98462.00
2023-03-22T11:33:22.371Z,98458.60
2023-03-22T11:36:31.596Z,98454.00
2023-03-22T11:39:46.824Z,98455.40
2023-03-22T11:42:59.974Z,98446.40
2023-03-22T11:46:12.539Z,98442.40
2023-03-22T11:49:22.308Z,98439.20
2023-03-22T11:52:31.702Z,98439.60
2023-03-22T11:55:41.205Z,98436.20
2023-03-22T11:59:10.771Z,98438.00
2023-03-22T12:02:27.996Z,98441.00
2023-03-22T12:05:40.657Z,98440.00
2023-03-22T12:08:55.531Z,98444.40
2023-03-22T12:12:07.010Z,98449.00
2023-03-22T12:15:28.966Z,98448.40
2023-03-22T12:18:43.044Z,98441.00
2023-03-22T12:21:55.085Z,98438.80
2023-03-22T12:25:12.029Z,98438.60
2023-03-22T12:28:35.051Z,98437.40
2023-03-22T12:32:02.029Z,98436.20
2023-03-22T12:35:17.983Z,98431.60
2023-03-22T12:38:41.141Z,98425.20
2023-03-22T12:42:04.330Z,98431.40
2023-03-22T12:45:28.241Z,98425.40
2023-03-22T12:48:46.440Z,98427.40
2023-03-22T12:52:09.875Z,98418.60
2023-03-22T12:55:26.234Z,98416.80
2023-03-22T12:58:34.102Z,98415.00
2023-03-22T13:01:54.969Z,98410.60
2023-03-22T13:05:13.722Z,98407.40
2023-03-22T13:08:25.913Z,98401.00
2023-03-22T13:11:33.948Z,98400.80
2023-03-22T13:15:40.453Z,98396.00
2023-03-22T13:19:31.947Z,98392.20
2023-03-22T13:23:27.261Z,98389.40
2023-03-22T13:26:46.161Z,98393.00
2023-03-22T13:30:09.387Z,98388.20
2023-03-22T13:33:29.815Z,98386.40
2023-03-22T13:36:38.494Z,98381.00
2023-03-22T13:40:01.243Z,98378.40
2023-03-22T13:43:33.090Z,98378.60
2023-03-22T13:47:06.746Z,98380.20
2023-03-22T13:50:31.236Z,98378.60
2023-03-22T13:53:44.026Z,98379.20
2023-03-22T13:57:04.485Z,98370.40
2023-03-22T14:01:05.563Z,98362.40
2023-03-22T14:04:29.790Z,98360.40
2023-03-22T14:07:44.665Z,98361.80
2023-03-22T14:11:11.571Z,98361.00
2023-03-22T14:14:27.673Z,98358.60
2023-03-22T14:17:50.765Z,98351.20
2023-03-22T14:21:11.300Z,98350.40
