createdAt,value
2023-01-03T00:01:22.049Z,1.27
2023-01-03T00:03:50.019Z,0.55
2023-01-03T00:06:19.443Z,0.68
2023-01-03T00:08:48.011Z,3.00
2023-01-03T00:11:40.849Z,1.17
2023-01-03T00:14:07.928Z,1.02
2023-01-03T00:16:36.216Z,4.07
2023-01-03T00:19:07.784Z,0.52
2023-01-03T00:21:35.941Z,2.58
2023-01-03T00:24:04.624Z,0.95
2023-01-03T00:26:34.239Z,0.60
2023-01-03T00:29:02.302Z,1.38
2023-01-03T00:31:30.516Z,1.27
2023-01-03T00:33:58.463Z,2.47
2023-01-03T00:36:26.439Z,0.68
2023-01-03T00:38:54.380Z,3.88
2023-01-03T00:41:22.455Z,2.28
2023-01-03T00:43:52.149Z,1.10
2023-01-03T00:46:21.502Z,1.48
2023-01-03T00:48:49.426Z,1.10
2023-01-03T00:51:18.986Z,1.15
2023-01-03T00:53:48.530Z,3.22
2023-01-03T00:56:18.561Z,0.80
2023-01-03T00:58:47.347Z,2.10
2023-01-03T01:01:18.706Z,0.80
2023-01-03T01:03:49.338Z,1.08
2023-01-03T01:06:19.516Z,3.85
2023-01-03T01:08:48.631Z,1.58
2023-01-03T01:11:17.525Z,1.38
2023-01-03T01:13:46.370Z,1.38
2023-01-03T01:16:17.628Z,4.15
2023-01-03T01:18:47.070Z,0.80
2023-01-03T01:21:16.797Z,1.55
2023-01-03T01:23:45.348Z,2.25
2023-01-03T01:26:16.306Z,1.85
2023-01-03T01:28:44.602Z,1.33
2023-01-03T01:31:17.554Z,5.05
2023-01-03T01:33:46.287Z,1.38
2023-01-03T01:36:18.273Z,3.15
2023-01-03T01:38:47.062Z,3.97
2023-01-03T01:41:36.763Z,2.20
2023-01-03T01:44:22.916Z,1.23
2023-01-03T01:46:53.469Z,2.25
2023-01-03T01:49:25.915Z,1.20
2023-01-03T01:51:54.168Z,3.63
2023-01-03T01:54:22.364Z,1.00
2023-01-03T01:56:53.026Z,3.38
2023-01-03T01:59:20.914Z,0.93
2023-01-03T02:01:50.251Z,2.67
2023-01-03T02:04:22.804Z,3.00
2023-01-03T02:06:51.999Z,1.50
2023-01-03T02:09:20.257Z,4.03
2023-01-03T02:12:14.268Z,0.88
2023-01-03T02:14:57.314Z,3.50
2023-01-03T02:17:38.778Z,2.10
2023-01-03T02:20:21.073Z,3.08
2023-01-03T02:23:17.023Z,1.42
2023-01-03T02:26:03.188Z,1.58
2023-01-03T02:29:03.257Z,1.25
2023-01-03T02:31:39.816Z,1.40
2023-01-03T02:34:21.351Z,1.00
2023-01-03T02:36:59.290Z,0.80
2023-01-03T02:39:41.037Z,4.45
2023-01-03T02:42:32.354Z,2.30
2023-01-03T02:45:07.182Z,1.73
2023-01-03T02:47:42.478Z,2.92
2023-01-03T02:50:13.002Z,1.38
2023-01-03T02:52:42.368Z,1.13
2023-01-03T02:55:15.921Z,1.90
2023-01-03T02:57:49.174Z,2.30
2023-01-03T03:00:20.841Z,1.45
2023-01-03T03:02:54.441Z,0.82
2023-01-03T03:05:26.766Z,4.28
2023-01-03T03:07:54.666Z,1.17
2023-01-03T03:10:41.650Z,1.52
2023-01-03T03:13:26.524Z,1.35
2023-01-03T03:16:00.045Z,1.50
2023-01-03T03:18:40.836Z,0.90
2023-01-03T03:21:29.141Z,2.50
2023-01-03T03:24:29.910Z,1.33
2023-01-03T03:27:00.668Z,1.25
2023-01-03T03:29:29.135Z,1.45
2023-01-03T03:31:57.952Z,2.72
2023-01-03T03:34:30.543Z,1.17
2023-01-03T03:37:03.833Z,3.55
2023-01-03T03:39:50.805Z,1.77
2023-01-03T03:42:41.199Z,2.25
2023-01-03T03:45:16.461Z,3.08
2023-01-03T03:47:49.550Z,2.95
2023-01-03T03:50:24.160Z,3.60
2023-01-03T03:52:56.614Z,1.40
2023-01-03T03:55:31.678Z,1.42
2023-01-03T03:58:02.854Z,1.25
2023-01-03T04:00:33.920Z,2.03
2023-01-03T04:03:05.282Z,1.90
2023-01-03T04:05:38.353Z,2.10
2023-01-03T04:08:06.826Z,1.35
2023-01-03T04:10:37.954Z,1.17
2023-01-03T04:13:06.999Z,1.30
2023-01-03T04:15:34.875Z,2.03
2023-01-03T04:18:02.821Z,2.88
2023-01-03T04:20:30.994Z,2.42
2023-01-03T04:23:00.236Z,2.13
2023-01-03T04:25:29.032Z,1.83
2023-01-03T04:27:56.895Z,1.95
2023-01-03T04:30:24.791Z,4.28
2023-01-03T04:32:52.623Z,1.90
2023-01-03T04:35:20.465Z,3.00
2023-01-03T04:37:48.301Z,2.30
2023-01-03T04:40:17.646Z,1.67
2023-01-03T04:43:03.011Z,1.40
2023-01-03T04:45:30.928Z,3.60
2023-01-03T04:47:58.919Z,2.30
2023-01-03T04:50:26.794Z,2.80
2023-01-03T04:52:54.688Z,10.95
2023-01-03T04:55:24.019Z,1.42
2023-01-03T04:57:52.068Z,1.23
2023-01-03T05:00:20.061Z,3.72
2023-01-03T05:02:47.902Z,3.10
2023-01-03T05:05:15.831Z,1.40
2023-01-03T05:07:44.036Z,3.88
2023-01-03T05:10:11.968Z,2.17
2023-01-03T05:12:41.178Z,2.33
2023-01-03T05:15:10.252Z,2.08
2023-01-03T05:17:38.077Z,2.65
2023-01-03T05:20:24.535Z,1.58
2023-01-03T05:23:10.169Z,1.73
2023-01-03T05:25:53.200Z,1.90
2023-01-03T05:28:24.904Z,1.52
2023-01-03T05:30:52.825Z,7.35
2023-01-03T05:33:20.688Z,1.52
2023-01-03T05:35:48.962Z,2.55
2023-01-03T05:38:16.830Z,1.75
2023-01-03T05:40:45.145Z,1.20
2023-01-03T05:43:13.114Z,6.80
2023-01-03T05:45:42.386Z,6.88
2023-01-03T05:48:10.947Z,3.38
2023-01-03T05:50:39.171Z,2.05
2023-01-03T05:53:06.997Z,9.25
2023-01-03T05:55:36.922Z,1.63
2023-01-03T05:58:05.153Z,6.80
2023-01-03T06:00:33.106Z,3.92
2023-01-03T06:03:02.550Z,3.13
2023-01-03T06:05:30.459Z,3.92
2023-01-03T06:08:01.419Z,4.10
2023-01-03T06:10:29.446Z,4.07
2023-01-03T06:12:58.021Z,4.07
2023-01-03T06:15:25.888Z,3.05
2023-01-03T06:17:58.136Z,2.67
2023-01-03T06:20:28.283Z,3.47
2023-01-03T06:22:56.556Z,4.72
2023-01-03T06:25:24.616Z,5.30
2023-01-03T06:27:52.601Z,2.83
2023-01-03T06:30:20.959Z,3.22
2023-01-03T06:32:48.983Z,4.45
2023-01-03T06:35:16.944Z,2.50
2023-01-03T06:37:46.220Z,4.53
2023-01-03T06:40:14.119Z,5.25
2023-01-03T06:42:43.626Z,4.07
2023-01-03T06:45:32.378Z,3.33
2023-01-03T06:48:22.544Z,1.98
2023-01-03T06:51:08.184Z,3.17
2023-01-03T06:53:39.549Z,1.67
2023-01-03T06:56:08.391Z,2.42
2023-01-03T06:58:36.836Z,5.90
2023-01-03T07:01:05.973Z,2.53
2023-01-03T07:03:34.394Z,3.20
2023-01-03T07:06:02.298Z,5.07
2023-01-03T07:08:30.172Z,1.98
2023-01-03T07:10:59.375Z,4.78
2023-01-03T07:13:45.065Z,1.40
2023-01-03T07:16:15.348Z,2.42
2023-01-03T07:18:44.353Z,2.17
2023-01-03T07:21:14.871Z,1.65
2023-01-03T07:23:42.994Z,3.55
2023-01-03T07:26:12.492Z,2.45
2023-01-03T07:28:40.324Z,2.58
2023-01-03T07:31:08.719Z,2.53
2023-01-03T07:33:39.088Z,4.03
2023-01-03T07:36:11.992Z,2.95
2023-01-03T07:38:41.312Z,3.47
2023-01-03T07:41:09.614Z,2.67
2023-01-03T07:43:39.478Z,2.15
2023-01-03T07:46:12.856Z,2.30
2023-01-03T07:48:41.551Z,3.05
2023-01-03T07:51:10.779Z,2.20
2023-01-03T07:53:39.499Z,4.30
2023-01-03T07:56:12.957Z,3.03
2023-01-03T07:58:43.811Z,3.88
2023-01-03T08:01:13.935Z,5.32
2023-01-03T08:03:42.304Z,2.28
2023-01-03T08:06:12.323Z,1.80
2023-01-03T08:08:40.931Z,3.45
2023-01-03T08:11:30.078Z,3.90
2023-01-03T08:13:59.927Z,6.53
2023-01-03T08:16:27.944Z,4.07
2023-01-03T08:18:56.025Z,3.22
2023-01-03T08:21:23.893Z,2.78
2023-01-03T08:23:51.751Z,1.98
2023-01-03T08:26:20.902Z,2.92
2023-01-03T08:28:48.772Z,4.32
2023-01-03T08:31:20.525Z,2.22
2023-01-03T08:33:51.640Z,2.38
2023-01-03T08:36:20.638Z,5.32
2023-01-03T08:38:52.628Z,2.97
2023-01-03T08:41:24.373Z,3.55
2023-01-03T08:43:52.439Z,3.85
2023-01-03T08:46:21.996Z,6.10
2023-01-03T08:48:50.091Z,4.47
2023-01-03T08:51:17.993Z,6.90
2023-01-03T08:53:45.859Z,4.20
2023-01-03T08:56:13.731Z,5.47
2023-01-03T08:58:41.644Z,6.47
2023-01-03T09:01:11.403Z,6.75
2023-01-03T09:03:40.909Z,6.90
2023-01-03T09:06:09.156Z,4.70
2023-01-03T09:08:37.122Z,4.95
2023-01-03T09:11:06.231Z,7.03
2023-01-03T09:13:34.252Z,13.75
2023-01-03T09:16:02.924Z,12.60
2023-01-03T09:18:30.972Z,5.05
2023-01-03T09:21:00.305Z,6.60
2023-01-03T09:23:28.267Z,7.35
2023-01-03T09:25:56.142Z,5.47
2023-01-03T09:28:24.056Z,7.13
2023-01-03T09:30:51.956Z,5.50
2023-01-03T09:33:19.889Z,6.40
2023-01-03T09:35:47.881Z,9.38
2023-01-03T09:38:17.070Z,7.60
2023-01-03T09:40:47.100Z,9.60
2023-01-03T09:43:23.111Z,5.53
2023-01-03T09:45:56.625Z,8.60
2023-01-03T09:48:30.707Z,10.57
2023-01-03T09:51:18.433Z,5.03
2023-01-03T09:54:05.429Z,6.40
2023-01-03T09:56:51.379Z,3.63
2023-01-03T09:59:37.462Z,9.10
2023-01-03T10:02:38.547Z,5.57
2023-01-03T10:05:30.115Z,4.35
2023-01-03T10:08:09.861Z,9.48
2023-01-03T10:10:47.149Z,4.72
2023-01-03T10:13:22.822Z,7.20
2023-01-03T10:16:03.000Z,2.10
2023-01-03T10:18:43.908Z,2.30
2023-01-03T10:21:20.832Z,3.63
2023-01-03T10:23:50.662Z,1.80
2023-01-03T10:26:20.421Z,1.88
2023-01-03T10:28:49.357Z,2.50
2023-01-03T10:31:33.556Z,2.90
2023-01-03T10:34:01.948Z,2.75
2023-01-03T10:36:29.869Z,1.42
2023-01-03T10:39:06.471Z,1.48
2023-01-03T10:41:43.226Z,4.30
2023-01-03T10:44:24.431Z,1.92
2023-01-03T10:46:54.501Z,2.67
2023-01-03T10:49:29.060Z,1.92
2023-01-03T10:52:02.079Z,1.58
2023-01-03T10:54:36.967Z,1.23
2023-01-03T10:57:06.980Z,1.90
2023-01-03T10:59:35.526Z,1.10
2023-01-03T11:02:16.517Z,1.40
2023-01-03T11:04:45.206Z,4.88
2023-01-03T11:07:16.907Z,2.25
2023-01-03T11:09:51.711Z,2.20
2023-01-03T11:12:29.129Z,1.13
2023-01-03T11:14:58.610Z,3.05
2023-01-03T11:17:27.685Z,1.10
2023-01-03T11:19:57.221Z,1.15
2023-01-03T11:22:38.062Z,1.25
2023-01-03T11:25:20.681Z,0.40
2023-01-03T11:28:32.883Z,4.57
2023-01-03T11:31:08.375Z,1.27
2023-01-03T11:33:58.791Z,1.30
2023-01-03T11:36:39.393Z,1.05
2023-01-03T11:39:26.578Z,1.65
2023-01-03T11:42:18.131Z,1.10
2023-01-03T11:45:11.320Z,1.25
2023-01-03T11:47:47.540Z,2.60
2023-01-03T11:50:25.802Z,4.30
2023-01-03T11:53:01.270Z,0.98
2023-01-03T11:55:42.608Z,1.67
2023-01-03T11:58:33.263Z,1.23
2023-01-03T12:01:12.468Z,1.88
2023-01-03T12:04:00.196Z,1.73
2023-01-03T12:06:37.750Z,0.73
2023-01-03T12:09:17.052Z,1.52
2023-01-03T12:12:03.063Z,1.67
2023-01-03T12:14:36.839Z,2.42
2023-01-03T12:17:11.499Z,1.15
2023-01-03T12:19:44.963Z,2.35
2023-01-03T12:22:19.794Z,1.52
2023-01-03T12:24:51.713Z,2.85
2023-01-03T12:27:25.529Z,1.80
2023-01-03T12:30:00.013Z,0.80
2023-01-03T12:32:35.537Z,2.55
2023-01-03T12:35:22.634Z,0.70
2023-01-03T12:37:51.834Z,0.70
2023-01-03T12:40:27.160Z,0.88
2023-01-03T12:43:05.295Z,1.00
2023-01-03T12:45:44.293Z,0.65
2023-01-03T12:48:46.248Z,0.73
2023-01-03T12:51:17.368Z,2.22
2023-01-03T12:53:49.289Z,1.73
2023-01-03T12:56:51.539Z,4.38
2023-01-03T12:59:39.068Z,0.50
2023-01-03T13:02:21.770Z,1.05
2023-01-03T13:04:56.053Z,2.17
2023-01-03T13:07:26.865Z,1.05
2023-01-03T13:10:01.169Z,0.55
2023-01-03T13:12:31.978Z,0.88
2023-01-03T13:15:16.163Z,2.72
2023-01-03T13:17:45.755Z,1.42
2023-01-03T13:20:36.367Z,1.65
2023-01-03T13:23:33.030Z,2.65
2023-01-03T13:26:34.294Z,1.95
2023-01-03T13:29:39.329Z,2.30
2023-01-03T13:32:17.593Z,2.72
2023-01-03T13:34:45.744Z,1.77
2023-01-03T13:37:18.441Z,1.83
2023-01-03T13:39:58.352Z,1.95
2023-01-03T13:42:30.391Z,1.48
2023-01-03T13:45:31.762Z,2.05
2023-01-03T13:48:10.306Z,1.95
2023-01-03T13:50:38.992Z,1.17
2023-01-03T13:53:32.028Z,5.05
2023-01-03T13:56:01.404Z,2.45
2023-01-03T13:58:33.319Z,0.90
2023-01-03T14:01:06.461Z,2.47
2023-01-03T14:03:58.722Z,1.45
2023-01-03T14:07:01.147Z,2.50
2023-01-03T14:09:58.822Z,1.05
2023-01-03T14:12:52.582Z,1.83
2023-01-03T14:15:26.361Z,3.45
2023-01-03T14:17:57.642Z,2.75
2023-01-03T14:20:30.364Z,3.28
2023-01-03T14:23:23.814Z,1.17
2023-01-03T14:26:03.157Z,6.65
2023-01-03T14:28:34.874Z,4.97
2023-01-03T14:31:06.875Z,1.00
2023-01-03T14:33:38.301Z,4.20
2023-01-03T14:36:09.071Z,2.25
2023-01-03T14:38:37.441Z,3.65
2023-01-03T14:41:05.865Z,2.47
2023-01-03T14:43:37.129Z,4.22
2023-01-03T14:46:08.691Z,2.30
2023-01-03T14:48:36.753Z,4.25
2023-01-03T14:51:06.590Z,1.33
2023-01-03T14:53:35.806Z,3.85
2023-01-03T14:56:04.861Z,3.22
2023-01-03T14:58:37.612Z,2.33
2023-01-03T15:01:08.218Z,2.15
2023-01-03T15:03:38.740Z,1.30
2023-01-03T15:06:19.162Z,4.70
2023-01-03T15:08:48.897Z,2.38
2023-01-03T15:11:25.238Z,1.00
2023-01-03T15:14:01.591Z,2.40
2023-01-03T15:16:36.707Z,1.83
2023-01-03T15:19:14.100Z,2.92
2023-01-03T15:21:43.690Z,2.67
2023-01-03T15:24:16.855Z,1.23
2023-01-03T15:26:47.142Z,2.15
2023-01-03T15:29:18.862Z,3.45
2023-01-03T15:31:58.009Z,1.77
2023-01-03T15:34:37.974Z,2.78
2023-01-03T15:37:14.978Z,2.40
2023-01-03T15:39:48.255Z,5.45
2023-01-03T15:42:58.363Z,3.53
2023-01-03T15:45:33.241Z,1.70
2023-01-03T15:48:07.068Z,1.88
2023-01-03T15:50:44.100Z,2.25
2023-01-03T15:53:23.118Z,4.13
2023-01-03T15:55:52.483Z,3.42
2023-01-03T15:58:23.777Z,3.08
2023-01-03T16:00:55.886Z,1.17
2023-01-03T16:03:33.187Z,2.58
2023-01-03T16:06:02.353Z,3.40
2023-01-03T16:08:33.463Z,4.80
2023-01-03T16:11:09.162Z,3.15
2023-01-03T16:13:40.585Z,1.63
2023-01-03T16:16:11.075Z,8.35
2023-01-03T16:18:44.721Z,2.35
2023-01-03T16:21:14.529Z,3.85
2023-01-03T16:23:42.916Z,2.65
2023-01-03T16:26:11.388Z,1.63
2023-01-03T16:28:39.333Z,3.53
2023-01-03T16:31:18.559Z,3.03
2023-01-03T16:33:48.637Z,4.72
2023-01-03T16:36:26.961Z,1.75
2023-01-03T16:38:54.902Z,2.85
2023-01-03T16:41:23.272Z,1.70
2023-01-03T16:43:52.763Z,2.28
2023-01-03T16:46:27.927Z,8.18
2023-01-03T16:48:58.946Z,2.80
2023-01-03T16:51:29.534Z,9.65
2023-01-03T16:53:59.277Z,2.92
2023-01-03T16:56:27.632Z,2.55
2023-01-03T16:58:55.504Z,2.75
2023-01-03T17:01:24.954Z,3.85
2023-01-03T17:03:53.046Z,4.20
2023-01-03T17:06:35.072Z,3.15
2023-01-03T17:09:07.814Z,4.10
2023-01-03T17:11:35.919Z,3.60
2023-01-03T17:14:04.890Z,5.68
2023-01-03T17:16:34.311Z,5.10
2023-01-03T17:19:02.253Z,5.65
2023-01-03T17:21:32.082Z,6.45
2023-01-03T17:24:02.083Z,4.70
2023-01-03T17:26:33.493Z,8.57
2023-01-03T17:29:03.163Z,3.90
2023-01-03T17:31:31.304Z,3.22
2023-01-03T17:34:01.001Z,4.38
2023-01-03T17:36:31.946Z,3.85
2023-01-03T17:39:03.327Z,4.78
2023-01-03T17:41:51.925Z,6.55
2023-01-03T17:44:19.884Z,7.28
2023-01-03T17:47:05.645Z,7.22
2023-01-03T17:49:34.883Z,3.45
2023-01-03T17:52:06.276Z,8.57
2023-01-03T17:54:37.562Z,6.78
2023-01-03T17:57:06.189Z,6.05
2023-01-03T17:59:35.212Z,4.25
2023-01-03T18:02:03.209Z,4.68
2023-01-03T18:04:50.575Z,4.95
2023-01-03T18:07:26.471Z,5.13
2023-01-03T18:09:56.529Z,7.88
2023-01-03T18:12:26.682Z,7.30
2023-01-03T18:14:54.596Z,5.88
2023-01-03T18:17:29.026Z,7.20
2023-01-03T18:19:57.128Z,6.72
2023-01-03T18:22:27.012Z,5.50
2023-01-03T18:24:56.167Z,5.05
2023-01-03T18:27:26.535Z,5.30
2023-01-03T18:29:54.541Z,5.57
2023-01-03T18:32:28.734Z,6.85
2023-01-03T18:34:57.165Z,3.65
2023-01-03T18:37:33.881Z,8.50
2023-01-03T18:40:02.033Z,4.38
2023-01-03T18:42:47.384Z,5.18
2023-01-03T18:45:16.112Z,8.10
2023-01-03T18:47:44.006Z,4.30
2023-01-03T18:50:19.486Z,7.25
2023-01-03T18:52:50.025Z,7.68
2023-01-03T18:55:21.487Z,6.38
2023-01-03T18:57:50.321Z,3.72
2023-01-03T19:00:20.503Z,4.43
2023-01-03T19:02:48.908Z,6.20
2023-01-03T19:05:17.687Z,4.18
2023-01-03T19:07:46.741Z,4.93
2023-01-03T19:10:21.776Z,9.02
2023-01-03T19:12:51.260Z,4.63
2023-01-03T19:15:21.273Z,3.58
2023-01-03T19:17:49.573Z,8.82
2023-01-03T19:20:21.758Z,5.97
2023-01-03T19:22:53.812Z,4.80
2023-01-03T19:25:25.617Z,5.85
2023-01-03T19:27:56.803Z,7.55
2023-01-03T19:30:37.288Z,6.32
2023-01-03T19:33:07.067Z,4.57
2023-01-03T19:35:34.926Z,3.67
2023-01-03T19:38:03.111Z,7.07
2023-01-03T19:40:35.333Z,9.18
2023-01-03T19:43:04.058Z,9.18
2023-01-03T19:45:34.321Z,12.57
2023-01-03T19:48:03.834Z,11.20
2023-01-03T19:50:33.484Z,7.13
2023-01-03T19:53:02.569Z,5.85
2023-01-03T19:55:33.327Z,6.03
2023-01-03T19:58:03.663Z,6.15
2023-01-03T20:00:33.457Z,5.53
2023-01-03T20:03:04.868Z,6.63
2023-01-03T20:05:36.035Z,4.97
2023-01-03T20:08:11.093Z,9.75
2023-01-03T20:10:43.182Z,6.18
2023-01-03T20:13:16.564Z,6.57
2023-01-03T20:15:46.013Z,9.25
2023-01-03T20:18:27.164Z,4.75
2023-01-03T20:20:57.354Z,6.05
2023-01-03T20:23:25.486Z,5.25
2023-01-03T20:25:54.870Z,5.70
2023-01-03T20:28:29.385Z,5.18
2023-01-03T20:30:58.167Z,6.10
2023-01-03T20:33:27.802Z,12.25
2023-01-03T20:36:12.578Z,4.75
2023-01-03T20:38:46.022Z,9.18
2023-01-03T20:41:17.322Z,7.85
2023-01-03T20:43:47.623Z,4.15
2023-01-03T20:46:19.983Z,7.22
2023-01-03T20:48:55.226Z,4.85
2023-01-03T20:51:24.558Z,7.03
2023-01-03T20:53:54.947Z,7.45
2023-01-03T20:56:27.073Z,7.18
2023-01-03T20:58:55.063Z,5.03
2023-01-03T21:01:23.030Z,6.85
2023-01-03T21:03:51.164Z,6.82
2023-01-03T21:06:20.587Z,7.35
2023-01-03T21:08:54.601Z,8.88
2023-01-03T21:11:25.625Z,7.50
2023-01-03T21:13:53.949Z,8.30
2023-01-03T21:16:34.198Z,11.02
2023-01-03T21:19:04.892Z,9.88
2023-01-03T21:21:33.473Z,13.65
2023-01-03T21:24:02.371Z,17.02
2023-01-03T21:26:32.030Z,10.48
2023-01-03T21:29:00.612Z,11.52
2023-01-03T21:31:28.682Z,12.65
2023-01-03T21:33:57.159Z,9.88
2023-01-03T21:36:28.100Z,15.35
2023-01-03T21:38:56.657Z,14.93
2023-01-03T21:41:28.377Z,12.20
2023-01-03T21:43:58.426Z,15.20
2023-01-03T21:46:27.400Z,15.93
2023-01-03T21:48:56.066Z,13.77
2023-01-03T21:51:35.434Z,13.43
2023-01-03T21:54:07.298Z,17.25
2023-01-03T21:56:37.478Z,11.90
2023-01-03T21:59:06.672Z,15.05
2023-01-03T22:01:54.611Z,17.65
2023-01-03T22:04:21.842Z,10.77
2023-01-03T22:06:49.702Z,18.40
2023-01-03T22:09:31.567Z,14.60
2023-01-03T22:11:59.452Z,16.45
2023-01-03T22:14:28.662Z,15.05
2023-01-03T22:16:56.596Z,12.88
2023-01-03T22:19:24.480Z,20.55
2023-01-03T22:21:52.431Z,16.27
2023-01-03T22:24:20.351Z,20.10
2023-01-03T22:26:48.258Z,19.95
2023-01-03T22:29:16.163Z,20.63
2023-01-03T22:31:46.569Z,21.58
2023-01-03T22:34:14.492Z,22.77
2023-01-03T22:36:42.385Z,19.60
2023-01-03T22:39:10.346Z,22.02
2023-01-03T22:41:38.254Z,25.00
2023-01-03T22:44:06.242Z,21.00
2023-01-03T22:46:34.167Z,22.92
2023-01-03T22:49:03.585Z,21.85
2023-01-03T22:51:31.527Z,25.58
2023-01-03T22:53:59.432Z,22.55
2023-01-03T22:56:27.318Z,24.30
2023-01-03T22:58:55.273Z,25.40
2023-01-03T23:01:27.961Z,26.92
2023-01-03T23:03:59.792Z,24.90
2023-01-03T23:06:31.357Z,28.00
2023-01-03T23:08:59.536Z,25.73
2023-01-03T23:11:47.179Z,25.45
2023-01-03T23:14:17.815Z,23.20
2023-01-03T23:16:46.250Z,34.85
2023-01-03T23:19:16.325Z,24.08
2023-01-03T23:21:46.152Z,27.08
2023-01-03T23:24:15.988Z,27.60
2023-01-03T23:26:44.219Z,36.05
2023-01-03T23:29:14.164Z,25.75
2023-01-03T23:31:42.312Z,35.03
2023-01-03T23:34:11.227Z,26.35
2023-01-03T23:36:39.528Z,25.08
2023-01-03T23:39:10.439Z,50.53
2023-01-03T23:41:38.330Z,36.35
2023-01-03T23:44:06.467Z,35.75
2023-01-03T23:46:34.423Z,31.73
2023-01-03T23:49:02.353Z,35.13
2023-01-03T23:51:30.239Z,38.25
2023-01-03T23:53:58.056Z,61.17
2023-01-03T23:56:27.320Z,50.20
2023-01-03T23:58:55.298Z,51.85
