createdAt,value
2019-05-13T00:02:16.801Z,83.20
2019-05-13T00:04:44.347Z,83.40
2019-05-13T00:07:13.452Z,83.60
2019-05-13T00:09:44.101Z,83.80
2019-05-13T00:12:10.614Z,84.00
2019-05-13T00:14:38.018Z,84.10
2019-05-13T00:17:05.478Z,84.30
2019-05-13T00:19:33.870Z,84.60
2019-05-13T00:22:03.689Z,85.00
2019-05-13T00:24:33.690Z,85.10
2019-05-13T00:27:01.107Z,85.30
2019-05-13T00:29:30.883Z,85.50
2019-05-13T00:31:58.448Z,85.70
2019-05-13T00:34:25.882Z,85.90
2019-05-13T00:37:07.374Z,86.10
2019-05-13T00:39:24.551Z,86.20
2019-05-13T00:41:53.163Z,86.40
2019-05-13T00:44:20.879Z,86.40
2019-05-13T00:46:48.707Z,86.40
2019-05-13T00:49:16.171Z,86.60
2019-05-13T00:51:44.526Z,86.70
2019-05-13T00:54:13.322Z,86.90
2019-05-13T00:56:43.434Z,87.00
2019-05-13T00:59:10.154Z,87.60
2019-05-13T01:01:39.093Z,87.00
2019-05-13T01:04:06.734Z,87.30
2019-05-13T01:06:34.346Z,87.40
2019-05-13T01:09:04.163Z,87.70
2019-05-13T01:11:34.173Z,87.90
2019-05-13T01:14:01.099Z,87.90
2019-05-13T01:16:28.610Z,87.90
2019-05-13T01:18:56.118Z,88.00
2019-05-13T01:21:24.105Z,88.10
2019-05-13T01:23:54.217Z,88.30
2019-05-13T01:26:23.310Z,88.40
2019-05-13T01:28:51.023Z,88.50
2019-05-13T01:31:18.584Z,88.60
2019-05-13T01:33:46.136Z,88.90
2019-05-13T01:36:14.076Z,89.10
2019-05-13T01:38:43.619Z,89.20
2019-05-13T01:41:13.562Z,89.40
2019-05-13T01:43:40.899Z,90.10
2019-05-13T01:46:08.381Z,89.50
2019-05-13T01:48:35.888Z,89.70
2019-05-13T01:51:03.967Z,89.80
2019-05-13T01:53:33.620Z,89.80
2019-05-13T01:56:03.877Z,89.70
2019-05-13T01:58:34.215Z,89.70
2019-05-13T02:01:04.722Z,89.40
2019-05-13T02:03:33.650Z,89.40
2019-05-13T02:06:00.499Z,89.40
2019-05-13T02:08:28.002Z,89.70
2019-05-13T02:10:56.784Z,89.80
2019-05-13T02:13:25.208Z,90.00
2019-05-13T02:15:55.243Z,90.00
2019-05-13T02:18:24.524Z,90.10
2019-05-13T02:20:54.894Z,90.10
2019-05-13T02:23:23.797Z,90.30
2019-05-13T02:25:53.836Z,90.30
2019-05-13T02:28:21.066Z,90.50
2019-05-13T02:30:48.781Z,90.50
2019-05-13T02:33:16.643Z,90.60
2019-05-13T02:35:44.057Z,90.70
2019-05-13T02:38:19.732Z,90.80
2019-05-13T02:40:43.255Z,90.80
2019-05-13T02:43:13.249Z,90.90
2019-05-13T02:45:53.486Z,91.10
2019-05-13T02:48:23.223Z,90.90
2019-05-13T02:50:52.881Z,91.00
2019-05-13T02:53:23.716Z,91.00
2019-05-13T02:55:52.263Z,91.00
2019-05-13T02:58:24.312Z,91.20
2019-05-13T03:00:53.144Z,91.20
2019-05-13T03:03:22.680Z,91.30
2019-05-13T03:05:52.342Z,91.40
2019-05-13T03:08:34.114Z,91.50
2019-05-13T03:10:47.749Z,91.60
2019-05-13T03:13:15.068Z,91.60
2019-05-13T03:15:52.379Z,91.80
2019-05-13T03:18:22.535Z,91.90
2019-05-13T03:20:52.649Z,92.10
2019-05-13T03:23:22.476Z,92.30
2019-05-13T03:25:49.101Z,92.10
2019-05-13T03:28:16.726Z,92.20
2019-05-13T03:30:46.203Z,92.20
2019-05-13T03:33:19.178Z,92.40
2019-05-13T03:35:45.591Z,92.50
2019-05-13T03:38:12.957Z,92.60
2019-05-13T03:40:42.549Z,92.70
2019-05-13T03:43:13.029Z,92.80
2019-05-13T03:45:43.362Z,93.00
2019-05-13T03:48:12.259Z,93.00
2019-05-13T03:50:43.201Z,93.00
2019-05-13T03:53:12.125Z,93.00
2019-05-13T03:55:43.160Z,93.00
2019-05-13T03:58:13.098Z,93.00
2019-05-13T04:00:42.953Z,92.90
2019-05-13T04:03:13.365Z,93.00
2019-05-13T04:05:43.708Z,93.10
2019-05-13T04:08:13.298Z,93.10
2019-05-13T04:10:42.114Z,93.10
2019-05-13T04:13:12.417Z,93.10
2019-05-13T04:15:42.829Z,93.10
2019-05-13T04:18:12.598Z,93.10
2019-05-13T04:20:42.414Z,93.10
2019-05-13T04:23:12.574Z,93.20
2019-05-13T04:25:44.569Z,93.20
2019-05-13T04:28:09.306Z,93.30
2019-05-13T04:30:37.102Z,93.60
2019-05-13T04:33:04.586Z,93.50
2019-05-13T04:35:33.347Z,93.70
2019-05-13T04:38:03.530Z,93.90
2019-05-13T04:40:33.222Z,94.00
2019-05-13T04:43:02.896Z,94.00
2019-05-13T04:45:32.957Z,94.10
2019-05-13T04:48:02.943Z,94.10
2019-05-13T04:50:28.844Z,94.30
2019-05-13T04:52:57.373Z,94.40
2019-05-13T04:55:25.598Z,94.40
2019-05-13T04:57:53.713Z,94.60
2019-05-13T05:01:02.716Z,94.50
2019-05-13T05:03:44.662Z,94.50
2019-05-13T05:06:42.377Z,94.50
2019-05-13T05:10:15.523Z,94.40
2019-05-13T05:13:04.926Z,94.40
2019-05-13T05:16:23.957Z,94.40
2019-05-13T05:19:28.343Z,94.40
2019-05-13T05:22:06.597Z,94.50
2019-05-13T05:25:01.638Z,94.60
2019-05-13T05:27:58.095Z,94.60
2019-05-13T05:30:57.543Z,94.40
2019-05-13T05:37:01.404Z,94.60
2019-05-13T05:39:31.380Z,94.50
2019-05-13T05:41:58.985Z,94.50
2019-05-13T05:44:27.786Z,94.40
2019-05-13T05:46:58.001Z,94.30
2019-05-13T05:49:26.000Z,94.40
2019-05-13T05:52:01.567Z,94.20
2019-05-13T05:54:32.222Z,94.10
2019-05-13T05:57:02.264Z,94.20
2019-05-13T05:59:32.054Z,93.60
2019-05-13T06:02:02.001Z,93.40
2019-05-13T06:04:32.277Z,93.00
2019-05-13T06:06:59.092Z,92.80
2019-05-13T06:09:26.765Z,92.10
2019-05-13T06:11:54.467Z,91.90
2019-05-13T06:14:23.478Z,91.70
2019-05-13T06:16:51.883Z,91.30
2019-05-13T06:19:22.351Z,90.90
2019-05-13T06:21:51.287Z,90.80
2019-05-13T06:24:18.616Z,90.70
2019-05-13T06:26:46.259Z,90.20
2019-05-13T06:29:13.796Z,89.70
2019-05-13T06:31:42.080Z,88.10
2019-05-13T06:34:09.626Z,86.50
2019-05-13T06:36:37.725Z,86.20
2019-05-13T06:39:06.839Z,85.90
2019-05-13T06:41:34.457Z,85.40
2019-05-13T06:44:02.722Z,84.10
2019-05-13T06:46:32.313Z,83.70
2019-05-13T06:49:02.908Z,83.00
2019-05-13T06:51:31.396Z,82.10
2019-05-13T06:54:01.655Z,81.50
2019-05-13T06:56:28.920Z,81.00
2019-05-13T06:58:56.456Z,81.20
2019-05-13T07:01:24.295Z,81.20
2019-05-13T07:03:52.001Z,80.10
2019-05-13T07:06:21.732Z,78.60
2019-05-13T07:08:49.034Z,78.10
2019-05-13T07:11:21.616Z,78.00
2019-05-13T07:13:47.178Z,77.40
2019-05-13T07:16:14.752Z,76.90
2019-05-13T07:18:42.222Z,76.50
2019-05-13T07:21:11.848Z,75.60
2019-05-13T07:23:42.278Z,74.90
2019-05-13T07:26:12.276Z,73.70
2019-05-13T07:28:42.671Z,73.20
2019-05-13T07:31:11.579Z,72.60
2019-05-13T07:33:39.290Z,72.20
2019-05-13T07:36:07.895Z,71.90
2019-05-13T07:38:35.501Z,71.20
2019-05-13T07:41:04.447Z,69.40
2019-05-13T07:43:33.079Z,68.10
2019-05-13T07:46:02.140Z,67.10
2019-05-13T07:48:31.934Z,66.20
2019-05-13T07:51:01.376Z,66.00
2019-05-13T07:53:29.055Z,65.90
2019-05-13T07:55:56.720Z,64.90
2019-05-13T07:58:24.328Z,65.10
2019-05-13T08:00:52.135Z,63.70
2019-05-13T08:03:21.374Z,62.70
2019-05-13T08:05:51.335Z,59.20
2019-05-13T08:08:21.873Z,58.70
2019-05-13T08:10:49.238Z,59.00
2019-05-13T08:13:17.232Z,58.40
2019-05-13T08:15:45.025Z,57.50
2019-05-13T08:18:12.724Z,56.80
2019-05-13T08:20:41.990Z,56.00
2019-05-13T08:23:11.800Z,56.50
2019-05-13T08:25:39.462Z,55.90
2019-05-13T08:28:07.706Z,54.60
2019-05-13T08:30:35.179Z,53.90
2019-05-13T08:33:03.015Z,53.60
2019-05-13T08:35:31.523Z,53.10
2019-05-13T08:38:01.394Z,52.60
2019-05-13T08:40:28.742Z,53.40
2019-05-13T08:42:56.343Z,53.00
2019-05-13T08:45:24.166Z,53.20
2019-05-13T08:47:51.701Z,52.40
2019-05-13T08:50:21.854Z,52.30
2019-05-13T08:52:48.585Z,51.50
2019-05-13T08:55:16.572Z,50.70
2019-05-13T08:57:44.313Z,50.60
2019-05-13T09:00:13.707Z,50.70
2019-05-13T09:02:42.084Z,50.80
2019-05-13T09:05:12.079Z,50.10
2019-05-13T09:07:41.249Z,49.50
2019-05-13T09:10:08.938Z,49.80
2019-05-13T09:12:40.159Z,49.80
2019-05-13T09:15:05.983Z,49.60
2019-05-13T09:17:34.553Z,49.80
2019-05-13T09:20:02.753Z,49.20
2019-05-13T09:22:31.878Z,47.40
2019-05-13T09:25:02.077Z,47.70
2019-05-13T09:27:31.714Z,48.00
2019-05-13T09:29:58.954Z,47.80
2019-05-13T09:32:27.161Z,47.30
2019-05-13T09:34:54.702Z,47.10
2019-05-13T09:37:22.597Z,47.20
2019-05-13T09:39:51.638Z,47.30
2019-05-13T09:42:21.672Z,45.80
2019-05-13T09:44:49.432Z,45.20
2019-05-13T09:47:17.496Z,45.30
2019-05-13T09:49:44.952Z,45.00
2019-05-13T09:52:15.314Z,45.10
2019-05-13T09:54:45.342Z,45.00
2019-05-13T09:57:14.029Z,45.70
2019-05-13T09:59:42.316Z,45.70
2019-05-13T10:02:12.506Z,45.20
2019-05-13T10:04:59.075Z,44.90
2019-05-13T10:07:26.670Z,45.40
2019-05-13T10:09:54.231Z,45.50
2019-05-13T10:12:24.295Z,45.00
2019-05-13T10:14:51.473Z,44.30
2019-05-13T10:17:19.213Z,44.30
2019-05-13T10:19:46.798Z,42.50
2019-05-13T10:22:14.413Z,42.60
2019-05-13T10:24:42.971Z,42.50
2019-05-13T10:27:12.251Z,42.20
2019-05-13T10:29:42.409Z,41.80
2019-05-13T10:32:09.612Z,42.50
2019-05-13T10:34:37.545Z,41.20
2019-05-13T10:37:05.357Z,40.80
2019-05-13T10:39:33.259Z,40.70
2019-05-13T10:42:03.624Z,41.00
2019-05-13T10:44:30.325Z,41.00
2019-05-13T10:46:58.301Z,41.20
2019-05-13T10:49:25.929Z,41.60
2019-05-13T10:51:53.569Z,41.50
2019-05-13T10:54:21.778Z,41.00
2019-05-13T10:56:52.186Z,40.20
2019-05-13T10:59:18.794Z,39.80
2019-05-13T11:01:46.375Z,39.60
2019-05-13T11:04:14.057Z,39.10
2019-05-13T11:06:41.753Z,38.60
2019-05-13T11:09:12.988Z,39.00
2019-05-13T11:11:41.352Z,39.50
2019-05-13T11:14:14.510Z,39.50
2019-05-13T11:16:42.647Z,39.30
2019-05-13T11:19:12.079Z,39.40
2019-05-13T11:21:43.102Z,39.40
2019-05-13T11:24:12.446Z,39.50
2019-05-13T11:26:41.828Z,39.50
2019-05-13T11:29:11.615Z,39.80
2019-05-13T11:31:42.493Z,40.20
2019-05-13T11:34:09.382Z,40.50
2019-05-13T11:36:36.907Z,39.90
2019-05-13T11:39:07.322Z,40.40
2019-05-13T11:41:34.955Z,39.40
2019-05-13T11:44:13.019Z,40.00
2019-05-13T11:46:33.458Z,40.00
2019-05-13T11:49:02.490Z,40.20
2019-05-13T11:51:31.967Z,40.00
2019-05-13T11:54:03.660Z,40.30
2019-05-13T11:56:36.066Z,40.50
2019-05-13T11:59:04.590Z,40.30
2019-05-13T12:01:33.708Z,39.70
2019-05-13T12:04:02.933Z,38.80
2019-05-13T12:06:33.844Z,39.10
2019-05-13T12:09:03.157Z,39.70
2019-05-13T12:11:33.383Z,39.60
2019-05-13T12:14:00.979Z,39.10
2019-05-13T12:16:28.734Z,39.00
2019-05-13T12:18:56.601Z,39.10
2019-05-13T12:21:26.211Z,39.70
2019-05-13T12:23:55.675Z,40.40
2019-05-13T12:26:23.965Z,40.90
2019-05-13T12:28:53.641Z,40.70
2019-05-13T12:31:22.311Z,41.00
2019-05-13T12:33:52.214Z,41.10
2019-05-13T12:36:23.483Z,41.00
2019-05-13T12:38:53.681Z,40.80
2019-05-13T12:41:22.766Z,40.10
2019-05-13T12:43:49.185Z,40.10
2019-05-13T12:46:16.633Z,40.60
2019-05-13T12:48:44.596Z,40.90
2019-05-13T12:51:13.192Z,41.30
2019-05-13T12:53:43.449Z,41.40
2019-05-13T12:56:12.547Z,40.90
2019-05-13T12:58:40.401Z,41.20
2019-05-13T13:01:07.974Z,41.00
2019-05-13T13:03:35.731Z,40.60
2019-05-13T13:06:25.738Z,40.90
2019-05-13T13:08:42.321Z,40.60
2019-05-13T13:11:02.601Z,40.60
2019-05-13T13:13:56.219Z,40.60
2019-05-13T13:16:03.272Z,40.60
2019-05-13T13:18:29.161Z,40.10
2019-05-13T13:21:01.317Z,39.70
2019-05-13T13:23:26.054Z,40.70
2019-05-13T13:25:57.201Z,40.30
2019-05-13T13:28:24.338Z,40.50
2019-05-13T13:30:52.823Z,40.70
2019-05-13T13:33:20.960Z,40.70
2019-05-13T13:35:58.622Z,41.10
2019-05-13T13:38:17.815Z,41.10
2019-05-13T13:40:45.970Z,41.20
2019-05-13T13:43:14.141Z,41.20
2019-05-13T13:46:06.730Z,41.50
2019-05-13T13:48:13.412Z,41.20
2019-05-13T13:50:44.386Z,41.10
2019-05-13T13:55:55.839Z,41.20
2019-05-13T13:58:25.392Z,41.20
2019-05-13T14:01:05.006Z,40.90
2019-05-13T14:03:20.131Z,40.50
2019-05-13T14:05:47.644Z,40.90
2019-05-13T14:06:59.164Z,41.20
2019-05-13T14:08:15.222Z,41.20
2019-05-13T14:10:42.930Z,41.40
2019-05-13T14:13:12.523Z,41.50
2019-05-13T14:15:41.780Z,41.60
2019-05-13T14:18:26.547Z,41.10
2019-05-13T14:20:52.864Z,41.00
2019-05-13T14:23:21.344Z,40.90
2019-05-13T14:25:49.106Z,41.10
2019-05-13T14:28:17.833Z,41.50
2019-05-13T14:30:45.477Z,41.00
2019-05-13T14:33:35.262Z,41.00
2019-05-13T14:36:01.777Z,40.80
2019-05-13T14:38:32.288Z,40.70
2019-05-13T14:40:58.735Z,40.90
2019-05-13T14:43:26.174Z,41.20
2019-05-13T14:45:53.749Z,41.50
2019-05-13T14:48:22.336Z,41.50
2019-05-13T14:50:52.115Z,41.20
2019-05-13T14:53:21.467Z,40.70
2019-05-13T14:55:48.857Z,41.00
2019-05-13T14:58:16.491Z,41.20
2019-05-13T15:00:44.276Z,41.20
2019-05-13T15:03:13.053Z,41.20
2019-05-13T15:05:42.981Z,40.80
2019-05-13T15:08:10.589Z,40.70
2019-05-13T15:10:41.742Z,41.00
2019-05-13T15:13:08.890Z,41.30
2019-05-13T15:15:36.576Z,41.50
2019-05-13T15:18:04.934Z,41.60
2019-05-13T15:20:33.275Z,41.80
2019-05-13T15:23:00.950Z,41.60
2019-05-13T15:25:28.517Z,41.90
2019-05-13T15:27:55.932Z,41.60
2019-05-13T15:30:23.552Z,41.50
2019-05-13T15:32:52.550Z,41.30
2019-05-13T15:35:20.534Z,41.30
2019-05-13T15:37:48.129Z,41.70
2019-05-13T15:40:16.744Z,42.00
2019-05-13T15:42:44.523Z,42.20
2019-05-13T15:45:13.180Z,42.10
2019-05-13T15:47:40.692Z,41.90
2019-05-13T15:50:09.314Z,42.20
2019-05-13T15:52:37.497Z,42.10
2019-05-13T15:55:05.511Z,42.00
2019-05-13T15:57:32.956Z,42.20
2019-05-13T16:00:01.904Z,42.60
2019-05-13T16:02:31.372Z,42.70
2019-05-13T16:05:02.202Z,43.00
2019-05-13T16:07:28.587Z,43.30
2019-05-13T16:09:56.149Z,43.20
2019-05-13T16:12:23.726Z,42.60
2019-05-13T16:14:51.883Z,42.20
2019-05-13T16:17:30.636Z,41.10
2019-05-13T16:19:49.205Z,39.10
2019-05-13T16:22:16.832Z,37.20
2019-05-13T16:24:45.184Z,37.30
2019-05-13T16:27:13.723Z,38.10
2019-05-13T16:29:42.242Z,37.30
2019-05-13T16:32:27.804Z,36.00
2019-05-13T16:34:42.334Z,33.80
2019-05-13T16:37:11.777Z,32.10
2019-05-13T16:39:41.390Z,30.50
2019-05-13T16:42:11.656Z,30.20
2019-05-13T16:44:39.437Z,29.70
2019-05-13T16:47:07.011Z,30.60
2019-05-13T16:49:34.602Z,31.60
2019-05-13T16:52:02.728Z,33.00
2019-05-13T16:54:32.941Z,34.80
2019-05-13T16:57:01.168Z,33.60
2019-05-13T16:59:29.011Z,31.10
2019-05-13T17:01:56.522Z,29.90
2019-05-13T17:04:24.002Z,28.30
2019-05-13T17:06:53.129Z,27.80
2019-05-13T17:09:20.794Z,27.60
2019-05-13T17:11:48.140Z,27.10
2019-05-13T17:14:15.860Z,26.90
2019-05-13T17:16:43.785Z,27.10
2019-05-13T17:19:12.928Z,26.80
2019-05-13T17:21:41.536Z,26.60
2019-05-13T17:24:12.312Z,26.10
2019-05-13T17:26:41.600Z,24.90
2019-05-13T17:29:08.672Z,23.80
2019-05-13T17:31:36.167Z,23.70
2019-05-13T17:34:03.746Z,23.00
2019-05-13T17:36:32.518Z,23.00
2019-05-13T17:39:01.830Z,22.90
2019-05-13T17:41:32.090Z,22.90
2019-05-13T17:44:12.891Z,22.60
2019-05-13T17:46:41.907Z,22.20
2019-05-13T17:49:11.723Z,21.90
2019-05-13T17:51:39.274Z,21.70
2019-05-13T17:54:06.794Z,21.30
2019-05-13T17:56:34.414Z,21.50
2019-05-13T17:59:01.963Z,21.70
2019-05-13T18:01:31.600Z,22.30
2019-05-13T18:03:58.831Z,22.60
2019-05-13T18:06:26.442Z,22.40
2019-05-13T18:08:54.177Z,23.70
2019-05-13T18:11:22.023Z,25.40
2019-05-13T18:13:51.701Z,26.50
2019-05-13T18:16:18.861Z,27.30
2019-05-13T18:18:47.705Z,27.90
2019-05-13T18:21:16.415Z,28.60
2019-05-13T18:23:44.069Z,29.30
2019-05-13T18:26:16.094Z,29.90
2019-05-13T18:28:42.144Z,30.60
2019-05-13T18:31:12.094Z,31.70
2019-05-13T18:33:39.353Z,32.30
2019-05-13T18:36:07.564Z,33.30
2019-05-13T18:38:35.708Z,34.20
2019-05-13T18:41:03.332Z,35.00
2019-05-13T18:43:32.156Z,35.20
2019-05-13T18:46:02.102Z,35.80
2019-05-13T18:48:29.145Z,36.10
2019-05-13T18:50:56.750Z,36.90
2019-05-13T18:53:24.355Z,37.60
2019-05-13T18:55:52.634Z,38.10
2019-05-13T18:58:22.257Z,38.50
2019-05-13T19:00:52.053Z,39.10
2019-05-13T19:03:21.581Z,39.40
2019-05-13T19:05:48.621Z,39.80
2019-05-13T19:08:16.134Z,40.40
2019-05-13T19:10:43.887Z,40.80
2019-05-13T19:13:12.431Z,41.60
2019-05-13T19:15:41.162Z,42.10
2019-05-13T19:18:09.221Z,42.40
2019-05-13T19:20:37.290Z,42.70
2019-05-13T19:23:04.957Z,43.10
2019-05-13T19:25:32.658Z,43.60
2019-05-13T19:28:02.383Z,43.90
2019-05-13T19:30:31.683Z,44.20
2019-05-13T19:33:01.333Z,44.60
2019-05-13T19:35:28.766Z,44.80
2019-05-13T19:37:56.338Z,45.20
2019-05-13T19:40:24.072Z,45.50
2019-05-13T19:42:52.277Z,46.10
2019-05-13T19:45:21.708Z,46.50
2019-05-13T19:47:49.086Z,47.10
2019-05-13T19:50:16.766Z,47.50
2019-05-13T19:52:44.311Z,48.00
2019-05-13T19:55:12.186Z,48.70
2019-05-13T19:57:42.521Z,48.70
2019-05-13T20:00:13.716Z,49.30
2019-05-13T20:02:42.059Z,49.60
2019-05-13T20:05:09.489Z,50.00
2019-05-13T20:07:37.582Z,50.20
2019-05-13T20:10:05.382Z,50.50
2019-05-13T20:12:33.037Z,50.90
2019-05-13T20:15:01.434Z,52.00
2019-05-13T20:17:29.314Z,52.20
2019-05-13T20:19:56.905Z,52.30
2019-05-13T20:22:24.551Z,52.60
2019-05-13T20:24:52.230Z,53.10
2019-05-13T20:27:20.997Z,53.20
2019-05-13T20:29:51.072Z,53.40
2019-05-13T20:32:18.461Z,53.60
2019-05-13T20:34:46.017Z,53.80
2019-05-13T20:37:13.834Z,54.00
2019-05-13T20:39:42.485Z,54.20
2019-05-13T20:42:12.505Z,54.70
2019-05-13T20:44:41.967Z,54.70
2019-05-13T20:47:10.299Z,55.40
2019-05-13T20:49:41.797Z,55.20
2019-05-13T20:52:15.341Z,55.40
2019-05-13T20:54:42.265Z,55.50
2019-05-13T20:57:09.869Z,56.00
2019-05-13T20:59:38.081Z,56.10
2019-05-13T21:02:08.033Z,56.50
2019-05-13T21:04:40.275Z,56.70
2019-05-13T21:07:09.860Z,56.90
2019-05-13T21:09:42.750Z,57.10
2019-05-13T21:12:13.386Z,57.20
2019-05-13T21:14:43.095Z,57.50
2019-05-13T21:17:16.195Z,57.60
2019-05-13T21:19:46.817Z,57.90
2019-05-13T21:22:16.728Z,58.30
2019-05-13T21:24:44.715Z,58.50
2019-05-13T21:27:12.605Z,59.20
2019-05-13T21:29:41.522Z,59.70
2019-05-13T21:32:11.752Z,60.10
2019-05-13T21:34:39.643Z,60.40
2019-05-13T21:37:07.367Z,60.70
2019-05-13T21:39:35.255Z,61.00
2019-05-13T21:42:05.351Z,61.20
2019-05-13T21:44:35.547Z,61.50
2019-05-13T21:47:07.164Z,61.90
2019-05-13T21:49:35.230Z,62.20
2019-05-13T21:52:04.618Z,62.30
2019-05-13T21:54:36.111Z,62.70
2019-05-13T21:57:05.736Z,62.80
2019-05-13T21:59:33.447Z,63.10
2019-05-13T22:02:01.677Z,63.30
2019-05-13T22:04:29.439Z,63.60
2019-05-13T22:06:57.254Z,63.60
2019-05-13T22:09:24.866Z,63.80
2019-05-13T22:11:52.286Z,64.00
2019-05-13T22:14:19.759Z,64.20
2019-05-13T22:16:47.365Z,64.50
2019-05-13T22:19:15.072Z,64.60
2019-05-13T22:21:42.576Z,65.50
2019-05-13T22:24:11.566Z,65.10
2019-05-13T22:26:41.733Z,65.40
2019-05-13T22:29:08.732Z,65.60
2019-05-13T22:31:36.181Z,66.10
2019-05-13T22:34:03.873Z,66.60
2019-05-13T22:36:31.821Z,66.80
2019-05-13T22:39:01.965Z,67.40
2019-05-13T22:41:31.274Z,67.30
2019-05-13T22:43:59.128Z,67.50
2019-05-13T22:46:26.818Z,67.80
2019-05-13T22:48:54.386Z,68.10
2019-05-13T22:51:22.056Z,68.40
2019-05-13T22:53:49.847Z,68.80
2019-05-13T22:56:17.338Z,69.10
2019-05-13T22:58:44.763Z,69.20
2019-05-13T23:01:12.352Z,69.50
2019-05-13T23:03:41.221Z,69.70
2019-05-13T23:06:08.870Z,69.80
2019-05-13T23:08:36.441Z,70.60
2019-05-13T23:11:04.614Z,70.30
2019-05-13T23:13:32.565Z,70.50
2019-05-13T23:16:02.118Z,70.90
2019-05-13T23:18:31.714Z,71.00
2019-05-13T23:20:59.117Z,71.10
2019-05-13T23:23:26.813Z,71.30
2019-05-13T23:25:56.832Z,71.60
2019-05-13T23:28:23.945Z,71.60
2019-05-13T23:30:51.537Z,71.90
2019-05-13T23:33:19.332Z,72.30
2019-05-13T23:35:46.890Z,72.50
2019-05-13T23:38:14.608Z,72.80
2019-05-13T23:40:42.252Z,73.10
2019-05-13T23:43:11.292Z,73.50
2019-05-13T23:45:39.118Z,73.80
2019-05-13T23:48:06.665Z,74.30
2019-05-13T23:50:34.511Z,74.70
2019-05-13T23:53:02.130Z,75.70
2019-05-13T23:55:31.968Z,75.60
2019-05-13T23:58:01.545Z,75.70
