createdAt,value
2019-03-25T00:00:20.207Z,19.87
2019-03-25T00:01:20.196Z,19.86
2019-03-25T00:02:20.186Z,19.86
2019-03-25T00:03:20.171Z,19.87
2019-03-25T00:04:20.159Z,19.87
2019-03-25T00:05:20.175Z,19.86
2019-03-25T00:06:20.143Z,19.86
2019-03-25T00:07:20.144Z,19.86
2019-03-25T00:08:20.145Z,19.86
2019-03-25T00:09:20.123Z,19.84
2019-03-25T00:10:20.101Z,19.86
2019-03-25T00:11:20.100Z,19.86
2019-03-25T00:12:20.080Z,19.84
2019-03-25T00:13:20.067Z,19.84
2019-03-25T00:14:20.054Z,19.86
2019-03-25T00:15:20.063Z,19.86
2019-03-25T00:16:20.031Z,19.86
2019-03-25T00:17:20.028Z,19.83
2019-03-25T00:18:20.013Z,19.84
2019-03-25T00:19:20.000Z,19.83
2019-03-25T00:20:19.990Z,19.84
2019-03-25T00:21:20.015Z,19.83
2019-03-25T00:22:19.967Z,19.83
2019-03-25T00:23:19.960Z,19.83
2019-03-25T00:24:19.971Z,19.83
2019-03-25T00:25:19.934Z,19.81
2019-03-25T00:26:19.926Z,19.81
2019-03-25T00:27:19.924Z,19.81
2019-03-25T00:28:19.930Z,19.80
2019-03-25T00:29:19.895Z,19.81
2019-03-25T00:30:19.887Z,19.81
2019-03-25T00:31:19.872Z,19.80
2019-03-25T00:32:19.859Z,19.80
2019-03-25T00:33:19.871Z,19.80
2019-03-25T00:34:19.840Z,19.78
2019-03-25T00:35:19.826Z,19.80
2019-03-25T00:36:19.818Z,19.78
2019-03-25T00:37:19.807Z,19.78
2019-03-25T00:38:19.794Z,19.78
2019-03-25T00:39:19.803Z,19.77
2019-03-25T00:40:19.776Z,19.78
2019-03-25T00:41:19.766Z,19.78
2019-03-25T00:42:19.755Z,19.78
2019-03-25T00:43:19.743Z,19.77
2019-03-25T00:44:19.764Z,19.77
2019-03-25T00:45:19.720Z,19.77
2019-03-25T00:46:19.714Z,19.77
2019-03-25T00:47:19.725Z,19.78
2019-03-25T00:48:19.688Z,19.77
2019-03-25T00:49:19.677Z,19.76
2019-03-25T00:50:19.669Z,19.77
2019-03-25T00:51:19.654Z,19.76
2019-03-25T00:52:19.644Z,19.77
2019-03-25T00:53:19.659Z,19.77
2019-03-25T00:54:19.626Z,19.76
2019-03-25T00:55:19.615Z,19.76
2019-03-25T00:56:19.602Z,19.76
2019-03-25T00:57:19.664Z,19.76
2019-03-25T00:58:19.588Z,19.76
2019-03-25T00:59:19.577Z,19.76
2019-03-25T01:00:19.559Z,19.76
2019-03-25T01:01:19.550Z,19.74
2019-03-25T01:02:19.574Z,19.74
2019-03-25T01:03:19.533Z,19.77
2019-03-25T01:04:19.522Z,19.76
2019-03-25T01:05:19.511Z,19.74
2019-03-25T01:06:19.494Z,19.76
2019-03-25T01:07:19.505Z,19.76
2019-03-25T01:08:19.508Z,19.74
2019-03-25T01:09:19.482Z,19.74
2019-03-25T01:10:19.454Z,19.74
2019-03-25T01:11:19.447Z,19.74
2019-03-25T01:12:19.437Z,19.74
2019-03-25T01:13:19.428Z,19.74
2019-03-25T01:14:19.434Z,19.73
2019-03-25T01:15:19.618Z,19.74
2019-03-25T01:16:19.398Z,19.74
2019-03-25T01:17:19.381Z,19.74
2019-03-25T01:18:19.368Z,19.76
2019-03-25T01:19:19.356Z,19.76
2019-03-25T01:20:19.489Z,19.76
2019-03-25T01:21:19.362Z,19.76
2019-03-25T01:22:20.959Z,19.76
2019-03-25T01:23:19.321Z,19.74
2019-03-25T01:24:19.309Z,19.74
2019-03-25T01:25:19.296Z,19.76
2019-03-25T01:26:19.304Z,19.76
2019-03-25T01:27:19.272Z,19.76
2019-03-25T01:28:19.267Z,19.76
2019-03-25T01:29:19.252Z,19.76
2019-03-25T01:30:19.250Z,19.74
2019-03-25T01:31:19.253Z,19.77
2019-03-25T01:32:19.223Z,19.76
2019-03-25T01:33:19.224Z,19.76
2019-03-25T01:34:19.196Z,19.76
2019-03-25T01:35:19.185Z,19.76
2019-03-25T01:36:19.180Z,19.76
2019-03-25T01:37:19.195Z,19.77
2019-03-25T01:38:19.159Z,19.77
2019-03-25T01:39:19.143Z,19.77
2019-03-25T01:40:19.136Z,19.77
2019-03-25T01:41:19.121Z,19.76
2019-03-25T01:42:19.156Z,19.77
2019-03-25T01:43:19.126Z,19.78
2019-03-25T01:44:19.095Z,19.78
2019-03-25T01:45:19.077Z,19.78
2019-03-25T01:46:19.092Z,19.77
2019-03-25T01:47:19.055Z,19.78
2019-03-25T01:48:19.047Z,19.78
2019-03-25T01:49:19.038Z,19.77
2019-03-25T01:50:19.026Z,19.78
2019-03-25T01:51:19.232Z,19.78
2019-03-25T01:52:19.043Z,19.77
2019-03-25T01:53:19.012Z,19.78
2019-03-25T01:54:18.988Z,19.78
2019-03-25T01:55:18.979Z,19.77
2019-03-25T01:56:18.967Z,19.78
2019-03-25T01:57:18.987Z,19.78
2019-03-25T01:58:18.942Z,19.78
2019-03-25T01:59:18.935Z,19.78
2019-03-25T02:00:18.922Z,19.80
2019-03-25T02:01:18.915Z,19.78
2019-03-25T02:02:18.899Z,19.78
2019-03-25T02:03:18.937Z,19.78
2019-03-25T02:04:18.878Z,19.77
2019-03-25T02:05:18.870Z,19.78
2019-03-25T02:06:18.863Z,19.78
2019-03-25T02:07:18.849Z,19.78
2019-03-25T02:08:18.840Z,19.78
2019-03-25T02:09:18.844Z,19.78
2019-03-25T02:10:18.819Z,19.78
2019-03-25T02:11:18.820Z,19.77
2019-03-25T02:12:18.794Z,19.77
2019-03-25T02:13:18.824Z,19.77
2019-03-25T02:14:18.774Z,19.78
2019-03-25T02:15:18.760Z,19.77
2019-03-25T02:16:18.754Z,19.77
2019-03-25T02:17:18.742Z,19.77
2019-03-25T02:18:18.751Z,19.77
2019-03-25T02:19:18.720Z,19.77
2019-03-25T02:20:26.214Z,19.77
2019-03-25T02:21:19.735Z,19.76
2019-03-25T02:22:18.684Z,19.76
2019-03-25T02:23:18.676Z,19.76
2019-03-25T02:24:18.683Z,19.77
2019-03-25T02:25:25.365Z,19.76
2019-03-25T02:26:19.642Z,19.76
2019-03-25T02:27:18.631Z,19.76
2019-03-25T02:28:18.643Z,19.76
2019-03-25T02:29:18.615Z,19.76
2019-03-25T02:30:18.600Z,19.74
2019-03-25T02:31:18.590Z,19.74
2019-03-25T02:32:18.582Z,19.76
2019-03-25T02:33:18.602Z,19.74
2019-03-25T02:34:18.559Z,19.73
2019-03-25T02:35:18.549Z,19.76
2019-03-25T02:36:18.567Z,19.74
2019-03-25T02:37:18.537Z,19.74
2019-03-25T02:38:18.552Z,19.73
2019-03-25T02:39:18.507Z,19.71
2019-03-25T02:40:18.579Z,19.73
2019-03-25T02:41:19.141Z,19.74
2019-03-25T02:42:18.477Z,19.71
2019-03-25T02:43:18.460Z,19.73
2019-03-25T02:44:18.467Z,19.73
2019-03-25T02:45:18.444Z,19.71
2019-03-25T02:46:18.434Z,19.71
2019-03-25T02:47:18.426Z,19.73
2019-03-25T02:48:18.431Z,19.71
2019-03-25T02:49:18.445Z,19.71
2019-03-25T02:50:18.392Z,19.71
2019-03-25T02:51:18.382Z,19.71
2019-03-25T02:52:18.366Z,19.71
2019-03-25T02:53:18.376Z,19.71
2019-03-25T02:54:18.371Z,19.71
2019-03-25T02:55:18.365Z,19.71
2019-03-25T02:56:18.327Z,19.71
2019-03-25T02:57:18.313Z,19.71
2019-03-25T02:58:18.311Z,19.69
2019-03-25T02:59:18.315Z,19.69
2019-03-25T03:00:18.304Z,19.69
2019-03-25T03:01:18.277Z,19.69
2019-03-25T03:02:18.261Z,19.69
2019-03-25T03:03:18.253Z,19.69
2019-03-25T03:04:18.239Z,19.69
2019-03-25T03:05:18.257Z,19.71
2019-03-25T03:06:18.224Z,19.71
2019-03-25T03:07:18.206Z,19.68
2019-03-25T03:08:18.202Z,19.69
2019-03-25T03:09:18.193Z,19.68
2019-03-25T03:10:18.181Z,19.69
2019-03-25T03:11:18.189Z,19.69
2019-03-25T03:12:18.159Z,19.68
2019-03-25T03:13:18.147Z,19.68
2019-03-25T03:14:18.159Z,19.68
2019-03-25T03:15:18.128Z,19.69
2019-03-25T03:16:18.111Z,19.68
2019-03-25T03:17:18.105Z,19.69
2019-03-25T03:18:18.094Z,19.68
2019-03-25T03:19:18.085Z,19.71
2019-03-25T03:20:18.089Z,19.69
2019-03-25T03:21:18.056Z,19.68
2019-03-25T03:22:18.075Z,19.69
2019-03-25T03:23:18.036Z,19.68
2019-03-25T03:24:18.048Z,19.71
2019-03-25T03:25:18.045Z,19.68
2019-03-25T03:26:18.003Z,19.69
2019-03-25T03:27:17.994Z,19.69
2019-03-25T03:28:17.993Z,19.69
2019-03-25T03:29:17.993Z,19.69
2019-03-25T03:30:17.970Z,19.69
2019-03-25T03:31:17.984Z,19.69
2019-03-25T03:32:17.966Z,19.69
2019-03-25T03:33:17.929Z,19.69
2019-03-25T03:34:17.923Z,19.71
2019-03-25T03:35:17.921Z,19.69
2019-03-25T03:36:17.900Z,19.69
2019-03-25T03:37:17.903Z,19.69
2019-03-25T03:38:17.881Z,19.71
2019-03-25T03:39:17.868Z,19.69
2019-03-25T03:40:17.863Z,19.69
2019-03-25T03:41:17.852Z,19.68
2019-03-25T03:42:17.889Z,19.71
2019-03-25T03:43:17.826Z,19.69
2019-03-25T03:44:17.816Z,19.69
2019-03-25T03:45:17.814Z,19.71
2019-03-25T03:46:17.792Z,19.68
2019-03-25T03:47:17.780Z,19.69
2019-03-25T03:48:17.795Z,19.69
2019-03-25T03:49:17.759Z,19.69
2019-03-25T03:50:17.749Z,19.69
2019-03-25T03:51:17.737Z,19.69
2019-03-25T03:52:17.726Z,19.69
2019-03-25T03:53:17.721Z,19.71
2019-03-25T03:54:17.731Z,19.69
2019-03-25T03:55:17.710Z,19.71
2019-03-25T03:56:17.688Z,19.71
2019-03-25T03:57:17.678Z,19.69
2019-03-25T03:58:17.663Z,19.71
2019-03-25T03:59:17.657Z,19.69
2019-03-25T04:00:17.675Z,19.69
2019-03-25T04:01:17.637Z,19.68
2019-03-25T04:02:17.628Z,19.69
2019-03-25T04:03:17.609Z,19.71
2019-03-25T04:04:17.600Z,19.68
2019-03-25T04:05:17.594Z,19.68
2019-03-25T04:06:17.613Z,19.69
2019-03-25T04:07:17.568Z,19.68
2019-03-25T04:08:17.558Z,19.69
2019-03-25T04:09:17.548Z,19.68
2019-03-25T04:10:17.545Z,19.68
2019-03-25T04:11:17.529Z,19.69
2019-03-25T04:12:17.535Z,19.66
2019-03-25T04:13:17.506Z,19.69
2019-03-25T04:14:17.493Z,19.66
2019-03-25T04:15:17.485Z,19.68
2019-03-25T04:16:17.482Z,19.66
2019-03-25T04:17:17.482Z,19.66
2019-03-25T04:18:17.456Z,19.66
2019-03-25T04:19:17.448Z,19.68
2019-03-25T04:20:17.435Z,19.66
2019-03-25T04:21:17.421Z,19.65
2019-03-25T04:22:17.429Z,19.66
2019-03-25T04:23:17.397Z,19.66
2019-03-25T04:24:17.426Z,19.65
2019-03-25T04:25:17.381Z,19.65
2019-03-25T04:26:28.383Z,19.65
2019-03-25T04:27:18.353Z,19.65
2019-03-25T04:28:17.371Z,19.65
2019-03-25T04:29:17.356Z,19.65
2019-03-25T04:30:17.348Z,19.65
2019-03-25T04:31:17.325Z,19.65
2019-03-25T04:32:17.305Z,19.65
2019-03-25T04:33:17.292Z,19.65
2019-03-25T04:34:17.280Z,19.63
2019-03-25T04:35:17.290Z,19.63
2019-03-25T04:36:17.477Z,19.63
2019-03-25T04:37:17.258Z,19.63
2019-03-25T04:38:17.242Z,19.62
2019-03-25T04:39:17.227Z,19.63
2019-03-25T04:40:17.218Z,19.62
2019-03-25T04:41:17.226Z,19.63
2019-03-25T04:42:17.217Z,19.63
2019-03-25T04:43:17.190Z,19.63
2019-03-25T04:44:17.181Z,19.63
2019-03-25T04:45:17.168Z,19.62
2019-03-25T04:46:17.161Z,19.63
2019-03-25T04:47:17.166Z,19.61
2019-03-25T04:48:17.131Z,19.63
2019-03-25T04:49:17.121Z,19.61
2019-03-25T04:50:17.113Z,19.61
2019-03-25T04:51:17.119Z,19.61
2019-03-25T04:52:17.111Z,19.61
2019-03-25T04:53:17.081Z,19.61
2019-03-25T04:54:17.069Z,19.61
2019-03-25T04:55:17.066Z,19.61
2019-03-25T04:56:17.218Z,19.59
2019-03-25T04:57:17.043Z,19.59
2019-03-25T04:58:17.029Z,19.59
2019-03-25T04:59:17.015Z,19.59
2019-03-25T05:00:17.006Z,19.59
2019-03-25T05:01:17.041Z,19.59
2019-03-25T05:02:17.006Z,19.59
2019-03-25T05:03:16.972Z,19.59
2019-03-25T05:04:16.966Z,19.61
2019-03-25T05:05:16.953Z,19.59
2019-03-25T05:06:16.978Z,19.61
2019-03-25T05:07:16.932Z,19.61
2019-03-25T05:08:16.920Z,19.59
2019-03-25T05:09:16.914Z,19.59
2019-03-25T05:10:16.897Z,19.61
2019-03-25T05:11:16.890Z,19.61
2019-03-25T05:12:17.093Z,19.61
2019-03-25T05:13:16.870Z,19.61
2019-03-25T05:14:16.885Z,19.61
2019-03-25T05:15:16.854Z,19.61
2019-03-25T05:16:18.615Z,19.59
2019-03-25T05:17:16.826Z,19.62
2019-03-25T05:18:16.846Z,19.59
2019-03-25T05:19:16.802Z,19.62
2019-03-25T05:20:16.806Z,19.62
2019-03-25T05:21:16.787Z,19.62
2019-03-25T05:22:16.771Z,19.62
2019-03-25T05:23:16.767Z,19.62
2019-03-25T05:24:16.799Z,19.62
2019-03-25T05:25:16.739Z,19.63
2019-03-25T05:26:16.731Z,19.65
2019-03-25T05:27:16.726Z,19.65
2019-03-25T05:28:16.714Z,19.63
2019-03-25T05:29:16.697Z,19.65
2019-03-25T05:30:16.707Z,19.65
2019-03-25T05:31:16.681Z,19.66
2019-03-25T05:32:16.673Z,19.66
2019-03-25T05:33:16.655Z,19.68
2019-03-25T05:34:16.700Z,19.66
2019-03-25T05:35:16.635Z,19.68
2019-03-25T05:36:16.623Z,19.69
2019-03-25T05:37:16.624Z,19.68
2019-03-25T05:38:16.605Z,19.71
2019-03-25T05:39:16.595Z,19.71
2019-03-25T05:40:16.614Z,19.73
2019-03-25T05:41:16.572Z,19.73
2019-03-25T05:42:16.561Z,19.71
2019-03-25T05:43:16.556Z,19.74
2019-03-25T05:44:16.539Z,19.74
2019-03-25T05:45:16.537Z,19.74
2019-03-25T05:46:16.556Z,19.76
2019-03-25T05:47:16.524Z,19.74
2019-03-25T05:48:16.503Z,19.76
2019-03-25T05:49:16.488Z,19.76
2019-03-25T05:50:16.479Z,19.76
2019-03-25T05:51:16.467Z,19.76
2019-03-25T05:52:16.482Z,19.76
2019-03-25T05:53:16.445Z,19.77
2019-03-25T05:54:16.435Z,19.77
2019-03-25T05:55:16.424Z,19.77
2019-03-25T05:56:16.418Z,19.77
2019-03-25T05:57:16.401Z,19.77
2019-03-25T05:58:16.416Z,19.76
2019-03-25T05:59:16.382Z,19.77
2019-03-25T06:00:16.371Z,19.77
2019-03-25T06:01:16.358Z,19.78
2019-03-25T06:02:16.355Z,19.77
2019-03-25T06:03:16.363Z,19.78
2019-03-25T06:04:16.334Z,19.77
2019-03-25T06:05:16.323Z,19.77
2019-03-25T06:06:16.313Z,19.77
2019-03-25T06:07:16.297Z,19.77
2019-03-25T06:08:16.326Z,19.78
2019-03-25T06:09:16.280Z,19.77
2019-03-25T06:10:16.287Z,19.77
2019-03-25T06:11:16.253Z,19.77
2019-03-25T06:12:16.247Z,19.77
2019-03-25T06:13:16.237Z,19.77
2019-03-25T06:14:16.429Z,19.77
2019-03-25T06:15:16.217Z,19.77
2019-03-25T06:16:16.202Z,19.77
2019-03-25T06:17:16.191Z,19.78
2019-03-25T06:18:16.232Z,19.76
2019-03-25T06:19:16.168Z,19.77
2019-03-25T06:20:16.184Z,19.77
2019-03-25T06:21:16.147Z,19.77
2019-03-25T06:22:16.138Z,19.76
2019-03-25T06:23:16.151Z,19.77
2019-03-25T06:24:16.115Z,19.76
2019-03-25T06:25:16.138Z,19.77
2019-03-25T06:26:16.094Z,19.76
2019-03-25T06:27:16.079Z,19.76
2019-03-25T06:28:16.076Z,19.77
2019-03-25T06:29:16.061Z,19.76
2019-03-25T06:30:16.051Z,19.76
2019-03-25T06:31:16.078Z,19.77
2019-03-25T06:32:16.031Z,19.77
2019-03-25T06:33:16.026Z,19.76
2019-03-25T06:34:16.004Z,19.76
2019-03-25T06:35:15.998Z,19.76
2019-03-25T06:36:15.991Z,19.76
2019-03-25T06:37:16.004Z,19.74
2019-03-25T06:38:15.970Z,19.77
2019-03-25T06:39:15.958Z,19.76
2019-03-25T06:40:15.949Z,19.76
2019-03-25T06:41:15.938Z,19.77
2019-03-25T06:42:15.924Z,19.77
2019-03-25T06:43:15.950Z,19.74
2019-03-25T06:44:15.904Z,19.76
2019-03-25T06:45:15.892Z,19.77
2019-03-25T06:46:15.879Z,19.76
2019-03-25T06:47:15.873Z,19.76
2019-03-25T06:48:15.900Z,19.77
2019-03-25T06:49:15.851Z,19.76
2019-03-25T06:50:15.839Z,19.76
2019-03-25T06:51:15.835Z,19.76
2019-03-25T06:52:15.821Z,19.76
2019-03-25T06:53:15.807Z,19.76
2019-03-25T06:54:15.817Z,19.77
2019-03-25T06:55:15.789Z,19.76
2019-03-25T06:56:15.783Z,19.76
2019-03-25T06:57:25.223Z,19.76
2019-03-25T06:58:16.759Z,19.76
2019-03-25T06:59:15.762Z,19.74
2019-03-25T07:00:15.734Z,19.77
2019-03-25T07:01:15.723Z,19.76
2019-03-25T07:02:15.719Z,19.76
2019-03-25T07:03:15.703Z,19.76
2019-03-25T07:04:15.715Z,19.74
2019-03-25T07:05:15.685Z,19.74
2019-03-25T07:06:15.689Z,19.76
2019-03-25T07:07:15.661Z,19.76
2019-03-25T07:08:15.648Z,19.76
2019-03-25T07:09:15.671Z,19.77
2019-03-25T07:10:15.630Z,19.76
2019-03-25T07:11:15.619Z,19.76
2019-03-25T07:12:15.612Z,19.76
2019-03-25T07:13:15.601Z,19.76
2019-03-25T07:14:15.588Z,19.76
2019-03-25T07:15:15.604Z,19.76
2019-03-25T07:16:15.590Z,19.76
2019-03-25T07:17:15.557Z,19.74
2019-03-25T07:18:15.559Z,19.76
2019-03-25T07:19:15.535Z,19.76
2019-03-25T07:20:15.554Z,19.76
2019-03-25T07:21:15.514Z,19.74
2019-03-25T07:22:15.506Z,19.77
2019-03-25T07:23:15.491Z,19.76
2019-03-25T07:24:15.481Z,19.76
2019-03-25T07:25:15.473Z,19.76
2019-03-25T07:26:15.678Z,19.76
2019-03-25T07:27:15.445Z,19.77
2019-03-25T07:28:15.438Z,19.77
2019-03-25T07:29:15.432Z,19.77
2019-03-25T07:30:15.421Z,19.77
2019-03-25T07:31:15.405Z,19.76
2019-03-25T07:32:15.431Z,19.77
2019-03-25T07:33:15.389Z,19.76
2019-03-25T07:34:15.377Z,19.76
2019-03-25T07:35:15.364Z,19.77
2019-03-25T07:36:15.357Z,19.76
2019-03-25T07:37:15.340Z,19.77
2019-03-25T07:38:15.354Z,19.77
2019-03-25T07:39:15.331Z,19.77
2019-03-25T07:40:15.313Z,19.76
2019-03-25T07:41:17.139Z,19.77
2019-03-25T07:42:15.292Z,19.77
2019-03-25T07:43:15.279Z,19.78
2019-03-25T07:44:15.290Z,19.78
2019-03-25T07:45:15.261Z,19.77
2019-03-25T07:46:15.254Z,19.77
2019-03-25T07:47:15.257Z,19.77
2019-03-25T07:48:15.226Z,19.77
2019-03-25T07:49:15.217Z,19.77
2019-03-25T07:50:15.222Z,19.78
2019-03-25T07:51:15.194Z,19.78
2019-03-25T07:52:15.183Z,19.77
2019-03-25T07:53:15.181Z,19.77
2019-03-25T07:54:15.168Z,19.78
2019-03-25T07:55:15.188Z,19.80
2019-03-25T07:56:15.146Z,19.77
2019-03-25T07:57:15.131Z,19.78
2019-03-25T07:58:15.142Z,19.78
2019-03-25T07:59:17.224Z,19.78
2019-03-25T08:00:15.165Z,19.78
2019-03-25T08:01:15.097Z,19.78
2019-03-25T08:02:15.379Z,19.78
2019-03-25T08:03:15.099Z,19.77
2019-03-25T08:04:15.068Z,19.77
2019-03-25T08:05:15.050Z,19.77
2019-03-25T08:06:15.047Z,19.78
2019-03-25T08:07:15.063Z,19.77
2019-03-25T08:08:15.046Z,19.78
2019-03-25T08:09:15.007Z,19.78
2019-03-25T08:10:14.997Z,19.80
2019-03-25T08:11:14.986Z,19.77
2019-03-25T08:12:15.011Z,19.78
2019-03-25T08:13:15.014Z,19.78
2019-03-25T08:14:14.953Z,19.78
2019-03-25T08:15:14.953Z,19.77
2019-03-25T08:16:14.950Z,19.78
2019-03-25T08:17:14.922Z,19.77
2019-03-25T08:18:14.916Z,19.78
2019-03-25T08:19:15.142Z,19.78
2019-03-25T08:20:14.886Z,19.77
2019-03-25T08:21:14.883Z,19.77
2019-03-25T08:22:14.872Z,19.78
2019-03-25T08:23:14.859Z,19.78
2019-03-25T08:24:14.850Z,19.78
2019-03-25T08:25:14.874Z,19.78
2019-03-25T08:26:14.829Z,19.78
2019-03-25T08:27:14.815Z,19.78
2019-03-25T08:28:14.804Z,19.77
2019-03-25T08:29:14.797Z,19.77
2019-03-25T08:30:14.817Z,19.78
2019-03-25T08:31:14.778Z,19.77
2019-03-25T08:32:14.767Z,19.77
2019-03-25T08:33:14.749Z,19.77
2019-03-25T08:34:14.738Z,19.77
2019-03-25T08:35:14.732Z,19.77
2019-03-25T08:36:14.738Z,19.78
2019-03-25T08:37:14.713Z,19.77
2019-03-25T08:38:14.701Z,19.77
2019-03-25T08:39:14.693Z,19.77
2019-03-25T08:40:14.708Z,19.77
2019-03-25T08:41:14.669Z,19.77
2019-03-25T08:42:14.654Z,19.77
2019-03-25T08:43:14.655Z,19.77
2019-03-25T08:44:14.634Z,19.76
2019-03-25T08:45:14.648Z,19.77
2019-03-25T08:46:14.635Z,19.78
2019-03-25T08:47:14.604Z,19.76
2019-03-25T08:48:14.591Z,19.76
2019-03-25T08:49:14.585Z,19.74
2019-03-25T08:50:14.571Z,19.77
2019-03-25T08:51:14.594Z,19.77
2019-03-25T08:52:14.551Z,19.76
2019-03-25T08:53:14.537Z,19.76
2019-03-25T08:54:14.528Z,19.76
2019-03-25T08:55:14.518Z,19.76
2019-03-25T08:56:14.506Z,19.76
2019-03-25T08:57:14.529Z,19.78
2019-03-25T08:58:14.489Z,19.77
2019-03-25T08:59:14.479Z,19.77
2019-03-25T09:00:14.465Z,19.77
2019-03-25T09:01:14.462Z,19.76
2019-03-25T09:02:14.454Z,19.77
2019-03-25T09:03:14.453Z,19.77
2019-03-25T09:04:14.440Z,19.77
2019-03-25T09:05:14.417Z,19.77
2019-03-25T09:06:14.403Z,19.77
2019-03-25T09:07:14.391Z,19.77
2019-03-25T09:08:14.394Z,19.77
2019-03-25T09:09:14.391Z,19.77
2019-03-25T09:10:14.362Z,19.77
2019-03-25T09:11:14.350Z,19.78
2019-03-25T09:12:14.357Z,19.78
2019-03-25T09:13:14.344Z,19.78
2019-03-25T09:14:14.316Z,19.78
2019-03-25T09:15:14.303Z,19.78
2019-03-25T09:16:14.313Z,19.80
2019-03-25T09:17:14.286Z,19.80
2019-03-25T09:18:14.276Z,19.80
2019-03-25T09:19:14.263Z,19.80
2019-03-25T09:20:14.251Z,19.80
2019-03-25T09:21:14.271Z,19.80
2019-03-25T09:22:14.233Z,19.80
2019-03-25T09:23:14.218Z,19.78
2019-03-25T09:24:14.209Z,19.78
2019-03-25T09:25:14.202Z,19.77
2019-03-25T09:26:14.211Z,19.80
2019-03-25T09:27:14.178Z,19.78
2019-03-25T09:28:23.678Z,19.77
2019-03-25T09:29:15.161Z,19.78
2019-03-25T09:30:14.150Z,19.80
2019-03-25T09:31:14.167Z,19.80
2019-03-25T09:32:14.129Z,19.81
2019-03-25T09:33:14.113Z,19.78
2019-03-25T09:34:14.101Z,19.81
2019-03-25T09:35:14.093Z,19.81
2019-03-25T09:36:14.122Z,19.81
2019-03-25T09:37:14.094Z,19.81
2019-03-25T09:38:14.062Z,19.80
2019-03-25T09:39:14.054Z,19.80
2019-03-25T09:40:14.043Z,19.81
2019-03-25T09:41:14.039Z,19.81
2019-03-25T09:42:14.036Z,19.81
2019-03-25T09:43:14.007Z,19.81
2019-03-25T09:44:14.000Z,19.83
2019-03-25T09:45:13.985Z,19.81
2019-03-25T09:46:13.981Z,19.81
2019-03-25T09:47:13.987Z,19.83
2019-03-25T09:48:13.959Z,19.81
2019-03-25T09:49:13.946Z,19.80
2019-03-25T09:50:13.933Z,19.80
2019-03-25T09:51:13.919Z,19.80
2019-03-25T09:52:13.940Z,19.80
2019-03-25T09:53:13.903Z,19.80
2019-03-25T09:54:13.899Z,19.81
2019-03-25T09:55:16.517Z,19.80
2019-03-25T09:56:13.873Z,19.80
2019-03-25T09:57:13.862Z,19.78
2019-03-25T09:58:13.867Z,19.80
2019-03-25T09:59:13.835Z,19.78
2019-03-25T10:00:13.846Z,19.80
2019-03-25T10:01:13.821Z,19.78
2019-03-25T10:02:13.833Z,19.78
2019-03-25T10:03:13.795Z,19.78
2019-03-25T10:04:13.792Z,19.78
2019-03-25T10:05:13.772Z,19.81
2019-03-25T10:06:13.769Z,19.81
2019-03-25T10:07:13.754Z,19.80
2019-03-25T10:08:13.768Z,19.80
2019-03-25T10:09:13.734Z,19.81
2019-03-25T10:10:13.731Z,19.80
2019-03-25T10:11:13.713Z,19.83
2019-03-25T10:12:13.701Z,19.83
2019-03-25T10:13:13.707Z,19.81
2019-03-25T10:14:13.703Z,19.81
2019-03-25T10:15:13.673Z,19.81
2019-03-25T10:16:13.660Z,19.83
2019-03-25T10:17:13.646Z,19.83
2019-03-25T10:18:13.672Z,19.83
2019-03-25T10:19:13.631Z,19.83
2019-03-25T10:20:13.617Z,19.80
2019-03-25T10:21:13.607Z,19.83
2019-03-25T10:22:13.592Z,19.81
2019-03-25T10:23:13.589Z,19.81
2019-03-25T10:24:13.629Z,19.81
2019-03-25T10:25:13.570Z,19.81
2019-03-25T10:26:13.554Z,19.81
2019-03-25T10:27:13.558Z,19.81
2019-03-25T10:28:13.556Z,19.81
2019-03-25T10:29:13.527Z,19.80
2019-03-25T10:30:13.512Z,19.80
2019-03-25T10:31:13.500Z,19.81
2019-03-25T10:32:13.497Z,19.80
2019-03-25T10:33:13.476Z,19.80
2019-03-25T10:34:13.497Z,19.80
2019-03-25T10:35:13.458Z,19.80
2019-03-25T10:36:13.448Z,19.81
2019-03-25T10:37:13.448Z,19.83
2019-03-25T10:38:19.620Z,19.81
2019-03-25T10:39:14.450Z,19.84
2019-03-25T10:40:13.405Z,19.83
2019-03-25T10:41:13.394Z,19.84
2019-03-25T10:42:13.387Z,19.83
2019-03-25T10:43:13.371Z,19.84
2019-03-25T10:44:13.367Z,19.83
2019-03-25T10:45:13.384Z,19.83
2019-03-25T10:46:13.345Z,19.84
2019-03-25T10:47:13.333Z,19.86
2019-03-25T10:48:13.322Z,19.84
2019-03-25T10:49:16.043Z,19.84
2019-03-25T10:50:13.299Z,19.84
2019-03-25T10:51:13.311Z,19.86
2019-03-25T10:52:13.279Z,19.86
2019-03-25T10:53:13.273Z,19.86
2019-03-25T10:54:13.261Z,19.86
2019-03-25T10:55:13.249Z,19.86
2019-03-25T10:56:13.270Z,19.86
2019-03-25T10:57:13.230Z,19.87
2019-03-25T10:58:13.216Z,19.84
2019-03-25T10:59:13.202Z,19.84
2019-03-25T11:00:13.204Z,19.86
2019-03-25T11:01:13.184Z,19.86
2019-03-25T11:02:13.292Z,19.86
2019-03-25T11:03:13.166Z,19.84
2019-03-25T11:04:13.150Z,19.86
2019-03-25T11:05:13.145Z,19.84
2019-03-25T11:06:13.146Z,19.84
2019-03-25T11:07:13.129Z,19.84
2019-03-25T11:08:13.134Z,19.84
2019-03-25T11:09:13.131Z,19.84
2019-03-25T11:10:13.111Z,19.83
2019-03-25T11:11:13.080Z,19.81
2019-03-25T11:12:13.071Z,19.83
2019-03-25T11:13:13.080Z,19.84
2019-03-25T11:14:13.047Z,19.83
2019-03-25T11:15:13.040Z,19.83
2019-03-25T11:16:13.027Z,19.84
2019-03-25T11:17:13.011Z,19.86
2019-03-25T11:18:13.004Z,19.84
2019-03-25T11:19:13.022Z,19.84
2019-03-25T11:20:12.983Z,19.84
2019-03-25T11:21:12.977Z,19.83
2019-03-25T11:22:12.963Z,19.83
2019-03-25T11:23:12.960Z,19.81
2019-03-25T11:24:15.107Z,19.81
2019-03-25T11:25:13.148Z,19.81
2019-03-25T11:26:12.916Z,19.81
2019-03-25T11:27:12.909Z,19.81
2019-03-25T11:28:12.896Z,19.81
2019-03-25T11:29:12.888Z,19.81
2019-03-25T11:30:12.875Z,19.81
2019-03-25T11:31:13.080Z,19.81
2019-03-25T11:32:12.853Z,19.81
2019-03-25T11:33:12.852Z,19.81
2019-03-25T11:34:12.837Z,19.81
2019-03-25T11:35:12.825Z,19.81
2019-03-25T11:36:12.812Z,19.80
2019-03-25T11:37:12.823Z,19.83
2019-03-25T11:38:12.794Z,19.83
2019-03-25T11:39:12.780Z,19.81
2019-03-25T11:40:12.768Z,19.83
2019-03-25T11:41:12.758Z,19.83
2019-03-25T11:42:12.770Z,19.81
2019-03-25T11:43:12.736Z,19.81
2019-03-25T11:44:12.725Z,19.81
2019-03-25T11:45:12.714Z,19.80
2019-03-25T11:46:12.710Z,19.80
2019-03-25T11:47:12.696Z,19.80
2019-03-25T11:48:12.701Z,19.80
2019-03-25T11:49:12.679Z,19.80
2019-03-25T11:50:12.668Z,19.80
2019-03-25T11:51:12.654Z,19.81
2019-03-25T11:52:12.647Z,19.80
2019-03-25T11:53:12.670Z,19.81
2019-03-25T11:54:12.622Z,19.80
2019-03-25T11:55:12.614Z,19.81
2019-03-25T11:56:12.625Z,19.81
2019-03-25T11:57:12.594Z,19.81
2019-03-25T11:58:12.577Z,19.81
2019-03-25T11:59:18.657Z,19.80
2019-03-25T12:00:13.562Z,19.81
2019-03-25T12:01:12.544Z,19.81
2019-03-25T12:02:17.555Z,19.80
2019-03-25T12:03:13.532Z,19.81
2019-03-25T12:04:12.519Z,19.80
2019-03-25T12:05:12.531Z,19.81
2019-03-25T12:06:12.510Z,19.80
2019-03-25T12:07:12.488Z,19.78
2019-03-25T12:08:12.478Z,19.84
2019-03-25T12:09:12.462Z,19.83
2019-03-25T12:10:12.454Z,19.81
2019-03-25T12:11:12.460Z,19.81
2019-03-25T12:12:12.430Z,19.81
2019-03-25T12:13:12.420Z,19.81
2019-03-25T12:14:12.407Z,19.81
2019-03-25T12:15:12.397Z,19.80
2019-03-25T12:16:12.440Z,19.80
2019-03-25T12:17:12.376Z,19.80
2019-03-25T12:18:12.370Z,19.80
2019-03-25T12:19:12.364Z,19.80
2019-03-25T12:20:12.345Z,19.78
2019-03-25T12:21:12.336Z,19.78
2019-03-25T12:22:12.945Z,19.78
2019-03-25T12:23:12.317Z,19.77
2019-03-25T12:24:12.304Z,19.78
2019-03-25T12:25:12.299Z,19.80
2019-03-25T12:26:12.281Z,19.80
2019-03-25T12:27:12.291Z,19.81
2019-03-25T12:28:12.276Z,19.83
2019-03-25T12:29:12.262Z,19.81
2019-03-25T12:30:12.239Z,19.84
2019-03-25T12:31:12.228Z,19.84
2019-03-25T12:32:12.222Z,19.84
2019-03-25T12:33:12.231Z,19.84
2019-03-25T12:34:12.254Z,19.86
2019-03-25T12:35:12.188Z,19.84
2019-03-25T12:36:12.172Z,19.86
2019-03-25T12:37:12.168Z,19.84
2019-03-25T12:38:12.189Z,19.86
2019-03-25T12:39:12.145Z,19.87
2019-03-25T12:40:12.136Z,19.88
2019-03-25T12:41:12.130Z,19.91
2019-03-25T12:42:12.114Z,19.91
2019-03-25T12:43:12.097Z,19.88
2019-03-25T12:44:12.110Z,19.91
2019-03-25T12:45:12.078Z,19.91
2019-03-25T12:46:12.070Z,19.91
2019-03-25T12:47:12.063Z,19.91
2019-03-25T12:48:12.076Z,19.91
2019-03-25T12:49:12.040Z,19.91
2019-03-25T12:50:12.025Z,19.92
2019-03-25T12:51:12.026Z,19.92
2019-03-25T12:52:12.031Z,19.91