createdAt,value
2022-11-21T00:00:24.462Z,86.99
2022-11-21T00:02:53.044Z,86.84
2022-11-21T00:05:21.529Z,86.78
2022-11-21T00:07:49.885Z,87.42
2022-11-21T00:10:18.535Z,89.03
2022-11-21T00:12:48.487Z,88.16
2022-11-21T00:15:16.981Z,87.80
2022-11-21T00:17:45.214Z,88.00
2022-11-21T00:20:13.676Z,88.44
2022-11-21T00:22:41.955Z,88.50
2022-11-21T00:25:11.406Z,89.09
2022-11-21T00:27:39.815Z,89.83
2022-11-21T00:30:12.498Z,90.08
2022-11-21T00:32:40.887Z,90.40
2022-11-21T00:35:09.967Z,91.12
2022-11-21T00:37:38.311Z,91.01
2022-11-21T00:40:08.072Z,91.21
2022-11-21T00:42:36.445Z,91.27
2022-11-21T00:45:05.383Z,91.14
2022-11-21T00:47:35.125Z,91.17
2022-11-21T00:50:03.565Z,90.87
2022-11-21T00:52:32.011Z,90.60
2022-11-21T00:55:00.290Z,90.27
2022-11-21T00:57:28.607Z,91.16
2022-11-21T00:59:56.906Z,91.46
2022-11-21T01:02:25.267Z,92.43
2022-11-21T01:04:55.014Z,92.37
2022-11-21T01:07:23.440Z,92.17
2022-11-21T01:09:51.830Z,92.26
2022-11-21T01:12:20.153Z,92.01
2022-11-21T01:14:48.485Z,91.75
2022-11-21T01:17:16.753Z,91.64
2022-11-21T01:19:45.112Z,91.93
2022-11-21T01:22:14.818Z,91.91
2022-11-21T01:24:43.199Z,93.50
2022-11-21T01:27:11.503Z,94.72
2022-11-21T01:29:39.806Z,94.73
2022-11-21T01:32:08.187Z,94.74
2022-11-21T01:34:36.448Z,95.08
2022-11-21T01:37:04.810Z,96.94
2022-11-21T01:39:34.400Z,98.49
2022-11-21T01:42:02.738Z,99.98
2022-11-21T01:44:49.865Z,99.78
2022-11-21T01:47:18.943Z,99.24
2022-11-21T01:49:48.250Z,99.79
2022-11-21T01:52:22.857Z,100.00
2022-11-21T01:54:57.759Z,100.00
2022-11-21T01:57:29.611Z,100.00
2022-11-21T02:00:02.411Z,100.00
2022-11-21T02:02:38.871Z,100.00
2022-11-21T02:05:10.649Z,100.00
2022-11-21T02:07:44.643Z,99.37
2022-11-21T02:10:15.811Z,100.00
2022-11-21T02:12:50.551Z,100.00
2022-11-21T02:15:19.566Z,99.92
2022-11-21T02:17:47.869Z,99.07
2022-11-21T02:20:18.818Z,98.61
2022-11-21T02:22:57.951Z,97.71
2022-11-21T02:25:29.673Z,98.65
2022-11-21T02:28:02.364Z,98.33
2022-11-21T02:30:33.218Z,98.25
2022-11-21T02:33:01.573Z,99.86
2022-11-21T02:35:30.042Z,100.00
2022-11-21T02:38:02.281Z,100.00
2022-11-21T02:40:36.402Z,100.00
2022-11-21T02:43:13.729Z,100.00
2022-11-21T02:45:44.122Z,100.00
2022-11-21T02:48:13.394Z,100.00
2022-11-21T02:50:44.028Z,100.00
2022-11-21T02:53:13.783Z,100.00
2022-11-21T02:55:44.477Z,100.00
2022-11-21T02:58:13.794Z,100.00
2022-11-21T03:00:43.950Z,100.00
2022-11-21T03:03:12.648Z,100.00
2022-11-21T03:05:41.546Z,100.00
2022-11-21T03:08:10.226Z,100.00
2022-11-21T03:10:38.939Z,100.00
2022-11-21T03:13:08.669Z,100.00
2022-11-21T03:15:37.350Z,100.00
2022-11-21T03:18:06.408Z,100.00
2022-11-21T03:20:36.031Z,100.00
2022-11-21T03:23:04.733Z,100.00
2022-11-21T03:25:33.150Z,100.00
2022-11-21T03:28:01.373Z,100.00
2022-11-21T03:30:30.997Z,100.00
2022-11-21T03:32:59.748Z,100.00
2022-11-21T03:35:27.994Z,100.00
2022-11-21T03:37:56.257Z,100.00
2022-11-21T03:40:24.545Z,100.00
2022-11-21T03:42:52.746Z,100.00
2022-11-21T03:45:20.962Z,100.00
2022-11-21T03:47:50.561Z,100.00
2022-11-21T03:50:20.988Z,100.00
2022-11-21T03:52:49.348Z,100.00
2022-11-21T03:55:17.759Z,100.00
2022-11-21T03:57:46.036Z,100.00
2022-11-21T04:00:16.628Z,100.00
2022-11-21T04:02:44.700Z,100.00
2022-11-21T04:05:14.393Z,100.00
2022-11-21T04:07:42.755Z,100.00
2022-11-21T04:10:11.793Z,100.00
2022-11-21T04:12:40.101Z,100.00
2022-11-21T04:15:13.446Z,100.00
2022-11-21T04:17:42.455Z,100.00
2022-11-21T04:20:13.722Z,100.00
2022-11-21T04:22:41.993Z,100.00
2022-11-21T04:25:10.673Z,100.00
2022-11-21T04:27:38.947Z,100.00
2022-11-21T04:30:08.602Z,100.00
2022-11-21T04:32:37.001Z,100.00
2022-11-21T04:35:06.319Z,100.00
2022-11-21T04:37:35.947Z,100.00
2022-11-21T04:40:04.741Z,100.00
2022-11-21T04:42:32.937Z,100.00
2022-11-21T04:45:01.179Z,100.00
2022-11-21T04:47:29.586Z,100.00
2022-11-21T04:49:57.860Z,100.00
2022-11-21T04:52:26.156Z,100.00
2022-11-21T04:54:55.776Z,100.00
2022-11-21T04:57:24.919Z,100.00
2022-11-21T04:59:53.344Z,100.00
2022-11-21T05:02:21.712Z,100.00
2022-11-21T05:04:50.166Z,100.00
2022-11-21T05:07:19.020Z,100.00
2022-11-21T05:09:47.340Z,100.00
2022-11-21T05:12:34.351Z,100.00
2022-11-21T05:15:02.850Z,100.00
2022-11-21T05:17:31.397Z,100.00
2022-11-21T05:19:59.687Z,100.00
2022-11-21T05:22:27.973Z,100.00
2022-11-21T05:24:56.318Z,100.00
2022-11-21T05:27:25.953Z,100.00
2022-11-21T05:29:55.361Z,100.00
2022-11-21T05:32:24.718Z,100.00
2022-11-21T05:34:53.019Z,100.00
2022-11-21T05:37:21.982Z,100.00
2022-11-21T05:39:50.313Z,100.00
2022-11-21T05:42:38.860Z,100.00
2022-11-21T05:45:09.698Z,100.00
2022-11-21T05:47:38.246Z,100.00
2022-11-21T05:50:07.584Z,100.00
2022-11-21T05:52:35.846Z,100.00
2022-11-21T05:55:04.295Z,100.00
2022-11-21T05:57:32.724Z,100.00
2022-11-21T06:00:00.953Z,100.00
2022-11-21T06:02:48.049Z,100.00
2022-11-21T06:05:16.556Z,100.00
2022-11-21T06:07:44.902Z,100.00
2022-11-21T06:10:13.235Z,100.00
2022-11-21T06:12:41.440Z,100.00
2022-11-21T06:15:10.840Z,100.00
2022-11-21T06:17:40.493Z,100.00
2022-11-21T06:20:11.412Z,100.00
2022-11-21T06:22:39.740Z,100.00
2022-11-21T06:25:08.805Z,100.00
2022-11-21T06:27:37.066Z,100.00
2022-11-21T06:30:06.048Z,100.00
2022-11-21T06:32:39.826Z,100.00
2022-11-21T06:35:09.049Z,100.00
2022-11-21T06:37:37.393Z,100.00
2022-11-21T06:40:07.245Z,100.00
2022-11-21T06:42:35.541Z,100.00
2022-11-21T06:45:03.962Z,100.00
2022-11-21T06:47:35.426Z,100.00
2022-11-21T06:50:05.546Z,100.00
2022-11-21T06:52:34.511Z,100.00
2022-11-21T06:55:02.874Z,100.00
2022-11-21T06:57:32.729Z,100.00
2022-11-21T07:00:01.105Z,100.00
2022-11-21T07:02:29.385Z,100.00
2022-11-21T07:04:57.784Z,100.00
2022-11-21T07:07:27.470Z,100.00
2022-11-21T07:09:55.802Z,100.00
2022-11-21T07:12:41.660Z,100.00
2022-11-21T07:15:12.063Z,100.00
2022-11-21T07:17:40.337Z,100.00
2022-11-21T07:20:10.294Z,100.00
2022-11-21T07:22:40.097Z,100.00
2022-11-21T07:25:09.050Z,100.00
2022-11-21T07:27:37.350Z,100.00
2022-11-21T07:30:06.540Z,100.00
2022-11-21T07:32:34.842Z,100.00
2022-11-21T07:35:03.123Z,100.00
2022-11-21T07:37:31.482Z,100.00
2022-11-21T07:40:01.087Z,100.00
2022-11-21T07:42:29.344Z,100.00
2022-11-21T07:44:58.048Z,100.00
2022-11-21T07:47:26.399Z,100.00
2022-11-21T07:49:54.708Z,100.00
2022-11-21T07:52:23.093Z,100.00
2022-11-21T07:54:51.382Z,100.00
2022-11-21T07:57:21.058Z,100.00
2022-11-21T07:59:49.575Z,100.00
2022-11-21T08:02:21.192Z,100.00
2022-11-21T08:04:49.866Z,100.00
2022-11-21T08:07:20.832Z,100.00
2022-11-21T08:09:49.562Z,100.00
2022-11-21T08:12:18.559Z,100.00
2022-11-21T08:14:48.230Z,100.00
2022-11-21T08:17:18.491Z,100.00
2022-11-21T08:19:46.826Z,100.00
2022-11-21T08:22:15.043Z,100.00
2022-11-21T08:24:43.495Z,100.00
2022-11-21T08:27:11.807Z,100.00
2022-11-21T08:29:40.084Z,98.41
2022-11-21T08:32:09.978Z,97.41
2022-11-21T08:34:38.497Z,94.47
2022-11-21T08:37:06.798Z,92.29
2022-11-21T08:39:36.032Z,89.94
2022-11-21T08:42:04.455Z,88.17
2022-11-21T08:44:33.678Z,85.72
2022-11-21T08:47:03.297Z,82.83
2022-11-21T08:49:33.221Z,80.21
2022-11-21T08:52:01.549Z,77.98
2022-11-21T08:54:30.212Z,76.27
2022-11-21T08:56:58.732Z,75.54
2022-11-21T08:59:26.981Z,74.50
2022-11-21T09:01:55.461Z,73.72
2022-11-21T09:04:23.994Z,72.86
2022-11-21T09:06:53.651Z,73.58
2022-11-21T09:09:25.326Z,73.29
2022-11-21T09:11:54.243Z,73.19
2022-11-21T09:14:49.517Z,73.30
2022-11-21T09:17:35.787Z,72.06
2022-11-21T09:20:04.553Z,70.99
2022-11-21T09:22:34.236Z,69.89
2022-11-21T09:25:02.718Z,69.96
2022-11-21T09:27:32.394Z,69.47
2022-11-21T09:30:00.623Z,69.03
2022-11-21T09:32:28.917Z,68.18
2022-11-21T09:34:57.267Z,69.09
2022-11-21T09:37:25.581Z,71.52
2022-11-21T09:39:55.343Z,72.34
2022-11-21T09:42:51.933Z,73.31
2022-11-21T09:45:26.964Z,74.10
2022-11-21T09:47:56.701Z,74.49
2022-11-21T09:50:31.443Z,74.44
2022-11-21T09:53:04.325Z,74.97
2022-11-21T09:55:45.328Z,74.90
2022-11-21T09:58:24.352Z,75.71
2022-11-21T10:00:53.533Z,75.89
2022-11-21T10:03:26.161Z,77.35
2022-11-21T10:06:00.668Z,77.50
2022-11-21T10:08:36.235Z,78.73
2022-11-21T10:11:20.314Z,79.29
2022-11-21T10:14:05.545Z,79.14
2022-11-21T10:16:44.690Z,78.68
2022-11-21T10:19:59.025Z,78.20
2022-11-21T10:22:49.323Z,78.31
2022-11-21T10:25:27.164Z,78.28
2022-11-21T10:28:03.456Z,78.07
2022-11-21T10:30:31.785Z,78.52
2022-11-21T10:33:04.678Z,78.80
2022-11-21T10:35:44.846Z,79.63
2022-11-21T10:38:23.094Z,80.20
2022-11-21T10:40:55.987Z,80.47
2022-11-21T10:43:54.191Z,80.14
2022-11-21T10:46:22.601Z,79.63
2022-11-21T10:48:59.525Z,79.27
2022-11-21T10:51:40.793Z,78.93
2022-11-21T10:54:29.530Z,78.98
2022-11-21T10:57:06.832Z,78.96
2022-11-21T10:59:36.647Z,78.17
2022-11-21T11:02:24.655Z,78.35
2022-11-21T11:05:24.861Z,77.37
2022-11-21T11:08:09.298Z,76.67
2022-11-21T11:10:39.918Z,76.10
2022-11-21T11:13:50.144Z,76.08
2022-11-21T11:16:19.869Z,75.25
2022-11-21T11:18:57.338Z,74.14
2022-11-21T11:21:30.077Z,74.64
2022-11-21T11:24:22.289Z,74.77
2022-11-21T11:27:00.007Z,72.41
2022-11-21T11:29:31.010Z,72.92
2022-11-21T11:32:04.343Z,73.57
2022-11-21T11:34:40.944Z,73.25
2022-11-21T11:37:21.858Z,73.13
2022-11-21T11:40:16.966Z,72.38
2022-11-21T11:43:32.404Z,71.32
2022-11-21T11:46:33.678Z,71.15
2022-11-21T11:49:22.364Z,70.70
2022-11-21T11:51:55.943Z,72.01
2022-11-21T11:54:31.506Z,72.29
2022-11-21T11:57:01.041Z,72.82
2022-11-21T11:59:35.027Z,73.49
2022-11-21T12:02:11.866Z,74.48
2022-11-21T12:04:49.078Z,74.91
2022-11-21T12:10:19.522Z,77.22
2022-11-21T12:12:53.883Z,78.40
2022-11-21T12:15:44.294Z,79.52
2022-11-21T12:18:25.169Z,80.66
2022-11-21T12:21:00.437Z,81.34
2022-11-21T12:23:33.233Z,81.46
2022-11-21T12:26:19.571Z,82.11
2022-11-21T12:29:04.182Z,82.53
2022-11-21T12:31:48.336Z,81.71
2022-11-21T12:34:35.417Z,82.58
2022-11-21T12:37:19.227Z,82.05
2022-11-21T12:40:10.722Z,82.65
2022-11-21T12:42:51.476Z,82.57
2022-11-21T12:45:28.858Z,82.34
2022-11-21T12:48:37.827Z,83.58
2022-11-21T12:51:54.103Z,85.63
2022-11-21T12:54:43.129Z,86.06
2022-11-21T12:57:13.991Z,85.24
2022-11-21T12:59:53.757Z,86.37
2022-11-21T13:02:37.188Z,86.71
2022-11-21T13:05:11.295Z,87.33
2022-11-21T13:07:41.020Z,87.07
2022-11-21T13:10:16.924Z,87.10
2022-11-21T13:12:49.485Z,87.79
2022-11-21T13:15:26.693Z,88.93
2022-11-21T13:18:00.334Z,87.73
2022-11-21T13:20:35.308Z,87.97
2022-11-21T13:23:06.534Z,88.10
2022-11-21T13:25:48.690Z,87.99
2022-11-21T13:28:38.815Z,87.32
2022-11-21T13:31:30.859Z,86.81
2022-11-21T13:34:00.512Z,85.75
2022-11-21T13:36:44.316Z,85.46
2022-11-21T13:39:38.931Z,86.10
2022-11-21T13:42:30.378Z,85.71
2022-11-21T13:44:58.996Z,86.68
2022-11-21T13:48:17.663Z,86.15
2022-11-21T13:51:32.000Z,86.77
2022-11-21T13:54:24.662Z,86.54
2022-11-21T13:57:11.449Z,86.90
2022-11-21T13:59:57.453Z,86.30
2022-11-21T14:02:56.112Z,85.97
2022-11-21T14:06:00.400Z,86.50
2022-11-21T14:08:30.196Z,87.09
2022-11-21T14:10:59.534Z,86.74
2022-11-21T14:13:31.277Z,87.38
2022-11-21T14:16:25.359Z,87.67
2022-11-21T14:18:55.686Z,87.65
2022-11-21T14:21:27.953Z,88.17
2022-11-21T14:23:59.253Z,89.02
2022-11-21T14:26:29.814Z,89.41
2022-11-21T14:29:18.824Z,89.58
2022-11-21T14:31:48.707Z,89.43
2022-11-21T14:34:28.596Z,90.46
2022-11-21T14:37:01.407Z,90.54
2022-11-21T14:39:39.930Z,91.21
2022-11-21T14:42:13.921Z,91.29
2022-11-21T14:44:42.298Z,91.68
2022-11-21T14:47:21.567Z,92.13
2022-11-21T14:49:59.769Z,92.43
2022-11-21T14:52:31.919Z,92.54
2022-11-21T14:57:52.127Z,93.03
2022-11-21T15:00:57.318Z,93.08
2022-11-21T15:03:21.605Z,93.18
2022-11-21T15:06:04.711Z,95.42
2022-11-21T15:11:27.172Z,95.18
2022-11-21T15:14:17.469Z,95.57
2022-11-21T15:16:47.841Z,95.65
2022-11-21T15:19:22.544Z,96.42
2022-11-21T15:21:53.792Z,95.96
2022-11-21T15:24:32.736Z,96.12
2022-11-21T15:27:01.617Z,96.51
2022-11-21T15:29:50.260Z,97.50
2022-11-21T15:32:18.624Z,97.44
2022-11-21T15:34:47.289Z,97.78
2022-11-21T15:37:19.550Z,98.02
2022-11-21T15:39:50.942Z,98.47
2022-11-21T15:42:43.789Z,99.18
2022-11-21T15:45:26.889Z,99.78
2022-11-21T15:47:56.920Z,99.67
2022-11-21T15:50:26.313Z,99.07
2022-11-21T15:52:56.010Z,98.68
2022-11-21T15:55:29.295Z,99.17
2022-11-21T15:57:57.737Z,98.66
2022-11-21T16:00:26.303Z,98.89
2022-11-21T16:02:54.555Z,99.40
2022-11-21T16:05:22.798Z,99.81
2022-11-21T16:07:51.267Z,99.62
2022-11-21T16:10:27.486Z,100.00
2022-11-21T16:12:56.831Z,100.00
2022-11-21T16:15:25.198Z,100.00
2022-11-21T16:17:54.079Z,100.00
2022-11-21T16:20:22.491Z,100.00
2022-11-21T16:22:50.935Z,100.00
2022-11-21T16:25:20.555Z,100.00
2022-11-21T16:27:48.962Z,100.00
2022-11-21T16:30:17.487Z,100.00
2022-11-21T16:32:47.056Z,100.00
2022-11-21T16:35:15.787Z,100.00
2022-11-21T16:37:44.354Z,100.00
2022-11-21T16:40:13.232Z,100.00
2022-11-21T16:42:43.022Z,100.00
2022-11-21T16:45:11.966Z,100.00
2022-11-21T16:47:44.253Z,100.00
2022-11-21T16:50:15.899Z,100.00
2022-11-21T16:52:44.202Z,99.98
2022-11-21T16:55:12.666Z,99.52
2022-11-21T16:57:43.329Z,100.00
2022-11-21T17:00:13.034Z,99.65
2022-11-21T17:02:41.417Z,100.00
2022-11-21T17:05:10.824Z,100.00
2022-11-21T17:07:39.155Z,100.00
2022-11-21T17:10:08.670Z,100.00
2022-11-21T17:12:41.921Z,100.00
2022-11-21T17:15:14.374Z,100.00
2022-11-21T17:17:43.311Z,100.00
2022-11-21T17:20:12.452Z,100.00
2022-11-21T17:22:40.825Z,100.00
2022-11-21T17:25:10.368Z,100.00
2022-11-21T17:27:38.841Z,100.00
2022-11-21T17:30:09.203Z,100.00
2022-11-21T17:32:38.963Z,100.00
2022-11-21T17:35:08.932Z,100.00
2022-11-21T17:37:37.213Z,100.00
2022-11-21T17:40:10.958Z,100.00
2022-11-21T17:42:40.724Z,100.00
2022-11-21T17:45:10.170Z,100.00
2022-11-21T17:47:41.418Z,100.00
2022-11-21T17:50:09.982Z,100.00
2022-11-21T17:52:38.774Z,100.00
2022-11-21T17:55:07.922Z,100.00
2022-11-21T17:57:36.200Z,100.00
2022-11-21T18:00:05.303Z,100.00
2022-11-21T18:02:36.020Z,100.00
2022-11-21T18:05:06.754Z,100.00
2022-11-21T18:07:37.858Z,100.00
2022-11-21T18:10:35.226Z,100.00
2022-11-21T18:12:56.021Z,100.00
2022-11-21T18:15:24.272Z,100.00
2022-11-21T18:17:55.354Z,100.00
2022-11-21T18:20:25.153Z,100.00
2022-11-21T18:22:53.529Z,100.00
2022-11-21T18:25:21.769Z,100.00
2022-11-21T18:27:54.491Z,100.00
2022-11-21T18:30:23.301Z,100.00
2022-11-21T18:32:52.067Z,100.00
2022-11-21T18:35:20.542Z,100.00
2022-11-21T18:37:50.238Z,100.00
2022-11-21T18:40:19.049Z,100.00
2022-11-21T18:42:47.607Z,100.00
2022-11-21T18:45:16.005Z,100.00
2022-11-21T18:47:44.413Z,100.00
2022-11-21T18:50:12.848Z,100.00
2022-11-21T18:52:46.420Z,100.00
2022-11-21T18:55:16.737Z,100.00
2022-11-21T18:57:45.120Z,100.00
2022-11-21T19:00:14.826Z,100.00
2022-11-21T19:02:43.281Z,100.00
2022-11-21T19:05:14.021Z,100.00
2022-11-21T19:07:46.121Z,100.00
2022-11-21T19:10:41.497Z,100.00
2022-11-21T19:13:04.438Z,100.00
2022-11-21T19:15:32.953Z,100.00
2022-11-21T19:18:01.213Z,100.00
2022-11-21T19:20:29.649Z,100.00
2022-11-21T19:22:57.999Z,100.00
2022-11-21T19:25:27.744Z,100.00
2022-11-21T19:27:56.204Z,100.00
2022-11-21T19:30:24.683Z,100.00
2022-11-21T19:32:53.085Z,100.00
2022-11-21T19:35:23.654Z,100.00
2022-11-21T19:37:52.011Z,100.00
2022-11-21T19:40:20.474Z,100.00
2022-11-21T19:42:50.225Z,100.00
2022-11-21T19:45:18.652Z,100.00
2022-11-21T19:47:47.799Z,100.00
2022-11-21T19:50:17.159Z,100.00
2022-11-21T19:52:45.465Z,100.00
2022-11-21T19:55:13.886Z,100.00
2022-11-21T19:57:42.297Z,100.00
2022-11-21T20:00:13.806Z,100.00
2022-11-21T20:02:43.573Z,100.00
2022-11-21T20:05:11.837Z,100.00
2022-11-21T20:07:40.146Z,100.00
2022-11-21T20:10:09.321Z,100.00
2022-11-21T20:12:37.791Z,100.00
2022-11-21T20:15:07.200Z,100.00
2022-11-21T20:17:37.023Z,100.00
2022-11-21T20:20:06.939Z,100.00
2022-11-21T20:22:35.278Z,100.00
2022-11-21T20:25:03.682Z,100.00
2022-11-21T20:27:32.605Z,100.00
2022-11-21T20:30:01.063Z,100.00
2022-11-21T20:32:29.528Z,100.00
2022-11-21T20:34:59.390Z,100.00
2022-11-21T20:37:27.778Z,100.00
2022-11-21T20:39:56.094Z,100.00
2022-11-21T20:42:24.446Z,100.00
2022-11-21T20:47:40.986Z,100.00
2022-11-21T20:50:21.458Z,100.00
2022-11-21T20:55:48.326Z,100.00
2022-11-21T20:58:16.808Z,100.00
2022-11-21T21:00:45.122Z,100.00
2022-11-21T21:03:13.890Z,100.00
2022-11-21T21:05:43.655Z,100.00
2022-11-21T21:08:11.989Z,100.00
2022-11-21T21:11:04.580Z,100.00
2022-11-21T21:13:28.986Z,100.00
2022-11-21T21:16:04.383Z,100.00
2022-11-21T21:18:34.695Z,100.00
2022-11-21T21:21:16.871Z,100.00
2022-11-21T21:23:49.511Z,100.00
2022-11-21T21:26:20.434Z,100.00
2022-11-21T21:28:49.325Z,100.00
2022-11-21T21:31:20.114Z,100.00
2022-11-21T21:33:49.514Z,100.00
2022-11-21T21:36:21.295Z,100.00
2022-11-21T21:38:52.253Z,100.00
2022-11-21T21:41:21.114Z,100.00
2022-11-21T21:43:51.163Z,100.00
2022-11-21T21:46:21.547Z,100.00
2022-11-21T21:48:52.558Z,100.00
2022-11-21T21:51:23.970Z,100.00
2022-11-21T21:53:54.085Z,100.00
2022-11-21T21:56:24.608Z,100.00
2022-11-21T21:58:53.381Z,100.00
2022-11-21T22:01:24.287Z,100.00
2022-11-21T22:03:56.074Z,100.00
2022-11-21T22:06:26.228Z,100.00
2022-11-21T22:08:56.261Z,100.00
2022-11-21T22:11:26.735Z,100.00
2022-11-21T22:13:57.934Z,100.00
2022-11-21T22:16:26.611Z,100.00
2022-11-21T22:18:55.189Z,100.00
2022-11-21T22:21:28.010Z,100.00
2022-11-21T22:26:47.670Z,100.00
2022-11-21T22:29:16.005Z,100.00
2022-11-21T22:31:44.319Z,100.00
2022-11-21T22:34:14.415Z,100.00
2022-11-21T22:36:44.725Z,100.00
2022-11-21T22:39:13.336Z,100.00
2022-11-21T22:41:41.645Z,100.00
2022-11-21T22:44:10.115Z,100.00
2022-11-21T22:46:38.592Z,100.00
2022-11-21T22:49:06.864Z,100.00
2022-11-21T22:51:35.185Z,100.00
2022-11-21T22:54:04.944Z,100.00
2022-11-21T22:56:33.297Z,100.00
2022-11-21T22:59:01.586Z,100.00
2022-11-21T23:01:30.041Z,100.00
2022-11-21T23:03:58.614Z,100.00
2022-11-21T23:06:28.361Z,100.00
2022-11-21T23:08:57.761Z,100.00
2022-11-21T23:11:29.677Z,100.00
2022-11-21T23:13:58.582Z,100.00
2022-11-21T23:16:28.596Z,100.00
2022-11-21T23:18:57.671Z,100.00
2022-11-21T23:21:25.881Z,100.00
2022-11-21T23:23:54.173Z,100.00
2022-11-21T23:26:22.487Z,100.00
2022-11-21T23:28:52.110Z,100.00
2022-11-21T23:31:20.398Z,100.00
2022-11-21T23:33:48.712Z,100.00
2022-11-21T23:36:16.926Z,100.00
2022-11-21T23:38:45.178Z,100.00
2022-11-21T23:41:13.427Z,100.00
2022-11-21T23:43:41.724Z,100.00
2022-11-21T23:46:11.408Z,100.00
2022-11-21T23:48:39.733Z,100.00
2022-11-21T23:51:08.050Z,100.00
2022-11-21T23:53:36.465Z,100.00
2022-11-21T23:56:05.578Z,100.00
2022-11-21T23:58:33.870Z,100.00
