createdAt,value
2018-11-27T00:00:56.083Z,1.13
2018-11-27T00:03:47.124Z,1.00
2018-11-27T00:06:19.506Z,1.16
2018-11-27T00:08:51.049Z,1.41
2018-11-27T00:11:22.497Z,1.35
2018-11-27T00:13:54.018Z,1.04
2018-11-27T00:16:25.508Z,1.02
2018-11-27T00:18:57.049Z,1.48
2018-11-27T00:21:28.531Z,1.53
2018-11-27T00:24:00.049Z,1.10
2018-11-27T00:26:31.566Z,1.55
2018-11-27T00:29:03.024Z,1.13
2018-11-27T00:31:34.513Z,1.38
2018-11-27T00:34:06.014Z,1.42
2018-11-27T00:36:37.651Z,1.64
2018-11-27T00:39:12.485Z,1.73
2018-11-27T00:41:44.272Z,1.39
2018-11-27T00:44:15.724Z,1.09
2018-11-27T00:46:47.166Z,0.90
2018-11-27T00:49:18.701Z,0.75
2018-11-27T00:51:50.155Z,1.18
2018-11-27T00:54:21.622Z,1.05
2018-11-27T00:56:53.109Z,1.30
2018-11-27T00:59:24.577Z,1.10
2018-11-27T01:01:56.031Z,1.15
2018-11-27T01:04:27.677Z,1.36
2018-11-27T01:06:59.240Z,1.04
2018-11-27T01:09:30.735Z,0.92
2018-11-27T01:12:02.276Z,1.26
2018-11-27T01:14:33.882Z,1.02
2018-11-27T01:17:05.320Z,1.09
2018-11-27T01:19:36.890Z,1.19
2018-11-27T01:22:08.360Z,1.02
2018-11-27T01:24:39.859Z,1.51
2018-11-27T01:27:11.443Z,1.13
2018-11-27T01:29:42.962Z,1.04
2018-11-27T01:32:14.450Z,0.75
2018-11-27T01:34:45.987Z,0.65
2018-11-27T01:37:17.623Z,0.72
2018-11-27T01:39:49.089Z,1.17
2018-11-27T01:42:20.600Z,1.22
2018-11-27T01:44:52.062Z,0.79
2018-11-27T01:47:23.530Z,1.22
2018-11-27T01:49:55.017Z,0.94
2018-11-27T01:52:26.519Z,0.97
2018-11-27T01:54:57.965Z,1.10
2018-11-27T01:57:29.426Z,0.95
2018-11-27T02:00:00.984Z,0.90
2018-11-27T02:02:32.747Z,1.47
2018-11-27T02:05:04.312Z,1.31
2018-11-27T02:07:35.832Z,1.32
2018-11-27T02:10:12.388Z,1.16
2018-11-27T02:12:48.262Z,0.97
2018-11-27T02:15:29.561Z,0.89
2018-11-27T02:18:01.101Z,0.87
2018-11-27T02:20:32.742Z,0.81
2018-11-27T02:23:04.303Z,0.80
2018-11-27T02:25:35.785Z,0.82
2018-11-27T02:28:07.700Z,0.66
2018-11-27T02:30:39.181Z,1.18
2018-11-27T02:33:10.724Z,0.47
2018-11-27T02:35:42.544Z,0.32
2018-11-27T02:38:14.099Z,0.61
2018-11-27T02:40:45.609Z,0.81
2018-11-27T02:43:17.136Z,1.09
2018-11-27T02:45:48.618Z,0.54
2018-11-27T02:48:20.062Z,0.89
2018-11-27T02:50:51.575Z,0.75
2018-11-27T02:53:23.122Z,1.03
2018-11-27T02:55:54.626Z,1.06
2018-11-27T02:58:26.064Z,0.43
2018-11-27T03:00:57.555Z,0.51
2018-11-27T03:03:29.092Z,0.92
2018-11-27T03:06:00.804Z,0.84
2018-11-27T03:08:32.331Z,0.37
2018-11-27T03:11:03.806Z,0.68
2018-11-27T03:13:35.269Z,0.47
2018-11-27T03:16:06.849Z,1.13
2018-11-27T03:18:38.385Z,0.93
2018-11-27T03:21:09.852Z,0.46
2018-11-27T03:23:41.319Z,0.53
2018-11-27T03:26:12.758Z,0.88
2018-11-27T03:28:44.281Z,0.94
2018-11-27T03:31:15.768Z,0.34
2018-11-27T03:33:47.218Z,0.44
2018-11-27T03:36:18.765Z,0.49
2018-11-27T03:38:50.325Z,0.58
2018-11-27T03:41:21.777Z,0.41
2018-11-27T03:43:53.297Z,0.63
2018-11-27T03:46:24.772Z,0.22
2018-11-27T03:48:56.307Z,0.52
2018-11-27T03:51:27.845Z,0.78
2018-11-27T03:53:59.415Z,0.98
2018-11-27T03:56:30.922Z,0.47
2018-11-27T03:59:02.565Z,0.97
2018-11-27T04:01:34.017Z,1.13
2018-11-27T04:04:10.018Z,1.08
2018-11-27T04:06:37.949Z,0.99
2018-11-27T04:09:11.079Z,1.26
2018-11-27T04:11:42.654Z,1.56
2018-11-27T04:14:14.151Z,1.49
2018-11-27T04:16:45.653Z,1.26
2018-11-27T04:19:17.210Z,1.27
2018-11-27T04:21:48.686Z,1.23
2018-11-27T04:24:20.151Z,0.93
2018-11-27T04:26:51.610Z,1.19
2018-11-27T04:29:23.060Z,0.57
2018-11-27T04:31:54.621Z,0.48
2018-11-27T04:34:26.069Z,0.25
2018-11-27T04:36:57.565Z,0.59
2018-11-27T04:39:29.023Z,0.13
2018-11-27T04:42:00.624Z,0.68
2018-11-27T04:44:32.314Z,0.37
2018-11-27T04:47:03.953Z,0.01
2018-11-27T04:49:35.419Z,0.45
2018-11-27T04:52:07.425Z,0.78
2018-11-27T04:54:41.565Z,0.67
2018-11-27T04:57:13.062Z,0.95
2018-11-27T04:59:44.542Z,0.94
2018-11-27T05:02:16.054Z,1.15
2018-11-27T05:04:47.516Z,1.36
2018-11-27T05:07:18.989Z,1.88
2018-11-27T05:09:50.556Z,1.84
2018-11-27T05:12:22.156Z,1.49
2018-11-27T05:14:53.730Z,1.48
2018-11-27T05:17:25.223Z,1.74
2018-11-27T05:19:56.674Z,1.68
2018-11-27T05:22:28.160Z,1.72
2018-11-27T05:24:59.731Z,1.89
2018-11-27T05:27:31.321Z,1.92
2018-11-27T05:30:02.791Z,1.93
2018-11-27T05:32:36.320Z,1.69
2018-11-27T05:35:09.662Z,1.46
2018-11-27T05:37:45.381Z,1.43
2018-11-27T05:40:21.071Z,1.14
2018-11-27T05:42:56.681Z,1.43
2018-11-27T05:45:29.257Z,0.46
2018-11-27T05:48:00.897Z,0.32
2018-11-27T05:50:32.417Z,0.60
2018-11-27T05:53:03.954Z,0.93
2018-11-27T05:55:35.578Z,0.63
2018-11-27T05:58:12.131Z,1.35
2018-11-27T06:00:43.696Z,-0.08
2018-11-27T06:03:15.290Z,1.00
2018-11-27T06:05:46.807Z,1.84
2018-11-27T06:08:18.287Z,1.17
2018-11-27T06:10:49.957Z,2.01
2018-11-27T06:13:21.477Z,2.26
2018-11-27T06:15:53.022Z,2.20
2018-11-27T06:18:24.680Z,2.33
2018-11-27T06:20:56.126Z,2.00
2018-11-27T06:23:27.795Z,2.35
2018-11-27T06:25:59.243Z,1.64
2018-11-27T06:28:30.856Z,2.42
2018-11-27T06:31:02.347Z,3.05
2018-11-27T06:33:33.943Z,2.56
2018-11-27T06:36:05.894Z,2.20
2018-11-27T06:38:37.738Z,2.47
2018-11-27T06:41:09.223Z,2.69
2018-11-27T06:43:40.774Z,2.88
2018-11-27T06:48:11.252Z,1.69
2018-11-27T06:50:42.861Z,2.69
2018-11-27T06:53:14.420Z,2.52
2018-11-27T06:55:45.936Z,2.27
2018-11-27T06:58:17.386Z,2.32
2018-11-27T07:00:48.948Z,2.88
2018-11-27T07:03:20.390Z,2.89
2018-11-27T07:05:51.884Z,2.88
2018-11-27T07:08:23.497Z,3.16
2018-11-27T07:10:55.116Z,3.38
2018-11-27T07:13:26.973Z,2.53
2018-11-27T07:15:58.529Z,2.98
2018-11-27T07:18:30.350Z,2.59
2018-11-27T07:21:02.004Z,2.81
2018-11-27T07:23:33.470Z,2.59
2018-11-27T07:26:05.007Z,2.80
2018-11-27T07:28:36.626Z,3.02
2018-11-27T07:31:08.379Z,3.12
2018-11-27T07:33:39.899Z,3.34
2018-11-27T07:36:11.351Z,3.35
2018-11-27T07:38:42.905Z,3.59
2018-11-27T07:41:14.473Z,3.55
2018-11-27T07:43:46.113Z,3.44
2018-11-27T07:46:17.850Z,3.33
2018-11-27T07:48:49.301Z,3.71
2018-11-27T07:51:20.802Z,3.16
2018-11-27T07:53:52.426Z,3.80
2018-11-27T07:56:23.932Z,4.02
2018-11-27T07:58:55.523Z,4.00
2018-11-27T08:01:27.207Z,4.70
2018-11-27T08:03:58.660Z,4.49
2018-11-27T08:06:30.256Z,4.61
2018-11-27T08:09:01.838Z,4.84
2018-11-27T08:11:34.346Z,4.45
2018-11-27T08:14:05.842Z,3.82
2018-11-27T08:16:37.340Z,4.40
2018-11-27T08:19:08.914Z,5.01
2018-11-27T08:21:40.405Z,4.57
2018-11-27T08:24:11.979Z,3.86
2018-11-27T08:26:43.426Z,4.21
2018-11-27T08:29:14.950Z,4.20
2018-11-27T08:31:46.448Z,5.19
2018-11-27T08:34:17.886Z,5.50
2018-11-27T08:36:49.349Z,4.94
2018-11-27T08:39:20.820Z,5.26
2018-11-27T08:41:52.326Z,5.25
2018-11-27T08:44:23.841Z,5.05
2018-11-27T08:46:55.352Z,4.97
2018-11-27T08:49:26.803Z,4.63
2018-11-27T08:51:58.283Z,5.08
2018-11-27T08:54:29.740Z,5.53
2018-11-27T08:57:01.253Z,4.57
2018-11-27T08:59:32.943Z,3.96
2018-11-27T09:02:04.482Z,5.44
2018-11-27T09:04:35.994Z,5.88
2018-11-27T09:07:07.598Z,6.02
2018-11-27T09:09:39.076Z,6.01
2018-11-27T09:12:10.699Z,5.78
2018-11-27T09:14:42.585Z,6.41
2018-11-27T09:17:14.040Z,4.86
2018-11-27T09:19:45.476Z,6.10
2018-11-27T09:22:17.083Z,6.33
2018-11-27T09:24:48.597Z,5.44
2018-11-27T09:27:20.138Z,6.16
2018-11-27T09:29:51.687Z,6.39
2018-11-27T09:32:23.389Z,6.37
2018-11-27T09:34:55.008Z,6.17
2018-11-27T09:37:26.670Z,4.00
2018-11-27T09:39:58.311Z,5.44
2018-11-27T09:42:29.755Z,6.29
2018-11-27T09:45:01.216Z,6.57
2018-11-27T09:47:32.873Z,6.47
2018-11-27T09:50:04.368Z,6.18
2018-11-27T09:52:35.977Z,6.19
2018-11-27T09:55:09.800Z,4.99
2018-11-27T09:57:41.510Z,6.31
2018-11-27T10:00:20.502Z,6.13
2018-11-27T10:02:52.970Z,5.86
2018-11-27T10:05:24.460Z,5.76
2018-11-27T10:07:55.904Z,6.00
2018-11-27T10:10:27.535Z,6.84
2018-11-27T10:12:59.042Z,7.08
2018-11-27T10:15:30.909Z,6.99
2018-11-27T10:18:03.194Z,7.02
2018-11-27T10:20:36.315Z,6.74
2018-11-27T10:23:12.272Z,6.77
2018-11-27T10:25:46.670Z,6.13
2018-11-27T10:28:18.217Z,6.65
2018-11-27T10:30:49.698Z,6.35
2018-11-27T10:33:21.287Z,6.84
2018-11-27T10:35:53.820Z,6.86
2018-11-27T10:38:26.430Z,6.13
2018-11-27T10:40:57.590Z,5.60
2018-11-27T10:43:29.197Z,5.97
2018-11-27T10:46:00.793Z,6.07
2018-11-27T10:48:32.316Z,6.47
2018-11-27T10:51:03.822Z,6.42
2018-11-27T10:53:35.382Z,6.85
2018-11-27T10:56:07.668Z,6.76
2018-11-27T10:58:39.198Z,6.58
2018-11-27T11:01:27.804Z,7.43
2018-11-27T11:03:59.266Z,6.87
2018-11-27T11:06:30.779Z,6.59
2018-11-27T11:09:04.038Z,7.31
2018-11-27T11:11:36.764Z,7.98
2018-11-27T11:14:08.503Z,8.14
2018-11-27T11:16:40.217Z,7.96
2018-11-27T11:19:11.683Z,7.31
2018-11-27T11:21:43.279Z,7.74
2018-11-27T11:24:14.797Z,8.21
2018-11-27T11:26:46.307Z,7.68
2018-11-27T11:29:17.781Z,7.95
2018-11-27T11:31:49.415Z,7.69
2018-11-27T11:34:20.957Z,7.37
2018-11-27T11:36:52.531Z,7.14
2018-11-27T11:39:24.035Z,7.81
2018-11-27T11:41:55.731Z,7.53
2018-11-27T11:44:27.342Z,7.53
2018-11-27T11:46:59.049Z,6.57
2018-11-27T11:49:30.721Z,6.23
2018-11-27T11:52:02.488Z,6.35
2018-11-27T11:54:34.072Z,6.81
2018-11-27T11:57:05.866Z,6.22
2018-11-27T11:59:37.470Z,6.39
2018-11-27T12:02:09.752Z,6.29
2018-11-27T12:04:41.474Z,6.39
2018-11-27T12:07:53.576Z,6.91
2018-11-27T12:10:33.742Z,6.04
2018-11-27T12:13:05.531Z,5.99
2018-11-27T12:15:37.283Z,5.47
2018-11-27T12:18:10.065Z,5.87
2018-11-27T12:20:42.314Z,5.96
2018-11-27T12:23:14.219Z,5.96
2018-11-27T12:25:45.714Z,6.03
2018-11-27T12:28:17.350Z,6.62
2018-11-27T12:30:48.957Z,6.22
2018-11-27T12:33:20.472Z,6.30
2018-11-27T12:35:52.919Z,6.47
2018-11-27T12:38:24.401Z,5.80
2018-11-27T12:40:56.447Z,5.12
2018-11-27T12:43:27.983Z,5.01
2018-11-27T12:45:59.433Z,4.97
2018-11-27T12:48:31.068Z,5.80
2018-11-27T12:51:03.521Z,5.98
2018-11-27T12:53:35.020Z,5.67
2018-11-27T12:56:06.529Z,5.87
2018-11-27T12:58:38.120Z,5.88
2018-11-27T13:01:09.779Z,6.17
2018-11-27T13:03:41.358Z,5.38
2018-11-27T13:06:12.877Z,5.48
2018-11-27T13:08:44.533Z,5.33
2018-11-27T13:11:16.019Z,5.94
2018-11-27T13:13:47.534Z,5.91
2018-11-27T13:16:19.115Z,5.75
2018-11-27T13:18:50.639Z,5.54
2018-11-27T13:21:22.128Z,5.86
2018-11-27T13:23:53.883Z,5.68
2018-11-27T13:26:25.444Z,4.69
2018-11-27T13:28:57.054Z,5.81
2018-11-27T13:31:30.152Z,6.07
2018-11-27T13:34:20.787Z,6.14
2018-11-27T13:36:52.538Z,5.99
2018-11-27T13:39:49.245Z,6.29
2018-11-27T13:42:21.209Z,6.49
2018-11-27T13:44:53.992Z,6.28
2018-11-27T13:47:26.469Z,6.31
2018-11-27T13:49:58.555Z,6.36
2018-11-27T13:52:30.559Z,5.37
2018-11-27T13:55:02.843Z,5.99
2018-11-27T13:57:34.881Z,5.68
2018-11-27T14:00:08.468Z,5.82
2018-11-27T14:02:40.356Z,6.01
2018-11-27T14:05:22.249Z,6.24
2018-11-27T14:07:54.517Z,6.27
2018-11-27T14:10:26.585Z,5.99
2018-11-27T14:12:59.098Z,6.28
2018-11-27T14:15:31.531Z,5.85
2018-11-27T14:18:03.976Z,5.52
2018-11-27T14:20:36.655Z,5.67
2018-11-27T14:23:08.747Z,6.10
2018-11-27T14:25:40.264Z,5.60
2018-11-27T14:28:12.668Z,5.99
2018-11-27T14:30:44.166Z,6.45
2018-11-27T14:33:15.665Z,5.95
2018-11-27T14:35:47.166Z,6.10
2018-11-27T14:38:18.695Z,6.79
2018-11-27T14:40:50.235Z,5.83
2018-11-27T14:43:21.751Z,6.31
2018-11-27T14:45:53.397Z,5.92
2018-11-27T14:48:25.066Z,5.72
2018-11-27T14:50:56.723Z,6.09
2018-11-27T14:53:28.359Z,6.20
2018-11-27T14:55:59.939Z,5.75
2018-11-27T14:58:31.435Z,5.73
2018-11-27T15:01:03.072Z,4.95
2018-11-27T15:03:34.583Z,5.31
2018-11-27T15:06:06.163Z,5.50
2018-11-27T15:08:37.633Z,4.72
2018-11-27T15:11:12.782Z,4.86
2018-11-27T15:13:41.918Z,5.46
2018-11-27T15:16:13.355Z,5.44
2018-11-27T15:18:44.909Z,6.33
2018-11-27T15:21:16.491Z,5.77
2018-11-27T15:23:47.988Z,5.52
2018-11-27T15:26:19.508Z,4.98
2018-11-27T15:28:50.952Z,5.56
2018-11-27T15:31:22.667Z,5.52
2018-11-27T15:33:54.287Z,5.25
2018-11-27T15:36:25.787Z,5.08
2018-11-27T15:38:58.053Z,5.53
2018-11-27T15:41:37.879Z,5.59
2018-11-27T15:44:09.356Z,5.40
2018-11-27T15:46:42.147Z,5.73
2018-11-27T15:49:14.504Z,5.22
2018-11-27T15:51:46.056Z,6.07
2018-11-27T15:54:17.504Z,5.66
2018-11-27T15:56:51.019Z,5.83
2018-11-27T15:59:22.514Z,5.47
2018-11-27T16:01:53.974Z,5.41
2018-11-27T16:04:25.526Z,4.84
2018-11-27T16:06:57.028Z,5.72
2018-11-27T16:09:28.622Z,5.91
2018-11-27T16:12:00.068Z,6.35
2018-11-27T16:14:31.783Z,6.28
2018-11-27T16:17:03.338Z,6.34
2018-11-27T16:19:37.764Z,6.10
2018-11-27T16:22:12.336Z,6.09
2018-11-27T16:24:46.099Z,6.35
2018-11-27T16:27:19.410Z,6.82
2018-11-27T16:29:50.325Z,6.86
2018-11-27T16:32:21.798Z,6.80
2018-11-27T16:34:53.337Z,6.82
2018-11-27T16:37:24.901Z,7.12
2018-11-27T16:39:57.425Z,7.17
2018-11-27T16:42:30.727Z,6.77
2018-11-27T16:45:01.244Z,6.76
2018-11-27T16:47:32.869Z,6.86
2018-11-27T16:50:51.057Z,5.96
2018-11-27T16:53:22.520Z,6.43
2018-11-27T16:55:54.066Z,6.70
2018-11-27T16:58:25.563Z,6.24
2018-11-27T17:00:57.062Z,6.49
2018-11-27T17:03:28.698Z,5.82
2018-11-27T17:06:00.745Z,6.54
2018-11-27T17:08:32.210Z,6.70
2018-11-27T17:11:03.769Z,7.15
2018-11-27T17:13:35.341Z,6.87
2018-11-27T17:16:07.176Z,7.24
2018-11-27T17:18:43.268Z,6.55
2018-11-27T17:21:14.880Z,6.58
2018-11-27T17:23:46.409Z,6.80
2018-11-27T17:26:18.074Z,6.90
2018-11-27T17:28:49.733Z,7.17
2018-11-27T17:31:21.475Z,6.84
2018-11-27T17:34:21.444Z,6.45
2018-11-27T17:36:53.104Z,5.99
2018-11-27T17:39:24.620Z,6.41
2018-11-27T17:41:56.276Z,6.62
2018-11-27T17:44:27.975Z,6.69
2018-11-27T17:46:59.683Z,6.90
2018-11-27T17:49:31.396Z,6.63
2018-11-27T17:52:02.972Z,6.71
2018-11-27T17:54:35.424Z,6.98
2018-11-27T17:57:07.248Z,6.73
2018-11-27T17:59:38.806Z,6.72
2018-11-27T18:02:10.638Z,6.60
2018-11-27T18:04:42.264Z,6.69
2018-11-27T18:07:13.861Z,6.81
2018-11-27T18:09:45.315Z,6.64
2018-11-27T18:12:16.832Z,6.61
2018-11-27T18:14:48.488Z,6.86
2018-11-27T18:17:20.264Z,6.36
2018-11-27T18:19:51.732Z,5.69
2018-11-27T18:22:23.201Z,5.90
2018-11-27T18:24:54.701Z,6.34
2018-11-27T18:27:26.216Z,6.57
2018-11-27T18:29:57.783Z,5.79
2018-11-27T18:32:29.411Z,6.15
2018-11-27T18:35:01.040Z,6.62
2018-11-27T18:37:32.933Z,5.97
2018-11-27T18:40:04.473Z,6.91
2018-11-27T18:42:35.936Z,6.63
2018-11-27T18:45:12.339Z,6.30
2018-11-27T18:47:44.159Z,6.53
2018-11-27T18:50:15.925Z,6.24
2018-11-27T18:52:47.800Z,6.05
2018-11-27T18:55:19.247Z,5.90
2018-11-27T18:57:51.102Z,6.42
2018-11-27T19:00:33.191Z,6.31
2018-11-27T19:03:04.972Z,5.80
2018-11-27T19:05:36.479Z,5.99
2018-11-27T19:08:08.263Z,6.68
2018-11-27T19:10:39.900Z,6.49
2018-11-27T19:13:11.498Z,6.64
2018-11-27T19:15:47.556Z,5.49
2018-11-27T19:18:26.582Z,5.96
2018-11-27T19:20:58.055Z,5.86
2018-11-27T19:23:29.697Z,6.32
2018-11-27T19:26:01.227Z,6.91
2018-11-27T19:28:32.708Z,6.33
2018-11-27T19:31:04.258Z,6.02
2018-11-27T19:33:35.800Z,5.68
2018-11-27T19:36:08.779Z,5.43
2018-11-27T19:38:40.255Z,6.30
2018-11-27T19:41:11.996Z,7.22
2018-11-27T19:43:43.636Z,6.84
2018-11-27T19:46:15.178Z,6.76
2018-11-27T19:48:53.246Z,6.50
2018-11-27T19:51:20.265Z,5.26
2018-11-27T19:53:51.715Z,6.19
2018-11-27T19:56:29.563Z,6.56
2018-11-27T19:59:01.149Z,6.55
2018-11-27T20:01:32.722Z,6.68
2018-11-27T20:04:04.232Z,6.72
2018-11-27T20:06:35.800Z,5.99
2018-11-27T20:09:09.997Z,5.72
2018-11-27T20:11:41.677Z,6.16
2018-11-27T20:14:13.221Z,5.74
2018-11-27T20:16:44.808Z,6.44
2018-11-27T20:19:16.421Z,6.41
2018-11-27T20:21:48.004Z,6.18
2018-11-27T20:24:19.555Z,4.94
2018-11-27T20:26:51.299Z,6.23
2018-11-27T20:29:22.792Z,6.46
2018-11-27T20:31:54.292Z,6.16
2018-11-27T20:34:26.664Z,5.06
2018-11-27T20:36:58.232Z,4.52
2018-11-27T20:39:29.820Z,5.23
2018-11-27T20:42:01.391Z,5.19
2018-11-27T20:44:33.081Z,5.19
2018-11-27T20:47:07.466Z,5.60
2018-11-27T20:49:37.190Z,6.14
2018-11-27T20:52:08.826Z,6.20
2018-11-27T20:54:40.325Z,4.91
2018-11-27T20:57:11.958Z,5.05
2018-11-27T20:59:43.540Z,4.89
2018-11-27T21:02:15.194Z,4.45
2018-11-27T21:04:46.711Z,3.83
2018-11-27T21:07:18.162Z,4.88
2018-11-27T21:09:49.700Z,5.31
2018-11-27T21:12:21.180Z,4.71
2018-11-27T21:14:52.746Z,3.09
2018-11-27T21:17:24.188Z,3.89
2018-11-27T21:19:55.998Z,4.25
2018-11-27T21:25:23.114Z,4.92
2018-11-27T21:28:18.269Z,4.72
2018-11-27T21:30:51.676Z,4.58
2018-11-27T21:33:23.137Z,4.78
2018-11-27T21:35:54.781Z,4.80
2018-11-27T21:38:26.352Z,4.55
2018-11-27T21:40:57.886Z,4.99
2018-11-27T21:43:29.454Z,4.66
2018-11-27T21:46:01.013Z,5.01
2018-11-27T21:48:32.572Z,4.26
2018-11-27T21:51:04.121Z,3.92
2018-11-27T21:53:35.703Z,4.43
2018-11-27T21:56:07.742Z,4.85
2018-11-27T21:58:39.853Z,4.55
2018-11-27T22:01:11.346Z,5.06
2018-11-27T22:03:42.945Z,4.85
2018-11-27T22:06:14.509Z,4.88
2018-11-27T22:08:52.173Z,4.22
2018-11-27T22:11:23.854Z,5.07
2018-11-27T22:13:55.349Z,5.21
2018-11-27T22:16:26.796Z,5.45
2018-11-27T22:18:58.286Z,5.61
2018-11-27T22:21:29.839Z,5.32
2018-11-27T22:24:01.379Z,4.97
2018-11-27T22:26:32.997Z,5.20
2018-11-27T22:29:04.516Z,5.45
2018-11-27T22:31:36.042Z,5.08
2018-11-27T22:34:07.864Z,4.15
2018-11-27T22:36:39.443Z,3.94
2018-11-27T22:39:11.172Z,4.40
2018-11-27T22:41:42.755Z,4.10
2018-11-27T22:44:14.248Z,4.55
2018-11-27T22:46:45.744Z,4.24
2018-11-27T22:49:17.261Z,4.48
2018-11-27T22:51:48.732Z,4.80
2018-11-27T22:54:20.290Z,4.51
2018-11-27T22:56:51.878Z,4.11
2018-11-27T22:59:23.345Z,4.11
2018-11-27T23:01:54.882Z,3.85
2018-11-27T23:04:26.519Z,4.42
2018-11-27T23:06:58.077Z,4.24
2018-11-27T23:09:29.627Z,4.50
2018-11-27T23:12:01.222Z,4.66
2018-11-27T23:14:32.795Z,4.81
2018-11-27T23:17:04.301Z,4.42
2018-11-27T23:19:35.826Z,4.22
2018-11-27T23:22:07.426Z,4.23
2018-11-27T23:24:38.960Z,4.11
2018-11-27T23:27:11.354Z,4.31
2018-11-27T23:29:43.033Z,4.12
2018-11-27T23:32:14.515Z,4.22
2018-11-27T23:34:45.985Z,3.69
2018-11-27T23:37:17.543Z,3.91
2018-11-27T23:39:48.990Z,4.48
2018-11-27T23:42:20.500Z,3.73
2018-11-27T23:44:51.952Z,2.77
2018-11-27T23:47:23.506Z,4.17
2018-11-27T23:49:55.037Z,4.73
2018-11-27T23:52:26.576Z,4.20
2018-11-27T23:54:57.990Z,3.81
2018-11-27T23:57:29.487Z,4.24
