createdAt,value
2023-04-26T00:03:29.876Z,1.90
2023-04-26T00:08:29.677Z,1.90
2023-04-26T00:13:29.645Z,1.90
2023-04-26T00:18:29.546Z,1.90
2023-04-26T00:23:29.498Z,2.10
2023-04-26T00:28:29.446Z,2.00
2023-04-26T00:33:29.404Z,2.00
2023-04-26T00:38:29.334Z,2.40
2023-04-26T00:43:29.258Z,2.30
2023-04-26T00:48:29.181Z,2.10
2023-04-26T00:53:29.113Z,2.00
2023-04-26T00:58:29.042Z,2.00
2023-04-26T01:03:29.088Z,2.20
2023-04-26T01:08:28.909Z,2.60
2023-04-26T01:13:28.827Z,2.50
2023-04-26T01:18:28.759Z,2.60
2023-04-26T01:23:28.700Z,2.60
2023-04-26T01:28:28.634Z,2.70
2023-04-26T01:33:28.572Z,2.70
2023-04-26T01:38:28.496Z,2.70
2023-04-26T01:43:28.431Z,2.20
2023-04-26T01:48:28.370Z,2.70
2023-04-26T01:53:28.307Z,2.70
2023-04-26T01:58:28.258Z,2.30
2023-04-26T02:03:28.261Z,2.10
2023-04-26T02:08:28.115Z,2.30
2023-04-26T02:13:28.041Z,2.30
2023-04-26T02:18:27.987Z,2.30
2023-04-26T02:23:27.927Z,2.30
2023-04-26T02:28:27.851Z,2.30
2023-04-26T02:33:27.790Z,2.40
2023-04-26T02:38:27.716Z,2.50
2023-04-26T02:43:27.660Z,2.60
2023-04-26T02:48:27.610Z,2.70
2023-04-26T02:53:27.533Z,2.20
2023-04-26T02:58:27.465Z,2.40
2023-04-26T03:03:27.666Z,3.00
2023-04-26T03:08:27.349Z,2.50
2023-04-26T03:13:27.289Z,2.60
2023-04-26T03:18:27.211Z,2.30
2023-04-26T03:23:27.144Z,2.50
2023-04-26T03:28:27.091Z,2.20
2023-04-26T03:33:27.020Z,2.80
2023-04-26T03:38:26.954Z,2.90
2023-04-26T03:43:26.887Z,2.70
2023-04-26T03:48:26.830Z,2.40
2023-04-26T03:53:26.753Z,2.30
2023-04-26T03:58:26.687Z,2.40
2023-04-26T04:03:26.820Z,2.50
2023-04-26T04:08:26.598Z,2.70
2023-04-26T04:13:26.489Z,2.10
2023-04-26T04:18:26.434Z,2.90
2023-04-26T04:23:26.365Z,3.10
2023-04-26T04:28:26.293Z,2.60
2023-04-26T04:33:26.224Z,2.40
2023-04-26T04:38:26.186Z,2.40
2023-04-26T04:43:26.080Z,2.60
2023-04-26T04:48:26.029Z,2.20
2023-04-26T04:53:25.959Z,2.50
2023-04-26T04:58:25.897Z,1.90
2023-04-26T05:03:25.904Z,1.80
2023-04-26T05:08:25.769Z,1.80
2023-04-26T05:13:25.701Z,2.00
2023-04-26T05:18:25.627Z,2.10
2023-04-26T05:23:25.592Z,2.30
2023-04-26T05:28:25.517Z,1.90
2023-04-26T05:33:25.455Z,1.90
2023-04-26T05:38:25.396Z,1.90
2023-04-26T05:43:25.309Z,1.90
2023-04-26T05:48:25.240Z,1.70
2023-04-26T05:53:25.169Z,2.10
2023-04-26T05:58:25.104Z,2.20
2023-04-26T06:03:25.282Z,2.00
2023-04-26T06:08:24.987Z,2.60
2023-04-26T06:13:24.915Z,1.80
2023-04-26T06:18:24.883Z,1.90
2023-04-26T06:23:24.841Z,1.70
2023-04-26T06:28:24.772Z,2.20
2023-04-26T06:33:24.678Z,2.10
2023-04-26T06:38:24.621Z,2.40
2023-04-26T06:43:24.550Z,2.00
2023-04-26T06:48:24.487Z,1.70
2023-04-26T06:53:24.427Z,1.90
2023-04-26T06:58:24.367Z,2.00
2023-04-26T07:03:25.040Z,1.90
2023-04-26T07:08:24.230Z,1.90
2023-04-26T07:13:24.153Z,2.40
2023-04-26T07:18:24.113Z,2.40
2023-04-26T07:23:24.138Z,1.90
2023-04-26T07:28:23.961Z,1.70
2023-04-26T07:33:23.972Z,1.80
2023-04-26T07:38:23.831Z,1.90
2023-04-26T07:43:23.786Z,1.40
2023-04-26T07:48:23.703Z,1.60
2023-04-26T07:53:23.659Z,1.40
2023-04-26T07:58:23.590Z,1.50
2023-04-26T08:03:23.754Z,1.20
2023-04-26T08:08:23.449Z,1.40
2023-04-26T08:13:23.357Z,1.60
2023-04-26T08:18:23.319Z,1.40
2023-04-26T08:23:23.272Z,1.30
2023-04-26T08:28:23.213Z,1.20
2023-04-26T08:33:23.191Z,1.50
2023-04-26T08:38:23.036Z,1.50
2023-04-26T08:43:22.953Z,1.70
2023-04-26T08:48:22.885Z,1.50
2023-04-26T08:53:22.848Z,2.00
2023-04-26T08:58:22.781Z,1.90
2023-04-26T09:03:22.805Z,1.50
2023-04-26T09:08:22.606Z,1.80
2023-04-26T09:13:22.566Z,1.80
2023-04-26T09:18:22.513Z,1.70
2023-04-26T09:23:22.410Z,1.70
2023-04-26T09:28:22.361Z,1.70
2023-04-26T09:33:22.315Z,1.60
2023-04-26T09:38:22.211Z,1.50
2023-04-26T09:43:22.211Z,1.50
2023-04-26T09:48:22.180Z,1.50
2023-04-26T09:53:22.021Z,1.50
2023-04-26T09:58:21.993Z,1.50
2023-04-26T10:03:21.973Z,1.30
2023-04-26T10:08:21.810Z,1.30
2023-04-26T10:13:21.709Z,1.70
2023-04-26T10:18:21.657Z,1.40
2023-04-26T10:23:21.637Z,1.50
2023-04-26T10:28:21.546Z,1.80
2023-04-26T10:33:21.568Z,2.60
2023-04-26T10:38:21.425Z,1.60
2023-04-26T10:43:21.931Z,1.40
2023-04-26T10:48:21.290Z,1.40
2023-04-26T10:53:21.288Z,1.50
2023-04-26T10:58:21.240Z,1.60
2023-04-26T11:03:21.285Z,1.40
2023-04-26T11:08:20.971Z,1.40
2023-04-26T11:13:20.893Z,1.50
2023-04-26T11:18:20.835Z,1.70
2023-04-26T11:23:20.899Z,2.10
2023-04-26T11:28:20.698Z,1.80
2023-04-26T11:33:20.625Z,2.00
2023-04-26T11:38:20.553Z,1.80
2023-04-26T11:43:20.586Z,1.70
2023-04-26T11:48:20.508Z,1.80
2023-04-26T11:53:20.367Z,1.50
2023-04-26T11:58:20.280Z,1.30
2023-04-26T12:03:20.555Z,1.70
2023-04-26T12:08:20.146Z,1.50
2023-04-26T12:13:20.082Z,1.70
2023-04-26T12:18:20.046Z,1.60
2023-04-26T12:23:19.936Z,1.50
2023-04-26T12:28:19.881Z,1.50
2023-04-26T12:33:19.855Z,1.60
2023-04-26T12:38:19.744Z,1.70
2023-04-26T12:43:19.668Z,1.60
2023-04-26T12:48:19.710Z,1.50
2023-04-26T12:53:19.541Z,1.90
2023-04-26T12:58:19.464Z,2.00
2023-04-26T13:03:19.498Z,1.80
2023-04-26T13:08:19.324Z,1.90
2023-04-26T13:13:20.464Z,1.80
2023-04-26T13:18:19.200Z,2.00
2023-04-26T13:23:19.134Z,1.60
2023-04-26T13:28:19.073Z,1.70
2023-04-26T13:33:20.110Z,1.90
2023-04-26T13:38:18.982Z,1.90
2023-04-26T13:43:18.872Z,2.00
2023-04-26T13:48:18.858Z,2.10
2023-04-26T13:53:18.743Z,2.20
2023-04-26T13:58:18.669Z,1.90
2023-04-26T14:03:18.803Z,2.00
2023-04-26T14:08:18.553Z,1.70
2023-04-26T14:13:18.481Z,1.70
2023-04-26T14:18:18.629Z,1.90
2023-04-26T14:23:18.346Z,1.90
2023-04-26T14:28:18.571Z,2.00
2023-04-26T14:33:18.270Z,2.50
2023-04-26T14:38:18.323Z,2.00
2023-04-26T14:43:18.081Z,2.30
2023-04-26T14:48:18.271Z,1.80
2023-04-26T14:53:17.947Z,2.10
2023-04-26T14:58:20.779Z,1.90
2023-04-26T15:03:17.961Z,2.20
2023-04-26T15:08:18.112Z,2.30
2023-04-26T15:13:17.915Z,2.10
2023-04-26T15:18:17.640Z,2.30
2023-04-26T15:23:17.714Z,2.20
2023-04-26T15:28:17.968Z,2.00
2023-04-26T15:33:17.565Z,2.20
2023-04-26T15:38:17.335Z,2.30
2023-04-26T15:43:17.443Z,2.20
2023-04-26T15:48:17.206Z,2.10
2023-04-26T15:53:17.322Z,2.20
2023-04-26T15:58:17.070Z,1.90
2023-04-26T16:03:17.403Z,2.00
2023-04-26T16:08:27.656Z,1.90
2023-04-26T16:13:18.024Z,1.90
2023-04-26T16:18:16.803Z,2.30
2023-04-26T16:23:16.817Z,2.70
2023-04-26T16:28:16.655Z,2.00
2023-04-26T16:33:16.614Z,2.10
2023-04-26T16:38:16.550Z,1.70
2023-04-26T16:43:16.482Z,1.90
2023-04-26T16:48:16.498Z,2.00
2023-04-26T16:53:16.436Z,2.00
2023-04-26T16:58:16.289Z,2.30
2023-04-26T17:03:16.351Z,1.80
2023-04-26T17:08:16.124Z,1.90
2023-04-26T17:13:16.067Z,2.00
2023-04-26T17:18:16.004Z,2.20
2023-04-26T17:23:15.909Z,2.20
2023-04-26T17:28:15.848Z,1.90
2023-04-26T17:33:15.807Z,2.20
2023-04-26T17:38:15.720Z,1.80
2023-04-26T17:43:15.643Z,2.00
2023-04-26T17:48:15.577Z,2.40
2023-04-26T17:53:15.511Z,2.30
2023-04-26T17:58:15.449Z,2.20
2023-04-26T18:03:15.553Z,2.00
2023-04-26T18:08:15.327Z,2.20
2023-04-26T18:13:15.258Z,2.20
2023-04-26T18:18:15.255Z,1.90
2023-04-26T18:23:15.119Z,1.90
2023-04-26T18:28:15.070Z,2.20
2023-04-26T18:33:15.044Z,2.00
2023-04-26T18:38:14.924Z,2.60
2023-04-26T18:43:14.850Z,2.50
2023-04-26T18:48:14.832Z,2.30
2023-04-26T18:53:14.716Z,2.60
2023-04-26T18:58:14.667Z,2.40
2023-04-26T19:03:14.716Z,2.20
2023-04-26T19:08:14.519Z,2.20
2023-04-26T19:13:14.472Z,2.20
2023-04-26T19:18:14.449Z,2.50
2023-04-26T19:23:14.319Z,2.70
2023-04-26T19:28:14.260Z,2.60
2023-04-26T19:33:14.188Z,2.30
2023-04-26T19:38:14.119Z,2.00
2023-04-26T19:43:14.115Z,2.50
2023-04-26T19:48:13.995Z,2.40
2023-04-26T19:53:13.932Z,3.20
2023-04-26T19:58:13.866Z,2.60
2023-04-26T20:03:13.932Z,2.60
2023-04-26T20:08:13.734Z,2.90
2023-04-26T20:13:13.655Z,2.80
2023-04-26T20:18:13.601Z,3.00
2023-04-26T20:23:13.520Z,3.00
2023-04-26T20:28:13.465Z,3.40
2023-04-26T20:33:13.425Z,2.80
2023-04-26T20:38:13.332Z,3.30
2023-04-26T20:43:13.263Z,3.70
2023-04-26T20:48:13.211Z,4.10
2023-04-26T20:53:13.128Z,3.80
2023-04-26T20:58:13.074Z,4.00
2023-04-26T21:03:13.108Z,4.20
2023-04-26T21:08:12.938Z,4.30
2023-04-26T21:13:12.868Z,4.30
2023-04-26T21:18:12.811Z,4.40
2023-04-26T21:23:12.736Z,4.70
2023-04-26T21:28:12.707Z,4.70
2023-04-26T21:33:12.686Z,4.00
2023-04-26T21:38:12.543Z,4.70
2023-04-26T21:43:12.473Z,4.00
2023-04-26T21:48:12.421Z,4.70
2023-04-26T21:53:12.355Z,5.10
2023-04-26T21:58:12.274Z,4.80
2023-04-26T22:03:12.522Z,4.90
2023-04-26T22:08:12.147Z,4.70
2023-04-26T22:13:12.079Z,4.70
2023-04-26T22:18:12.019Z,4.60
2023-04-26T22:23:11.937Z,4.80
2023-04-26T22:28:11.897Z,5.00
2023-04-26T22:33:11.878Z,4.20
2023-04-26T22:38:11.753Z,4.80
2023-04-26T22:43:11.696Z,5.20
2023-04-26T22:48:11.640Z,5.30
2023-04-26T22:53:11.571Z,4.80
2023-04-26T22:58:11.596Z,5.30
2023-04-26T23:03:11.585Z,5.40
2023-04-26T23:08:11.426Z,4.90
2023-04-26T23:13:11.379Z,4.70
2023-04-26T23:18:11.310Z,4.90
2023-04-26T23:23:11.223Z,5.00
2023-04-26T23:28:11.161Z,5.10
2023-04-26T23:33:11.122Z,5.10
2023-04-26T23:38:11.001Z,4.90
2023-04-26T23:43:10.949Z,5.10
2023-04-26T23:48:10.926Z,5.20
2023-04-26T23:53:10.872Z,5.20
2023-04-26T23:58:10.753Z,5.50
