createdAt,value
2023-04-01T00:02:29.290Z,98724.33
2023-04-01T00:05:56.839Z,98721.36
2023-04-01T00:09:23.908Z,98721.36
2023-04-01T00:12:51.320Z,98721.02
2023-04-01T00:16:22.385Z,98719.64
2023-04-01T00:19:50.441Z,98720.49
2023-04-01T00:23:18.523Z,98714.59
2023-04-01T00:26:45.607Z,98715.11
2023-04-01T00:30:14.151Z,98711.81
2023-04-01T00:33:42.120Z,98708.84
2023-04-01T00:37:10.640Z,98707.97
2023-04-01T00:40:39.886Z,98710.38
2023-04-01T00:44:24.431Z,98712.45
2023-04-01T00:47:51.601Z,98708.79
2023-04-01T00:51:23.850Z,98706.02
2023-04-01T00:54:54.882Z,98707.21
2023-04-01T00:58:26.080Z,98697.46
2023-04-01T01:01:53.780Z,98701.98
2023-04-01T01:05:25.603Z,98698.86
2023-04-01T01:09:30.491Z,98701.84
2023-04-01T01:13:11.080Z,98701.32
2023-04-01T01:16:44.751Z,98697.30
2023-04-01T01:20:36.415Z,98690.87
2023-04-01T01:24:42.733Z,98686.36
2023-04-01T01:28:27.532Z,98687.39
2023-04-01T01:32:05.515Z,98690.88
2023-04-01T01:35:36.635Z,98692.78
2023-04-01T01:39:05.979Z,98691.75
2023-04-01T01:42:38.021Z,98699.07
2023-04-01T01:46:10.570Z,98695.06
2023-04-01T01:49:41.658Z,98695.08
2023-04-01T01:53:11.187Z,98691.42
2023-04-01T01:56:39.154Z,98687.60
2023-04-01T02:00:14.533Z,98687.94
2023-04-01T02:03:44.470Z,98691.24
2023-04-01T02:07:18.176Z,98695.09
2023-04-01T02:10:52.051Z,98694.22
2023-04-01T02:14:23.216Z,98696.50
2023-04-01T02:17:52.238Z,98689.02
2023-04-01T02:21:22.526Z,98689.36
2023-04-01T02:24:51.391Z,98683.11
2023-04-01T02:28:21.562Z,98685.73
2023-04-01T02:31:49.528Z,98683.66
2023-04-01T02:35:18.680Z,98682.27
2023-04-01T02:38:48.739Z,98682.42
2023-04-01T02:42:17.085Z,98681.73
2023-04-01T02:45:44.052Z,98686.94
2023-04-01T02:49:11.304Z,98689.20
2023-04-01T02:52:38.717Z,98693.36
2023-04-01T02:56:06.516Z,98695.11
2023-04-01T02:59:33.661Z,98695.46
2023-04-01T03:03:01.141Z,98697.02
2023-04-01T03:06:28.712Z,98702.94
2023-04-01T03:09:55.803Z,98699.80
2023-04-01T03:13:23.022Z,98700.52
2023-04-01T03:16:50.359Z,98702.23
2023-04-01T03:20:18.247Z,98702.94
2023-04-01T03:23:45.321Z,98702.42
2023-04-01T03:27:12.323Z,98701.56
2023-04-01T03:30:39.449Z,98700.68
2023-04-01T03:34:06.818Z,98701.05
2023-04-01T03:37:33.884Z,98698.80
2023-04-01T03:41:01.214Z,98699.14
2023-04-01T03:44:28.567Z,98702.10
2023-04-01T03:47:56.114Z,98706.10
2023-04-01T03:51:23.354Z,98700.89
2023-04-01T03:54:50.710Z,98706.29
2023-04-01T03:58:17.965Z,98711.16
2023-04-01T04:01:45.511Z,98713.27
2023-04-01T04:05:14.391Z,98715.35
2023-04-01T04:08:42.114Z,98721.10
2023-04-01T04:12:09.832Z,98724.57
2023-04-01T04:15:37.039Z,98726.66
2023-04-01T04:19:04.144Z,98731.02
2023-04-01T04:22:31.373Z,98734.48
2023-04-01T04:26:00.940Z,98732.41
2023-04-01T04:29:28.489Z,98732.39
2023-04-01T04:32:56.079Z,98734.49
2023-04-01T04:36:24.221Z,98742.67
2023-04-01T04:39:51.802Z,98743.88
2023-04-01T04:43:20.268Z,98742.66
2023-04-01T04:46:47.331Z,98746.33
2023-04-01T04:50:15.733Z,98751.19
2023-04-01T04:53:43.293Z,98753.45
2023-04-01T04:57:10.622Z,98753.10
2023-04-01T05:00:43.914Z,98759.35
2023-04-01T05:04:20.160Z,98764.73
2023-04-01T05:07:47.722Z,98767.85
2023-04-01T05:11:18.443Z,98765.41
2023-04-01T05:14:45.890Z,98766.27
2023-04-01T05:18:13.085Z,98768.86
2023-04-01T05:21:40.588Z,98771.80
2023-04-01T05:25:08.593Z,98776.52
2023-04-01T05:28:36.106Z,98779.28
2023-04-01T05:32:03.613Z,98778.23
2023-04-01T05:35:31.115Z,98780.48
2023-04-01T05:39:00.112Z,98778.55
2023-04-01T05:42:27.950Z,98785.52
2023-04-01T05:45:55.195Z,98787.26
2023-04-01T05:49:42.756Z,98788.45
2023-04-01T05:53:10.147Z,98786.36
2023-04-01T05:56:37.359Z,98791.60
2023-04-01T06:00:05.378Z,98794.02
2023-04-01T06:03:39.636Z,98793.33
2023-04-01T06:07:13.118Z,98793.66
2023-04-01T06:10:55.360Z,98796.77
2023-04-01T06:14:32.402Z,98805.11
2023-04-01T06:18:19.286Z,98808.05
2023-04-01T06:22:20.669Z,98808.38
2023-04-01T06:26:18.943Z,98812.52
2023-04-01T06:30:01.476Z,98814.94
2023-04-01T06:33:38.968Z,98820.31
2023-04-01T06:37:27.344Z,98820.64
2023-04-01T06:41:14.548Z,98824.63
2023-04-01T06:44:56.185Z,98822.86
2023-04-01T06:49:00.592Z,98827.73
2023-04-01T06:53:12.155Z,98830.30
2023-04-01T06:57:22.751Z,98835.52
2023-04-01T07:00:53.268Z,98837.11
2023-04-01T07:04:23.029Z,98833.43
2023-04-01T07:07:55.445Z,98840.56
2023-04-01T07:11:29.369Z,98843.17
2023-04-01T07:15:22.748Z,98849.77
2023-04-01T07:18:53.477Z,98852.36
2023-04-01T07:22:31.929Z,98858.27
2023-04-01T07:26:27.747Z,98861.20
2023-04-01T07:30:19.924Z,98862.20
2023-04-01T07:33:56.359Z,98862.17
2023-04-01T07:37:30.932Z,98859.01
2023-04-01T07:41:07.275Z,98867.35
2023-04-01T07:44:41.789Z,98869.08
2023-04-01T07:48:27.589Z,98877.28
2023-04-01T07:52:03.693Z,98882.88
2023-04-01T07:55:39.375Z,98889.00
2023-04-01T07:59:18.147Z,98890.93
2023-04-01T08:03:09.568Z,98893.73
2023-04-01T08:06:45.875Z,98897.56
2023-04-01T08:10:22.176Z,98903.64
2023-04-01T08:14:22.843Z,98908.66
2023-04-01T08:18:18.265Z,98914.20
2023-04-01T08:21:49.517Z,98917.64
2023-04-01T08:25:24.129Z,98921.98
2023-04-01T08:28:56.606Z,98927.35
2023-04-01T08:32:28.545Z,98925.02
2023-04-01T08:36:00.950Z,98928.44
2023-04-01T08:39:35.170Z,98930.16
2023-04-01T08:43:12.554Z,98936.19
2023-04-01T08:46:59.538Z,98938.91
2023-04-01T08:50:53.187Z,98941.16
2023-04-01T08:54:45.097Z,98945.49
2023-04-01T08:58:44.982Z,98950.29
2023-04-01T09:02:55.155Z,98950.01
2023-04-01T09:06:31.370Z,98952.11
2023-04-01T09:10:26.589Z,98959.25
2023-04-01T09:14:22.719Z,98962.41
2023-04-01T09:18:15.462Z,98967.83
2023-04-01T09:22:08.619Z,98973.73
2023-04-01T09:25:54.892Z,98973.89
2023-04-01T09:29:34.969Z,98982.27
2023-04-01T09:33:48.988Z,98985.95
2023-04-01T09:37:32.633Z,98997.77
2023-04-01T09:41:10.771Z,99002.61
2023-04-01T09:45:03.421Z,99003.52
2023-04-01T09:48:53.060Z,99009.99
2023-04-01T09:52:33.873Z,99016.33
2023-04-01T09:56:55.989Z,99017.95
2023-04-01T10:00:51.504Z,99026.48
2023-04-01T10:04:46.801Z,99027.00
2023-04-01T10:08:44.695Z,99033.63
2023-04-01T10:12:44.946Z,99038.86
2023-04-01T10:16:45.447Z,99045.48
2023-04-01T10:20:38.810Z,99046.05
2023-04-01T10:24:37.425Z,99054.28
2023-04-01T10:28:27.535Z,99058.66
2023-04-01T10:32:46.717Z,99063.54
2023-04-01T10:36:43.382Z,99067.73
2023-04-01T10:40:40.525Z,99065.83
2023-04-01T10:45:10.049Z,99068.95
2023-04-01T10:49:10.948Z,99076.95
2023-04-01T10:53:07.240Z,99074.35
2023-04-01T10:56:45.791Z,99076.78
2023-04-01T11:00:57.374Z,99081.83
2023-04-01T11:05:36.998Z,99085.83
2023-04-01T11:09:47.651Z,99091.41
2023-04-01T11:13:45.444Z,99096.28
2023-04-01T11:17:38.691Z,99096.27
2023-04-01T11:21:44.363Z,99102.54
2023-04-01T11:25:47.136Z,99106.19
2023-04-01T11:29:59.220Z,99107.58
2023-04-01T11:33:37.076Z,99114.03
2023-04-01T11:37:19.873Z,99115.60
2023-04-01T11:41:19.206Z,99116.47
2023-04-01T11:45:23.353Z,99122.05
2023-04-01T11:49:09.121Z,99120.65
2023-04-01T11:53:07.939Z,99128.66
2023-04-01T11:57:04.501Z,99133.54
2023-04-01T12:00:50.753Z,99141.55
2023-04-01T12:04:55.581Z,99150.09
2023-04-01T12:08:35.801Z,99153.73
2023-04-01T12:12:09.201Z,99155.63
2023-04-01T12:16:09.672Z,99160.48
2023-04-01T12:19:47.558Z,99162.70
2023-04-01T12:23:44.656Z,99161.61
2023-04-01T12:27:36.139Z,99167.17
2023-04-01T12:31:17.904Z,99174.80
2023-04-01T12:35:02.060Z,99178.90
2023-04-01T12:38:41.267Z,99184.89
2023-04-01T12:42:24.424Z,99189.20
2023-04-01T12:46:02.808Z,99198.21
2023-04-01T12:50:19.000Z,99203.58
2023-04-01T12:54:14.005Z,99210.86
2023-04-01T12:58:25.988Z,99212.08
2023-04-01T13:02:19.371Z,99217.13
2023-04-01T13:06:10.695Z,99220.79
2023-04-01T13:09:51.578Z,99220.30
2023-04-01T13:13:55.210Z,99225.02
2023-04-01T13:17:25.689Z,99230.80
2023-04-01T13:21:03.225Z,99226.00
2023-04-01T13:24:42.839Z,99229.27
2023-04-01T13:28:19.902Z,99231.08
2023-04-01T13:32:05.754Z,99234.41
2023-04-01T13:35:44.721Z,99232.02
2023-04-01T13:39:32.463Z,99237.80
2023-04-01T13:43:03.807Z,99239.02
2023-04-01T13:46:51.361Z,99236.95
2023-04-01T13:50:54.452Z,99241.48
2023-04-01T13:54:49.980Z,99244.46
2023-04-01T13:58:48.228Z,99254.36
2023-04-01T14:02:41.236Z,99259.20
2023-04-01T14:06:21.695Z,99264.02
2023-04-01T14:10:16.365Z,99264.88
2023-04-01T14:13:55.530Z,99268.67
2023-04-01T14:17:40.066Z,99276.65
2023-04-01T14:21:20.881Z,99277.49
2023-04-01T14:25:10.097Z,99280.77
2023-04-01T14:36:31.716Z,99286.45
2023-04-01T14:40:26.476Z,99292.05
2023-04-01T14:44:23.130Z,99300.40
2023-04-01T14:47:56.187Z,99310.09
2023-04-01T14:51:32.838Z,99310.73
2023-04-01T14:55:00.691Z,99315.52
2023-04-01T14:58:33.753Z,99315.83
2023-04-01T15:02:05.901Z,99325.16
2023-04-01T15:05:41.738Z,99325.11
2023-04-01T15:09:17.728Z,99326.46
2023-04-01T15:12:55.528Z,99329.41
2023-04-01T15:16:31.435Z,99339.33
2023-04-01T15:20:24.569Z,99343.48
2023-04-01T15:24:08.383Z,99347.13
2023-04-01T15:27:44.793Z,99349.75
2023-04-01T15:31:18.163Z,99361.91
2023-04-01T15:34:54.301Z,99365.36
2023-04-01T15:38:33.037Z,99369.66
2023-04-01T15:42:19.483Z,99375.02
2023-04-01T15:45:56.697Z,99374.27
2023-04-01T15:49:38.643Z,99377.52
2023-04-01T15:53:19.865Z,99383.20
2023-04-01T15:57:04.807Z,99384.91
2023-04-01T16:00:34.144Z,99390.63
2023-04-01T16:04:14.234Z,99394.23
2023-04-01T16:08:09.818Z,99394.19
2023-04-01T16:11:51.213Z,99397.66
2023-04-01T16:15:28.800Z,99403.73
2023-04-01T16:19:13.264Z,99407.73
2023-04-01T16:22:46.502Z,99420.41
2023-04-01T16:26:23.638Z,99430.79
2023-04-01T16:29:56.281Z,99436.14
2023-04-01T16:33:32.563Z,99437.51
2023-04-01T16:37:07.884Z,99442.15
2023-04-01T16:40:47.906Z,99449.58
2023-04-01T16:44:22.760Z,99455.05
2023-04-01T16:47:56.527Z,99465.75
2023-04-01T16:51:24.664Z,99470.86
2023-04-01T16:55:00.892Z,99480.62
2023-04-01T16:58:35.781Z,99486.74
2023-04-01T17:02:12.524Z,99497.98
2023-04-01T17:05:51.542Z,99501.56
2023-04-01T17:09:33.658Z,99504.77
2023-04-01T17:13:18.566Z,99510.54
2023-04-01T17:17:27.363Z,99512.33
2023-04-01T17:21:02.507Z,99525.56
2023-04-01T17:24:40.978Z,99528.07
2023-04-01T17:28:21.272Z,99526.23
2023-04-01T17:32:03.006Z,99534.79
2023-04-01T17:35:37.725Z,99538.80
2023-04-01T17:39:24.783Z,99547.52
2023-04-01T17:42:57.999Z,99548.13
2023-04-01T17:46:36.159Z,99558.42
2023-04-01T17:50:23.019Z,99566.66
2023-04-01T17:53:57.314Z,99571.75
2023-04-01T17:57:46.344Z,99578.36
2023-04-01T18:01:24.519Z,99585.85
2023-04-01T18:05:07.477Z,99584.39
2023-04-01T18:08:59.379Z,99591.05
2023-04-01T18:12:38.755Z,99588.35
2023-04-01T18:16:30.814Z,99593.98
2023-04-01T18:20:26.493Z,99601.70
2023-04-01T18:24:02.268Z,99609.90
2023-04-01T18:27:37.277Z,99620.90
2023-04-01T18:31:15.779Z,99627.23
2023-04-01T18:34:55.407Z,99645.86
2023-04-01T18:38:31.189Z,99648.22
2023-04-01T18:42:09.457Z,99655.01
2023-04-01T18:45:44.181Z,99659.14
2023-04-01T18:49:19.661Z,99670.05
2023-04-01T18:52:51.469Z,99682.52
2023-04-01T18:56:30.402Z,99687.76
2023-04-01T19:00:06.722Z,99688.83
2023-04-01T19:03:40.313Z,99702.36
2023-04-01T19:07:38.567Z,99709.98
2023-04-01T19:11:12.796Z,99704.80
2023-04-01T19:14:54.574Z,99712.30
2023-04-01T19:18:43.313Z,99720.02
2023-04-01T19:22:24.278Z,99732.70
2023-04-01T19:25:56.795Z,99737.16
2023-04-01T19:29:38.536Z,99741.25
2023-04-01T19:33:23.174Z,99745.86
2023-04-01T19:36:56.845Z,99756.90
2023-04-01T19:40:40.043Z,99749.17
2023-04-01T19:44:31.560Z,99759.61
2023-04-01T19:48:08.168Z,99769.75
2023-04-01T19:51:42.926Z,99769.30
2023-04-01T19:55:23.925Z,99777.00
2023-04-01T19:58:56.824Z,99778.64
2023-04-01T20:02:52.459Z,99784.80
2023-04-01T20:06:28.560Z,99789.77
2023-04-01T20:10:04.162Z,99792.30
2023-04-01T20:13:46.824Z,99801.34
2023-04-01T20:17:22.826Z,99810.71
2023-04-01T20:21:01.881Z,99807.34
2023-04-01T20:24:36.353Z,99815.55
2023-04-01T20:28:07.680Z,99820.48
2023-04-01T20:31:42.204Z,99831.67
2023-04-01T20:35:38.772Z,99840.36
2023-04-01T20:39:44.101Z,99849.98
2023-04-01T20:43:52.158Z,99847.66
2023-04-01T20:47:34.803Z,99859.90
2023-04-01T20:51:05.714Z,99853.36
2023-04-01T20:54:59.808Z,99857.55
2023-04-01T20:58:38.363Z,99855.38
2023-04-01T21:02:19.266Z,99865.56
2023-04-01T21:06:15.888Z,99866.02
2023-04-01T21:09:54.144Z,99872.30
2023-04-01T21:13:35.121Z,99882.40
2023-04-01T21:17:10.885Z,99883.04
2023-04-01T21:20:53.171Z,99883.86
2023-04-01T21:24:55.225Z,99889.08
2023-04-01T21:28:37.869Z,99905.66
2023-04-01T21:32:18.961Z,99911.34
2023-04-01T21:35:56.180Z,99919.06
2023-04-01T21:39:44.758Z,99916.70
2023-04-01T21:43:28.085Z,99920.52
2023-04-01T21:47:22.256Z,99922.52
2023-04-01T21:51:14.338Z,99928.54
2023-04-01T21:55:07.989Z,99926.27
2023-04-01T21:59:08.511Z,99939.85
2023-04-01T22:03:04.309Z,99949.24
2023-04-01T22:06:39.484Z,99960.62
2023-04-01T22:10:18.085Z,99955.45
2023-04-01T22:13:51.283Z,99956.74
2023-04-01T22:17:30.564Z,99963.41
2023-04-01T22:21:06.272Z,99961.64
2023-04-01T22:24:43.870Z,99967.33
2023-04-01T22:28:16.757Z,99967.48
2023-04-01T22:31:50.564Z,99977.17
2023-04-01T22:35:32.797Z,99977.73
2023-04-01T22:39:17.556Z,99986.85
2023-04-01T22:42:50.136Z,99992.80
2023-04-01T22:46:45.046Z,99997.91
2023-04-01T22:50:19.876Z,100002.27
2023-04-01T22:53:59.850Z,100007.16
2023-04-01T22:57:42.214Z,100012.16
2023-04-01T23:01:14.594Z,100018.48
2023-04-01T23:04:44.454Z,100017.75
2023-04-01T23:08:43.373Z,100031.49
2023-04-01T23:12:15.272Z,100028.50
2023-04-01T23:15:42.865Z,100031.25
2023-04-01T23:19:17.745Z,100033.29
2023-04-01T23:22:56.137Z,100043.41
2023-04-01T23:26:27.414Z,100050.15
2023-04-01T23:29:54.709Z,100051.21
2023-04-01T23:33:29.934Z,100059.35
2023-04-01T23:37:00.434Z,100066.41
2023-04-01T23:40:27.520Z,100067.03
2023-04-01T23:44:00.849Z,100075.92
2023-04-01T23:47:31.005Z,100077.60
2023-04-01T23:50:59.885Z,100086.36
2023-04-01T23:54:34.407Z,100086.36
2023-04-01T23:58:20.467Z,100093.92
