createdAt,value
2024-05-09T00:00:39.863Z,13.75
2024-05-09T00:03:13.390Z,16.58
2024-05-09T00:05:43.347Z,13.38
2024-05-09T00:08:13.340Z,12.63
2024-05-09T00:10:42.799Z,12.20
2024-05-09T00:13:12.276Z,10.85
2024-05-09T00:15:41.471Z,13.63
2024-05-09T00:18:14.353Z,13.25
2024-05-09T00:20:43.727Z,13.35
2024-05-09T00:23:14.294Z,10.00
2024-05-09T00:25:44.810Z,12.40
2024-05-09T00:28:14.634Z,13.48
2024-05-09T00:30:43.845Z,10.90
2024-05-09T00:33:16.337Z,13.23
2024-05-09T00:35:45.715Z,11.95
2024-05-09T00:38:14.962Z,10.10
2024-05-09T00:40:44.241Z,10.75
2024-05-09T00:43:14.891Z,13.48
2024-05-09T00:45:44.940Z,11.00
2024-05-09T00:48:20.788Z,11.05
2024-05-09T00:50:51.923Z,9.10
2024-05-09T00:53:21.214Z,15.57
2024-05-09T00:55:51.014Z,10.82
2024-05-09T00:58:23.899Z,11.98
2024-05-09T01:00:53.342Z,11.20
2024-05-09T01:03:25.662Z,12.95
2024-05-09T01:05:55.165Z,11.27
2024-05-09T01:08:24.540Z,13.30
2024-05-09T01:10:53.953Z,9.15
2024-05-09T01:13:23.149Z,11.57
2024-05-09T01:15:54.797Z,14.55
2024-05-09T01:18:28.060Z,14.10
2024-05-09T01:20:57.510Z,10.02
2024-05-09T01:23:29.709Z,11.13
2024-05-09T01:25:58.999Z,12.50
2024-05-09T01:28:28.767Z,14.07
2024-05-09T01:30:57.900Z,10.75
2024-05-09T01:33:27.642Z,10.07
2024-05-09T01:35:57.007Z,12.07
2024-05-09T01:38:29.223Z,11.43
2024-05-09T01:40:58.654Z,13.00
2024-05-09T01:43:27.985Z,13.57
2024-05-09T01:45:57.126Z,9.80
2024-05-09T01:48:26.408Z,11.07
2024-05-09T01:50:55.762Z,11.07
2024-05-09T01:53:25.067Z,14.52
2024-05-09T01:55:57.245Z,9.52
2024-05-09T01:58:26.609Z,10.27
2024-05-09T02:00:55.838Z,10.27
2024-05-09T02:03:25.119Z,11.95
2024-05-09T02:05:54.509Z,12.20
2024-05-09T02:08:23.929Z,9.18
2024-05-09T02:10:56.172Z,13.10
2024-05-09T02:13:25.406Z,13.57
2024-05-09T02:15:54.794Z,13.07
2024-05-09T02:18:24.549Z,9.38
2024-05-09T02:20:53.819Z,11.15
2024-05-09T02:23:23.069Z,10.45
2024-05-09T02:25:52.346Z,9.48
2024-05-09T02:28:25.602Z,11.68
2024-05-09T02:30:54.784Z,10.10
2024-05-09T02:33:24.278Z,13.38
2024-05-09T02:35:53.513Z,11.43
2024-05-09T02:38:22.811Z,9.13
2024-05-09T02:40:52.030Z,11.88
2024-05-09T02:43:24.160Z,9.50
2024-05-09T02:45:53.264Z,11.82
2024-05-09T02:48:22.627Z,11.40
2024-05-09T02:50:52.924Z,10.95
2024-05-09T02:53:22.153Z,11.10
2024-05-09T02:55:51.443Z,14.65
2024-05-09T02:58:20.640Z,11.52
2024-05-09T03:00:52.797Z,15.18
2024-05-09T03:03:22.421Z,14.80
2024-05-09T03:05:51.725Z,13.30
2024-05-09T03:08:21.058Z,15.00
2024-05-09T03:10:50.377Z,14.32
2024-05-09T03:13:19.502Z,12.98
2024-05-09T03:15:48.638Z,11.75
2024-05-09T03:18:21.064Z,13.57
2024-05-09T03:20:50.739Z,13.30
2024-05-09T03:23:19.968Z,10.07
2024-05-09T03:25:49.240Z,14.15
2024-05-09T03:28:18.429Z,14.07
2024-05-09T03:30:47.546Z,14.55
2024-05-09T03:33:19.641Z,13.27
2024-05-09T03:35:52.778Z,15.35
2024-05-09T03:38:22.000Z,17.15
2024-05-09T03:40:51.771Z,15.27
2024-05-09T03:43:21.359Z,15.82
2024-05-09T03:45:51.707Z,13.38
2024-05-09T03:48:21.040Z,14.68
2024-05-09T03:50:53.524Z,15.60
2024-05-09T03:53:23.736Z,18.17
2024-05-09T03:55:52.983Z,16.63
2024-05-09T03:58:22.162Z,17.02
2024-05-09T04:00:51.313Z,17.00
2024-05-09T04:03:20.914Z,14.65
2024-05-09T04:05:53.201Z,17.33
2024-05-09T04:08:22.467Z,19.67
2024-05-09T04:10:51.716Z,17.27
2024-05-09T04:13:20.933Z,14.60
2024-05-09T04:15:50.119Z,12.65
2024-05-09T04:18:19.425Z,13.82
2024-05-09T04:20:48.800Z,17.90
2024-05-09T04:23:21.444Z,13.82
2024-05-09T04:25:50.789Z,15.50
2024-05-09T04:28:21.445Z,17.40
2024-05-09T04:30:50.676Z,15.82
2024-05-09T04:33:21.664Z,14.80
2024-05-09T04:35:51.096Z,17.73
2024-05-09T04:38:23.261Z,15.75
2024-05-09T04:40:52.614Z,9.63
2024-05-09T04:43:22.240Z,14.23
2024-05-09T04:45:52.144Z,14.90
2024-05-09T04:48:21.604Z,16.20
2024-05-09T04:50:50.998Z,19.25
2024-05-09T04:53:23.242Z,16.45
2024-05-09T04:55:52.698Z,14.73
2024-05-09T04:58:21.943Z,15.82
2024-05-09T05:00:51.174Z,17.08
2024-05-09T05:03:20.688Z,16.23
2024-05-09T05:05:50.208Z,17.65
2024-05-09T05:08:22.962Z,17.05
2024-05-09T05:10:52.262Z,15.05
2024-05-09T05:13:22.556Z,14.50
2024-05-09T05:15:57.518Z,14.57
2024-05-09T05:18:28.581Z,15.20
2024-05-09T05:20:59.333Z,19.08
2024-05-09T05:23:32.120Z,14.25
2024-05-09T05:26:01.420Z,15.60
2024-05-09T05:28:30.630Z,17.10
2024-05-09T05:30:59.868Z,19.40
2024-05-09T05:33:29.257Z,16.13
2024-05-09T05:35:58.566Z,18.65
2024-05-09T05:38:28.597Z,19.42
2024-05-09T05:41:01.040Z,18.58
2024-05-09T05:43:30.517Z,20.15
2024-05-09T05:45:59.697Z,17.23
2024-05-09T05:48:29.136Z,17.27
2024-05-09T05:50:59.450Z,15.48
2024-05-09T05:53:30.336Z,17.10
2024-05-09T05:56:02.569Z,13.88
2024-05-09T05:58:31.818Z,16.58
2024-05-09T06:01:00.968Z,14.45
2024-05-09T06:03:30.360Z,19.38
2024-05-09T06:06:03.350Z,18.05
2024-05-09T06:08:32.539Z,18.52
2024-05-09T06:11:04.747Z,16.20
2024-05-09T06:13:34.044Z,18.83
2024-05-09T06:16:05.789Z,15.07
2024-05-09T06:18:35.297Z,15.98
2024-05-09T06:21:04.884Z,15.95
2024-05-09T06:23:34.848Z,16.42
2024-05-09T06:26:07.200Z,16.25
2024-05-09T06:28:37.405Z,16.05
2024-05-09T06:31:06.687Z,17.63
2024-05-09T06:33:36.103Z,18.02
2024-05-09T06:36:05.691Z,16.75
2024-05-09T06:38:34.955Z,21.00
2024-05-09T06:41:07.337Z,17.50
2024-05-09T06:43:36.609Z,14.82
2024-05-09T06:46:06.063Z,13.88
2024-05-09T06:48:35.516Z,14.52
2024-05-09T06:51:04.778Z,17.75
2024-05-09T06:53:34.122Z,17.17
2024-05-09T06:56:06.599Z,13.75
2024-05-09T06:58:35.701Z,18.60
2024-05-09T07:01:05.822Z,14.25
2024-05-09T07:03:35.050Z,13.35
2024-05-09T07:06:04.395Z,19.50
2024-05-09T07:08:33.710Z,15.15
2024-05-09T07:11:03.000Z,13.68
2024-05-09T07:13:34.979Z,17.15
2024-05-09T07:16:04.147Z,18.33
2024-05-09T07:18:33.503Z,14.90
2024-05-09T07:21:02.789Z,22.77
2024-05-09T07:23:31.921Z,18.70
2024-05-09T07:26:01.596Z,16.80
2024-05-09T07:28:30.657Z,17.90
2024-05-09T07:31:02.705Z,19.00
2024-05-09T07:33:31.944Z,18.27
2024-05-09T07:36:01.118Z,19.50
2024-05-09T07:38:30.262Z,15.10
2024-05-09T07:40:59.565Z,16.13
2024-05-09T07:43:28.934Z,17.02
2024-05-09T07:46:07.087Z,15.23
2024-05-09T07:53:57.059Z,23.15
2024-05-09T07:56:29.099Z,15.57
2024-05-09T07:58:58.326Z,14.57
2024-05-09T08:01:27.938Z,17.95
2024-05-09T08:04:00.282Z,16.30
2024-05-09T08:06:29.593Z,15.25
2024-05-09T08:09:05.120Z,16.58
2024-05-09T08:11:37.029Z,14.25
2024-05-09T08:14:06.186Z,14.07
2024-05-09T08:16:35.417Z,16.75
2024-05-09T08:19:07.663Z,16.77
2024-05-09T08:21:36.920Z,19.85
2024-05-09T08:24:06.377Z,16.85
2024-05-09T08:26:35.956Z,15.02
2024-05-09T08:29:05.187Z,18.63
2024-05-09T08:31:39.598Z,21.15
2024-05-09T08:34:12.861Z,17.63
2024-05-09T08:36:42.162Z,15.25
2024-05-09T08:39:11.324Z,18.33
2024-05-09T08:41:44.135Z,20.50
2024-05-09T08:44:13.632Z,21.35
2024-05-09T08:46:43.497Z,17.98
2024-05-09T08:49:16.791Z,21.88
2024-05-09T08:51:47.610Z,18.20
2024-05-09T08:54:18.635Z,15.07
2024-05-09T08:56:49.444Z,16.70
2024-05-09T08:59:25.489Z,18.23
2024-05-09T09:01:55.656Z,15.55
2024-05-09T09:04:29.078Z,17.70
2024-05-09T09:07:00.297Z,21.08
2024-05-09T09:09:30.191Z,23.65
2024-05-09T09:11:59.424Z,15.98
2024-05-09T09:14:28.598Z,20.40
2024-05-09T09:16:57.716Z,19.65
2024-05-09T09:19:29.844Z,17.30
2024-05-09T09:21:59.037Z,18.83
2024-05-09T09:24:28.332Z,17.85
2024-05-09T09:26:59.550Z,18.67
2024-05-09T09:29:28.930Z,15.15
2024-05-09T09:32:00.896Z,17.90
2024-05-09T09:34:34.011Z,15.98
2024-05-09T09:37:06.728Z,17.75
2024-05-09T09:39:36.950Z,18.63
2024-05-09T09:42:06.921Z,16.48
2024-05-09T09:44:39.487Z,13.77
2024-05-09T09:47:10.824Z,17.10
2024-05-09T09:49:44.349Z,18.08
2024-05-09T09:52:14.318Z,16.88
2024-05-09T09:54:45.240Z,14.52
2024-05-09T09:57:15.391Z,17.33
2024-05-09T09:59:47.877Z,19.73
2024-05-09T10:02:17.268Z,19.75
2024-05-09T10:04:50.031Z,16.10
2024-05-09T10:07:21.567Z,17.75
2024-05-09T10:09:50.870Z,15.73
2024-05-09T10:12:22.505Z,22.15
2024-05-09T10:14:53.033Z,17.42
2024-05-09T10:17:22.350Z,16.15
2024-05-09T10:20:14.465Z,16.10
2024-05-09T10:22:51.429Z,18.83
2024-05-09T10:25:20.773Z,16.23
2024-05-09T10:27:56.940Z,17.75
2024-05-09T10:30:34.036Z,16.80
2024-05-09T10:33:05.679Z,27.55
2024-05-09T10:35:37.889Z,17.08
2024-05-09T10:38:09.229Z,19.98
2024-05-09T10:40:38.999Z,16.90
2024-05-09T10:43:10.200Z,17.75
2024-05-09T10:45:39.493Z,17.83
2024-05-09T10:48:10.319Z,18.30
2024-05-09T10:50:44.605Z,14.75
2024-05-09T10:53:14.021Z,20.90
2024-05-09T10:55:43.160Z,22.05
2024-05-09T10:58:19.236Z,21.50
2024-05-09T11:03:17.496Z,20.88
2024-05-09T11:05:49.850Z,22.33
2024-05-09T11:08:19.583Z,18.35
2024-05-09T11:10:50.070Z,18.92
2024-05-09T11:13:28.750Z,21.20
2024-05-09T11:15:57.930Z,17.80
2024-05-09T11:18:32.182Z,20.63
2024-05-09T11:21:13.995Z,19.13
2024-05-09T11:23:43.356Z,20.25
2024-05-09T11:26:16.064Z,20.50
2024-05-09T11:28:46.604Z,16.95
2024-05-09T11:31:15.861Z,22.85
2024-05-09T11:33:48.584Z,20.08
2024-05-09T11:36:20.768Z,21.55
2024-05-09T11:38:49.978Z,20.00
2024-05-09T11:41:19.441Z,19.30
2024-05-09T11:43:48.705Z,20.48
2024-05-09T11:46:17.910Z,21.40
2024-05-09T11:48:47.367Z,23.58
2024-05-09T11:51:16.670Z,24.23
2024-05-09T11:53:48.657Z,19.40
2024-05-09T11:56:18.323Z,21.75
2024-05-09T11:58:49.276Z,19.85
2024-05-09T12:01:21.342Z,18.92
2024-05-09T12:03:52.589Z,20.17
2024-05-09T12:06:22.007Z,20.35
2024-05-09T12:08:54.673Z,19.13
2024-05-09T12:11:24.008Z,21.27
2024-05-09T12:13:53.260Z,19.15
2024-05-09T12:16:22.692Z,18.10
2024-05-09T12:18:52.066Z,20.95
2024-05-09T12:21:21.274Z,21.48
2024-05-09T12:23:53.315Z,19.42
2024-05-09T12:26:22.544Z,23.55
2024-05-09T12:28:52.151Z,27.35
2024-05-09T12:31:21.380Z,21.27
2024-05-09T12:33:50.805Z,21.75
2024-05-09T12:36:20.321Z,20.00
2024-05-09T12:38:50.933Z,18.27
2024-05-09T12:41:23.033Z,17.75
2024-05-09T12:43:52.278Z,17.27
2024-05-09T12:46:21.638Z,19.75
2024-05-09T12:48:51.112Z,19.35
2024-05-09T12:51:20.781Z,20.08
2024-05-09T12:53:49.983Z,19.00
2024-05-09T12:56:22.054Z,21.67
2024-05-09T12:58:52.157Z,18.05
2024-05-09T13:01:21.367Z,21.33
2024-05-09T13:03:50.678Z,20.98
2024-05-09T13:06:19.931Z,22.05
2024-05-09T13:08:49.123Z,24.83
2024-05-09T13:11:18.449Z,18.02
2024-05-09T13:13:50.488Z,15.90
2024-05-09T13:16:19.864Z,18.90
2024-05-09T13:18:49.347Z,17.60
2024-05-09T13:21:18.542Z,15.20
2024-05-09T13:23:47.791Z,16.95
2024-05-09T13:26:17.101Z,17.85
2024-05-09T13:28:49.250Z,21.58
2024-05-09T13:31:18.943Z,16.77
2024-05-09T13:33:48.279Z,20.55
2024-05-09T13:36:17.586Z,19.25
2024-05-09T13:38:46.812Z,17.33
2024-05-09T13:41:16.538Z,20.50
2024-05-09T13:43:45.660Z,22.80
2024-05-09T13:46:17.917Z,20.27
2024-05-09T13:48:47.225Z,15.15
2024-05-09T13:51:16.529Z,20.38
2024-05-09T13:53:45.705Z,19.23
2024-05-09T13:56:14.990Z,18.77
2024-05-09T13:58:44.838Z,19.83
2024-05-09T14:01:17.095Z,17.70
2024-05-09T14:03:46.503Z,19.30
2024-05-09T14:06:15.803Z,17.20
2024-05-09T14:08:45.401Z,18.90
2024-05-09T14:11:14.578Z,20.35
2024-05-09T14:13:43.774Z,20.75
2024-05-09T14:16:13.174Z,24.63
2024-05-09T14:18:45.277Z,18.33
2024-05-09T14:21:14.439Z,18.50
2024-05-09T14:23:43.646Z,21.27
2024-05-09T14:26:13.002Z,24.88
2024-05-09T14:28:42.132Z,15.70
2024-05-09T14:31:11.279Z,18.17
2024-05-09T14:33:44.176Z,16.90
2024-05-09T14:36:13.664Z,21.98
2024-05-09T14:38:42.868Z,20.20
2024-05-09T14:41:14.197Z,17.40
2024-05-09T14:43:43.503Z,21.88
2024-05-09T14:46:12.873Z,22.45
2024-05-09T14:48:45.136Z,19.17
2024-05-09T14:51:14.420Z,22.00
2024-05-09T14:53:43.605Z,23.77
2024-05-09T14:56:12.916Z,26.60
2024-05-09T14:58:42.189Z,24.35
2024-05-09T15:01:11.344Z,20.05
2024-05-09T15:03:40.691Z,21.30
2024-05-09T15:06:13.125Z,19.27
2024-05-09T15:08:42.826Z,20.90
2024-05-09T15:11:12.011Z,19.83
2024-05-09T15:13:41.307Z,20.88
2024-05-09T15:16:10.721Z,21.17
2024-05-09T15:18:43.604Z,18.63
2024-05-09T15:21:16.102Z,23.38
2024-05-09T15:23:45.282Z,25.10
2024-05-09T15:26:14.514Z,17.98
2024-05-09T15:28:43.893Z,21.88
2024-05-09T15:31:13.071Z,20.40
2024-05-09T15:33:43.508Z,16.88
2024-05-09T15:36:15.770Z,18.48
2024-05-09T15:38:45.069Z,20.98
2024-05-09T15:41:15.161Z,19.45
2024-05-09T15:43:44.581Z,23.77
2024-05-09T15:46:14.738Z,19.08
2024-05-09T15:48:44.959Z,19.30
2024-05-09T15:51:17.164Z,20.63
2024-05-09T15:53:46.299Z,22.65
2024-05-09T15:56:15.532Z,16.02
2024-05-09T15:58:44.988Z,19.83
2024-05-09T16:01:15.809Z,22.63
2024-05-09T16:03:45.402Z,20.42
2024-05-09T16:06:17.717Z,17.38
2024-05-09T16:08:46.991Z,22.25
2024-05-09T16:11:17.892Z,20.25
2024-05-09T16:13:47.283Z,19.27
2024-05-09T16:16:16.587Z,20.80
2024-05-09T16:18:46.041Z,21.00
2024-05-09T16:21:18.446Z,26.25
2024-05-09T16:23:47.837Z,21.92
2024-05-09T16:26:17.022Z,22.75
2024-05-09T16:28:46.194Z,26.45
2024-05-09T16:31:15.585Z,24.23
2024-05-09T16:33:45.459Z,22.60
2024-05-09T16:36:17.720Z,19.15
2024-05-09T16:38:46.933Z,17.38
2024-05-09T16:41:16.404Z,21.42
2024-05-09T16:43:45.593Z,23.50
2024-05-09T16:46:14.949Z,21.73
2024-05-09T16:48:46.492Z,19.27
2024-05-09T16:51:18.622Z,18.92
2024-05-09T16:53:48.037Z,18.13
2024-05-09T16:56:17.324Z,18.67
2024-05-09T16:58:46.607Z,23.50
2024-05-09T17:01:16.034Z,19.55
2024-05-09T17:03:45.546Z,17.08
2024-05-09T17:06:18.106Z,19.85
2024-05-09T17:08:47.443Z,23.38
2024-05-09T17:11:16.761Z,15.95
2024-05-09T17:13:48.350Z,16.88
2024-05-09T17:16:19.196Z,20.95
2024-05-09T17:18:49.722Z,22.85
2024-05-09T17:21:21.731Z,23.17
2024-05-09T17:23:55.125Z,21.33
2024-05-09T17:26:24.659Z,19.98
2024-05-09T17:28:54.069Z,23.83
2024-05-09T17:31:23.294Z,20.80
2024-05-09T17:33:53.288Z,17.77
2024-05-09T17:36:25.661Z,21.27
2024-05-09T17:38:54.856Z,26.02
2024-05-09T17:41:23.994Z,17.88
2024-05-09T17:43:53.288Z,22.02
2024-05-09T17:46:22.726Z,18.38
2024-05-09T17:48:52.157Z,19.30
2024-05-09T17:51:24.315Z,23.23
2024-05-09T17:53:53.415Z,18.60
2024-05-09T17:56:22.689Z,21.67
2024-05-09T17:58:51.868Z,20.13
2024-05-09T18:01:21.100Z,19.23
2024-05-09T18:03:51.069Z,19.67
2024-05-09T18:06:20.945Z,20.50
2024-05-09T18:08:53.110Z,21.75
2024-05-09T18:11:22.509Z,21.67
2024-05-09T18:13:51.796Z,20.23
2024-05-09T18:16:21.483Z,19.15
2024-05-09T18:18:51.049Z,19.80
2024-05-09T18:21:20.302Z,19.55
2024-05-09T18:23:56.820Z,18.27
2024-05-09T18:26:27.484Z,23.38
2024-05-09T18:28:56.809Z,17.10
2024-05-09T18:31:26.142Z,19.63
2024-05-09T18:33:56.012Z,20.20
2024-05-09T18:36:25.327Z,22.95
2024-05-09T18:38:57.389Z,21.45
2024-05-09T18:41:26.615Z,20.17
2024-05-09T18:43:56.109Z,23.55
2024-05-09T18:46:25.964Z,21.35
2024-05-09T18:48:55.462Z,18.35
2024-05-09T18:51:24.736Z,21.20
2024-05-09T18:53:56.794Z,18.88
2024-05-09T18:56:25.964Z,18.40
2024-05-09T18:58:55.183Z,16.58
2024-05-09T19:01:24.550Z,20.73
2024-05-09T19:03:55.134Z,16.38
2024-05-09T19:06:24.964Z,18.17
2024-05-09T19:08:57.296Z,19.08
2024-05-09T19:11:27.124Z,19.17
2024-05-09T19:13:56.843Z,21.38
2024-05-09T19:16:27.890Z,17.80
2024-05-09T19:18:57.932Z,17.15
2024-05-09T19:21:27.266Z,17.33
2024-05-09T19:23:59.437Z,18.95
2024-05-09T19:26:28.981Z,16.98
2024-05-09T19:28:58.317Z,22.67
2024-05-09T19:31:27.539Z,14.48
2024-05-09T19:33:57.187Z,19.38
2024-05-09T19:36:26.846Z,12.30
2024-05-09T19:38:59.141Z,14.52
2024-05-09T19:41:28.310Z,19.63
2024-05-09T19:43:57.733Z,16.90
2024-05-09T19:46:27.332Z,14.68
2024-05-09T19:48:56.834Z,18.83
2024-05-09T19:51:26.380Z,16.83
2024-05-09T19:53:58.697Z,15.02
2024-05-09T19:56:27.979Z,16.38
2024-05-09T19:58:57.162Z,13.43
2024-05-09T20:01:26.521Z,13.80
2024-05-09T20:04:00.074Z,13.73
2024-05-09T20:06:31.273Z,15.18
2024-05-09T20:09:03.315Z,17.23
2024-05-09T20:11:33.798Z,12.75
2024-05-09T20:14:03.118Z,12.85
2024-05-09T20:16:32.388Z,14.88
2024-05-09T20:19:01.808Z,16.02
2024-05-09T20:21:31.415Z,15.27
2024-05-09T20:24:03.489Z,17.08
2024-05-09T20:26:32.598Z,14.95
2024-05-09T20:29:02.198Z,14.38
2024-05-09T20:31:31.438Z,15.98
2024-05-09T20:34:01.192Z,14.48
2024-05-09T20:36:30.459Z,17.65
2024-05-09T20:39:02.680Z,14.77
2024-05-09T20:41:33.648Z,14.73
2024-05-09T20:44:04.493Z,13.60
2024-05-09T20:46:33.675Z,15.75
2024-05-09T20:49:03.142Z,11.52
2024-05-09T20:51:32.556Z,12.73
2024-05-09T20:54:04.718Z,13.95
2024-05-09T20:56:33.904Z,12.45
2024-05-09T20:59:03.171Z,12.82
2024-05-09T21:01:32.380Z,14.18
2024-05-09T21:04:03.768Z,13.13
2024-05-09T21:06:33.156Z,11.85
2024-05-09T21:09:05.318Z,9.35
2024-05-09T21:11:34.525Z,12.70
2024-05-09T21:14:03.773Z,9.05
2024-05-09T21:16:34.911Z,11.07
2024-05-09T21:19:04.224Z,11.65
2024-05-09T21:21:40.569Z,12.10
2024-05-09T21:24:12.730Z,13.05
2024-05-09T21:26:42.172Z,11.00
2024-05-09T21:29:12.551Z,11.10
2024-05-09T21:31:41.747Z,11.95
2024-05-09T21:34:11.464Z,10.77
2024-05-09T21:36:40.682Z,10.77
2024-05-09T21:39:14.830Z,8.27
2024-05-09T21:41:44.023Z,10.23
2024-05-09T21:44:13.211Z,11.73
2024-05-09T21:46:42.489Z,12.30
2024-05-09T21:49:11.972Z,9.93
2024-05-09T21:51:41.186Z,13.40
2024-05-09T21:54:13.302Z,10.50
2024-05-09T21:56:42.503Z,11.50
2024-05-09T21:59:11.662Z,12.02
2024-05-09T22:01:41.112Z,10.48
2024-05-09T22:04:10.457Z,13.27
2024-05-09T22:06:39.706Z,10.65
2024-05-09T22:09:08.909Z,10.32
2024-05-09T22:11:41.051Z,10.15
2024-05-09T22:14:10.231Z,13.57
2024-05-09T22:16:42.215Z,14.55
2024-05-09T22:19:11.606Z,13.18
2024-05-09T22:21:40.764Z,13.02
2024-05-09T22:24:10.028Z,10.90
2024-05-09T22:26:42.081Z,12.25
2024-05-09T22:29:11.423Z,11.88
2024-05-09T22:31:40.656Z,9.57
2024-05-09T22:34:10.059Z,10.55
2024-05-09T22:36:40.024Z,9.80
2024-05-09T22:39:09.394Z,10.48
2024-05-09T22:41:41.936Z,15.98
2024-05-09T22:44:11.222Z,11.00
2024-05-09T22:46:40.443Z,9.38
2024-05-09T22:49:10.624Z,9.10
2024-05-09T22:51:40.106Z,8.55
2024-05-09T22:54:09.374Z,13.93
2024-05-09T22:56:41.628Z,11.27
2024-05-09T22:59:10.929Z,9.70
2024-05-09T23:01:40.341Z,13.38
2024-05-09T23:04:10.051Z,12.57
2024-05-09T23:06:42.658Z,10.60
2024-05-09T23:09:12.220Z,9.70
2024-05-09T23:11:46.706Z,11.88
2024-05-09T23:14:16.119Z,12.70
2024-05-09T23:16:45.438Z,10.93
2024-05-09T23:19:14.800Z,11.40
2024-05-09T23:21:44.135Z,12.32
2024-05-09T23:24:13.341Z,15.13
2024-05-09T23:26:46.789Z,13.45
2024-05-09T23:29:16.063Z,15.18
2024-05-09T23:31:45.518Z,14.40
2024-05-09T23:34:16.031Z,13.82
2024-05-09T23:36:45.803Z,19.35
2024-05-09T23:39:15.064Z,14.30
2024-05-09T23:41:47.148Z,14.25
2024-05-09T23:44:16.334Z,13.02
2024-05-09T23:46:45.570Z,16.35
2024-05-09T23:49:14.899Z,14.55
2024-05-09T23:51:44.208Z,15.32
2024-05-09T23:54:13.358Z,14.27
2024-05-09T23:56:42.607Z,16.70
2024-05-09T23:59:14.703Z,17.05
