createdAt,value
2022-08-20T00:01:10.117Z,20.10
2022-08-20T00:03:40.076Z,20.08
2022-08-20T00:06:19.060Z,20.09
2022-08-20T00:08:46.715Z,20.08
2022-08-20T00:11:16.620Z,20.09
2022-08-20T00:13:46.545Z,20.09
2022-08-20T00:16:14.923Z,20.12
2022-08-20T00:18:42.966Z,20.11
2022-08-20T00:21:12.992Z,20.11
2022-08-20T00:23:49.915Z,20.09
2022-08-20T00:26:17.714Z,20.12
2022-08-20T00:28:44.486Z,20.03
2022-08-20T00:31:15.366Z,19.96
2022-08-20T00:33:42.019Z,19.93
2022-08-20T00:36:12.673Z,19.87
2022-08-20T00:38:44.891Z,19.86
2022-08-20T00:41:19.039Z,19.80
2022-08-20T00:43:52.167Z,19.81
2022-08-20T00:46:31.827Z,19.78
2022-08-20T00:49:02.977Z,19.76
2022-08-20T00:51:41.414Z,19.74
2022-08-20T00:54:22.321Z,19.72
2022-08-20T00:56:59.910Z,19.68
2022-08-20T00:59:30.133Z,19.67
2022-08-20T01:02:00.022Z,19.70
2022-08-20T01:04:35.929Z,19.69
2022-08-20T01:07:07.751Z,19.67
2022-08-20T01:09:58.116Z,19.62
2022-08-20T01:12:24.027Z,19.62
2022-08-20T01:14:50.718Z,19.62
2022-08-20T01:17:22.190Z,19.60
2022-08-20T01:19:57.422Z,19.60
2022-08-20T01:22:49.463Z,19.59
2022-08-20T01:25:49.465Z,19.60
2022-08-20T01:28:18.774Z,19.61
2022-08-20T01:30:45.733Z,19.60
2022-08-20T01:33:12.517Z,19.60
2022-08-20T01:35:40.662Z,19.61
2022-08-20T01:38:08.618Z,19.61
2022-08-20T01:41:15.555Z,19.60
2022-08-20T01:43:42.367Z,19.59
2022-08-20T01:46:10.783Z,19.60
2022-08-20T01:48:38.677Z,19.62
2022-08-20T01:51:18.615Z,19.59
2022-08-20T01:53:53.236Z,19.60
2022-08-20T01:56:24.598Z,19.59
2022-08-20T01:58:55.946Z,19.54
2022-08-20T02:01:29.493Z,19.57
2022-08-20T02:03:56.827Z,19.53
2022-08-20T02:06:25.750Z,19.52
2022-08-20T02:08:57.936Z,19.49
2022-08-20T02:11:24.956Z,19.47
2022-08-20T02:13:52.932Z,19.50
2022-08-20T02:16:24.397Z,19.48
2022-08-20T02:18:54.378Z,19.48
2022-08-20T02:21:22.727Z,19.46
2022-08-20T02:23:49.420Z,19.46
2022-08-20T02:26:19.083Z,19.41
2022-08-20T02:28:48.745Z,19.40
2022-08-20T02:31:17.290Z,19.41
2022-08-20T02:33:44.246Z,19.39
2022-08-20T02:36:30.993Z,19.35
2022-08-20T02:38:57.739Z,19.33
2022-08-20T02:41:24.687Z,19.32
2022-08-20T02:43:51.354Z,19.31
2022-08-20T02:46:21.370Z,19.32
2022-08-20T02:48:47.987Z,19.29
2022-08-20T02:51:17.896Z,19.29
2022-08-20T02:53:57.453Z,19.30
2022-08-20T02:56:24.087Z,19.28
2022-08-20T02:58:50.683Z,19.29
2022-08-20T03:01:17.598Z,19.29
2022-08-20T03:03:44.484Z,19.28
2022-08-20T03:06:11.735Z,19.29
2022-08-20T03:08:39.154Z,19.29
2022-08-20T03:11:06.528Z,19.29
2022-08-20T03:13:33.832Z,19.29
2022-08-20T03:16:02.228Z,19.31
2022-08-20T03:18:38.222Z,19.31
2022-08-20T03:21:06.705Z,19.32
2022-08-20T03:23:38.114Z,19.31
2022-08-20T03:26:09.207Z,19.28
2022-08-20T03:28:36.195Z,19.27
2022-08-20T03:31:03.540Z,19.30
2022-08-20T03:33:31.402Z,19.28
2022-08-20T03:35:58.495Z,19.20
2022-08-20T03:38:32.798Z,19.19
2022-08-20T03:41:01.630Z,19.16
2022-08-20T03:43:28.304Z,19.14
2022-08-20T03:45:55.030Z,19.16
2022-08-20T03:48:21.978Z,19.17
2022-08-20T03:50:50.756Z,19.15
2022-08-20T03:53:17.989Z,19.15
2022-08-20T03:55:54.071Z,19.13
2022-08-20T03:58:22.242Z,19.13
2022-08-20T04:01:01.781Z,19.12
2022-08-20T04:03:28.736Z,19.13
2022-08-20T04:05:55.461Z,19.13
2022-08-20T04:08:29.520Z,19.17
2022-08-20T04:11:00.318Z,19.17
2022-08-20T04:13:28.122Z,19.18
2022-08-20T04:15:56.883Z,19.22
2022-08-20T04:18:25.727Z,19.20
2022-08-20T04:20:53.264Z,19.16
2022-08-20T04:23:21.334Z,19.12
2022-08-20T04:25:48.699Z,19.09
2022-08-20T04:28:24.774Z,19.06
2022-08-20T04:30:52.477Z,19.06
2022-08-20T04:33:22.725Z,19.09
2022-08-20T04:36:02.685Z,19.08
2022-08-20T04:38:49.631Z,19.11
2022-08-20T04:41:23.529Z,19.09
2022-08-20T04:43:53.632Z,19.12
2022-08-20T04:46:21.147Z,19.18
2022-08-20T04:48:50.547Z,19.14
2022-08-20T04:51:18.364Z,19.19
2022-08-20T04:53:53.433Z,19.12
2022-08-20T04:56:34.795Z,19.03
2022-08-20T04:59:01.874Z,19.01
2022-08-20T05:01:29.462Z,19.02
2022-08-20T05:03:57.582Z,19.04
2022-08-20T05:06:30.169Z,19.05
2022-08-20T05:08:58.704Z,19.06
2022-08-20T05:11:34.110Z,19.09
2022-08-20T05:14:05.376Z,19.06
2022-08-20T05:16:33.009Z,19.10
2022-08-20T05:18:59.609Z,19.12
2022-08-20T05:21:26.277Z,19.21
2022-08-20T05:23:52.896Z,19.15
2022-08-20T05:26:20.248Z,19.22
2022-08-20T05:28:48.970Z,19.22
2022-08-20T05:31:23.836Z,19.15
2022-08-20T05:34:03.761Z,19.23
2022-08-20T05:36:30.614Z,19.27
2022-08-20T05:38:57.397Z,19.26
2022-08-20T05:41:28.932Z,19.26
2022-08-20T05:44:03.017Z,19.29
2022-08-20T05:46:31.671Z,19.32
2022-08-20T05:49:00.040Z,19.29
2022-08-20T05:51:28.295Z,19.32
2022-08-20T05:53:55.123Z,19.33
2022-08-20T05:56:26.852Z,19.37
2022-08-20T05:58:53.916Z,19.41
2022-08-20T06:01:20.664Z,19.45
2022-08-20T06:04:06.186Z,19.60
2022-08-20T06:06:44.890Z,19.62
2022-08-20T06:09:15.967Z,19.63
2022-08-20T06:11:42.610Z,19.65
2022-08-20T06:14:09.267Z,19.63
2022-08-20T06:16:37.398Z,19.62
2022-08-20T06:19:05.001Z,19.64
2022-08-20T06:21:32.029Z,19.69
2022-08-20T06:24:00.770Z,19.72
2022-08-20T06:26:30.038Z,19.72
2022-08-20T06:28:58.521Z,19.62
2022-08-20T06:31:25.292Z,19.62
2022-08-20T06:33:51.976Z,19.67
2022-08-20T06:36:19.263Z,19.59
2022-08-20T06:38:46.726Z,19.58
2022-08-20T06:41:14.132Z,19.60
2022-08-20T06:43:41.078Z,19.63
2022-08-20T06:46:08.295Z,19.68
2022-08-20T06:48:35.429Z,19.80
2022-08-20T06:51:02.036Z,19.83
2022-08-20T06:53:29.163Z,19.84
2022-08-20T06:55:58.926Z,19.99
2022-08-20T06:58:37.832Z,20.05
2022-08-20T07:01:10.586Z,20.18
2022-08-20T07:03:39.135Z,20.29
2022-08-20T07:06:06.519Z,20.29
2022-08-20T07:08:33.538Z,20.34
2022-08-20T07:11:00.430Z,20.33
2022-08-20T07:13:28.401Z,20.40
2022-08-20T07:15:55.904Z,20.45
2022-08-20T07:18:28.016Z,20.48
2022-08-20T07:20:56.904Z,20.51
2022-08-20T07:23:24.541Z,20.57
2022-08-20T07:25:51.301Z,20.71
2022-08-20T07:28:21.045Z,20.73
2022-08-20T07:31:13.347Z,20.79
2022-08-20T07:33:41.262Z,20.80
2022-08-20T07:36:09.088Z,20.82
2022-08-20T07:38:36.388Z,20.92
2022-08-20T07:41:08.497Z,21.05
2022-08-20T07:43:35.286Z,21.04
2022-08-20T07:46:08.514Z,21.09
2022-08-20T07:48:37.255Z,21.27
2022-08-20T07:51:05.343Z,21.21
2022-08-20T07:53:35.908Z,21.28
2022-08-20T07:56:08.199Z,21.29
2022-08-20T07:58:39.502Z,21.36
2022-08-20T08:01:06.934Z,21.25
2022-08-20T08:03:40.587Z,21.28
2022-08-20T08:06:28.514Z,21.23
2022-08-20T08:09:08.339Z,21.08
2022-08-20T08:11:38.032Z,21.04
2022-08-20T08:14:07.386Z,21.07
2022-08-20T08:16:37.370Z,21.00
2022-08-20T08:19:09.807Z,20.96
2022-08-20T08:21:37.867Z,20.98
2022-08-20T08:24:04.734Z,21.04
2022-08-20T08:26:31.433Z,20.95
2022-08-20T08:29:00.519Z,20.98
2022-08-20T08:31:27.235Z,21.10
2022-08-20T08:33:55.474Z,21.07
2022-08-20T08:36:27.445Z,21.18
2022-08-20T08:38:56.516Z,21.29
2022-08-20T08:41:34.623Z,21.23
2022-08-20T08:44:04.726Z,21.43
2022-08-20T08:46:40.601Z,21.59
2022-08-20T08:49:08.018Z,21.76
2022-08-20T08:51:48.682Z,21.71
2022-08-20T08:54:19.586Z,21.59
2022-08-20T08:56:50.329Z,21.70
2022-08-20T08:59:18.132Z,21.81
2022-08-20T09:01:54.581Z,21.96
2022-08-20T09:04:24.413Z,22.12
2022-08-20T09:06:54.504Z,22.22
2022-08-20T09:09:34.248Z,22.29
2022-08-20T09:12:07.889Z,22.37
2022-08-20T09:14:34.434Z,22.29
2022-08-20T09:17:01.055Z,22.27
2022-08-20T09:19:27.777Z,22.26
2022-08-20T09:22:44.821Z,22.19
2022-08-20T09:25:13.682Z,22.24
2022-08-20T09:27:41.556Z,22.19
2022-08-20T09:30:11.266Z,22.17
2022-08-20T09:32:40.546Z,22.26
2022-08-20T09:35:14.159Z,22.26
2022-08-20T09:37:43.052Z,22.43
2022-08-20T09:40:11.278Z,22.41
2022-08-20T09:42:41.222Z,22.36
2022-08-20T09:45:10.772Z,22.23
2022-08-20T09:47:38.420Z,22.28
2022-08-20T09:50:09.279Z,22.35
2022-08-20T09:52:45.849Z,22.26
2022-08-20T09:55:30.349Z,22.19
2022-08-20T09:57:57.247Z,22.11
2022-08-20T10:00:27.007Z,22.05
2022-08-20T10:02:53.856Z,21.78
2022-08-20T10:05:20.465Z,21.89
2022-08-20T10:07:47.052Z,21.97
2022-08-20T10:10:14.966Z,22.02
2022-08-20T10:12:41.965Z,22.03
2022-08-20T10:15:09.639Z,22.07
2022-08-20T10:17:41.437Z,22.24
2022-08-20T10:20:09.775Z,22.46
2022-08-20T10:22:37.042Z,22.52
2022-08-20T10:25:05.432Z,22.55
2022-08-20T10:27:32.204Z,22.61
2022-08-20T10:29:58.831Z,22.38
2022-08-20T10:32:25.464Z,22.31
2022-08-20T10:34:52.097Z,22.29
2022-08-20T10:37:21.538Z,22.35
2022-08-20T10:39:48.335Z,22.26
2022-08-20T10:42:15.349Z,22.34
2022-08-20T10:44:42.563Z,22.43
2022-08-20T10:47:23.108Z,22.49
2022-08-20T10:49:51.870Z,22.56
2022-08-20T10:52:18.927Z,22.58
2022-08-20T10:54:46.325Z,22.60
2022-08-20T10:57:21.863Z,22.48
2022-08-20T10:59:50.735Z,22.58
2022-08-20T11:02:20.400Z,22.56
2022-08-20T11:04:47.685Z,22.58
2022-08-20T11:07:15.625Z,22.61
2022-08-20T11:09:42.867Z,22.55
2022-08-20T11:12:09.566Z,22.59
2022-08-20T11:14:36.225Z,22.61
2022-08-20T11:17:03.849Z,22.53
2022-08-20T11:19:31.003Z,22.51
2022-08-20T11:21:57.653Z,22.57
2022-08-20T11:24:24.396Z,22.59
2022-08-20T11:26:53.282Z,22.66
2022-08-20T11:29:22.345Z,22.87
2022-08-20T11:31:49.397Z,22.85
2022-08-20T11:34:16.169Z,22.91
2022-08-20T11:36:43.468Z,23.00
2022-08-20T11:39:10.100Z,23.09
2022-08-20T11:41:36.830Z,23.05
2022-08-20T11:44:20.722Z,22.90
2022-08-20T11:46:48.804Z,22.87
2022-08-20T11:49:15.550Z,22.83
2022-08-20T11:51:49.916Z,22.81
2022-08-20T11:54:16.947Z,22.87
2022-08-20T11:56:45.933Z,22.94
2022-08-20T11:59:13.554Z,22.93
2022-08-20T12:01:40.218Z,22.88
2022-08-20T12:04:07.024Z,22.79
2022-08-20T12:06:33.869Z,22.74
2022-08-20T12:09:00.759Z,22.90
2022-08-20T12:11:27.431Z,22.94
2022-08-20T12:13:54.196Z,23.01
2022-08-20T12:16:20.913Z,23.12
2022-08-20T12:18:48.189Z,23.19
2022-08-20T12:21:15.140Z,23.06
2022-08-20T12:23:41.810Z,23.01
2022-08-20T12:26:09.112Z,23.00
2022-08-20T12:28:35.784Z,23.01
2022-08-20T12:31:02.420Z,23.06
2022-08-20T12:33:29.012Z,23.09
2022-08-20T12:35:57.159Z,23.19
2022-08-20T12:38:23.760Z,23.24
2022-08-20T12:40:50.438Z,23.11
2022-08-20T12:43:18.203Z,23.15
2022-08-20T12:45:46.362Z,23.19
2022-08-20T12:48:13.695Z,23.19
2022-08-20T12:50:42.449Z,23.27
2022-08-20T12:53:09.055Z,23.12
2022-08-20T12:55:38.886Z,23.16
2022-08-20T12:58:08.649Z,23.24
2022-08-20T13:00:46.543Z,23.17
2022-08-20T13:03:18.369Z,23.17
2022-08-20T13:05:45.280Z,23.23
2022-08-20T13:08:12.523Z,23.22
2022-08-20T13:10:45.387Z,23.23
2022-08-20T13:13:13.849Z,23.02
2022-08-20T13:15:40.764Z,23.05
2022-08-20T13:18:08.043Z,23.07
2022-08-20T13:20:35.916Z,23.08
2022-08-20T13:23:04.368Z,22.99
2022-08-20T13:25:31.147Z,23.05
2022-08-20T13:27:59.334Z,23.04
2022-08-20T13:30:26.634Z,23.01
2022-08-20T13:32:56.322Z,23.01
2022-08-20T13:35:23.178Z,23.08
2022-08-20T13:37:50.407Z,23.24
2022-08-20T13:40:17.753Z,23.30
2022-08-20T13:42:44.650Z,23.28
2022-08-20T13:45:11.407Z,23.21
2022-08-20T13:47:41.630Z,23.23
2022-08-20T13:50:18.930Z,23.11
2022-08-20T13:52:46.017Z,23.15
2022-08-20T13:55:16.441Z,23.06
2022-08-20T13:57:46.237Z,22.95
2022-08-20T14:00:21.670Z,22.96
2022-08-20T14:02:57.916Z,23.07
2022-08-20T14:05:24.790Z,23.03
2022-08-20T14:07:51.418Z,23.16
2022-08-20T14:10:22.308Z,23.16
2022-08-20T14:12:48.901Z,23.15
2022-08-20T14:15:15.821Z,23.18
2022-08-20T14:17:49.268Z,23.11
2022-08-20T14:20:17.992Z,23.01
2022-08-20T14:22:45.559Z,23.00
2022-08-20T14:25:13.943Z,23.04
2022-08-20T14:27:41.467Z,22.91
2022-08-20T14:30:11.176Z,22.87
2022-08-20T14:32:37.855Z,22.77
2022-08-20T14:35:05.498Z,22.67
2022-08-20T14:37:40.850Z,22.70
2022-08-20T14:40:13.138Z,22.70
2022-08-20T14:42:40.135Z,22.62
2022-08-20T14:45:08.696Z,22.61
2022-08-20T14:47:38.388Z,22.37
2022-08-20T14:50:09.913Z,22.32
2022-08-20T14:52:36.836Z,22.38
2022-08-20T14:55:10.681Z,22.26
2022-08-20T14:57:39.167Z,22.18
2022-08-20T15:00:12.058Z,22.14
2022-08-20T15:02:39.227Z,22.20
2022-08-20T15:05:07.639Z,22.02
2022-08-20T15:07:39.533Z,21.97
2022-08-20T15:10:09.470Z,21.96
2022-08-20T15:12:36.137Z,21.89
2022-08-20T15:15:13.211Z,21.75
2022-08-20T15:17:48.819Z,21.61
2022-08-20T15:20:20.104Z,21.51
2022-08-20T15:22:48.326Z,21.44
2022-08-20T15:25:16.891Z,21.41
2022-08-20T15:27:44.647Z,21.35
2022-08-20T15:30:15.451Z,21.47
2022-08-20T15:32:42.119Z,21.52
2022-08-20T15:35:11.286Z,21.55
2022-08-20T15:37:44.014Z,21.58
2022-08-20T15:40:12.903Z,21.60
2022-08-20T15:42:43.884Z,21.59
2022-08-20T15:45:14.549Z,21.60
2022-08-20T15:48:15.232Z,21.71
2022-08-20T15:50:47.961Z,21.70
2022-08-20T15:53:26.142Z,21.67
2022-08-20T15:56:08.845Z,21.66
2022-08-20T15:59:06.326Z,21.71
2022-08-20T16:01:40.502Z,21.66
2022-08-20T16:04:33.105Z,21.67
2022-08-20T16:07:02.905Z,21.67
2022-08-20T16:09:48.017Z,21.72
2022-08-20T16:12:19.693Z,21.67
2022-08-20T16:14:51.927Z,21.69
2022-08-20T16:17:27.087Z,21.68
2022-08-20T16:20:11.003Z,21.62
2022-08-20T16:22:46.819Z,21.55
2022-08-20T16:25:15.635Z,21.56
2022-08-20T16:28:18.492Z,21.48
2022-08-20T16:30:49.691Z,21.39
2022-08-20T16:33:40.091Z,21.33
2022-08-20T16:36:15.509Z,21.26
2022-08-20T16:38:48.487Z,21.23
2022-08-20T16:41:21.988Z,21.14
2022-08-20T16:43:53.899Z,21.08
2022-08-20T16:46:24.296Z,20.99
2022-08-20T16:48:58.500Z,20.96
2022-08-20T16:51:38.924Z,20.91
2022-08-20T16:54:05.760Z,20.85
2022-08-20T16:56:34.889Z,20.79
2022-08-20T16:59:04.331Z,20.77
2022-08-20T17:01:31.303Z,20.67
2022-08-20T17:03:58.066Z,20.60
2022-08-20T17:06:28.933Z,20.56
2022-08-20T17:08:55.767Z,20.53
2022-08-20T17:11:33.663Z,20.47
2022-08-20T17:14:13.466Z,20.43
2022-08-20T17:16:47.444Z,20.35
2022-08-20T17:19:30.316Z,20.35
2022-08-20T17:22:08.575Z,20.34
2022-08-20T17:24:36.069Z,20.33
2022-08-20T17:27:10.734Z,20.25
2022-08-20T17:29:52.718Z,20.18
2022-08-20T17:32:25.807Z,20.16
2022-08-20T17:34:55.277Z,20.10
2022-08-20T17:37:32.739Z,20.07
2022-08-20T17:40:16.084Z,20.07
2022-08-20T17:43:01.436Z,20.04
2022-08-20T17:45:38.051Z,19.99
2022-08-20T17:48:08.931Z,20.00
2022-08-20T17:50:38.711Z,19.97
2022-08-20T17:53:37.634Z,19.96
2022-08-20T17:56:14.336Z,19.90
2022-08-20T17:58:54.622Z,19.91
2022-08-20T18:01:22.702Z,19.85
2022-08-20T18:03:51.082Z,19.84
2022-08-20T18:06:47.756Z,19.81
2022-08-20T18:09:21.866Z,19.81
2022-08-20T18:12:33.498Z,19.77
2022-08-20T18:15:08.451Z,19.72
2022-08-20T18:17:53.549Z,19.72
2022-08-20T18:20:49.601Z,19.74
2022-08-20T18:23:22.350Z,19.70
2022-08-20T18:26:00.499Z,19.66
2022-08-20T18:28:38.594Z,19.60
2022-08-20T18:31:08.968Z,19.57
2022-08-20T18:33:46.821Z,19.53
2022-08-20T18:36:26.120Z,19.49
2022-08-20T18:39:06.280Z,19.47
2022-08-20T18:41:38.461Z,19.43
2022-08-20T18:44:13.865Z,19.40
2022-08-20T18:46:57.160Z,19.36
2022-08-20T18:49:33.623Z,19.32
2022-08-20T18:52:23.487Z,19.30
2022-08-20T18:54:53.517Z,19.26
2022-08-20T18:57:22.267Z,19.23
2022-08-20T18:59:57.508Z,19.19
2022-08-20T19:02:32.580Z,19.18
2022-08-20T19:05:04.033Z,19.18
2022-08-20T19:07:49.080Z,19.15
2022-08-20T19:10:38.282Z,19.13
2022-08-20T19:13:16.344Z,19.07
2022-08-20T19:15:49.935Z,19.02
2022-08-20T19:18:31.985Z,18.98
2022-08-20T19:21:00.926Z,18.96
2022-08-20T19:23:28.694Z,18.94
2022-08-20T19:25:59.793Z,18.91
2022-08-20T19:28:42.534Z,18.86
2022-08-20T19:31:15.226Z,18.84
2022-08-20T19:33:44.656Z,18.80
2022-08-20T19:36:15.553Z,18.79
2022-08-20T19:38:44.947Z,18.75
2022-08-20T19:41:20.211Z,18.73
2022-08-20T19:43:55.836Z,18.70
2022-08-20T19:46:35.648Z,18.69
2022-08-20T19:49:20.931Z,18.66
2022-08-20T19:52:00.043Z,18.64
2022-08-20T19:54:28.575Z,18.63
2022-08-20T19:57:04.001Z,18.61
2022-08-20T19:59:30.761Z,18.58
2022-08-20T20:02:02.514Z,18.56
2022-08-20T20:04:37.607Z,18.55
2022-08-20T20:07:27.425Z,18.56
2022-08-20T20:09:56.412Z,18.54
2022-08-20T20:12:23.498Z,18.53
2022-08-20T20:14:52.915Z,18.51
2022-08-20T20:17:24.934Z,18.50
2022-08-20T20:19:56.863Z,18.54
2022-08-20T20:22:35.945Z,18.57
2022-08-20T20:25:05.494Z,18.53
2022-08-20T20:27:33.306Z,18.51
2022-08-20T20:30:02.993Z,18.49
2022-08-20T20:32:32.954Z,18.52
2022-08-20T20:35:02.083Z,18.51
2022-08-20T20:37:47.939Z,18.52
2022-08-20T20:40:27.231Z,18.52
2022-08-20T20:43:06.353Z,18.51
2022-08-20T20:45:36.855Z,18.52
2022-08-20T20:48:20.900Z,18.49
2022-08-20T20:50:48.983Z,18.50
2022-08-20T20:53:49.489Z,18.50
2022-08-20T20:56:31.995Z,18.51
2022-08-20T20:59:03.822Z,18.51
2022-08-20T21:01:41.464Z,18.51
2022-08-20T21:04:17.029Z,18.50
2022-08-20T21:06:44.166Z,18.50
2022-08-20T21:09:10.801Z,18.49
2022-08-20T21:11:37.459Z,18.51
2022-08-20T21:14:04.100Z,18.50
2022-08-20T21:16:30.800Z,18.47
2022-08-20T21:18:58.457Z,18.49
2022-08-20T21:21:25.101Z,18.46
2022-08-20T21:23:51.799Z,18.45
2022-08-20T21:26:18.721Z,18.45
2022-08-20T21:28:45.420Z,18.44
2022-08-20T21:31:12.523Z,18.43
2022-08-20T21:33:39.364Z,18.42
2022-08-20T21:36:07.012Z,18.42
2022-08-20T21:38:33.929Z,18.40
2022-08-20T21:41:00.561Z,18.37
2022-08-20T21:43:32.644Z,18.38
2022-08-20T21:46:01.373Z,18.38
2022-08-20T21:48:29.025Z,18.37
2022-08-20T21:50:55.637Z,18.35
2022-08-20T21:53:22.924Z,18.33
2022-08-20T21:55:49.683Z,18.33
2022-08-20T21:58:16.601Z,18.32
2022-08-20T22:00:54.584Z,18.31
2022-08-20T22:03:24.169Z,18.28
2022-08-20T22:05:50.921Z,18.28
2022-08-20T22:08:18.443Z,18.27
2022-08-20T22:10:45.377Z,18.27
2022-08-20T22:13:12.791Z,18.23
2022-08-20T22:15:39.677Z,18.21
2022-08-20T22:18:07.014Z,18.24
2022-08-20T22:20:33.725Z,18.17
2022-08-20T22:23:03.301Z,18.14
2022-08-20T22:25:30.154Z,18.19
2022-08-20T22:27:56.771Z,18.19
2022-08-20T22:30:23.503Z,18.19
2022-08-20T22:32:52.014Z,18.13
2022-08-20T22:35:19.712Z,18.12
2022-08-20T22:37:46.363Z,18.09
2022-08-20T22:40:13.537Z,18.06
2022-08-20T22:42:42.050Z,18.09
2022-08-20T22:45:14.446Z,18.08
2022-08-20T22:47:42.449Z,18.10
2022-08-20T22:50:10.890Z,18.07
2022-08-20T22:52:38.592Z,18.02
2022-08-20T22:55:06.131Z,18.00
2022-08-20T22:57:34.220Z,17.99
2022-08-20T23:00:01.963Z,17.97
2022-08-20T23:02:28.549Z,17.96
2022-08-20T23:04:55.188Z,17.95
2022-08-20T23:07:23.719Z,17.92
2022-08-20T23:09:50.520Z,17.89
2022-08-20T23:12:17.451Z,17.88
2022-08-20T23:14:44.063Z,17.86
2022-08-20T23:17:13.958Z,17.84
2022-08-20T23:19:41.990Z,17.82
2022-08-20T23:22:08.796Z,17.79
2022-08-20T23:24:36.084Z,17.77
2022-08-20T23:27:04.587Z,17.75
2022-08-20T23:29:31.383Z,17.73
2022-08-20T23:32:00.033Z,17.78
2022-08-20T23:34:26.915Z,17.80
2022-08-20T23:36:56.818Z,17.78
2022-08-20T23:39:24.783Z,17.75
2022-08-20T23:41:51.690Z,17.74
2022-08-20T23:44:26.458Z,17.77
2022-08-20T23:47:01.503Z,17.72
2022-08-20T23:49:28.665Z,17.66
2022-08-20T23:51:55.784Z,17.65
2022-08-20T23:54:22.394Z,17.61
2022-08-20T23:56:49.504Z,17.57
2022-08-20T23:59:16.445Z,17.53
