createdAt,value
2023-05-14T00:01:16.061Z,99568.84
2023-05-14T00:03:44.616Z,99571.09
2023-05-14T00:06:13.014Z,99557.53
2023-05-14T00:08:41.419Z,99562.25
2023-05-14T00:11:11.225Z,99554.25
2023-05-14T00:13:39.744Z,99551.22
2023-05-14T00:16:08.356Z,99556.56
2023-05-14T00:18:36.805Z,99548.00
2023-05-14T00:21:05.484Z,99544.19
2023-05-14T00:23:33.894Z,99548.72
2023-05-14T00:26:02.305Z,99537.97
2023-05-14T00:28:32.029Z,99532.78
2023-05-14T00:31:00.475Z,99527.59
2023-05-14T00:33:29.264Z,99535.19
2023-05-14T00:35:57.682Z,99530.00
2023-05-14T00:38:27.816Z,99531.44
2023-05-14T00:40:56.231Z,99532.88
2023-05-14T00:43:25.281Z,99530.09
2023-05-14T00:45:56.438Z,99530.31
2023-05-14T00:48:25.822Z,99525.59
2023-05-14T00:50:54.490Z,99526.94
2023-05-14T00:53:23.259Z,99531.06
2023-05-14T00:55:52.166Z,99524.91
2023-05-14T00:58:20.954Z,99525.47
2023-05-14T01:00:49.317Z,99525.66
2023-05-14T01:03:19.209Z,99522.31
2023-05-14T01:06:01.117Z,99518.69
2023-05-14T01:08:41.732Z,99519.22
2023-05-14T01:11:21.475Z,99514.19
2023-05-14T01:13:59.809Z,99509.16
2023-05-14T01:16:30.540Z,99507.72
2023-05-14T01:19:02.558Z,99501.06
2023-05-14T01:21:43.859Z,99494.38
2023-05-14T01:24:12.479Z,99499.66
2023-05-14T01:26:40.993Z,99500.75
2023-05-14T01:29:19.529Z,99491.09
2023-05-14T01:31:51.736Z,99491.91
2023-05-14T01:34:24.164Z,99495.28
2023-05-14T01:36:54.907Z,99493.66
2023-05-14T01:39:26.144Z,99488.13
2023-05-14T01:41:55.712Z,99496.44
2023-05-14T01:44:24.281Z,99493.34
2023-05-14T01:46:52.607Z,99496.94
2023-05-14T01:49:21.016Z,99498.91
2023-05-14T01:51:49.427Z,99490.25
2023-05-14T01:54:19.116Z,99491.59
2023-05-14T01:56:47.426Z,99476.63
2023-05-14T01:59:16.107Z,99481.84
2023-05-14T02:01:44.479Z,99484.06
2023-05-14T02:04:12.911Z,99476.56
2023-05-14T02:06:42.426Z,99475.75
2023-05-14T02:09:11.317Z,99480.16
2023-05-14T02:11:41.096Z,99467.44
2023-05-14T02:14:09.413Z,99469.38
2023-05-14T02:16:39.025Z,99471.03
2023-05-14T02:19:07.390Z,99472.97
2023-05-14T02:21:35.958Z,99460.72
2023-05-14T02:24:04.524Z,99470.19
2023-05-14T02:26:32.859Z,99462.19
2023-05-14T02:29:02.678Z,99456.91
2023-05-14T02:31:31.166Z,99461.63
2023-05-14T02:33:59.650Z,99460.81
2023-05-14T02:36:28.008Z,99458.31
2023-05-14T02:38:56.294Z,99453.91
2023-05-14T02:41:24.894Z,99461.72
2023-05-14T02:43:54.209Z,99462.84
2023-05-14T02:46:24.162Z,99459.84
2023-05-14T02:48:53.744Z,99451.81
2023-05-14T02:51:22.061Z,99458.19
2023-05-14T02:53:50.522Z,99452.13
2023-05-14T02:56:18.925Z,99452.97
2023-05-14T02:58:47.459Z,99455.22
2023-05-14T03:01:16.050Z,99459.63
2023-05-14T03:03:46.455Z,99452.44
2023-05-14T03:06:15.068Z,99458.28
2023-05-14T03:08:43.454Z,99453.34
2023-05-14T03:11:11.900Z,99462.78
2023-05-14T03:13:40.272Z,99452.81
2023-05-14T03:16:09.355Z,99457.56
2023-05-14T03:18:37.973Z,99448.91
2023-05-14T03:21:09.109Z,99446.97
2023-05-14T03:23:37.489Z,99438.34
2023-05-14T03:26:06.438Z,99441.13
2023-05-14T03:28:34.749Z,99443.06
2023-05-14T03:31:04.862Z,99437.00
2023-05-14T03:33:33.875Z,99445.03
2023-05-14T03:36:02.223Z,99433.63
2023-05-14T03:38:31.962Z,99431.97
2023-05-14T03:41:00.277Z,99429.19
2023-05-14T03:43:28.770Z,99426.41
2023-05-14T03:45:57.135Z,99430.34
2023-05-14T03:48:25.736Z,99428.38
2023-05-14T03:50:54.139Z,99430.34
2023-05-14T03:53:22.649Z,99428.38
2023-05-14T03:55:52.643Z,99431.44
2023-05-14T03:58:21.091Z,99425.06
2023-05-14T04:00:49.661Z,99426.53
2023-05-14T04:03:18.156Z,99424.03
2023-05-14T04:05:46.696Z,99413.53
2023-05-14T04:08:15.020Z,99420.53
2023-05-14T04:10:44.500Z,99418.69
2023-05-14T04:13:14.278Z,99435.91
2023-05-14T04:15:42.711Z,99436.50
2023-05-14T04:18:11.497Z,99438.75
2023-05-14T04:20:40.589Z,99431.53
2023-05-14T04:23:08.936Z,99426.84
2023-05-14T04:25:37.335Z,99432.69
2023-05-14T04:28:06.147Z,99428.78
2023-05-14T04:30:35.851Z,99419.13
2023-05-14T04:33:06.558Z,99424.97
2023-05-14T04:35:34.942Z,99424.13
2023-05-14T04:38:03.275Z,99423.03
2023-05-14T04:40:32.051Z,99417.47
2023-05-14T04:43:00.431Z,99417.16
2023-05-14T04:45:28.860Z,99417.16
2023-05-14T04:47:58.696Z,99420.19
2023-05-14T04:50:27.103Z,99417.59
2023-05-14T04:52:55.956Z,99421.72
2023-05-14T04:55:24.655Z,99420.63
2023-05-14T04:57:53.056Z,99433.06
2023-05-14T05:00:22.405Z,99429.97
2023-05-14T05:02:51.233Z,99430.81
2023-05-14T05:05:21.588Z,99430.81
2023-05-14T05:07:49.916Z,99428.03
2023-05-14T05:10:18.402Z,99426.09
2023-05-14T05:12:46.899Z,99440.75
2023-05-14T05:15:15.486Z,99429.66
2023-05-14T05:17:44.079Z,99442.41
2023-05-14T05:20:14.077Z,99438.81
2023-05-14T05:22:44.155Z,99437.19
2023-05-14T05:25:13.028Z,99435.22
2023-05-14T05:27:41.439Z,99432.44
2023-05-14T05:30:11.327Z,99426.88
2023-05-14T05:32:39.806Z,99426.59
2023-05-14T05:35:09.268Z,99420.75
2023-05-14T05:37:37.682Z,99422.09
2023-05-14T05:40:10.360Z,99416.53
2023-05-14T05:42:38.724Z,99413.97
2023-05-14T05:45:09.246Z,99408.16
2023-05-14T05:47:37.680Z,99401.47
2023-05-14T05:50:07.940Z,99401.19
2023-05-14T05:52:36.426Z,99399.75
2023-05-14T05:55:09.169Z,99397.78
2023-05-14T05:57:37.577Z,99399.94
2023-05-14T06:00:13.239Z,99406.94
2023-05-14T06:02:42.661Z,99412.78
2023-05-14T06:05:12.364Z,99414.72
2023-05-14T06:07:40.982Z,99405.28
2023-05-14T06:10:12.698Z,99402.53
2023-05-14T06:12:41.109Z,99408.06
2023-05-14T06:15:10.606Z,99407.25
2023-05-14T06:17:39.112Z,99407.25
2023-05-14T06:20:10.001Z,99406.94
2023-05-14T06:22:38.817Z,99403.84
2023-05-14T06:25:08.520Z,99398.00
2023-05-14T06:27:38.272Z,99398.53
2023-05-14T06:30:08.279Z,99396.56
2023-05-14T06:32:36.782Z,99393.81
2023-05-14T06:35:06.345Z,99392.16
2023-05-14T06:37:34.698Z,99400.47
2023-05-14T06:40:03.727Z,99401.91
2023-05-14T06:42:32.243Z,99410.53
2023-05-14T06:45:02.470Z,99412.03
2023-05-14T06:47:30.886Z,99416.88
2023-05-14T06:50:01.160Z,99418.56
2023-05-14T06:52:29.555Z,99413.13
2023-05-14T06:54:57.913Z,99409.28
2023-05-14T06:57:26.644Z,99406.31
2023-05-14T06:59:55.367Z,99413.59
2023-05-14T07:02:25.143Z,99402.84
2023-05-14T07:04:53.507Z,99407.69
2023-05-14T07:07:21.894Z,99400.53
2023-05-14T07:09:50.229Z,99400.66
2023-05-14T07:12:18.542Z,99402.97
2023-05-14T07:14:46.876Z,99403.03
2023-05-14T07:17:15.330Z,99403.63
2023-05-14T07:19:45.053Z,99408.13
2023-05-14T07:22:13.431Z,99400.13
2023-05-14T07:24:41.740Z,99402.88
2023-05-14T07:27:10.235Z,99402.34
2023-05-14T07:29:38.612Z,99394.31
2023-05-14T07:32:07.369Z,99399.31
2023-05-14T07:34:35.899Z,99390.50
2023-05-14T07:37:06.120Z,99394.69
2023-05-14T07:39:35.571Z,99395.78
2023-05-14T07:42:04.387Z,99387.56
2023-05-14T07:44:32.800Z,99391.75
2023-05-14T07:47:01.266Z,99382.09
2023-05-14T07:49:29.588Z,99382.38
2023-05-14T07:51:57.914Z,99388.81
2023-05-14T07:54:27.609Z,99378.34
2023-05-14T07:56:55.988Z,99376.16
2023-05-14T07:59:24.417Z,99376.75
2023-05-14T08:01:55.676Z,99377.34
2023-05-14T08:04:24.433Z,99372.41
2023-05-14T08:06:53.037Z,99370.53
2023-05-14T08:09:21.415Z,99361.19
2023-05-14T08:11:51.183Z,99357.59
2023-05-14T08:14:19.565Z,99350.38
2023-05-14T08:16:47.975Z,99352.34
2023-05-14T08:19:18.108Z,99344.63
2023-05-14T08:21:46.465Z,99346.56
2023-05-14T08:24:15.121Z,99350.75
2023-05-14T08:26:43.507Z,99346.34
2023-05-14T08:29:16.110Z,99349.69
2023-05-14T08:31:45.054Z,99346.41
2023-05-14T08:34:13.468Z,99342.28
2023-05-14T08:36:41.914Z,99346.47
2023-05-14T08:39:10.347Z,99342.66
2023-05-14T08:41:38.715Z,99345.69
2023-05-14T08:44:13.533Z,99340.25
2023-05-14T08:46:43.677Z,99341.34
2023-05-14T08:49:23.117Z,99336.66
2023-05-14T08:51:51.614Z,99331.63
2023-05-14T08:54:22.604Z,99339.34
2023-05-14T08:56:53.407Z,99331.59
2023-05-14T08:59:21.948Z,99332.41
2023-05-14T09:01:55.793Z,99331.06
2023-05-14T09:04:26.337Z,99331.06
2023-05-14T09:06:56.278Z,99329.91
2023-05-14T09:09:25.250Z,99332.41
2023-05-14T09:11:54.780Z,99335.97
2023-05-14T09:14:24.465Z,99330.16
2023-05-14T09:16:54.800Z,99332.09
2023-05-14T09:19:24.575Z,99323.50
2023-05-14T09:21:53.233Z,99321.56
2023-05-14T09:24:22.483Z,99324.63
2023-05-14T09:26:53.520Z,99328.19
2023-05-14T09:29:22.539Z,99323.22
2023-05-14T09:31:54.253Z,99315.97
2023-05-14T09:34:27.367Z,99316.50
2023-05-14T09:37:01.334Z,99312.63
2023-05-14T09:39:30.779Z,99299.59
2023-05-14T09:41:59.658Z,99310.66
2023-05-14T09:44:28.550Z,99305.94
2023-05-14T09:46:58.402Z,99302.06
2023-05-14T09:49:26.842Z,99298.69
2023-05-14T09:51:57.332Z,99295.34
2023-05-14T09:54:27.932Z,99295.34
2023-05-14T09:56:56.343Z,99294.50
2023-05-14T09:59:24.768Z,99294.50
2023-05-14T10:01:54.376Z,99292.88
2023-05-14T10:04:25.237Z,99279.84
2023-05-14T10:06:56.362Z,99281.50
2023-05-14T10:09:29.034Z,99280.41
2023-05-14T10:12:02.034Z,99279.25
2023-05-14T10:14:40.027Z,99286.44
2023-05-14T10:17:18.243Z,99281.97
2023-05-14T10:19:53.798Z,99276.94
2023-05-14T10:22:35.887Z,99273.88
2023-05-14T10:25:06.088Z,99263.63
2023-05-14T10:27:34.744Z,99257.25
2023-05-14T10:30:12.763Z,99253.69
2023-05-14T10:32:44.361Z,99254.22
2023-05-14T10:35:25.515Z,99255.84
2023-05-14T10:37:53.966Z,99254.94
2023-05-14T10:40:26.144Z,99248.59
2023-05-14T10:42:59.856Z,99253.81
2023-05-14T10:45:30.365Z,99243.59
2023-05-14T10:47:59.437Z,99240.19
2023-05-14T10:50:30.762Z,99238.25
2023-05-14T10:52:59.390Z,99246.81
2023-05-14T10:55:28.275Z,99238.69
2023-05-14T10:58:01.468Z,99237.28
2023-05-14T11:00:29.861Z,99238.94
2023-05-14T11:02:59.001Z,99231.44
2023-05-14T11:05:28.812Z,99226.41
2023-05-14T11:07:59.388Z,99224.41
2023-05-14T11:10:30.138Z,99214.34
2023-05-14T11:12:59.143Z,99221.75
2023-05-14T11:15:28.518Z,99217.91
2023-05-14T11:17:57.007Z,99220.34
2023-05-14T11:20:25.925Z,99214.81
2023-05-14T11:22:55.838Z,99206.50
2023-05-14T11:25:25.949Z,99206.50
2023-05-14T11:27:58.385Z,99197.38
2023-05-14T11:30:26.822Z,99204.88
2023-05-14T11:32:55.272Z,99200.13
2023-05-14T11:35:23.876Z,99197.91
2023-05-14T11:37:53.519Z,99193.19
2023-05-14T11:40:23.820Z,99188.19
2023-05-14T11:42:53.390Z,99181.19
2023-05-14T11:45:27.382Z,99176.19
2023-05-14T11:47:55.837Z,99163.88
2023-05-14T11:50:24.654Z,99157.41
2023-05-14T11:52:58.503Z,99161.22
2023-05-14T11:55:28.317Z,99150.03
2023-05-14T11:57:56.736Z,99153.00
2023-05-14T12:00:25.391Z,99145.44
2023-05-14T12:02:54.234Z,99133.94
2023-05-14T12:05:23.033Z,99137.72
2023-05-14T12:07:52.089Z,99128.78
2023-05-14T12:10:20.499Z,99130.97
2023-05-14T12:12:50.743Z,99133.31
2023-05-14T12:15:19.191Z,99142.97
2023-05-14T12:17:52.238Z,99142.47
2023-05-14T12:20:20.836Z,99132.19
2023-05-14T12:22:49.270Z,99128.09
2023-05-14T12:25:17.844Z,99131.66
2023-05-14T12:27:46.703Z,99129.41
2023-05-14T12:30:21.815Z,99127.16
2023-05-14T12:32:53.036Z,99114.09
2023-05-14T12:35:23.392Z,99111.03
2023-05-14T12:37:52.077Z,99113.19
2023-05-14T12:40:20.663Z,99109.28
2023-05-14T12:42:49.064Z,99103.41
2023-05-14T12:45:19.056Z,99111.72
2023-05-14T12:47:47.658Z,99109.78
2023-05-14T12:50:16.468Z,99111.63
2023-05-14T12:52:44.863Z,99099.91
2023-05-14T12:55:13.243Z,99089.66
2023-05-14T12:57:41.883Z,99096.31
2023-05-14T13:00:14.071Z,99107.72
2023-05-14T13:02:44.225Z,99114.72
2023-05-14T13:05:12.997Z,99111.72
2023-05-14T13:07:41.693Z,99113.19
2023-05-14T13:10:11.668Z,99110.53
2023-05-14T13:12:40.491Z,99108.38
2023-05-14T13:15:10.808Z,99113.72
2023-05-14T13:17:40.342Z,99100.97
2023-05-14T13:20:13.396Z,99094.91
2023-05-14T13:22:41.774Z,99094.09
2023-05-14T13:25:11.389Z,99094.91
2023-05-14T13:27:40.069Z,99091.00
2023-05-14T13:30:10.057Z,99076.84
2023-05-14T13:32:39.642Z,99071.81
2023-05-14T13:35:12.440Z,99069.53
2023-05-14T13:37:41.014Z,99064.50
2023-05-14T13:40:11.560Z,99077.75
2023-05-14T13:42:40.807Z,99070.44
2023-05-14T13:45:11.632Z,99068.69
2023-05-14T13:47:40.470Z,99063.66
2023-05-14T13:50:10.142Z,99066.97
2023-05-14T13:52:40.158Z,99063.38
2023-05-14T13:55:10.082Z,99050.63
2023-05-14T13:57:39.827Z,99052.56
2023-05-14T14:00:11.156Z,99053.22
2023-05-14T14:02:39.530Z,99051.03
2023-05-14T14:05:09.305Z,99046.44
2023-05-14T14:07:40.626Z,99045.94
2023-05-14T14:10:11.158Z,99052.72
2023-05-14T14:12:39.524Z,99045.03
2023-05-14T14:15:09.641Z,99040.09
2023-05-14T14:17:39.068Z,99041.53
2023-05-14T14:20:11.183Z,99040.19
2023-05-14T14:22:41.583Z,99040.84
2023-05-14T14:25:12.321Z,99030.34
2023-05-14T14:27:41.029Z,99024.63
2023-05-14T14:30:15.716Z,99027.19
2023-05-14T14:32:45.680Z,99021.97
2023-05-14T14:35:15.267Z,99023.59
2023-05-14T14:37:49.248Z,99022.16
2023-05-14T14:40:18.457Z,99023.31
2023-05-14T14:42:47.092Z,99019.38
2023-05-14T14:45:15.541Z,99023.31
2023-05-14T14:47:47.012Z,99026.34
2023-05-14T14:50:15.832Z,99014.97
2023-05-14T14:52:48.002Z,99012.22
2023-05-14T14:55:16.446Z,99006.34
2023-05-14T14:57:44.859Z,99001.63
2023-05-14T15:00:15.810Z,98999.69
2023-05-14T15:02:45.100Z,98993.81
2023-05-14T15:05:13.668Z,98996.59
2023-05-14T15:07:41.994Z,98990.72
2023-05-14T15:10:12.466Z,98991.06
2023-05-14T15:12:40.978Z,98990.22
2023-05-14T15:15:11.537Z,98990.56
2023-05-14T15:17:40.089Z,98989.72
2023-05-14T15:20:11.157Z,98980.59
2023-05-14T15:22:39.634Z,98983.66
2023-05-14T15:25:09.032Z,98969.31
2023-05-14T15:27:38.804Z,98967.66
2023-05-14T15:30:09.500Z,98961.94
2023-05-14T15:32:38.213Z,98954.41
2023-05-14T15:35:07.696Z,98952.78
2023-05-14T15:37:40.304Z,98951.13
2023-05-14T15:40:11.033Z,98947.25
2023-05-14T15:42:44.254Z,98947.25
2023-05-14T15:45:14.604Z,98941.72
2023-05-14T15:47:44.304Z,98933.91
2023-05-14T15:50:13.465Z,98933.41
2023-05-14T15:52:41.904Z,98931.47
2023-05-14T15:55:11.696Z,98933.72
2023-05-14T15:57:41.468Z,98932.91
2023-05-14T16:00:11.658Z,98944.59
2023-05-14T16:02:40.620Z,98936.59
2023-05-14T16:05:10.036Z,98944.09
2023-05-14T16:07:38.532Z,98932.50
2023-05-14T16:10:08.625Z,98927.25
2023-05-14T16:12:36.926Z,98925.63
2023-05-14T16:15:09.324Z,98919.88
2023-05-14T16:17:37.856Z,98914.66
2023-05-14T16:20:07.564Z,98913.03
2023-05-14T16:22:36.568Z,98903.38
2023-05-14T16:25:06.039Z,98905.66
2023-05-14T16:27:35.698Z,98900.91
2023-05-14T16:30:04.617Z,98904.50
2023-05-14T16:32:34.439Z,98898.97
2023-05-14T16:35:03.008Z,98892.31
2023-05-14T16:37:32.354Z,98889.53
2023-05-14T16:40:00.740Z,98891.81
2023-05-14T16:42:29.328Z,98888.22
2023-05-14T16:44:57.775Z,98886.06
2023-05-14T16:47:26.415Z,98878.06
2023-05-14T16:49:56.484Z,98892.50
2023-05-14T16:52:25.111Z,98884.78
2023-05-14T16:54:53.692Z,98879.91
2023-05-14T16:57:22.254Z,98874.16
2023-05-14T16:59:50.696Z,98873.13
2023-05-14T17:02:19.154Z,98871.47
2023-05-14T17:04:47.947Z,98867.91
2023-05-14T17:07:17.777Z,98862.38
2023-05-14T17:09:47.690Z,98861.56
2023-05-14T17:12:16.153Z,98870.38
2023-05-14T17:14:44.579Z,98875.56
2023-05-14T17:17:12.938Z,98868.94
2023-05-14T17:19:41.376Z,98867.78
2023-05-14T17:22:09.812Z,98859.19
2023-05-14T17:24:40.072Z,98860.00
2023-05-14T17:27:08.622Z,98858.03
2023-05-14T17:29:37.700Z,98864.72
2023-05-14T17:32:07.199Z,98864.72
2023-05-14T17:37:04.334Z,98858.34
2023-05-14T17:39:32.703Z,98848.41
2023-05-14T17:42:03.696Z,98849.22
2023-05-14T17:44:32.046Z,98840.91
2023-05-14T17:47:00.885Z,98840.09
2023-05-14T17:49:29.404Z,98836.00
2023-05-14T17:51:57.830Z,98837.97
2023-05-14T17:54:26.217Z,98834.97
2023-05-14T17:56:55.500Z,98837.25
2023-05-14T17:59:25.600Z,98827.59
2023-05-14T18:01:54.578Z,98832.31
2023-05-14T18:04:23.203Z,98835.41
2023-05-14T18:06:52.044Z,98821.06
2023-05-14T18:09:20.812Z,98821.38
2023-05-14T18:11:49.290Z,98818.63
2023-05-14T18:14:18.644Z,98823.63
2023-05-14T18:16:48.564Z,98813.69
2023-05-14T18:19:17.371Z,98812.88
2023-05-14T18:21:48.582Z,98805.72
2023-05-14T18:24:18.444Z,98804.56
2023-05-14T18:26:46.898Z,98810.91
2023-05-14T18:29:15.373Z,98810.09
2023-05-14T18:31:43.981Z,98813.19
2023-05-14T18:34:15.590Z,98807.94
2023-05-14T18:36:44.459Z,98802.09
2023-05-14T18:39:12.946Z,98810.09
2023-05-14T18:41:41.319Z,98808.97
2023-05-14T18:44:10.669Z,98797.59
2023-05-14T18:46:39.633Z,98796.16
2023-05-14T18:49:08.366Z,98801.34
2023-05-14T18:51:39.854Z,98794.72
2023-05-14T18:54:09.667Z,98794.72
2023-05-14T18:56:41.279Z,98791.94
2023-05-14T18:59:10.364Z,98788.34
2023-05-14T19:01:38.764Z,98778.41
2023-05-14T19:04:08.220Z,98777.88
2023-05-14T19:06:40.247Z,98776.56
2023-05-14T19:09:09.664Z,98761.41
2023-05-14T19:11:38.895Z,98755.34
2023-05-14T19:14:07.552Z,98736.28
2023-05-14T19:16:36.417Z,98730.59
2023-05-14T19:19:04.914Z,98720.63
2023-05-14T19:21:34.012Z,98723.41
2023-05-14T19:24:03.860Z,98755.28
2023-05-14T19:26:32.722Z,98764.09
2023-05-14T19:29:02.362Z,98770.13
2023-05-14T19:31:33.093Z,98763.16
2023-05-14T19:34:01.639Z,98768.06
2023-05-14T19:36:31.625Z,98761.91
2023-05-14T19:39:00.871Z,98772.34
2023-05-14T19:41:31.074Z,98764.25
2023-05-14T19:43:59.537Z,98758.91
2023-05-14T19:46:28.049Z,98756.63
2023-05-14T19:48:56.556Z,98743.63
2023-05-14T19:51:25.745Z,98745.28
2023-05-14T19:53:54.219Z,98736.97
2023-05-14T19:56:24.248Z,98723.94
2023-05-14T19:58:55.108Z,98725.88
2023-05-14T20:01:23.620Z,98719.53
2023-05-14T20:03:53.900Z,98724.22
2023-05-14T20:06:22.529Z,98725.06
2023-05-14T20:08:51.582Z,98724.72
2023-05-14T20:11:20.260Z,98724.44
2023-05-14T20:13:48.952Z,98729.34
2023-05-14T20:16:19.585Z,98729.34
2023-05-14T20:18:48.446Z,98727.88
2023-05-14T20:21:16.947Z,98728.38
2023-05-14T20:23:45.565Z,98731.69
2023-05-14T20:26:13.942Z,98725.00
2023-05-14T20:28:43.451Z,98721.91
2023-05-14T20:31:12.697Z,98718.53
2023-05-14T20:33:42.609Z,98718.53
2023-05-14T20:36:11.240Z,98701.91
2023-05-14T20:38:40.808Z,98706.63
2023-05-14T20:41:09.263Z,98700.81
2023-05-14T20:43:37.721Z,98698.84
2023-05-14T20:46:07.467Z,98695.78
2023-05-14T20:48:35.999Z,98706.22
2023-05-14T20:51:06.564Z,98701.19
2023-05-14T20:53:35.508Z,98694.69
2023-05-14T20:56:03.971Z,98696.03
2023-05-14T20:58:32.379Z,98698.47
2023-05-14T21:01:00.784Z,98687.06
2023-05-14T21:03:29.313Z,98680.41
2023-05-14T21:05:58.002Z,98684.28
2023-05-14T21:08:28.455Z,98680.41
2023-05-14T21:10:56.825Z,98668.16
2023-05-14T21:13:25.328Z,98661.69
2023-05-14T21:15:53.769Z,98664.16
2023-05-14T21:18:22.179Z,98663.81
2023-05-14T21:20:50.958Z,98666.25
2023-05-14T21:23:19.900Z,98665.97
2023-05-14T21:25:49.700Z,98659.28
2023-05-14T21:28:18.059Z,98659.28
2023-05-14T21:30:46.413Z,98662.88
2023-05-14T21:33:15.648Z,98662.03
2023-05-14T21:35:44.167Z,98646.56
2023-05-14T21:38:12.898Z,98630.78
2023-05-14T21:40:41.325Z,98616.59
2023-05-14T21:43:11.031Z,98592.78
2023-05-14T21:45:39.810Z,98588.38
2023-05-14T21:48:08.294Z,98579.88
2023-05-14T21:50:37.339Z,98586.56
2023-05-14T21:53:05.757Z,98587.19
2023-05-14T21:55:34.300Z,98579.22
2023-05-14T21:58:03.029Z,98581.16
2023-05-14T22:00:32.777Z,98588.66
2023-05-14T22:03:01.198Z,98603.81
2023-05-14T22:05:30.226Z,98613.78
2023-05-14T22:07:58.592Z,98616.56
2023-05-14T22:10:27.040Z,98617.34
2023-05-14T22:12:55.424Z,98618.16
2023-05-14T22:15:23.951Z,98616.72
2023-05-14T22:17:53.969Z,98600.91
2023-05-14T22:20:22.648Z,98610.06
2023-05-14T22:22:51.586Z,98607.78
2023-05-14T22:25:20.203Z,98598.66
2023-05-14T22:27:48.576Z,98592.78
2023-05-14T22:30:17.085Z,98601.09
2023-05-14T22:32:45.515Z,98598.66
2023-05-14T22:35:15.531Z,98587.56
2023-05-14T22:37:43.944Z,98587.56
2023-05-14T22:40:14.647Z,98591.47
2023-05-14T22:42:43.091Z,98601.41
2023-05-14T22:45:12.308Z,98599.75
2023-05-14T22:47:40.760Z,98600.59
2023-05-14T22:50:11.642Z,98602.25
2023-05-14T22:52:42.066Z,98596.69
2023-05-14T22:55:11.497Z,98593.59
2023-05-14T22:57:40.129Z,98583.34
2023-05-14T23:00:10.394Z,98573.38
2023-05-14T23:02:39.392Z,98560.00
2023-05-14T23:05:09.329Z,98549.25
2023-05-14T23:07:37.758Z,98544.53
2023-05-14T23:10:08.768Z,98544.88
2023-05-14T23:12:37.135Z,98547.94
2023-05-14T23:15:06.600Z,98551.38
2023-05-14T23:17:35.050Z,98552.00
2023-05-14T23:20:06.045Z,98547.44
2023-05-14T23:22:34.433Z,98551.66
2023-05-14T23:25:02.793Z,98550.66
2023-05-14T23:27:32.452Z,98541.53
2023-05-14T23:30:00.736Z,98531.91
2023-05-14T23:32:29.190Z,98528.31
2023-05-14T23:34:57.674Z,98521.97
2023-05-14T23:37:26.330Z,98532.25
2023-05-14T23:39:54.680Z,98535.31
2023-05-14T23:42:23.034Z,98542.00
2023-05-14T23:44:52.736Z,98542.31
2023-05-14T23:47:21.117Z,98536.28
2023-05-14T23:49:49.451Z,98532.97
2023-05-14T23:52:17.800Z,98532.97
2023-05-14T23:54:46.097Z,98536.91
2023-05-14T23:57:15.323Z,98536.91
2023-05-14T23:59:43.904Z,98551.88
