createdAt,value
2019-06-26T00:01:46.607Z,47.70
2019-06-26T00:04:20.596Z,47.80
2019-06-26T00:06:53.148Z,47.80
2019-06-26T00:09:26.287Z,47.90
2019-06-26T00:11:59.156Z,48.00
2019-06-26T00:14:33.593Z,48.10
2019-06-26T00:17:07.073Z,48.20
2019-06-26T00:19:39.927Z,48.20
2019-06-26T00:22:18.938Z,48.20
2019-06-26T00:24:53.040Z,48.30
2019-06-26T00:27:27.356Z,48.40
2019-06-26T00:30:01.069Z,48.50
2019-06-26T00:32:34.076Z,48.60
2019-06-26T00:35:06.659Z,48.70
2019-06-26T00:37:40.088Z,48.70
2019-06-26T00:40:13.099Z,48.80
2019-06-26T00:42:47.564Z,48.80
2019-06-26T00:45:20.290Z,48.90
2019-06-26T00:47:52.657Z,48.90
2019-06-26T00:50:25.049Z,49.00
2019-06-26T00:52:57.624Z,49.60
2019-06-26T00:55:30.448Z,49.10
2019-06-26T00:58:02.905Z,49.10
2019-06-26T01:00:40.795Z,49.10
2019-06-26T01:03:13.294Z,49.10
2019-06-26T01:05:45.847Z,49.20
2019-06-26T01:08:19.080Z,49.30
2019-06-26T01:10:51.861Z,49.30
2019-06-26T01:13:24.432Z,49.30
2019-06-26T01:15:57.501Z,49.30
2019-06-26T01:18:30.788Z,50.00
2019-06-26T01:21:03.829Z,49.50
2019-06-26T01:23:36.500Z,49.30
2019-06-26T01:26:09.128Z,49.30
2019-06-26T01:28:41.833Z,49.30
2019-06-26T01:31:14.367Z,49.40
2019-06-26T01:33:47.247Z,49.50
2019-06-26T01:36:19.710Z,49.60
2019-06-26T01:38:53.092Z,49.70
2019-06-26T01:41:26.076Z,49.80
2019-06-26T01:44:13.738Z,49.80
2019-06-26T01:46:32.564Z,49.90
2019-06-26T01:49:05.122Z,49.90
2019-06-26T01:51:37.674Z,50.00
2019-06-26T01:54:10.315Z,49.90
2019-06-26T01:56:43.775Z,49.80
2019-06-26T01:59:16.242Z,49.90
2019-06-26T02:01:48.723Z,49.90
2019-06-26T02:04:21.315Z,49.90
2019-06-26T02:06:53.712Z,50.10
2019-06-26T02:09:26.043Z,50.10
2019-06-26T02:12:00.555Z,50.20
2019-06-26T02:14:32.588Z,50.10
2019-06-26T02:17:05.119Z,50.20
2019-06-26T02:19:37.620Z,50.20
2019-06-26T02:22:09.928Z,50.20
2019-06-26T02:24:42.241Z,50.30
2019-06-26T02:27:14.485Z,50.40
2019-06-26T02:29:46.780Z,50.30
2019-06-26T02:32:19.460Z,50.30
2019-06-26T02:34:51.873Z,50.20
2019-06-26T02:37:24.710Z,50.10
2019-06-26T02:39:57.917Z,50.20
2019-06-26T02:42:30.276Z,50.30
2019-06-26T02:45:04.998Z,50.30
2019-06-26T02:47:37.766Z,50.40
2019-06-26T02:50:10.371Z,50.50
2019-06-26T02:52:42.668Z,50.50
2019-06-26T02:55:15.101Z,50.60
2019-06-26T02:57:47.602Z,50.60
2019-06-26T03:00:20.097Z,50.70
2019-06-26T03:02:52.597Z,50.70
2019-06-26T03:05:25.609Z,50.80
2019-06-26T03:07:58.034Z,50.90
2019-06-26T03:10:31.966Z,50.90
2019-06-26T03:13:05.053Z,50.90
2019-06-26T03:15:37.467Z,51.10
2019-06-26T03:18:09.796Z,51.10
2019-06-26T03:20:45.765Z,51.30
2019-06-26T03:23:19.057Z,51.30
2019-06-26T03:25:51.411Z,51.40
2019-06-26T03:28:24.253Z,51.50
2019-06-26T03:30:56.752Z,51.40
2019-06-26T03:33:29.000Z,51.40
2019-06-26T03:36:01.281Z,51.50
2019-06-26T03:38:33.720Z,51.50
2019-06-26T03:41:07.104Z,51.50
2019-06-26T03:43:39.736Z,51.70
2019-06-26T03:46:12.373Z,51.70
2019-06-26T03:48:45.188Z,51.70
2019-06-26T03:51:17.448Z,51.70
2019-06-26T03:53:49.755Z,51.70
2019-06-26T03:56:22.556Z,51.80
2019-06-26T03:58:55.007Z,51.90
2019-06-26T04:01:27.386Z,51.90
2019-06-26T04:03:59.919Z,51.90
2019-06-26T04:06:32.783Z,51.90
2019-06-26T04:09:06.332Z,51.90
2019-06-26T04:11:38.755Z,51.90
2019-06-26T04:14:11.231Z,52.10
2019-06-26T04:16:45.081Z,52.00
2019-06-26T04:19:17.855Z,52.20
2019-06-26T04:21:50.196Z,52.30
2019-06-26T04:24:22.935Z,52.00
2019-06-26T04:26:55.721Z,52.10
2019-06-26T04:29:27.963Z,51.80
2019-06-26T04:32:00.136Z,52.00
2019-06-26T04:34:32.363Z,52.40
2019-06-26T04:37:04.655Z,51.80
2019-06-26T04:39:37.107Z,51.80
2019-06-26T04:42:10.211Z,51.70
2019-06-26T04:44:42.866Z,51.70
2019-06-26T04:47:15.632Z,51.60
2019-06-26T04:49:48.352Z,51.70
2019-06-26T04:52:20.951Z,51.60
2019-06-26T04:54:53.404Z,51.60
2019-06-26T04:57:26.006Z,51.60
2019-06-26T04:59:59.319Z,51.80
2019-06-26T05:02:34.811Z,51.70
2019-06-26T05:05:07.811Z,51.60
2019-06-26T05:07:40.705Z,51.70
2019-06-26T05:10:14.299Z,51.60
2019-06-26T05:12:46.851Z,51.50
2019-06-26T05:15:19.385Z,51.60
2019-06-26T05:17:51.807Z,51.60
2019-06-26T05:20:25.568Z,51.40
2019-06-26T05:25:27.077Z,51.50
2019-06-26T05:27:59.563Z,51.40
2019-06-26T05:30:32.813Z,51.20
2019-06-26T05:33:07.635Z,51.20
2019-06-26T05:35:40.075Z,51.30
2019-06-26T05:38:12.525Z,51.30
2019-06-26T05:40:44.978Z,51.20
2019-06-26T05:43:18.201Z,50.80
2019-06-26T05:45:50.874Z,50.80
2019-06-26T05:48:23.680Z,50.90
2019-06-26T05:50:56.107Z,50.60
2019-06-26T05:53:28.832Z,50.70
2019-06-26T05:56:01.247Z,50.80
2019-06-26T05:58:34.768Z,50.50
2019-06-26T06:01:07.113Z,50.40
2019-06-26T06:03:39.521Z,50.60
2019-06-26T06:06:12.083Z,50.70
2019-06-26T06:08:45.085Z,50.50
2019-06-26T06:11:18.765Z,50.50
2019-06-26T06:13:51.227Z,50.40
2019-06-26T06:16:23.722Z,50.20
2019-06-26T06:18:56.402Z,50.40
2019-06-26T06:21:28.866Z,50.30
2019-06-26T06:24:01.179Z,50.00
2019-06-26T06:26:33.823Z,49.90
2019-06-26T06:29:06.144Z,50.10
2019-06-26T06:31:38.672Z,50.00
2019-06-26T06:34:11.225Z,50.10
2019-06-26T06:36:43.851Z,50.10
2019-06-26T06:39:17.186Z,49.80
2019-06-26T06:41:50.052Z,49.60
2019-06-26T06:44:22.576Z,49.80
2019-06-26T06:47:03.987Z,49.70
2019-06-26T06:49:29.919Z,49.20
2019-06-26T06:52:02.232Z,49.30
2019-06-26T06:54:34.502Z,48.90
2019-06-26T06:57:07.237Z,48.90
2019-06-26T06:59:39.988Z,48.90
2019-06-26T07:02:12.635Z,48.50
2019-06-26T07:04:45.319Z,48.70
2019-06-26T07:07:17.625Z,48.50
2019-06-26T07:09:51.124Z,47.90
2019-06-26T07:12:24.308Z,48.00
2019-06-26T07:14:56.727Z,48.00
2019-06-26T07:17:29.347Z,47.70
2019-06-26T07:20:01.739Z,47.70
2019-06-26T07:22:34.074Z,47.60
2019-06-26T07:25:06.655Z,47.20
2019-06-26T07:27:39.272Z,47.30
2019-06-26T07:30:11.975Z,47.10
2019-06-26T07:32:44.555Z,46.50
2019-06-26T07:35:17.112Z,46.80
2019-06-26T07:37:49.635Z,47.00
2019-06-26T07:40:22.336Z,46.80
2019-06-26T07:42:56.079Z,47.00
2019-06-26T07:45:31.757Z,46.80
2019-06-26T07:48:04.229Z,46.90
2019-06-26T07:50:36.876Z,46.30
2019-06-26T07:53:11.495Z,46.30
2019-06-26T07:55:43.880Z,45.90
2019-06-26T07:58:16.574Z,45.90
2019-06-26T08:00:49.156Z,45.70
2019-06-26T08:03:21.505Z,45.90
2019-06-26T08:05:54.328Z,45.80
2019-06-26T08:08:26.878Z,45.40
2019-06-26T08:10:59.209Z,45.60
2019-06-26T08:13:31.660Z,45.80
2019-06-26T08:16:04.225Z,45.50
2019-06-26T08:18:36.959Z,45.50
2019-06-26T08:21:12.919Z,45.40
2019-06-26T08:23:45.210Z,45.30
2019-06-26T08:26:18.177Z,45.30
2019-06-26T08:28:51.195Z,45.10
2019-06-26T08:31:24.877Z,44.90
2019-06-26T08:33:57.303Z,44.60
2019-06-26T08:36:30.458Z,44.60
2019-06-26T08:39:03.262Z,44.50
2019-06-26T08:41:36.240Z,44.50
2019-06-26T08:44:09.199Z,44.10
2019-06-26T08:46:43.451Z,44.10
2019-06-26T08:49:25.517Z,44.00
2019-06-26T08:51:50.772Z,43.60
2019-06-26T08:54:23.583Z,43.50
2019-06-26T08:56:56.901Z,43.10
2019-06-26T08:59:30.192Z,43.10
2019-06-26T09:02:05.109Z,43.00
2019-06-26T09:04:40.895Z,42.60
2019-06-26T09:07:13.800Z,43.10
2019-06-26T09:09:47.151Z,42.50
2019-06-26T09:12:20.561Z,42.50
2019-06-26T09:14:53.232Z,42.70
2019-06-26T09:17:27.609Z,42.10
2019-06-26T09:20:00.066Z,42.80
2019-06-26T09:22:33.134Z,42.50
2019-06-26T09:25:21.127Z,42.20
2019-06-26T09:27:42.552Z,42.10
2019-06-26T09:30:15.580Z,41.80
2019-06-26T09:32:49.248Z,41.40
2019-06-26T09:35:24.264Z,41.40
2019-06-26T09:37:59.997Z,41.30
2019-06-26T09:40:33.025Z,40.90
2019-06-26T09:43:06.801Z,41.10
2019-06-26T09:45:39.359Z,41.00
2019-06-26T09:48:11.974Z,40.50
2019-06-26T09:50:45.096Z,40.10
2019-06-26T09:53:17.614Z,40.30
2019-06-26T09:55:50.059Z,39.80
2019-06-26T09:58:23.136Z,39.90
2019-06-26T10:00:56.242Z,39.70
2019-06-26T10:03:28.823Z,39.30
2019-06-26T10:06:01.360Z,39.80
2019-06-26T10:08:33.791Z,39.80
2019-06-26T10:11:07.073Z,39.60
2019-06-26T10:13:39.266Z,39.30
2019-06-26T10:16:11.784Z,38.40
2019-06-26T10:18:44.323Z,38.40
2019-06-26T10:21:16.915Z,38.40
2019-06-26T10:23:49.676Z,38.50
2019-06-26T10:26:22.578Z,37.90
2019-06-26T10:28:54.868Z,37.30
2019-06-26T10:31:28.594Z,36.90
2019-06-26T10:34:01.320Z,36.70
2019-06-26T10:36:34.672Z,37.30
2019-06-26T10:39:09.156Z,37.70
2019-06-26T10:41:41.881Z,38.00
2019-06-26T10:44:14.288Z,37.40
2019-06-26T10:46:47.525Z,37.40
2019-06-26T10:49:27.123Z,37.10
2019-06-26T10:51:55.245Z,37.00
2019-06-26T10:54:27.891Z,37.00
2019-06-26T10:57:00.491Z,36.80
2019-06-26T10:59:33.489Z,36.70
2019-06-26T11:02:06.005Z,36.90
2019-06-26T11:04:38.639Z,37.00
2019-06-26T11:07:11.053Z,36.40
2019-06-26T11:09:45.192Z,35.60
2019-06-26T11:12:17.521Z,36.00
2019-06-26T11:14:51.028Z,35.90
2019-06-26T11:17:23.334Z,35.00
2019-06-26T11:19:56.436Z,34.90
2019-06-26T11:22:29.411Z,34.00
2019-06-26T11:25:02.169Z,34.50
2019-06-26T11:27:34.550Z,34.00
2019-06-26T11:30:07.975Z,33.20
2019-06-26T11:32:40.528Z,33.90
2019-06-26T11:35:13.674Z,33.20
2019-06-26T11:37:46.452Z,33.40
2019-06-26T11:40:19.191Z,32.10
2019-06-26T11:42:51.880Z,32.60
2019-06-26T11:45:24.412Z,32.60
2019-06-26T11:47:57.283Z,32.00
2019-06-26T11:50:30.587Z,32.00
2019-06-26T11:53:03.385Z,33.10
2019-06-26T11:55:36.164Z,33.40
2019-06-26T11:58:08.677Z,33.50
2019-06-26T12:00:41.775Z,33.40
2019-06-26T12:03:15.071Z,33.50
2019-06-26T12:05:47.628Z,33.80
2019-06-26T12:08:20.196Z,33.00
2019-06-26T12:10:52.678Z,33.20
2019-06-26T12:13:25.181Z,33.00
2019-06-26T12:15:58.374Z,33.10
2019-06-26T12:18:30.821Z,33.50
2019-06-26T12:21:03.315Z,33.40
2019-06-26T12:23:36.038Z,33.70
2019-06-26T12:26:09.269Z,33.80
2019-06-26T12:28:41.835Z,33.50
2019-06-26T12:31:15.436Z,34.00
2019-06-26T12:33:48.212Z,33.60
2019-06-26T12:36:20.724Z,33.70
2019-06-26T12:38:53.657Z,33.60
2019-06-26T12:41:26.180Z,33.20
2019-06-26T12:43:58.930Z,33.10
2019-06-26T12:46:31.270Z,32.60
2019-06-26T12:49:04.379Z,31.80
2019-06-26T12:51:50.496Z,31.60
2019-06-26T12:54:28.276Z,31.40
2019-06-26T12:57:00.782Z,31.50
2019-06-26T12:59:34.511Z,31.00
2019-06-26T13:02:08.325Z,31.00
2019-06-26T13:04:44.536Z,31.20
2019-06-26T13:07:17.189Z,31.10
2019-06-26T13:09:50.021Z,31.10
2019-06-26T13:12:22.688Z,30.90
2019-06-26T13:14:55.307Z,30.20
2019-06-26T13:17:27.824Z,30.20
2019-06-26T13:20:01.688Z,29.80
2019-06-26T13:22:34.627Z,30.10
2019-06-26T13:25:07.519Z,30.10
2019-06-26T13:27:40.287Z,29.90
2019-06-26T13:30:13.232Z,30.40
2019-06-26T13:32:45.669Z,29.70
2019-06-26T13:35:18.157Z,29.70
2019-06-26T13:37:51.060Z,28.90
2019-06-26T13:40:24.504Z,29.10
2019-06-26T13:42:57.141Z,29.20
2019-06-26T13:45:29.493Z,29.00
2019-06-26T13:48:02.148Z,29.00
2019-06-26T13:50:34.820Z,28.70
2019-06-26T13:53:09.196Z,28.60
2019-06-26T13:55:42.589Z,28.80
2019-06-26T13:58:15.162Z,28.90
2019-06-26T14:00:47.759Z,29.00
2019-06-26T14:03:20.938Z,29.00
2019-06-26T14:05:53.327Z,29.20
2019-06-26T14:08:25.820Z,28.70
2019-06-26T14:10:58.385Z,29.30
2019-06-26T14:13:30.891Z,28.80
2019-06-26T14:16:03.324Z,28.90
2019-06-26T14:18:36.103Z,28.70
2019-06-26T14:21:24.313Z,28.80
2019-06-26T14:23:43.169Z,29.00
2019-06-26T14:26:15.781Z,29.20
2019-06-26T14:28:48.652Z,29.00
2019-06-26T14:31:20.980Z,29.00
2019-06-26T14:33:53.387Z,28.70
2019-06-26T14:36:25.952Z,28.60
2019-06-26T14:38:58.232Z,28.60
2019-06-26T14:41:30.742Z,28.90
2019-06-26T14:44:03.476Z,28.80
2019-06-26T14:46:36.000Z,28.80
2019-06-26T14:49:08.754Z,28.80
2019-06-26T14:51:47.114Z,29.00
2019-06-26T14:54:17.092Z,29.10
2019-06-26T14:56:49.628Z,29.00
2019-06-26T14:59:22.101Z,29.10
2019-06-26T15:01:54.703Z,28.60
2019-06-26T15:04:27.137Z,28.30
2019-06-26T15:06:59.507Z,28.50
2019-06-26T15:09:32.359Z,28.40
2019-06-26T15:12:04.769Z,28.30
2019-06-26T15:14:37.262Z,28.40
2019-06-26T15:17:12.755Z,28.40
2019-06-26T15:19:45.131Z,28.60
2019-06-26T15:22:17.850Z,28.90
2019-06-26T15:24:51.221Z,28.90
2019-06-26T15:27:23.760Z,28.60
2019-06-26T15:29:57.220Z,28.70
2019-06-26T15:32:29.748Z,28.60
2019-06-26T15:35:02.180Z,28.20
2019-06-26T15:37:34.848Z,28.20
2019-06-26T15:40:08.442Z,28.40
2019-06-26T15:42:40.836Z,28.40
2019-06-26T15:45:13.497Z,28.30
2019-06-26T15:47:45.942Z,27.80
2019-06-26T15:50:18.499Z,27.90
2019-06-26T15:52:51.000Z,28.00
2019-06-26T15:55:24.597Z,27.90
2019-06-26T15:57:57.048Z,28.10
2019-06-26T16:00:29.482Z,28.10
2019-06-26T16:03:01.851Z,27.90
2019-06-26T16:05:34.202Z,28.00
2019-06-26T16:08:06.826Z,27.80
2019-06-26T16:10:39.847Z,27.70
2019-06-26T16:13:12.461Z,28.00
2019-06-26T16:15:45.022Z,28.30
2019-06-26T16:18:23.253Z,28.20
2019-06-26T16:20:55.768Z,28.40
2019-06-26T16:23:28.307Z,28.20
2019-06-26T16:26:00.595Z,28.00
2019-06-26T16:28:33.602Z,28.30
2019-06-26T16:31:06.045Z,28.60
2019-06-26T16:33:38.545Z,28.60
2019-06-26T16:36:11.240Z,28.70
2019-06-26T16:38:43.576Z,28.30
2019-06-26T16:41:21.609Z,28.40
2019-06-26T16:43:59.618Z,28.40
2019-06-26T16:46:33.164Z,28.50
2019-06-26T16:49:05.607Z,28.60
2019-06-26T16:51:38.021Z,28.70
2019-06-26T16:54:10.338Z,28.80
2019-06-26T16:56:43.737Z,28.60
2019-06-26T16:59:16.108Z,28.60
2019-06-26T17:01:48.441Z,28.70
2019-06-26T17:04:20.861Z,28.70
2019-06-26T17:06:53.771Z,28.70
2019-06-26T17:09:26.262Z,28.80
2019-06-26T17:11:58.688Z,28.50
2019-06-26T17:14:31.176Z,28.60
2019-06-26T17:17:03.665Z,28.70
2019-06-26T17:19:36.295Z,28.80
2019-06-26T17:22:08.790Z,28.70
2019-06-26T17:24:43.110Z,28.90
2019-06-26T17:27:15.760Z,28.80
2019-06-26T17:29:48.066Z,28.90
2019-06-26T17:32:20.566Z,29.10
2019-06-26T17:34:53.612Z,29.20
2019-06-26T17:37:26.337Z,29.20
2019-06-26T17:39:58.901Z,29.40
2019-06-26T17:42:31.164Z,29.80
2019-06-26T17:45:03.663Z,29.80
2019-06-26T17:47:36.463Z,29.90
2019-06-26T17:50:09.655Z,30.00
2019-06-26T17:52:42.455Z,30.30
2019-06-26T17:55:16.153Z,30.50
2019-06-26T17:57:49.922Z,30.50
2019-06-26T18:00:26.398Z,30.60
2019-06-26T18:02:58.965Z,31.00
2019-06-26T18:05:31.412Z,30.80
2019-06-26T18:08:03.761Z,31.00
2019-06-26T18:10:36.793Z,31.20
2019-06-26T18:13:09.107Z,31.40
2019-06-26T18:15:41.401Z,31.90
2019-06-26T18:18:14.004Z,32.30
2019-06-26T18:20:46.814Z,32.10
2019-06-26T18:23:19.228Z,32.10
2019-06-26T18:25:54.442Z,32.20
2019-06-26T18:28:26.570Z,33.10
2019-06-26T18:30:59.514Z,32.70
2019-06-26T18:33:32.445Z,32.70
2019-06-26T18:36:07.731Z,33.00
2019-06-26T18:38:40.580Z,33.10
2019-06-26T18:41:14.202Z,33.10
2019-06-26T18:43:46.910Z,33.20
2019-06-26T18:46:19.411Z,33.60
2019-06-26T18:48:53.513Z,34.20
2019-06-26T18:51:26.129Z,33.90
2019-06-26T18:54:01.025Z,33.90
2019-06-26T18:56:33.089Z,33.90
2019-06-26T18:59:05.907Z,34.30
2019-06-26T19:01:42.037Z,34.50
2019-06-26T19:04:14.796Z,34.60
2019-06-26T19:06:49.367Z,34.80
2019-06-26T19:09:21.836Z,35.00
2019-06-26T19:11:54.163Z,35.10
2019-06-26T19:14:26.748Z,35.30
2019-06-26T19:17:01.480Z,35.50
2019-06-26T19:19:34.886Z,35.50
2019-06-26T19:22:10.641Z,35.50
2019-06-26T19:24:50.674Z,35.70
2019-06-26T19:27:25.387Z,35.60
2019-06-26T19:30:03.356Z,36.20
2019-06-26T19:32:42.727Z,36.20
2019-06-26T19:35:19.189Z,36.30
2019-06-26T19:37:51.713Z,36.50
2019-06-26T19:40:24.464Z,36.40
2019-06-26T19:42:58.322Z,37.20
2019-06-26T19:45:32.586Z,36.90
2019-06-26T19:48:05.448Z,37.40
2019-06-26T19:50:37.912Z,37.60
2019-06-26T19:53:10.781Z,37.90
2019-06-26T19:55:43.002Z,38.10
2019-06-26T19:58:15.400Z,38.30
2019-06-26T20:00:47.984Z,38.50
2019-06-26T20:03:20.289Z,38.60
2019-06-26T20:05:52.703Z,38.90
2019-06-26T20:08:25.372Z,38.80
2019-06-26T20:10:58.426Z,39.10
2019-06-26T20:13:30.938Z,39.10
2019-06-26T20:16:04.119Z,39.50
2019-06-26T20:18:37.151Z,39.60
2019-06-26T20:21:09.786Z,39.50
2019-06-26T20:23:44.901Z,39.80
2019-06-26T20:26:17.502Z,39.90
2019-06-26T20:28:49.799Z,40.10
2019-06-26T20:31:22.219Z,40.20
2019-06-26T20:33:54.713Z,40.10
2019-06-26T20:36:27.149Z,40.30
2019-06-26T20:38:59.562Z,40.50
2019-06-26T20:41:32.164Z,40.50
2019-06-26T20:44:04.611Z,40.50
2019-06-26T20:46:37.607Z,40.50
2019-06-26T20:49:11.849Z,40.60
2019-06-26T20:51:44.182Z,40.70
2019-06-26T20:54:16.536Z,40.70
2019-06-26T20:56:49.087Z,40.90
2019-06-26T20:59:23.010Z,40.90
2019-06-26T21:01:58.828Z,40.90
2019-06-26T21:04:31.297Z,41.00
2019-06-26T21:07:03.917Z,41.40
2019-06-26T21:09:40.854Z,41.40
2019-06-26T21:12:16.860Z,41.80
2019-06-26T21:14:49.321Z,41.80
2019-06-26T21:17:25.588Z,42.00
2019-06-26T21:19:59.580Z,42.10
2019-06-26T21:22:34.769Z,42.70
2019-06-26T21:25:17.769Z,42.60
2019-06-26T21:27:41.702Z,42.60
2019-06-26T21:30:17.052Z,42.80
2019-06-26T21:32:49.473Z,43.00
2019-06-26T21:35:21.899Z,43.10
2019-06-26T21:37:54.839Z,43.10
2019-06-26T21:40:29.192Z,43.30
2019-06-26T21:43:02.280Z,43.40
2019-06-26T21:45:36.517Z,43.60
2019-06-26T21:48:10.533Z,43.70
2019-06-26T21:50:43.563Z,43.70
2019-06-26T21:53:16.145Z,43.90
2019-06-26T21:56:06.879Z,44.10
2019-06-26T21:58:57.961Z,44.20
2019-06-26T22:01:48.405Z,44.40
2019-06-26T22:04:39.357Z,44.50
2019-06-26T22:07:17.165Z,44.80
2019-06-26T22:10:00.518Z,44.90
2019-06-26T22:12:33.731Z,44.90
2019-06-26T22:15:08.946Z,45.20
2019-06-26T22:17:44.344Z,45.20
2019-06-26T22:20:18.038Z,45.40
2019-06-26T22:22:52.300Z,45.50
2019-06-26T22:25:50.329Z,45.60
2019-06-26T22:28:14.744Z,45.80
2019-06-26T22:30:47.019Z,45.90
2019-06-26T22:33:19.540Z,46.00
2019-06-26T22:35:51.858Z,46.10
2019-06-26T22:38:24.501Z,46.40
2019-06-26T22:40:57.070Z,46.30
2019-06-26T22:43:29.509Z,46.50
2019-06-26T22:46:02.428Z,46.60
2019-06-26T22:48:35.304Z,46.80
2019-06-26T22:51:07.616Z,46.80
2019-06-26T22:53:40.531Z,46.90
2019-06-26T22:56:13.426Z,46.90
2019-06-26T22:58:48.812Z,46.90
2019-06-26T23:01:21.140Z,47.10
2019-06-26T23:03:53.857Z,47.20
2019-06-26T23:06:26.399Z,47.10
2019-06-26T23:08:59.405Z,47.30
2019-06-26T23:11:32.092Z,47.60
2019-06-26T23:14:05.089Z,47.70
2019-06-26T23:16:39.281Z,47.70
2019-06-26T23:19:14.901Z,47.70
2019-06-26T23:21:50.352Z,47.90
2019-06-26T23:24:23.384Z,48.00
2019-06-26T23:26:55.818Z,48.10
2019-06-26T23:29:28.200Z,48.10
2019-06-26T23:32:03.227Z,48.30
2019-06-26T23:34:35.174Z,48.40
2019-06-26T23:37:07.874Z,48.60
2019-06-26T23:39:40.935Z,48.50
2019-06-26T23:42:13.336Z,48.60
2019-06-26T23:44:46.245Z,48.80
2019-06-26T23:47:21.580Z,48.80
2019-06-26T23:49:53.908Z,49.00
2019-06-26T23:52:26.873Z,48.90
2019-06-26T23:54:59.507Z,49.10
2019-06-26T23:57:31.904Z,49.20
