createdAt,value
2023-01-05T00:01:52.431Z,99.90
2023-01-05T00:04:20.213Z,99.90
2023-01-05T00:06:48.128Z,99.90
2023-01-05T00:09:18.312Z,99.90
2023-01-05T00:12:04.409Z,99.90
2023-01-05T00:14:51.907Z,99.90
2023-01-05T00:17:41.019Z,99.90
2023-01-05T00:20:36.556Z,99.90
2023-01-05T00:23:04.914Z,99.90
2023-01-05T00:25:36.898Z,99.90
2023-01-05T00:28:05.391Z,99.90
2023-01-05T00:30:38.119Z,99.90
2023-01-05T00:33:09.383Z,99.90
2023-01-05T00:35:37.511Z,99.90
2023-01-05T00:38:05.883Z,99.90
2023-01-05T00:40:34.795Z,99.90
2023-01-05T00:43:02.668Z,99.90
2023-01-05T00:45:30.320Z,99.90
2023-01-05T00:47:58.129Z,99.90
2023-01-05T00:50:26.692Z,99.90
2023-01-05T00:52:54.435Z,99.90
2023-01-05T00:55:22.074Z,99.90
2023-01-05T00:57:49.819Z,99.90
2023-01-05T01:00:19.714Z,99.90
2023-01-05T01:02:50.902Z,99.90
2023-01-05T01:05:19.063Z,99.90
2023-01-05T01:07:48.750Z,99.90
2023-01-05T01:10:16.499Z,99.90
2023-01-05T01:12:44.180Z,99.90
2023-01-05T01:15:11.983Z,99.90
2023-01-05T01:17:39.744Z,99.90
2023-01-05T01:20:08.045Z,99.90
2023-01-05T01:22:35.846Z,99.90
2023-01-05T01:25:05.637Z,99.90
2023-01-05T01:27:34.004Z,99.90
2023-01-05T01:30:02.197Z,99.90
2023-01-05T01:32:29.866Z,99.90
2023-01-05T01:34:57.400Z,99.90
2023-01-05T01:37:25.166Z,99.90
2023-01-05T01:39:55.685Z,99.90
2023-01-05T01:42:23.735Z,99.90
2023-01-05T01:44:56.159Z,99.90
2023-01-05T01:47:46.895Z,99.90
2023-01-05T01:50:33.534Z,99.90
2023-01-05T01:53:21.874Z,99.90
2023-01-05T01:55:50.749Z,99.90
2023-01-05T01:58:21.674Z,99.90
2023-01-05T02:00:49.292Z,99.90
2023-01-05T02:03:17.035Z,99.90
2023-01-05T02:05:44.624Z,99.90
2023-01-05T02:08:14.775Z,99.90
2023-01-05T02:11:04.477Z,99.90
2023-01-05T02:14:02.860Z,99.90
2023-01-05T02:16:52.800Z,99.90
2023-01-05T02:19:51.341Z,99.90
2023-01-05T02:22:51.703Z,99.90
2023-01-05T02:25:44.078Z,99.90
2023-01-05T02:28:34.968Z,99.90
2023-01-05T02:31:21.040Z,99.90
2023-01-05T02:33:55.852Z,99.90
2023-01-05T02:36:30.550Z,99.90
2023-01-05T02:39:28.577Z,99.90
2023-01-05T02:42:10.403Z,99.90
2023-01-05T02:44:39.042Z,99.90
2023-01-05T02:47:29.952Z,99.90
2023-01-05T02:50:22.540Z,99.90
2023-01-05T02:53:08.587Z,99.90
2023-01-05T02:55:41.807Z,99.90
2023-01-05T02:58:27.699Z,99.90
2023-01-05T03:01:00.425Z,99.90
2023-01-05T03:03:33.600Z,99.90
2023-01-05T03:06:13.394Z,99.90
2023-01-05T03:08:54.029Z,99.90
2023-01-05T03:11:51.008Z,99.90
2023-01-05T03:14:27.337Z,99.90
2023-01-05T03:16:57.365Z,99.90
2023-01-05T03:19:36.252Z,99.90
2023-01-05T03:22:28.601Z,99.90
2023-01-05T03:25:15.789Z,99.90
2023-01-05T03:28:05.388Z,99.90
2023-01-05T03:31:15.618Z,99.90
2023-01-05T03:34:17.228Z,99.90
2023-01-05T03:36:52.359Z,99.90
2023-01-05T03:39:26.542Z,99.90
2023-01-05T03:41:56.002Z,99.90
2023-01-05T03:44:23.843Z,99.90
2023-01-05T03:46:51.854Z,99.90
2023-01-05T03:49:19.579Z,99.90
2023-01-05T03:51:48.336Z,99.90
2023-01-05T03:54:15.949Z,99.90
2023-01-05T03:56:45.938Z,99.90
2023-01-05T03:59:14.583Z,99.90
2023-01-05T04:01:43.605Z,99.90
2023-01-05T04:04:14.411Z,99.90
2023-01-05T04:06:42.349Z,99.90
2023-01-05T04:09:11.642Z,99.90
2023-01-05T04:11:41.343Z,99.90
2023-01-05T04:14:09.546Z,99.90
2023-01-05T04:16:37.380Z,99.90
2023-01-05T04:19:14.599Z,99.90
2023-01-05T04:21:43.900Z,99.90
2023-01-05T04:24:12.307Z,99.90
2023-01-05T04:26:42.830Z,99.90
2023-01-05T04:29:11.973Z,99.90
2023-01-05T04:31:40.982Z,99.90
2023-01-05T04:34:08.976Z,99.90
2023-01-05T04:36:37.465Z,99.90
2023-01-05T04:39:06.350Z,99.90
2023-01-05T04:41:37.382Z,99.90
2023-01-05T04:44:05.359Z,99.90
2023-01-05T04:46:33.409Z,99.90
2023-01-05T04:49:03.644Z,99.90
2023-01-05T04:51:33.566Z,99.90
2023-01-05T04:54:01.289Z,99.90
2023-01-05T04:56:29.051Z,99.90
2023-01-05T04:58:56.782Z,99.90
2023-01-05T05:01:24.739Z,99.90
2023-01-05T05:03:56.407Z,99.90
2023-01-05T05:06:26.093Z,99.90
2023-01-05T05:08:56.048Z,99.90
2023-01-05T05:11:25.499Z,99.90
2023-01-05T05:13:53.209Z,99.90
2023-01-05T05:16:20.968Z,99.90
2023-01-05T05:18:49.881Z,99.90
2023-01-05T05:21:22.358Z,99.90
2023-01-05T05:23:50.069Z,99.90
2023-01-05T05:26:17.951Z,99.90
2023-01-05T05:28:47.483Z,99.90
2023-01-05T05:31:15.193Z,99.90
2023-01-05T05:33:42.886Z,99.90
2023-01-05T05:36:10.730Z,99.90
2023-01-05T05:38:38.364Z,99.90
2023-01-05T05:41:05.960Z,99.90
2023-01-05T05:43:33.599Z,99.90
2023-01-05T05:46:01.352Z,99.90
2023-01-05T05:48:29.318Z,99.90
2023-01-05T05:50:57.044Z,99.90
2023-01-05T05:53:25.085Z,99.90
2023-01-05T05:55:53.011Z,99.90
2023-01-05T05:58:20.695Z,99.90
2023-01-05T06:00:48.499Z,99.90
2023-01-05T06:03:16.308Z,99.90
2023-01-05T06:05:44.763Z,99.90
2023-01-05T06:08:12.483Z,99.90
2023-01-05T06:10:40.099Z,99.90
2023-01-05T06:13:09.798Z,99.90
2023-01-05T06:15:37.432Z,99.90
2023-01-05T06:18:05.211Z,99.90
2023-01-05T06:20:33.101Z,99.90
2023-01-05T06:23:00.766Z,99.90
2023-01-05T06:25:28.446Z,99.90
2023-01-05T06:27:56.057Z,99.90
2023-01-05T06:30:23.863Z,99.90
2023-01-05T06:32:51.569Z,99.90
2023-01-05T06:35:19.257Z,99.90
2023-01-05T06:37:47.044Z,99.90
2023-01-05T06:40:14.853Z,99.90
2023-01-05T06:42:42.866Z,99.90
2023-01-05T06:45:13.770Z,99.90
2023-01-05T06:47:42.144Z,99.90
2023-01-05T06:50:10.309Z,99.90
2023-01-05T06:52:40.314Z,99.90
2023-01-05T06:55:10.317Z,99.90
2023-01-05T06:57:38.056Z,99.90
2023-01-05T07:00:08.512Z,99.90
2023-01-05T07:02:36.296Z,99.90
2023-01-05T07:05:04.322Z,99.90
2023-01-05T07:07:31.982Z,99.90
2023-01-05T07:09:59.808Z,99.90
2023-01-05T07:12:27.881Z,99.90
2023-01-05T07:14:57.712Z,99.90
2023-01-05T07:17:26.092Z,99.90
2023-01-05T07:19:53.839Z,99.90
2023-01-05T07:22:21.882Z,99.90
2023-01-05T07:24:49.705Z,99.90
2023-01-05T07:27:17.341Z,99.90
2023-01-05T07:29:45.012Z,99.90
2023-01-05T07:32:12.681Z,99.90
2023-01-05T07:34:40.264Z,99.90
2023-01-05T07:37:07.984Z,99.90
2023-01-05T07:39:35.580Z,99.90
2023-01-05T07:42:03.242Z,99.90
2023-01-05T07:44:31.715Z,99.90
2023-01-05T07:46:59.461Z,99.90
2023-01-05T07:49:27.200Z,99.90
2023-01-05T07:51:54.893Z,99.90
2023-01-05T07:54:23.767Z,99.90
2023-01-05T07:56:51.928Z,99.90
2023-01-05T07:59:19.596Z,99.90
2023-01-05T08:01:47.762Z,99.90
2023-01-05T08:04:15.632Z,99.90
2023-01-05T08:06:43.234Z,99.90
2023-01-05T08:09:42.997Z,99.90
2023-01-05T08:12:10.643Z,99.90
2023-01-05T08:14:38.310Z,99.90
2023-01-05T08:17:05.917Z,99.90
2023-01-05T08:19:35.163Z,99.90
2023-01-05T08:22:02.799Z,99.90
2023-01-05T08:24:32.885Z,99.90
2023-01-05T08:27:00.473Z,99.90
2023-01-05T08:29:28.654Z,99.90
2023-01-05T08:31:56.604Z,99.90
2023-01-05T08:34:25.809Z,99.90
2023-01-05T08:36:55.174Z,99.90
2023-01-05T08:39:22.790Z,99.90
2023-01-05T08:41:50.343Z,99.90
2023-01-05T08:44:17.980Z,99.90
2023-01-05T08:46:45.542Z,99.90
2023-01-05T08:49:13.187Z,99.90
2023-01-05T08:51:40.808Z,99.90
2023-01-05T08:54:08.374Z,99.90
2023-01-05T08:56:39.040Z,99.90
2023-01-05T08:59:07.959Z,99.90
2023-01-05T09:01:36.961Z,99.90
2023-01-05T09:04:04.969Z,99.90
2023-01-05T09:06:32.949Z,99.90
2023-01-05T09:09:00.721Z,99.90
2023-01-05T09:11:29.081Z,99.90
2023-01-05T09:13:58.784Z,99.90
2023-01-05T09:19:17.625Z,99.90
2023-01-05T09:21:45.721Z,99.90
2023-01-05T09:24:13.409Z,99.90
2023-01-05T09:26:44.447Z,99.90
2023-01-05T09:29:13.302Z,99.90
2023-01-05T09:31:42.263Z,99.90
2023-01-05T09:34:10.380Z,99.90
2023-01-05T09:36:41.746Z,99.90
2023-01-05T09:39:10.242Z,99.90
2023-01-05T09:41:50.825Z,99.90
2023-01-05T09:44:31.262Z,99.90
2023-01-05T09:47:17.449Z,99.90
2023-01-05T09:49:48.079Z,99.90
2023-01-05T09:52:16.487Z,99.90
2023-01-05T09:54:44.057Z,99.90
2023-01-05T09:57:25.559Z,99.90
2023-01-05T09:59:58.751Z,99.90
2023-01-05T10:02:36.274Z,99.90
2023-01-05T10:05:06.392Z,99.90
2023-01-05T10:07:50.160Z,99.90
2023-01-05T10:11:14.932Z,99.90
2023-01-05T10:13:55.730Z,99.90
2023-01-05T10:16:27.668Z,99.90
2023-01-05T10:18:57.443Z,99.90
2023-01-05T10:21:41.116Z,99.90
2023-01-05T10:24:47.531Z,99.90
2023-01-05T10:27:26.481Z,99.90
2023-01-05T10:30:10.913Z,99.90
2023-01-05T10:32:49.787Z,99.90
2023-01-05T10:36:01.221Z,99.90
2023-01-05T10:38:52.897Z,99.90
2023-01-05T10:41:45.081Z,99.90
2023-01-05T10:44:34.477Z,99.90
2023-01-05T10:47:02.714Z,99.90
2023-01-05T10:49:32.574Z,99.90
2023-01-05T10:52:01.529Z,99.90
2023-01-05T10:54:49.923Z,99.90
2023-01-05T10:57:34.745Z,99.90
2023-01-05T11:00:18.984Z,99.90
2023-01-05T11:02:57.936Z,99.90
2023-01-05T11:05:35.098Z,99.90
2023-01-05T11:08:06.378Z,99.90
2023-01-05T11:11:01.818Z,99.90
2023-01-05T11:14:02.616Z,99.40
2023-01-05T11:16:33.926Z,98.50
2023-01-05T11:19:04.603Z,98.40
2023-01-05T11:21:39.508Z,98.20
2023-01-05T11:24:25.366Z,99.00
2023-01-05T11:27:01.677Z,99.20
2023-01-05T11:29:30.825Z,99.00
2023-01-05T11:32:04.827Z,99.20
2023-01-05T11:34:48.481Z,99.70
2023-01-05T11:37:31.177Z,99.70
2023-01-05T11:40:01.033Z,99.30
2023-01-05T11:42:35.743Z,99.70
2023-01-05T11:45:25.322Z,99.50
2023-01-05T11:48:12.745Z,99.50
2023-01-05T11:50:51.489Z,99.40
2023-01-05T11:53:34.392Z,99.60
2023-01-05T11:56:08.168Z,99.40
2023-01-05T11:58:47.025Z,99.40
2023-01-05T12:01:42.501Z,99.50
2023-01-05T12:04:18.976Z,99.20
2023-01-05T12:07:18.669Z,99.20
2023-01-05T12:10:10.878Z,99.10
2023-01-05T12:12:41.686Z,99.50
2023-01-05T12:15:20.492Z,99.80
2023-01-05T12:18:31.726Z,99.40
2023-01-05T12:21:17.490Z,99.20
2023-01-05T12:24:03.985Z,99.20
2023-01-05T12:27:09.805Z,98.70
2023-01-05T12:32:26.336Z,98.60
2023-01-05T12:36:48.741Z,98.60
2023-01-05T12:39:40.825Z,98.00
2023-01-05T12:42:31.465Z,97.80
2023-01-05T12:45:12.049Z,98.30
2023-01-05T12:48:06.401Z,98.30
2023-01-05T12:50:58.057Z,98.10
2023-01-05T12:54:02.936Z,98.10
2023-01-05T12:56:34.113Z,98.30
2023-01-05T12:59:13.776Z,98.20
2023-01-05T13:01:56.761Z,98.50
2023-01-05T13:04:46.772Z,98.50
2023-01-05T13:07:28.058Z,99.00
2023-01-05T13:10:27.225Z,98.30
2023-01-05T13:12:58.818Z,98.50
2023-01-05T13:15:43.484Z,98.10
2023-01-05T13:18:16.243Z,97.50
2023-01-05T13:20:50.944Z,97.70
2023-01-05T13:23:27.552Z,97.50
2023-01-05T13:26:00.908Z,97.80
2023-01-05T13:28:31.266Z,97.40
2023-01-05T13:31:44.584Z,97.50
2023-01-05T13:34:48.113Z,97.20
2023-01-05T13:37:30.810Z,97.50
2023-01-05T13:40:17.189Z,97.40
2023-01-05T13:42:50.850Z,97.50
2023-01-05T13:45:55.760Z,97.60
2023-01-05T13:48:58.144Z,98.10
2023-01-05T13:51:54.434Z,98.00
2023-01-05T13:54:43.684Z,98.20
2023-01-05T13:57:28.911Z,98.40
2023-01-05T14:00:25.160Z,98.70
2023-01-05T14:03:37.554Z,98.90
2023-01-05T14:06:16.271Z,99.00
2023-01-05T14:08:54.814Z,99.10
2023-01-05T14:11:25.273Z,99.20
2023-01-05T14:13:59.990Z,99.30
2023-01-05T14:16:33.935Z,99.50
2023-01-05T14:19:45.665Z,99.40
2023-01-05T14:22:19.287Z,99.70
2023-01-05T14:24:50.122Z,99.80
2023-01-05T14:27:22.660Z,99.80
2023-01-05T14:32:41.135Z,99.90
2023-01-05T14:35:29.925Z,99.90
2023-01-05T14:38:02.419Z,99.90
2023-01-05T14:40:46.643Z,99.90
2023-01-05T14:43:34.128Z,99.90
2023-01-05T14:46:14.894Z,99.90
2023-01-05T14:49:03.762Z,99.90
2023-01-05T14:51:33.220Z,99.90
2023-01-05T14:54:06.163Z,99.90
2023-01-05T14:56:36.531Z,99.90
2023-01-05T14:59:24.480Z,99.90
2023-01-05T15:04:44.540Z,99.90
2023-01-05T15:07:49.497Z,99.90
2023-01-05T15:11:10.793Z,99.90
2023-01-05T15:14:18.567Z,99.90
2023-01-05T15:17:07.731Z,99.90
2023-01-05T15:19:57.735Z,99.90
2023-01-05T15:22:37.578Z,99.90
2023-01-05T15:25:33.853Z,99.90
2023-01-05T15:28:28.593Z,99.90
2023-01-05T15:31:40.419Z,99.90
2023-01-05T15:34:29.213Z,99.90
2023-01-05T15:37:04.946Z,99.90
2023-01-05T15:39:44.797Z,99.90
2023-01-05T15:42:22.089Z,99.90
2023-01-05T15:44:52.068Z,99.90
2023-01-05T15:47:21.978Z,99.90
2023-01-05T15:49:51.153Z,99.90
2023-01-05T15:52:35.265Z,99.90
2023-01-05T15:55:11.075Z,99.90
2023-01-05T15:57:38.722Z,99.90
2023-01-05T16:00:43.029Z,99.90
2023-01-05T16:03:41.429Z,99.90
2023-01-05T16:06:11.008Z,99.90
2023-01-05T16:08:45.079Z,99.90
2023-01-05T16:11:18.675Z,99.90
2023-01-05T16:13:56.953Z,99.90
2023-01-05T16:16:51.852Z,99.90
2023-01-05T16:19:32.494Z,99.90
2023-01-05T16:22:16.557Z,99.90
2023-01-05T16:25:22.504Z,99.90
2023-01-05T16:27:58.560Z,99.90
2023-01-05T16:30:41.279Z,99.90
2023-01-05T16:33:12.183Z,99.90
2023-01-05T16:35:51.225Z,99.90
2023-01-05T16:38:27.782Z,99.90
2023-01-05T16:41:26.365Z,99.90
2023-01-05T16:44:00.534Z,99.90
2023-01-05T16:46:29.110Z,99.90
2023-01-05T16:49:27.760Z,99.90
2023-01-05T16:51:57.156Z,99.90
2023-01-05T16:54:37.103Z,99.90
2023-01-05T16:57:29.027Z,99.90
2023-01-05T16:59:57.142Z,99.90
2023-01-05T17:02:37.637Z,99.90
2023-01-05T17:05:06.315Z,99.90
2023-01-05T17:07:37.069Z,99.90
2023-01-05T17:10:07.137Z,99.90
2023-01-05T17:12:35.169Z,99.90
2023-01-05T17:15:06.617Z,99.90
2023-01-05T17:17:34.378Z,99.90
2023-01-05T17:20:01.964Z,99.90
2023-01-05T17:22:29.607Z,99.90
2023-01-05T17:24:57.146Z,99.90
2023-01-05T17:27:24.748Z,99.90
2023-01-05T17:29:53.252Z,99.90
2023-01-05T17:32:21.237Z,99.90
2023-01-05T17:34:50.947Z,99.90
2023-01-05T17:37:18.676Z,99.90
2023-01-05T17:39:46.239Z,99.90
2023-01-05T17:45:05.624Z,99.90
2023-01-05T17:50:06.581Z,99.90
2023-01-05T17:52:35.133Z,99.90
2023-01-05T17:55:02.953Z,99.90
2023-01-05T17:57:32.631Z,99.90
2023-01-05T18:00:05.734Z,99.90
2023-01-05T18:02:33.495Z,99.90
2023-01-05T18:05:01.057Z,99.90
2023-01-05T18:07:31.051Z,99.90
2023-01-05T18:09:59.785Z,99.90
2023-01-05T18:12:27.693Z,99.90
2023-01-05T18:14:55.554Z,99.90
2023-01-05T18:17:23.426Z,99.90
2023-01-05T18:19:51.127Z,99.90
2023-01-05T18:22:18.917Z,99.90
2023-01-05T18:24:47.825Z,99.90
2023-01-05T18:27:15.569Z,99.90
2023-01-05T18:29:43.501Z,99.90
2023-01-05T18:32:12.325Z,99.90
2023-01-05T18:34:43.176Z,99.90
2023-01-05T18:37:21.073Z,99.90
2023-01-05T18:39:49.444Z,99.90
2023-01-05T18:42:17.177Z,99.90
2023-01-05T18:44:45.828Z,99.90
2023-01-05T18:47:15.865Z,99.90
2023-01-05T18:49:43.591Z,99.90
2023-01-05T18:52:14.494Z,99.90
2023-01-05T18:54:42.803Z,99.90
2023-01-05T18:57:10.523Z,99.90
2023-01-05T18:59:38.368Z,99.90
2023-01-05T19:02:06.478Z,99.90
2023-01-05T19:04:38.172Z,99.90
2023-01-05T19:07:13.384Z,99.90
2023-01-05T19:09:44.426Z,99.90
2023-01-05T19:12:12.031Z,99.90
2023-01-05T19:14:39.953Z,99.90
2023-01-05T19:17:09.344Z,99.90
2023-01-05T19:19:39.500Z,99.90
2023-01-05T19:22:09.502Z,99.90
2023-01-05T19:24:37.190Z,99.90
2023-01-05T19:27:07.206Z,99.90
2023-01-05T19:29:34.904Z,99.90
2023-01-05T19:32:02.501Z,99.90
2023-01-05T19:34:30.121Z,99.90
2023-01-05T19:36:57.752Z,99.90
2023-01-05T19:39:25.322Z,99.90
2023-01-05T19:41:53.077Z,99.90
2023-01-05T19:44:22.106Z,99.90
2023-01-05T19:46:51.962Z,99.90
2023-01-05T19:49:24.838Z,99.90
2023-01-05T19:51:53.149Z,99.90
2023-01-05T19:54:22.529Z,99.90
2023-01-05T19:56:50.829Z,99.90
2023-01-05T19:59:33.401Z,99.90
2023-01-05T20:02:06.021Z,99.90
2023-01-05T20:04:33.955Z,99.90
2023-01-05T20:07:04.030Z,99.90
2023-01-05T20:09:32.032Z,99.90
2023-01-05T20:12:13.207Z,99.90
2023-01-05T20:14:41.904Z,99.90
2023-01-05T20:17:10.951Z,99.90
2023-01-05T20:19:39.406Z,99.90
2023-01-05T20:22:08.869Z,99.90
2023-01-05T20:24:37.268Z,99.90
2023-01-05T20:27:12.294Z,99.90
2023-01-05T20:29:40.685Z,99.90
2023-01-05T20:32:14.106Z,99.90
2023-01-05T20:34:43.492Z,99.90
2023-01-05T20:37:12.240Z,99.90
2023-01-05T20:39:41.155Z,99.90
2023-01-05T20:42:10.971Z,99.90
2023-01-05T20:44:42.789Z,99.90
2023-01-05T20:47:13.299Z,99.90
2023-01-05T20:49:41.691Z,99.90
2023-01-05T20:52:10.257Z,99.90
2023-01-05T20:54:40.813Z,99.90
2023-01-05T20:57:09.127Z,99.90
2023-01-05T20:59:41.899Z,99.90
2023-01-05T21:02:23.320Z,99.90
2023-01-05T21:04:53.302Z,99.90
2023-01-05T21:07:23.346Z,99.90
2023-01-05T21:09:51.773Z,99.90
2023-01-05T21:12:27.944Z,99.90
2023-01-05T21:14:57.341Z,99.90
2023-01-05T21:17:27.293Z,99.90
2023-01-05T21:19:54.935Z,99.90
2023-01-05T21:22:22.459Z,99.90
2023-01-05T21:24:50.748Z,99.90
2023-01-05T21:27:18.364Z,99.90
2023-01-05T21:29:45.927Z,99.90
2023-01-05T21:32:13.493Z,99.90
2023-01-05T21:34:42.708Z,99.90
2023-01-05T21:37:10.270Z,99.90
2023-01-05T21:39:37.825Z,99.90
2023-01-05T21:42:23.957Z,99.90
2023-01-05T21:44:51.689Z,99.90
2023-01-05T21:47:19.254Z,99.90
2023-01-05T21:49:46.892Z,99.90
2023-01-05T21:52:32.945Z,99.90
2023-01-05T21:55:35.793Z,99.90
2023-01-05T21:58:03.721Z,99.90
2023-01-05T22:00:31.303Z,99.90
2023-01-05T22:02:58.853Z,99.90
2023-01-05T22:05:26.473Z,99.90
2023-01-05T22:07:54.006Z,99.90
2023-01-05T22:10:21.645Z,99.90
2023-01-05T22:12:49.174Z,99.90
2023-01-05T22:15:16.916Z,99.90
2023-01-05T22:17:44.463Z,99.90
2023-01-05T22:20:13.775Z,99.90
2023-01-05T22:22:41.485Z,99.90
2023-01-05T22:25:09.368Z,99.90
2023-01-05T22:27:37.086Z,99.90
2023-01-05T22:30:05.127Z,99.90
2023-01-05T22:32:32.713Z,99.90
2023-01-05T22:35:00.278Z,99.90
2023-01-05T22:37:27.832Z,99.90
2023-01-05T22:39:55.358Z,99.90
2023-01-05T22:42:22.983Z,99.90
2023-01-05T22:44:50.615Z,99.90
2023-01-05T22:47:18.170Z,99.90
2023-01-05T22:49:45.697Z,99.90
2023-01-05T22:52:13.226Z,99.90
2023-01-05T22:54:40.734Z,99.90
2023-01-05T22:57:08.593Z,99.90
2023-01-05T22:59:36.151Z,99.90
2023-01-05T23:02:03.682Z,99.90
2023-01-05T23:04:31.303Z,99.90
2023-01-05T23:06:58.860Z,99.90
2023-01-05T23:09:26.395Z,99.90
2023-01-05T23:11:53.980Z,99.90
2023-01-05T23:14:21.897Z,99.90
2023-01-05T23:16:49.650Z,99.90
2023-01-05T23:19:17.415Z,99.90
2023-01-05T23:21:45.353Z,99.90
2023-01-05T23:24:13.018Z,99.90
2023-01-05T23:26:40.543Z,99.90
2023-01-05T23:29:08.482Z,99.90
2023-01-05T23:31:36.012Z,99.90
2023-01-05T23:34:03.545Z,99.90
2023-01-05T23:36:31.062Z,99.90
2023-01-05T23:38:58.725Z,99.90
2023-01-05T23:41:26.254Z,99.90
2023-01-05T23:43:53.858Z,99.90
2023-01-05T23:46:22.098Z,99.90
2023-01-05T23:48:51.007Z,99.90
2023-01-05T23:51:19.127Z,99.90
2023-01-05T23:53:49.267Z,99.90
2023-01-05T23:56:22.438Z,99.90
2023-01-05T23:58:56.354Z,99.90
