createdAt,value
2023-03-08T00:02:40.933Z,62.55
2023-03-08T00:13:02.087Z,62.48
2023-03-08T00:23:23.008Z,62.69
2023-03-08T00:33:44.319Z,61.76
2023-03-08T00:44:08.583Z,62.51
2023-03-08T00:54:30.376Z,62.93
2023-03-08T01:04:52.357Z,62.84
2023-03-08T01:15:15.714Z,62.28
2023-03-08T01:25:36.881Z,62.64
2023-03-08T01:35:58.386Z,62.74
2023-03-08T01:46:34.075Z,62.80
2023-03-08T01:57:30.847Z,63.28
2023-03-08T02:07:52.193Z,63.21
2023-03-08T02:18:14.678Z,62.71
2023-03-08T02:28:36.275Z,62.81
2023-03-08T02:38:57.567Z,63.00
2023-03-08T02:49:18.524Z,63.29
2023-03-08T02:59:39.758Z,62.74
2023-03-08T03:10:01.429Z,62.71
2023-03-08T03:20:24.245Z,63.02
2023-03-08T03:30:45.594Z,62.75
2023-03-08T03:41:11.617Z,62.80
2023-03-08T03:51:32.826Z,62.86
2023-03-08T04:02:07.739Z,62.83
2023-03-08T04:12:37.330Z,62.96
2023-03-08T04:22:59.104Z,63.29
2023-03-08T04:33:30.289Z,63.26
2023-03-08T04:43:57.166Z,63.35
2023-03-08T04:54:27.676Z,62.95
2023-03-08T05:04:55.978Z,63.52
2023-03-08T05:15:17.408Z,63.60
2023-03-08T05:25:46.263Z,63.66
2023-03-08T05:36:09.280Z,63.06
2023-03-08T05:46:31.998Z,62.94
2023-03-08T05:56:56.671Z,63.49
2023-03-08T06:07:21.144Z,62.94
2023-03-08T06:17:47.992Z,63.50
2023-03-08T06:28:13.476Z,63.51
2023-03-08T06:38:37.727Z,63.46
2023-03-08T06:49:00.755Z,63.32
2023-03-08T06:59:23.559Z,62.90
2023-03-08T07:09:44.855Z,62.81
2023-03-08T07:20:07.291Z,62.60
2023-03-08T07:30:28.592Z,62.29
2023-03-08T07:40:55.265Z,62.57
2023-03-08T07:51:16.292Z,63.02
2023-03-08T08:01:37.533Z,62.37
2023-03-08T08:11:58.893Z,62.84
2023-03-08T08:22:19.739Z,62.66
2023-03-08T08:32:41.216Z,62.65
2023-03-08T08:43:02.344Z,62.41
2023-03-08T08:53:23.855Z,62.84
2023-03-08T09:03:46.287Z,61.91
2023-03-08T09:14:07.454Z,62.21
2023-03-08T09:24:28.373Z,62.40
2023-03-08T09:34:49.656Z,62.13
2023-03-08T09:45:26.623Z,62.36
2023-03-08T09:55:51.964Z,62.62
2023-03-08T10:06:29.558Z,62.99
2023-03-08T10:17:01.388Z,62.49
2023-03-08T10:27:25.664Z,63.04
2023-03-08T10:37:51.842Z,62.48
2023-03-08T10:48:21.181Z,62.54
2023-03-08T10:58:42.301Z,62.34
2023-03-08T11:09:05.302Z,62.26
2023-03-08T11:19:51.376Z,62.81
2023-03-08T11:30:40.069Z,62.60
2023-03-08T11:41:10.170Z,63.16
2023-03-08T11:51:52.369Z,62.64
2023-03-08T12:02:19.158Z,63.22
2023-03-08T12:12:45.855Z,63.63
2023-03-08T12:23:10.070Z,63.69
2023-03-08T12:33:32.629Z,63.49
2023-03-08T12:44:27.179Z,63.84
2023-03-08T12:55:00.620Z,63.83
2023-03-08T13:05:28.778Z,64.48
2023-03-08T13:15:51.149Z,64.64
2023-03-08T13:26:19.279Z,64.34
2023-03-08T13:36:40.738Z,64.32
2023-03-08T13:47:24.056Z,64.77
2023-03-08T13:57:50.432Z,65.05
2023-03-08T14:08:22.145Z,65.17
2023-03-08T14:18:43.985Z,65.36
2023-03-08T14:29:26.231Z,65.23
2023-03-08T14:39:50.200Z,65.21
2023-03-08T14:50:11.308Z,65.06
2023-03-08T15:00:32.581Z,64.99
2023-03-08T15:10:53.971Z,65.38
2023-03-08T15:21:18.993Z,65.58
2023-03-08T15:31:40.436Z,65.58
2023-03-08T15:42:01.976Z,65.45
2023-03-08T15:52:28.192Z,65.51
2023-03-08T16:02:53.519Z,65.70
2023-03-08T16:13:14.553Z,65.96
2023-03-08T16:23:36.521Z,65.87
2023-03-08T16:33:57.568Z,65.84
2023-03-08T16:44:26.833Z,66.29
2023-03-08T16:54:47.804Z,66.37
2023-03-08T17:05:11.190Z,66.24
2023-03-08T17:15:32.251Z,66.52
2023-03-08T17:25:53.838Z,66.37
2023-03-08T17:36:15.614Z,66.23
2023-03-08T17:46:36.874Z,66.31
2023-03-08T17:56:58.240Z,66.36
2023-03-08T18:07:21.426Z,66.40
2023-03-08T18:17:42.885Z,66.40
2023-03-08T18:28:04.261Z,66.71
2023-03-08T18:38:25.571Z,66.50
2023-03-08T18:48:50.989Z,66.94
2023-03-08T18:59:14.123Z,66.92
2023-03-08T19:09:35.383Z,66.84
2023-03-08T19:19:56.539Z,66.59
2023-03-08T19:30:17.821Z,66.76
2023-03-08T19:40:43.600Z,66.48
2023-03-08T19:51:05.093Z,66.65
2023-03-08T20:01:27.042Z,66.27
2023-03-08T20:11:57.449Z,66.69
2023-03-08T20:22:19.840Z,67.16
2023-03-08T20:32:41.475Z,67.37
2023-03-08T20:43:02.590Z,67.17
2023-03-08T20:53:24.190Z,66.95
2023-03-08T21:03:46.402Z,66.60
2023-03-08T21:14:08.623Z,66.82
2023-03-08T21:24:30.755Z,67.35
2023-03-08T21:34:52.617Z,67.54
2023-03-08T21:45:14.021Z,67.72
2023-03-08T21:55:39.224Z,67.12
2023-03-08T22:06:01.269Z,67.65
2023-03-08T22:16:23.042Z,67.27
2023-03-08T22:26:44.697Z,67.15
2023-03-08T22:37:06.469Z,67.88
2023-03-08T22:47:27.806Z,67.73
2023-03-08T22:57:48.845Z,67.90
2023-03-08T23:08:09.993Z,67.43
2023-03-08T23:18:31.528Z,68.05
2023-03-08T23:28:57.272Z,67.73
2023-03-08T23:39:18.565Z,68.17
2023-03-08T23:49:39.940Z,67.41
