createdAt,value
2023-06-30T00:12:20.682Z,11.40
2023-06-30T00:27:20.497Z,11.60
2023-06-30T00:42:20.349Z,10.00
2023-06-30T00:57:20.149Z,14.10
2023-06-30T01:12:20.075Z,20.60
2023-06-30T01:27:19.837Z,25.60
2023-06-30T01:42:19.684Z,22.50
2023-06-30T01:57:19.513Z,23.20
2023-06-30T02:12:19.397Z,23.90
2023-06-30T02:27:19.181Z,24.20
2023-06-30T02:42:19.029Z,24.50
2023-06-30T02:57:18.860Z,26.80
2023-06-30T03:12:18.694Z,24.40
2023-06-30T03:27:18.623Z,25.30
2023-06-30T03:42:18.406Z,25.20
2023-06-30T03:57:18.207Z,25.80
2023-06-30T04:12:18.031Z,24.80
2023-06-30T04:27:17.872Z,27.60
2023-06-30T04:42:17.720Z,27.10
2023-06-30T04:57:17.548Z,27.00
2023-06-30T05:12:17.390Z,26.90
2023-06-30T05:27:17.245Z,30.60
2023-06-30T05:42:17.050Z,30.60
2023-06-30T05:57:16.948Z,29.60
2023-06-30T06:12:16.739Z,29.80
2023-06-30T06:27:16.603Z,24.70
2023-06-30T06:42:16.414Z,25.90
2023-06-30T06:57:16.297Z,24.50
2023-06-30T07:12:16.111Z,24.00
2023-06-30T07:27:15.962Z,22.70
2023-06-30T07:42:15.786Z,24.70
2023-06-30T07:57:15.770Z,23.40
2023-06-30T08:12:15.493Z,22.40
2023-06-30T08:27:15.322Z,21.20
2023-06-30T08:42:15.152Z,19.60
2023-06-30T08:57:15.052Z,20.00
2023-06-30T09:12:14.889Z,19.20
2023-06-30T09:27:14.731Z,21.50
2023-06-30T09:42:14.625Z,19.80
2023-06-30T09:57:16.507Z,21.50
2023-06-30T10:12:14.185Z,19.60
2023-06-30T10:27:14.060Z,25.30
2023-06-30T10:42:13.850Z,26.20
2023-06-30T10:57:13.713Z,25.80
2023-06-30T11:12:13.583Z,32.40
2023-06-30T11:27:13.400Z,37.50
2023-06-30T11:42:13.273Z,29.00
2023-06-30T11:57:13.083Z,31.20
2023-06-30T12:12:12.891Z,30.90
2023-06-30T12:27:12.798Z,31.50
2023-06-30T12:42:13.086Z,31.40
2023-06-30T12:57:12.429Z,32.90
2023-06-30T13:12:12.286Z,10.80
2023-06-30T13:27:12.186Z,9.60
2023-06-30T13:42:12.007Z,7.60
2023-06-30T13:57:11.758Z,8.20
2023-06-30T14:12:11.656Z,8.50
2023-06-30T14:27:11.443Z,9.50
2023-06-30T14:42:22.924Z,9.60
2023-06-30T14:57:11.119Z,8.70
2023-06-30T15:12:10.948Z,10.30
2023-06-30T15:27:10.803Z,7.40
2023-06-30T15:42:11.669Z,7.40
2023-06-30T15:57:10.507Z,4.80
2023-06-30T16:12:10.541Z,5.00
2023-06-30T16:27:10.163Z,4.20
2023-06-30T16:42:10.028Z,5.00
2023-06-30T16:57:09.927Z,6.40
2023-06-30T17:12:09.731Z,4.30
2023-06-30T17:27:09.491Z,5.10
2023-06-30T17:42:10.040Z,4.30
2023-06-30T17:57:09.224Z,4.30
2023-06-30T18:12:09.097Z,3.20
2023-06-30T18:27:08.908Z,4.20
2023-06-30T18:42:08.705Z,3.50
2023-06-30T18:57:08.538Z,5.20
2023-06-30T19:12:08.351Z,5.00
2023-06-30T19:27:08.218Z,3.90
2023-06-30T19:42:10.039Z,5.10
2023-06-30T19:57:07.855Z,4.20
2023-06-30T20:12:07.920Z,4.70
2023-06-30T20:27:07.563Z,4.00
2023-06-30T20:42:07.425Z,4.20
2023-06-30T20:57:07.221Z,3.80
2023-06-30T21:12:07.032Z,6.50
2023-06-30T21:27:06.908Z,7.10
2023-06-30T21:42:06.715Z,5.90
2023-06-30T21:57:06.548Z,7.10
2023-06-30T22:12:06.391Z,7.40
2023-06-30T22:27:06.263Z,7.40
2023-06-30T22:42:06.089Z,6.70
2023-06-30T22:57:05.899Z,6.40
2023-06-30T23:12:05.738Z,6.10
2023-06-30T23:27:05.576Z,5.40
2023-06-30T23:42:05.416Z,8.90
2023-06-30T23:57:05.235Z,5.20
